createdAt,value
2019-03-17T00:00:10.737Z,13.10
2019-03-17T00:02:39.234Z,13.00
2019-03-17T00:05:07.842Z,13.00
2019-03-17T00:07:36.412Z,13.00
2019-03-17T00:10:05.615Z,13.00
2019-03-17T00:12:34.246Z,12.80
2019-03-17T00:15:05.678Z,12.80
2019-03-17T00:17:33.100Z,12.80
2019-03-17T00:20:01.638Z,12.70
2019-03-17T00:22:30.208Z,12.70
2019-03-17T00:25:08.629Z,12.70
2019-03-17T00:27:28.905Z,12.70
2019-03-17T00:29:57.373Z,12.60
2019-03-17T00:32:26.004Z,12.60
2019-03-17T00:34:54.841Z,12.60
2019-03-17T00:37:23.405Z,12.80
2019-03-17T00:39:51.974Z,12.70
2019-03-17T00:42:20.566Z,12.70
2019-03-17T00:44:49.196Z,12.70
2019-03-17T00:47:18.238Z,12.70
2019-03-17T00:49:46.902Z,12.70
2019-03-17T00:52:15.473Z,12.80
2019-03-17T00:54:44.009Z,12.70
2019-03-17T00:57:12.502Z,12.80
2019-03-17T00:59:41.053Z,12.80
2019-03-17T01:02:09.653Z,12.80
2019-03-17T01:04:38.470Z,12.80
2019-03-17T01:07:07.033Z,12.70
2019-03-17T01:09:35.580Z,12.80
2019-03-17T01:12:04.501Z,12.80
2019-03-17T01:14:32.986Z,12.80
2019-03-17T01:17:01.557Z,12.90
2019-03-17T01:19:30.030Z,12.90
2019-03-17T01:21:58.517Z,12.90
2019-03-17T01:24:27.107Z,13.00
2019-03-17T01:26:55.576Z,13.00
2019-03-17T01:29:24.057Z,13.10
2019-03-17T01:31:52.639Z,13.10
2019-03-17T01:34:22.081Z,13.10
2019-03-17T01:36:50.621Z,13.10
2019-03-17T01:39:19.111Z,13.00
2019-03-17T01:41:47.580Z,13.00
2019-03-17T01:44:16.068Z,13.00
2019-03-17T01:46:44.962Z,13.00
2019-03-17T01:49:13.538Z,13.00
2019-03-17T01:51:42.091Z,13.00
2019-03-17T01:54:10.662Z,13.10
2019-03-17T01:56:39.128Z,13.00
2019-03-17T01:59:07.646Z,13.10
2019-03-17T02:01:36.201Z,13.00
2019-03-17T02:04:04.840Z,13.00
2019-03-17T02:06:33.457Z,13.10
2019-03-17T02:09:02.039Z,13.00
2019-03-17T02:11:30.593Z,13.00
2019-03-17T02:13:59.155Z,13.00
2019-03-17T02:16:27.694Z,13.00
2019-03-17T02:18:56.261Z,12.90
2019-03-17T02:21:24.798Z,12.90
2019-03-17T02:23:53.363Z,12.80
2019-03-17T02:26:21.910Z,12.70
2019-03-17T02:28:50.470Z,12.70
2019-03-17T02:31:19.069Z,12.70
2019-03-17T02:33:47.907Z,12.70
2019-03-17T02:36:16.386Z,12.70
2019-03-17T02:38:44.956Z,12.60
2019-03-17T02:41:13.497Z,12.60
2019-03-17T02:43:42.134Z,12.40
2019-03-17T02:46:10.686Z,12.30
2019-03-17T02:48:39.194Z,12.30
2019-03-17T02:51:07.749Z,12.40
2019-03-17T02:53:36.290Z,12.30
2019-03-17T02:56:04.782Z,12.30
2019-03-17T02:58:33.328Z,12.30
2019-03-17T03:01:01.865Z,12.20
2019-03-17T03:03:30.350Z,12.10
2019-03-17T03:05:59.162Z,12.20
2019-03-17T03:08:28.044Z,12.20
2019-03-17T03:10:56.585Z,12.10
2019-03-17T03:13:25.246Z,12.20
2019-03-17T03:15:53.789Z,12.10
2019-03-17T03:18:22.301Z,12.20
2019-03-17T03:20:50.842Z,12.20
2019-03-17T03:23:19.323Z,12.20
2019-03-17T03:25:48.207Z,12.30
2019-03-17T03:28:16.830Z,12.40
2019-03-17T03:30:45.392Z,12.50
2019-03-17T03:33:13.991Z,12.50
2019-03-17T03:35:42.550Z,12.50
2019-03-17T03:38:11.126Z,12.60
2019-03-17T03:40:39.704Z,12.60
2019-03-17T03:43:08.251Z,12.60
2019-03-17T03:45:36.814Z,12.60
2019-03-17T03:48:05.294Z,12.60
2019-03-17T03:50:34.013Z,12.60
2019-03-17T03:53:02.927Z,12.70
2019-03-17T03:55:31.500Z,12.60
2019-03-17T03:58:00.401Z,12.50
2019-03-17T04:00:28.908Z,12.60
2019-03-17T04:02:57.455Z,12.60
2019-03-17T04:05:26.158Z,12.60
2019-03-17T04:07:54.695Z,12.60
2019-03-17T04:10:23.253Z,12.60
2019-03-17T04:12:51.720Z,12.60
2019-03-17T04:15:20.218Z,12.60
2019-03-17T04:17:48.778Z,12.60
2019-03-17T04:20:17.407Z,12.70
2019-03-17T04:22:45.962Z,12.60
2019-03-17T04:25:18.018Z,12.60
2019-03-17T04:27:46.813Z,12.50
2019-03-17T04:30:15.364Z,12.40
2019-03-17T04:32:43.925Z,12.30
2019-03-17T04:35:12.553Z,12.30
2019-03-17T04:37:41.121Z,12.30
2019-03-17T04:40:09.993Z,12.20
2019-03-17T04:42:38.532Z,12.10
2019-03-17T04:45:08.535Z,12.10
2019-03-17T04:47:37.078Z,12.00
2019-03-17T04:50:07.285Z,12.00
2019-03-17T04:52:35.761Z,12.00
2019-03-17T04:55:05.597Z,11.80
2019-03-17T04:57:34.136Z,11.80
2019-03-17T05:00:02.871Z,11.70
2019-03-17T05:02:31.430Z,11.70
2019-03-17T05:04:59.995Z,11.70
2019-03-17T05:07:28.574Z,11.80
2019-03-17T05:09:57.117Z,11.80
2019-03-17T05:12:25.689Z,11.80
2019-03-17T05:14:54.373Z,11.80
2019-03-17T05:17:22.963Z,11.80
2019-03-17T05:19:51.502Z,11.80
2019-03-17T05:22:20.064Z,11.70
2019-03-17T05:24:48.629Z,11.80
2019-03-17T05:27:17.193Z,11.70
2019-03-17T05:29:45.814Z,11.70
2019-03-17T05:32:14.409Z,11.70
2019-03-17T05:34:42.957Z,11.60
2019-03-17T05:37:11.526Z,11.60
2019-03-17T05:39:40.002Z,11.60
2019-03-17T05:42:08.578Z,11.70
2019-03-17T05:44:37.129Z,11.70
2019-03-17T05:47:05.730Z,11.70
2019-03-17T05:49:34.278Z,11.70
2019-03-17T05:52:02.771Z,11.80
2019-03-17T05:54:31.349Z,11.70
2019-03-17T05:56:59.835Z,11.70
2019-03-17T05:59:28.307Z,11.70
2019-03-17T06:01:56.816Z,11.80
2019-03-17T06:04:25.285Z,11.80
2019-03-17T06:06:53.850Z,11.90
2019-03-17T06:09:22.710Z,12.00
2019-03-17T06:11:51.209Z,11.90
2019-03-17T06:14:19.685Z,11.90
2019-03-17T06:16:48.565Z,11.90
2019-03-17T06:19:17.109Z,12.00
2019-03-17T06:21:45.675Z,12.00
2019-03-17T06:24:14.213Z,12.00
2019-03-17T06:26:42.785Z,12.00
2019-03-17T06:29:11.310Z,12.00
2019-03-17T06:31:40.169Z,12.00
2019-03-17T06:34:08.650Z,12.10
2019-03-17T06:36:37.224Z,12.10
2019-03-17T06:39:07.112Z,12.20
2019-03-17T06:41:35.665Z,12.20
2019-03-17T06:44:05.684Z,12.30
2019-03-17T06:46:34.234Z,12.40
2019-03-17T06:49:02.704Z,12.50
2019-03-17T06:51:31.270Z,12.70
2019-03-17T06:53:59.910Z,12.80
2019-03-17T06:56:28.379Z,13.00
2019-03-17T06:58:57.257Z,13.10
2019-03-17T07:01:25.874Z,13.20
2019-03-17T07:03:54.361Z,13.40
2019-03-17T07:06:22.908Z,13.60
2019-03-17T07:08:51.479Z,13.60
2019-03-17T07:11:20.024Z,13.70
2019-03-17T07:13:48.513Z,13.70
2019-03-17T07:16:16.989Z,13.90
2019-03-17T07:18:45.585Z,13.90
2019-03-17T07:21:14.128Z,14.00
2019-03-17T07:23:42.633Z,14.10
2019-03-17T07:26:11.301Z,14.20
2019-03-17T07:28:39.940Z,14.40
2019-03-17T07:31:08.555Z,14.70
2019-03-17T07:33:37.105Z,14.80
2019-03-17T07:36:05.815Z,14.90
2019-03-17T07:38:34.309Z,15.00
2019-03-17T07:41:02.863Z,15.10
2019-03-17T07:43:31.409Z,15.00
2019-03-17T07:45:59.974Z,15.10
2019-03-17T07:48:28.475Z,15.20
2019-03-17T07:50:57.029Z,15.30
2019-03-17T07:53:25.597Z,15.40
2019-03-17T07:55:54.097Z,15.40
2019-03-17T07:58:22.599Z,15.40
2019-03-17T08:00:51.145Z,15.60
2019-03-17T08:03:19.706Z,15.50
2019-03-17T08:05:48.254Z,15.60
2019-03-17T08:08:16.949Z,15.90
2019-03-17T08:10:45.512Z,15.80
2019-03-17T08:13:14.073Z,15.90
2019-03-17T08:15:42.621Z,16.20
2019-03-17T08:18:11.130Z,16.20
2019-03-17T08:20:40.022Z,16.20
2019-03-17T08:23:08.922Z,16.40
2019-03-17T08:25:37.541Z,16.60
2019-03-17T08:28:06.035Z,16.80
2019-03-17T08:30:34.929Z,17.10
2019-03-17T08:33:03.490Z,16.90
2019-03-17T08:35:31.970Z,16.70
2019-03-17T08:38:00.529Z,16.80
2019-03-17T08:40:29.214Z,16.80
2019-03-17T08:42:57.786Z,16.80
2019-03-17T08:45:26.280Z,16.90
2019-03-17T08:47:58.370Z,17.10
2019-03-17T08:50:25.053Z,17.30
2019-03-17T08:52:53.627Z,17.40
2019-03-17T08:55:22.185Z,17.50
2019-03-17T08:57:50.745Z,17.60
2019-03-17T09:00:20.637Z,17.50
2019-03-17T09:02:49.200Z,17.70
2019-03-17T09:05:17.751Z,17.70
2019-03-17T09:07:46.344Z,17.40
2019-03-17T09:10:15.720Z,17.30
2019-03-17T09:12:44.334Z,17.20
2019-03-17T09:15:13.254Z,17.20
2019-03-17T09:17:41.805Z,17.40
2019-03-17T09:20:14.645Z,17.50
2019-03-17T09:22:43.778Z,17.60
2019-03-17T09:25:12.697Z,17.40
2019-03-17T09:27:41.334Z,17.40
2019-03-17T09:30:15.688Z,17.50
2019-03-17T09:32:44.338Z,17.60
2019-03-17T09:35:13.074Z,17.80
2019-03-17T09:37:41.705Z,17.90
2019-03-17T09:40:13.434Z,17.80
2019-03-17T09:42:41.905Z,17.70
2019-03-17T09:45:11.910Z,17.60
2019-03-17T09:47:41.330Z,17.70
2019-03-17T09:50:12.567Z,17.70
2019-03-17T09:52:41.112Z,17.90
2019-03-17T09:55:11.954Z,17.90
2019-03-17T09:57:40.503Z,17.90
2019-03-17T10:00:18.157Z,17.90
2019-03-17T10:02:46.702Z,18.00
2019-03-17T10:05:15.349Z,18.10
2019-03-17T10:07:43.912Z,18.30
2019-03-17T10:10:14.502Z,18.50
2019-03-17T10:12:43.074Z,18.70
2019-03-17T10:15:16.829Z,18.50
2019-03-17T10:17:45.370Z,18.10
2019-03-17T10:20:17.526Z,17.80
2019-03-17T10:22:46.073Z,17.90
2019-03-17T10:25:14.633Z,18.10
2019-03-17T10:27:43.309Z,18.30
2019-03-17T10:30:16.494Z,18.60
2019-03-17T10:32:45.041Z,18.70
2019-03-17T10:35:13.592Z,18.60
2019-03-17T10:37:42.133Z,18.50
2019-03-17T10:40:20.994Z,18.40
2019-03-17T10:42:49.709Z,18.40
2019-03-17T10:45:18.350Z,18.60
2019-03-17T10:47:46.966Z,18.80
2019-03-17T10:50:20.524Z,19.00
2019-03-17T10:52:49.357Z,18.90
2019-03-17T10:55:18.121Z,18.90
2019-03-17T10:57:46.734Z,18.90
2019-03-17T11:00:19.217Z,18.90
2019-03-17T11:02:48.020Z,18.80
2019-03-17T11:05:16.794Z,19.10
2019-03-17T11:07:45.287Z,19.20
2019-03-17T11:10:15.474Z,19.40
2019-03-17T11:12:44.034Z,19.30
2019-03-17T11:15:20.116Z,19.40
2019-03-17T11:17:48.654Z,19.40
2019-03-17T11:20:17.447Z,19.60
2019-03-17T11:22:46.014Z,19.80
2019-03-17T11:25:16.417Z,19.80
2019-03-17T11:27:45.033Z,19.70
2019-03-17T11:30:18.264Z,19.60
2019-03-17T11:32:46.871Z,19.90
2019-03-17T11:35:15.442Z,20.30
2019-03-17T11:37:44.342Z,20.30
2019-03-17T11:40:22.085Z,20.10
2019-03-17T11:42:51.030Z,20.00
2019-03-17T11:45:19.668Z,19.60
2019-03-17T11:47:48.234Z,19.50
2019-03-17T11:50:20.944Z,19.40
2019-03-17T11:52:49.612Z,19.30
2019-03-17T11:55:18.305Z,19.20
2019-03-17T11:57:46.952Z,19.40
2019-03-17T12:00:20.578Z,19.70
2019-03-17T12:02:49.226Z,20.10
2019-03-17T12:05:17.840Z,20.20
2019-03-17T12:07:46.405Z,19.80
2019-03-17T12:10:22.191Z,19.80
2019-03-17T12:12:50.760Z,20.50
2019-03-17T12:15:25.085Z,20.90
2019-03-17T12:17:53.658Z,20.60
2019-03-17T12:20:22.197Z,20.30
2019-03-17T12:22:50.857Z,20.60
2019-03-17T12:25:19.677Z,21.60
2019-03-17T12:27:48.165Z,22.60
2019-03-17T12:30:28.665Z,23.30
2019-03-17T12:32:57.225Z,22.80
2019-03-17T12:35:25.968Z,21.90
2019-03-17T12:37:54.461Z,21.50
2019-03-17T12:40:23.006Z,20.60
2019-03-17T12:42:51.585Z,20.00
2019-03-17T12:45:20.201Z,19.60
2019-03-17T12:47:48.762Z,19.30
2019-03-17T12:50:19.144Z,18.80
2019-03-17T12:52:47.634Z,18.70
2019-03-17T12:55:16.179Z,18.60
2019-03-17T12:57:44.733Z,18.50
2019-03-17T13:00:19.564Z,18.30
2019-03-17T13:02:48.218Z,18.30
2019-03-17T13:05:17.144Z,18.00
2019-03-17T13:10:22.713Z,18.20
2019-03-17T13:12:51.349Z,17.90
2019-03-17T13:15:19.967Z,17.80
2019-03-17T13:17:48.520Z,17.70
2019-03-17T13:20:19.072Z,17.40
2019-03-17T13:22:47.636Z,17.40
2019-03-17T13:25:16.457Z,17.00
2019-03-17T13:27:45.028Z,16.90
2019-03-17T13:30:17.365Z,16.40
2019-03-17T13:32:45.938Z,16.80
2019-03-17T13:35:14.855Z,16.60
2019-03-17T13:37:43.417Z,16.30
2019-03-17T13:40:27.622Z,16.00
2019-03-17T13:42:45.309Z,15.80
2019-03-17T13:45:14.321Z,15.10
2019-03-17T13:47:42.893Z,14.30
2019-03-17T13:50:17.482Z,13.80
2019-03-17T13:52:46.050Z,13.10
2019-03-17T13:55:14.939Z,12.50
2019-03-17T13:58:01.360Z,11.70
2019-03-17T14:00:29.896Z,11.20
2019-03-17T14:02:58.468Z,10.60
2019-03-17T14:05:27.077Z,10.10
2019-03-17T14:07:55.636Z,10.00
2019-03-17T14:10:24.176Z,9.70
2019-03-17T14:12:52.669Z,9.30
2019-03-17T14:15:21.130Z,9.00
2019-03-17T14:17:49.693Z,8.70
2019-03-17T14:20:20.830Z,8.60
2019-03-17T14:22:49.852Z,8.40
2019-03-17T14:25:21.465Z,8.30
2019-03-17T14:27:50.029Z,8.40
2019-03-17T14:30:18.631Z,8.50
2019-03-17T14:32:47.257Z,8.50
2019-03-17T14:35:15.790Z,8.40
2019-03-17T14:37:44.276Z,8.20
2019-03-17T14:40:14.886Z,8.20
2019-03-17T14:42:44.697Z,8.20
2019-03-17T14:45:14.874Z,8.10
2019-03-17T14:47:43.448Z,7.90
2019-03-17T14:50:17.388Z,7.90
2019-03-17T14:52:46.081Z,7.90
2019-03-17T14:55:14.745Z,7.70
2019-03-17T14:57:43.367Z,7.60
2019-03-17T15:00:21.709Z,7.60
2019-03-17T15:02:50.330Z,7.60
2019-03-17T15:05:18.990Z,7.40
2019-03-17T15:07:47.845Z,7.40
2019-03-17T15:10:20.069Z,7.40
2019-03-17T15:12:48.550Z,7.40
2019-03-17T15:15:18.233Z,7.40
2019-03-17T15:17:46.833Z,7.40
2019-03-17T15:20:22.593Z,7.50
2019-03-17T15:22:51.052Z,7.30
2019-03-17T15:25:19.596Z,7.40
2019-03-17T15:27:48.161Z,7.30
2019-03-17T15:30:26.140Z,7.20
2019-03-17T15:32:55.100Z,7.30
2019-03-17T15:35:23.806Z,7.30
2019-03-17T15:37:52.389Z,7.30
2019-03-17T15:40:22.886Z,7.50
2019-03-17T15:42:51.819Z,7.60
2019-03-17T15:45:24.159Z,7.70
2019-03-17T15:47:52.859Z,7.60
2019-03-17T15:50:22.644Z,7.70
2019-03-17T15:52:51.347Z,7.80
2019-03-17T15:55:20.052Z,7.80
2019-03-17T15:57:48.746Z,7.80
2019-03-17T16:00:25.371Z,7.80
2019-03-17T16:02:52.426Z,7.80
2019-03-17T16:05:21.150Z,7.80
2019-03-17T16:07:49.941Z,7.80
2019-03-17T16:10:26.010Z,7.90
2019-03-17T16:12:54.560Z,7.90
2019-03-17T16:15:23.077Z,7.80
2019-03-17T16:17:51.614Z,7.80
2019-03-17T16:20:22.311Z,7.90
2019-03-17T16:22:50.915Z,7.90
2019-03-17T16:25:24.972Z,7.80
2019-03-17T16:27:53.509Z,7.80
2019-03-17T16:30:25.138Z,7.90
2019-03-17T16:32:53.790Z,8.00
2019-03-17T16:35:22.626Z,8.10
2019-03-17T16:37:51.223Z,8.10
2019-03-17T16:40:22.389Z,8.20
2019-03-17T16:42:53.616Z,8.20
2019-03-17T16:45:21.663Z,8.30
2019-03-17T16:47:50.337Z,8.40
2019-03-17T16:50:22.631Z,8.40
2019-03-17T16:52:51.245Z,8.40
2019-03-17T16:55:19.827Z,8.40
2019-03-17T16:57:48.388Z,8.30
2019-03-17T17:00:19.604Z,8.40
2019-03-17T17:02:48.958Z,8.40
2019-03-17T17:05:19.502Z,8.40
2019-03-17T17:07:48.052Z,8.40
2019-03-17T17:10:23.715Z,8.40
2019-03-17T17:12:52.256Z,8.50
2019-03-17T17:15:28.377Z,8.40
2019-03-17T17:17:57.170Z,8.50
2019-03-17T17:20:41.675Z,8.50
2019-03-17T17:23:10.239Z,8.50
2019-03-17T17:25:38.780Z,8.30
2019-03-17T17:28:07.338Z,8.20
2019-03-17T17:30:35.893Z,8.20
2019-03-17T17:33:04.505Z,8.10
2019-03-17T17:35:33.002Z,7.90
2019-03-17T17:38:01.538Z,7.90
2019-03-17T17:40:30.469Z,7.70
2019-03-17T17:42:59.079Z,7.80
2019-03-17T17:45:27.668Z,7.70
2019-03-17T17:47:56.144Z,7.50
2019-03-17T17:50:26.812Z,7.50
2019-03-17T17:52:55.284Z,7.30
2019-03-17T17:55:23.849Z,7.40
2019-03-17T17:57:52.952Z,7.30
2019-03-17T18:00:24.037Z,7.30
2019-03-17T18:02:52.576Z,7.20
2019-03-17T18:05:21.211Z,7.30
2019-03-17T18:07:49.845Z,7.30
2019-03-17T18:10:19.021Z,6.90
2019-03-17T18:12:47.592Z,7.40
2019-03-17T18:15:19.406Z,7.30
2019-03-17T18:17:47.890Z,7.20
2019-03-17T18:20:16.505Z,7.20
2019-03-17T18:22:45.076Z,7.20
2019-03-17T18:25:18.151Z,7.20
2019-03-17T18:27:46.876Z,7.10
2019-03-17T18:30:23.046Z,7.20
2019-03-17T18:32:51.605Z,7.10
2019-03-17T18:35:20.303Z,7.10
2019-03-17T18:37:51.153Z,7.00
2019-03-17T18:40:20.074Z,7.00
2019-03-17T18:42:48.632Z,7.00
2019-03-17T18:45:23.097Z,7.00
2019-03-17T18:47:51.597Z,6.90
2019-03-17T18:50:21.283Z,7.00
2019-03-17T18:52:49.951Z,7.00
2019-03-17T18:55:18.550Z,7.00
2019-03-17T18:57:47.174Z,7.10
2019-03-17T19:00:19.765Z,7.10
2019-03-17T19:02:48.331Z,7.10
2019-03-17T19:05:20.018Z,7.00
2019-03-17T19:07:47.706Z,7.00
2019-03-17T19:10:17.284Z,7.00
2019-03-17T19:12:46.407Z,6.90
2019-03-17T19:15:19.185Z,7.00
2019-03-17T19:17:47.741Z,7.10
2019-03-17T19:20:17.122Z,7.10
2019-03-17T19:22:45.754Z,7.20
2019-03-17T19:25:18.297Z,7.10
2019-03-17T19:27:46.866Z,7.30
2019-03-17T19:30:17.647Z,7.10
2019-03-17T19:32:46.651Z,7.10
2019-03-17T19:35:15.408Z,7.00
2019-03-17T19:37:44.144Z,6.90
2019-03-17T19:40:20.419Z,7.00
2019-03-17T19:42:58.776Z,7.00
2019-03-17T19:45:19.163Z,7.20
2019-03-17T19:47:47.749Z,7.20
2019-03-17T19:50:17.722Z,7.30
2019-03-17T19:52:46.284Z,7.30
2019-03-17T19:55:14.911Z,7.30
2019-03-17T19:57:43.622Z,7.20
2019-03-17T20:00:20.007Z,7.10
2019-03-17T20:02:48.705Z,7.10
2019-03-17T20:05:17.311Z,7.20
2019-03-17T20:07:45.910Z,7.30
2019-03-17T20:10:28.219Z,7.20
2019-03-17T20:12:56.905Z,7.10
2019-03-17T20:15:25.541Z,7.10
2019-03-17T20:17:54.030Z,7.10
2019-03-17T20:20:22.507Z,7.10
2019-03-17T20:22:51.057Z,7.20
2019-03-17T20:25:19.784Z,6.90
2019-03-17T20:27:48.267Z,6.80
2019-03-17T20:30:17.845Z,6.90
2019-03-17T20:32:46.353Z,6.80
2019-03-17T20:35:14.888Z,6.90
2019-03-17T20:37:43.448Z,7.00
2019-03-17T20:40:19.476Z,7.00
2019-03-17T20:42:48.182Z,6.90
2019-03-17T20:45:19.982Z,6.90
2019-03-17T20:47:47.183Z,6.80
2019-03-17T20:50:18.996Z,6.80
2019-03-17T20:52:47.503Z,6.90
2019-03-17T20:55:16.104Z,6.80
2019-03-17T20:57:44.661Z,6.80
2019-03-17T21:00:14.641Z,6.90
2019-03-17T21:02:43.213Z,7.00
2019-03-17T21:05:12.385Z,7.00
2019-03-17T21:07:41.284Z,6.90
2019-03-17T21:10:17.055Z,6.70
2019-03-17T21:12:45.757Z,6.70
2019-03-17T21:15:19.971Z,6.70
2019-03-17T21:17:48.621Z,6.80
2019-03-17T21:20:24.676Z,6.90
2019-03-17T21:22:53.315Z,6.90
2019-03-17T21:25:21.938Z,6.80
2019-03-17T21:27:50.552Z,6.70
2019-03-17T21:30:21.048Z,6.80
2019-03-17T21:32:49.620Z,6.70
2019-03-17T21:35:18.230Z,6.80
2019-03-17T21:37:46.713Z,6.80
2019-03-17T21:40:15.250Z,6.90
2019-03-17T21:42:43.861Z,6.90
2019-03-17T21:45:13.481Z,6.90
2019-03-17T21:47:42.089Z,7.00
2019-03-17T21:50:13.825Z,7.00
2019-03-17T21:52:42.379Z,6.90
2019-03-17T21:55:11.790Z,6.80
2019-03-17T21:57:40.321Z,6.60
2019-03-17T22:00:22.204Z,6.60
2019-03-17T22:02:50.839Z,6.80
2019-03-17T22:05:19.677Z,6.60
2019-03-17T22:07:50.556Z,6.70
2019-03-17T22:10:22.018Z,6.80
2019-03-17T22:12:50.552Z,6.70
2019-03-17T22:15:19.246Z,6.70
2019-03-17T22:17:47.799Z,6.70
2019-03-17T22:20:18.333Z,6.90
2019-03-17T22:22:46.801Z,6.80
2019-03-17T22:25:16.286Z,6.90
2019-03-17T22:27:44.914Z,6.90
2019-03-17T22:30:20.684Z,6.80
2019-03-17T22:32:49.528Z,6.70
2019-03-17T22:35:18.150Z,6.80
2019-03-17T22:37:46.620Z,6.90
2019-03-17T22:40:20.981Z,6.80
2019-03-17T22:42:49.442Z,7.00
2019-03-17T22:45:17.939Z,7.00
2019-03-17T22:47:46.482Z,7.10
2019-03-17T22:50:18.893Z,7.10
2019-03-17T22:52:47.414Z,7.00
2019-03-17T22:55:16.148Z,7.00
2019-03-17T22:57:44.697Z,7.00
2019-03-17T23:00:33.473Z,7.10
2019-03-17T23:03:02.029Z,7.20
2019-03-17T23:05:30.585Z,7.00
2019-03-17T23:07:59.063Z,6.90
2019-03-17T23:10:27.973Z,6.90
2019-03-17T23:12:56.508Z,6.80
2019-03-17T23:15:24.989Z,6.80
2019-03-17T23:17:53.450Z,6.80
2019-03-17T23:20:21.929Z,6.60
2019-03-17T23:22:50.398Z,6.40
2019-03-17T23:25:18.966Z,6.40
2019-03-17T23:27:47.497Z,6.20
2019-03-17T23:30:17.424Z,6.10
2019-03-17T23:32:48.865Z,6.00
2019-03-17T23:35:16.165Z,5.90
2019-03-17T23:37:44.642Z,5.80
2019-03-17T23:40:14.738Z,5.80
2019-03-17T23:42:43.285Z,5.60
2019-03-17T23:45:12.681Z,5.60
2019-03-17T23:47:41.146Z,5.70
2019-03-17T23:50:11.960Z,5.80
2019-03-17T23:52:40.562Z,5.80
2019-03-17T23:55:11.434Z,5.90
2019-03-17T23:57:39.982Z,5.90
