createdAt,value
2019-05-10T00:15:49.986Z,93683.02
2019-05-10T00:30:49.701Z,93669.80
2019-05-10T00:45:51.065Z,93673.59
2019-05-10T01:00:51.097Z,93675.89
2019-05-10T01:15:49.142Z,93684.47
2019-05-10T01:30:55.074Z,93692.03
2019-05-10T01:45:48.948Z,93696.98
2019-05-10T02:00:48.905Z,93697.82
2019-05-10T02:15:49.371Z,93695.66
2019-05-10T02:30:52.399Z,93707.17
2019-05-10T02:45:51.731Z,93702.39
2019-05-10T03:00:51.916Z,93716.61
2019-05-10T03:15:52.238Z,93725.77
2019-05-10T03:30:49.566Z,93723.50
2019-05-10T03:45:49.608Z,93729.64
2019-05-10T04:00:50.992Z,93724.22
2019-05-10T04:15:53.511Z,93770.16
2019-05-10T04:30:49.795Z,93784.75
2019-05-10T04:45:49.708Z,93830.89
2019-05-10T05:00:49.680Z,93859.25
2019-05-10T05:15:49.532Z,93865.91
2019-05-10T05:30:49.463Z,93859.12
2019-05-10T05:45:49.979Z,93858.73
2019-05-10T06:00:49.915Z,93883.20
2019-05-10T06:30:48.960Z,93893.53
2019-05-10T06:45:52.607Z,93897.52
2019-05-10T07:00:48.924Z,93915.54
2019-05-10T07:15:50.005Z,93922.98
2019-05-10T07:30:55.188Z,93898.44
2019-05-10T07:45:49.101Z,93926.14
2019-05-10T08:15:50.568Z,93965.94
2019-05-10T08:30:56.145Z,93960.31
2019-05-10T08:45:52.349Z,93965.34
2019-05-10T09:01:01.445Z,93978.31
2019-05-10T09:15:54.342Z,93984.83
2019-05-10T09:30:57.603Z,93982.98
2019-05-10T09:45:49.140Z,93985.28
2019-05-10T10:00:51.281Z,93981.50
2019-05-10T10:15:52.473Z,93980.59
2019-05-10T10:30:59.087Z,93988.80
2019-05-10T10:45:51.792Z,93994.81
2019-05-10T11:00:49.062Z,94021.34
2019-05-10T11:15:51.537Z,94023.50
2019-05-10T11:30:56.017Z,94037.09
2019-05-10T11:45:51.471Z,94017.03
2019-05-10T12:00:56.525Z,94008.48
2019-05-10T12:15:52.039Z,94021.92
2019-05-10T12:30:55.771Z,94024.47
2019-05-10T12:45:51.731Z,94026.78
2019-05-10T13:00:54.280Z,94019.15
2019-05-10T13:15:49.940Z,94034.89
2019-05-10T13:30:49.871Z,94038.89
2019-05-10T13:45:49.117Z,94055.55
2019-05-10T14:00:49.149Z,94049.16
2019-05-10T14:15:50.504Z,94061.75
2019-05-10T14:30:57.230Z,94062.23
2019-05-10T14:45:49.306Z,94054.06
2019-05-10T15:00:49.245Z,94065.87
2019-05-10T15:15:49.202Z,94064.65
2019-05-10T15:30:52.226Z,94058.47
2019-05-10T15:45:52.365Z,94050.13
2019-05-10T16:00:52.930Z,94049.42
2019-05-10T16:15:51.733Z,94058.92
2019-05-10T16:30:49.839Z,94063.52
2019-05-10T16:45:49.707Z,94069.87
2019-05-10T17:00:49.710Z,94078.59
2019-05-10T17:15:55.675Z,94088.86
2019-05-10T17:30:49.556Z,94113.95
2019-05-10T17:45:55.525Z,94123.70
2019-05-10T18:00:51.590Z,94139.30
2019-05-10T18:30:50.335Z,94165.25
2019-05-10T19:15:58.430Z,94200.92
2019-05-10T19:31:00.486Z,94216.58
2019-05-10T19:46:00.143Z,94214.73
2019-05-10T20:15:53.253Z,94215.87
2019-05-10T21:15:56.687Z,94257.84
2019-05-10T21:30:53.667Z,94268.23
2019-05-10T22:00:55.172Z,94282.38
2019-05-10T22:15:52.476Z,94289.67
2019-05-10T22:30:58.002Z,94290.22
2019-05-10T22:45:51.702Z,94294.28
2019-05-10T23:00:53.324Z,94303.42
2019-05-10T23:15:51.225Z,94293.65
2019-05-10T23:30:51.263Z,94297.81
2019-05-10T23:45:53.714Z,94300.83
