createdAt,value
2022-08-24T00:00:29.336Z,59.00
2022-08-24T00:02:59.814Z,59.00
2022-08-24T00:05:30.283Z,59.00
2022-08-24T00:08:00.899Z,59.00
2022-08-24T00:10:31.275Z,59.10
2022-08-24T00:13:01.775Z,58.80
2022-08-24T00:15:32.089Z,58.70
2022-08-24T00:18:03.075Z,58.90
2022-08-24T00:20:34.011Z,58.70
2022-08-24T00:23:04.304Z,58.80
2022-08-24T00:25:34.843Z,58.50
2022-08-24T00:28:06.135Z,58.70
2022-08-24T00:30:37.160Z,58.80
2022-08-24T00:33:07.683Z,58.70
2022-08-24T00:35:41.475Z,58.60
2022-08-24T00:38:11.907Z,58.60
2022-08-24T00:40:47.183Z,58.50
2022-08-24T00:43:25.111Z,58.50
2022-08-24T00:46:20.663Z,58.40
2022-08-24T00:48:54.682Z,58.40
2022-08-24T00:51:39.643Z,58.40
2022-08-24T00:54:15.998Z,58.30
2022-08-24T00:56:58.668Z,58.30
2022-08-24T00:59:36.255Z,58.30
2022-08-24T01:02:15.890Z,58.30
2022-08-24T01:05:02.237Z,58.30
2022-08-24T01:07:37.312Z,58.10
2022-08-24T01:10:14.653Z,58.80
2022-08-24T01:13:00.102Z,58.10
2022-08-24T01:15:37.734Z,58.20
2022-08-24T01:18:28.994Z,58.00
2022-08-24T01:21:37.436Z,58.00
2022-08-24T01:24:13.467Z,57.90
2022-08-24T01:26:51.100Z,58.10
2022-08-24T01:29:28.221Z,58.10
2022-08-24T01:32:01.595Z,58.00
2022-08-24T01:34:31.927Z,58.10
2022-08-24T01:37:06.813Z,58.20
2022-08-24T01:39:47.648Z,58.30
2022-08-24T01:42:18.733Z,58.40
2022-08-24T01:44:49.998Z,58.20
2022-08-24T01:47:20.326Z,58.60
2022-08-24T01:49:52.437Z,58.10
2022-08-24T01:52:38.863Z,58.90
2022-08-24T01:55:19.148Z,59.00
2022-08-24T01:57:53.254Z,58.50
2022-08-24T02:00:23.856Z,59.10
2022-08-24T02:02:54.667Z,58.60
2022-08-24T02:05:25.958Z,59.10
2022-08-24T02:07:57.754Z,59.10
2022-08-24T02:10:28.592Z,59.10
2022-08-24T02:13:02.272Z,59.20
2022-08-24T02:15:37.568Z,59.20
2022-08-24T02:18:15.075Z,59.00
2022-08-24T02:20:47.433Z,58.80
2022-08-24T02:23:17.807Z,58.70
2022-08-24T02:25:49.025Z,58.70
2022-08-24T02:28:20.365Z,58.50
2022-08-24T02:30:51.528Z,58.40
2022-08-24T02:33:22.076Z,58.40
2022-08-24T02:35:53.444Z,58.40
2022-08-24T02:38:33.522Z,58.90
2022-08-24T02:41:04.565Z,59.20
2022-08-24T02:43:35.587Z,59.30
2022-08-24T02:46:09.196Z,59.40
2022-08-24T02:48:44.435Z,59.20
2022-08-24T02:51:31.303Z,59.30
2022-08-24T02:54:13.007Z,59.20
2022-08-24T02:56:46.628Z,59.20
2022-08-24T02:59:18.116Z,59.20
2022-08-24T03:01:50.241Z,59.20
2022-08-24T03:04:21.583Z,59.20
2022-08-24T03:06:51.971Z,59.10
2022-08-24T03:09:23.390Z,59.20
2022-08-24T03:11:54.328Z,59.20
2022-08-24T03:14:24.943Z,59.10
2022-08-24T03:16:55.252Z,59.00
2022-08-24T03:19:25.635Z,59.00
2022-08-24T03:21:56.833Z,59.00
2022-08-24T03:24:27.194Z,58.90
2022-08-24T03:26:57.607Z,58.90
2022-08-24T03:29:29.886Z,59.50
2022-08-24T03:32:04.577Z,58.80
2022-08-24T03:34:34.869Z,58.70
2022-08-24T03:37:05.193Z,58.70
2022-08-24T03:39:35.466Z,58.70
2022-08-24T03:42:05.902Z,58.70
2022-08-24T03:44:36.220Z,58.90
2022-08-24T03:47:06.705Z,58.80
2022-08-24T03:49:37.103Z,59.00
2022-08-24T03:52:08.843Z,58.90
2022-08-24T03:54:39.247Z,58.90
2022-08-24T03:57:09.608Z,58.90
2022-08-24T03:59:41.262Z,59.40
2022-08-24T04:02:17.127Z,58.80
2022-08-24T04:04:47.631Z,58.80
2022-08-24T04:07:17.995Z,58.70
2022-08-24T04:09:48.313Z,58.80
2022-08-24T04:12:37.133Z,58.70
2022-08-24T04:15:27.035Z,58.70
2022-08-24T04:17:57.481Z,58.80
2022-08-24T04:20:28.063Z,58.70
2022-08-24T04:22:58.399Z,58.70
2022-08-24T04:25:29.248Z,58.70
2022-08-24T04:27:59.572Z,58.70
2022-08-24T04:30:29.904Z,58.80
2022-08-24T04:33:00.939Z,58.80
2022-08-24T04:35:31.412Z,58.90
2022-08-24T04:38:01.839Z,58.90
2022-08-24T04:40:32.363Z,59.00
2022-08-24T04:43:03.409Z,59.10
2022-08-24T04:45:35.827Z,59.00
2022-08-24T04:48:06.285Z,59.00
2022-08-24T04:50:41.338Z,58.90
2022-08-24T04:53:12.936Z,58.90
2022-08-24T04:55:51.997Z,58.80
2022-08-24T04:58:22.325Z,58.70
2022-08-24T05:00:52.841Z,58.80
2022-08-24T05:03:24.468Z,58.80
2022-08-24T05:05:55.507Z,58.70
2022-08-24T05:08:31.696Z,58.70
2022-08-24T05:11:02.736Z,58.60
2022-08-24T05:13:33.117Z,58.50
2022-08-24T05:16:03.755Z,58.50
2022-08-24T05:18:35.242Z,58.40
2022-08-24T05:21:08.765Z,58.30
2022-08-24T05:23:44.009Z,58.30
2022-08-24T05:26:20.088Z,58.20
2022-08-24T05:28:50.664Z,58.20
2022-08-24T05:34:05.238Z,58.10
2022-08-24T05:36:40.060Z,58.10
2022-08-24T05:39:13.440Z,58.10
2022-08-24T05:41:44.664Z,58.10
2022-08-24T05:44:16.999Z,57.90
2022-08-24T05:46:48.179Z,58.00
2022-08-24T05:49:19.093Z,58.00
2022-08-24T05:51:49.485Z,57.90
2022-08-24T05:54:20.504Z,57.80
2022-08-24T05:56:51.026Z,57.80
2022-08-24T05:59:22.510Z,57.70
2022-08-24T06:01:52.870Z,57.70
2022-08-24T06:04:23.467Z,57.70
2022-08-24T06:06:56.739Z,57.70
2022-08-24T06:09:27.106Z,57.50
2022-08-24T06:11:57.639Z,57.50
2022-08-24T06:14:28.029Z,57.60
2022-08-24T06:16:58.426Z,57.80
2022-08-24T06:19:29.130Z,57.90
2022-08-24T06:21:59.514Z,58.10
2022-08-24T06:24:48.308Z,58.10
2022-08-24T06:27:25.677Z,58.00
2022-08-24T06:30:00.051Z,57.90
2022-08-24T06:32:30.960Z,58.00
2022-08-24T06:35:01.908Z,57.90
2022-08-24T06:37:33.134Z,57.90
2022-08-24T06:40:04.671Z,57.70
2022-08-24T06:42:35.910Z,57.60
2022-08-24T06:45:06.556Z,57.50
2022-08-24T06:47:37.023Z,57.40
2022-08-24T06:50:08.506Z,57.50
2022-08-24T06:52:41.119Z,57.30
2022-08-24T06:55:14.148Z,57.30
2022-08-24T06:57:45.499Z,57.40
2022-08-24T07:00:19.139Z,57.20
2022-08-24T07:02:49.681Z,57.30
2022-08-24T07:05:20.471Z,57.20
2022-08-24T07:07:50.822Z,57.20
2022-08-24T07:10:22.935Z,57.20
2022-08-24T07:12:53.463Z,57.10
2022-08-24T07:15:23.835Z,57.20
2022-08-24T07:17:55.165Z,57.00
2022-08-24T07:20:26.844Z,57.20
2022-08-24T07:22:57.384Z,57.00
2022-08-24T07:25:28.138Z,57.00
2022-08-24T07:27:59.228Z,57.00
2022-08-24T07:30:32.538Z,57.40
2022-08-24T07:33:03.016Z,56.70
2022-08-24T07:35:35.155Z,56.70
2022-08-24T07:38:06.635Z,56.60
2022-08-24T07:41:01.812Z,56.70
2022-08-24T07:43:28.762Z,56.70
2022-08-24T07:45:59.295Z,56.80
2022-08-24T07:48:30.438Z,56.90
2022-08-24T07:51:01.697Z,57.00
2022-08-24T07:53:37.868Z,57.00
2022-08-24T07:56:22.703Z,57.00
2022-08-24T07:58:54.408Z,57.00
2022-08-24T08:01:25.187Z,57.10
2022-08-24T08:03:55.480Z,57.10
2022-08-24T08:06:25.805Z,57.20
2022-08-24T08:08:56.148Z,57.30
2022-08-24T08:11:26.577Z,57.30
2022-08-24T08:13:56.978Z,57.90
2022-08-24T08:16:28.014Z,57.30
2022-08-24T08:19:09.927Z,57.40
2022-08-24T08:22:10.756Z,57.50
2022-08-24T08:24:45.492Z,57.70
2022-08-24T08:27:19.185Z,57.70
2022-08-24T08:29:50.651Z,58.00
2022-08-24T08:32:21.969Z,57.80
2022-08-24T08:34:52.689Z,58.00
2022-08-24T08:37:23.100Z,58.10
2022-08-24T08:39:56.711Z,58.10
2022-08-24T08:42:55.389Z,58.20
2022-08-24T08:45:46.541Z,58.00
2022-08-24T08:48:46.261Z,58.50
2022-08-24T08:51:45.530Z,57.50
2022-08-24T08:54:21.836Z,58.10
2022-08-24T08:57:40.024Z,58.30
2022-08-24T09:00:27.008Z,58.30
2022-08-24T09:03:27.797Z,58.50
2022-08-24T09:06:19.836Z,58.80
2022-08-24T09:09:34.758Z,58.70
2022-08-24T09:12:20.331Z,58.50
2022-08-24T09:14:59.250Z,58.70
2022-08-24T09:17:55.464Z,58.60
2022-08-24T09:21:09.434Z,58.80
2022-08-24T09:24:30.125Z,58.50
2022-08-24T09:27:18.264Z,58.90
2022-08-24T09:30:16.542Z,58.80
2022-08-24T09:32:52.669Z,58.60
2022-08-24T09:35:47.128Z,58.70
2022-08-24T09:38:52.375Z,58.60
2022-08-24T09:41:58.927Z,58.70
2022-08-24T09:44:52.748Z,58.50
2022-08-24T09:47:51.138Z,58.80
2022-08-24T09:50:24.123Z,58.60
2022-08-24T09:53:29.602Z,58.60
2022-08-24T09:56:36.594Z,58.70
2022-08-24T09:59:29.618Z,58.40
2022-08-24T10:02:02.973Z,58.60
2022-08-24T10:04:33.875Z,58.70
2022-08-24T10:07:17.079Z,58.70
2022-08-24T10:09:59.719Z,58.50
2022-08-24T10:12:56.198Z,58.50
2022-08-24T10:15:35.664Z,58.50
2022-08-24T10:18:35.209Z,58.60
2022-08-24T10:21:14.941Z,58.60
2022-08-24T10:24:23.936Z,58.70
2022-08-24T10:27:06.843Z,58.50
2022-08-24T10:30:11.983Z,58.70
2022-08-24T10:33:08.556Z,58.50
2022-08-24T10:35:57.728Z,58.70
2022-08-24T10:38:57.937Z,58.70
2022-08-24T10:41:52.718Z,58.60
2022-08-24T10:45:04.707Z,58.70
2022-08-24T10:47:38.740Z,58.50
2022-08-24T10:50:23.829Z,58.90
2022-08-24T10:53:07.161Z,58.60
2022-08-24T10:55:38.753Z,58.70
2022-08-24T10:58:27.477Z,58.70
2022-08-24T11:00:58.280Z,58.50
2022-08-24T11:03:28.880Z,58.70
2022-08-24T11:06:00.346Z,58.60
2022-08-24T11:08:37.636Z,58.70
2022-08-24T11:11:15.839Z,58.70
2022-08-24T11:14:01.916Z,58.60
2022-08-24T11:16:39.533Z,58.70
2022-08-24T11:19:32.883Z,58.50
2022-08-24T11:22:33.069Z,58.70
2022-08-24T11:25:12.286Z,58.40
2022-08-24T11:27:51.301Z,58.60
2022-08-24T11:30:21.429Z,58.70
2022-08-24T11:32:59.606Z,58.60
2022-08-24T11:35:30.106Z,58.70
2022-08-24T11:38:32.328Z,58.60
2022-08-24T11:41:21.045Z,58.60
2022-08-24T11:44:16.000Z,58.70
2022-08-24T11:46:55.147Z,58.50
2022-08-24T11:49:37.107Z,58.70
2022-08-24T11:52:44.421Z,58.50
2022-08-24T11:55:14.963Z,58.70
2022-08-24T11:58:01.460Z,58.60
2022-08-24T12:00:46.270Z,58.60
2022-08-24T12:03:37.476Z,58.70
2022-08-24T12:06:16.669Z,58.50
2022-08-24T12:08:57.451Z,58.70
2022-08-24T12:11:51.186Z,58.50
2022-08-24T12:14:41.644Z,58.50
2022-08-24T12:17:20.758Z,58.30
2022-08-24T12:19:55.204Z,58.40
2022-08-24T12:22:26.827Z,58.50
2022-08-24T12:25:00.794Z,58.70
2022-08-24T12:27:34.004Z,58.70
2022-08-24T12:30:08.631Z,58.80
2022-08-24T12:32:49.782Z,58.90
2022-08-24T12:35:38.475Z,58.90
2022-08-24T12:38:32.700Z,59.00
2022-08-24T12:41:19.831Z,59.00
2022-08-24T12:44:11.510Z,59.00
2022-08-24T12:46:44.724Z,59.00
2022-08-24T12:49:33.703Z,59.10
2022-08-24T12:52:46.493Z,59.70
2022-08-24T12:55:26.150Z,59.00
2022-08-24T12:58:34.846Z,59.20
2022-08-24T13:01:07.664Z,59.10
2022-08-24T13:03:43.644Z,59.20
2022-08-24T13:06:37.862Z,59.20
2022-08-24T13:09:36.647Z,59.10
2022-08-24T13:12:46.826Z,59.20
2022-08-24T13:15:27.052Z,59.20
2022-08-24T13:18:03.307Z,59.30
2022-08-24T13:20:45.700Z,59.30
2022-08-24T13:23:20.247Z,59.40
2022-08-24T13:25:53.142Z,59.40
2022-08-24T13:28:26.087Z,59.40
2022-08-24T13:31:12.316Z,59.50
2022-08-24T13:33:54.558Z,59.40
2022-08-24T13:36:58.344Z,59.50
2022-08-24T13:39:49.472Z,59.50
2022-08-24T13:42:40.685Z,59.60
2022-08-24T13:45:25.998Z,59.70
2022-08-24T13:47:59.111Z,59.60
2022-08-24T13:50:45.665Z,59.80
2022-08-24T13:53:36.659Z,59.80
2022-08-24T13:56:26.851Z,59.80
2022-08-24T13:59:15.195Z,59.80
2022-08-24T14:01:52.854Z,59.90
2022-08-24T14:04:28.573Z,59.90
2022-08-24T14:07:37.607Z,60.00
2022-08-24T14:10:13.719Z,60.00
2022-08-24T14:13:30.869Z,60.10
2022-08-24T14:16:53.606Z,60.10
2022-08-24T14:20:01.941Z,60.20
2022-08-24T14:23:13.263Z,60.30
2022-08-24T14:25:43.935Z,60.30
2022-08-24T14:28:34.354Z,60.50
2022-08-24T14:31:32.957Z,60.50
2022-08-24T14:34:17.134Z,60.30
2022-08-24T14:37:16.263Z,60.50
2022-08-24T14:39:59.926Z,60.50
2022-08-24T14:43:10.056Z,60.50
2022-08-24T14:45:49.114Z,60.50
2022-08-24T14:48:35.140Z,60.60
2022-08-24T14:51:23.604Z,60.60
2022-08-24T14:54:11.843Z,60.60
2022-08-24T14:57:02.615Z,60.60
2022-08-24T14:59:57.408Z,60.40
2022-08-24T15:02:59.230Z,60.40
2022-08-24T15:05:35.365Z,60.50
2022-08-24T15:08:44.372Z,60.50
2022-08-24T15:11:37.507Z,60.40
2022-08-24T15:14:11.450Z,60.40
2022-08-24T15:17:01.572Z,60.40
2022-08-24T15:19:38.746Z,61.00
2022-08-24T15:22:16.499Z,60.30
2022-08-24T15:25:13.197Z,60.20
2022-08-24T15:27:55.474Z,60.00
2022-08-24T15:30:35.321Z,60.10
2022-08-24T15:33:19.149Z,59.90
2022-08-24T15:36:11.668Z,60.00
2022-08-24T15:38:43.410Z,59.80
2022-08-24T15:41:32.362Z,59.80
2022-08-24T15:44:11.016Z,59.70
2022-08-24T15:46:50.722Z,59.70
2022-08-24T15:49:26.849Z,59.70
2022-08-24T15:52:09.704Z,59.60
2022-08-24T15:54:58.113Z,59.60
2022-08-24T15:57:30.074Z,59.40
2022-08-24T16:00:44.691Z,59.40
2022-08-24T16:03:47.375Z,59.30
2022-08-24T16:06:28.697Z,59.20
2022-08-24T16:09:23.121Z,59.30
2022-08-24T16:12:05.231Z,59.20
2022-08-24T16:14:38.358Z,59.20
2022-08-24T16:17:52.178Z,59.20
2022-08-24T16:20:28.602Z,59.10
2022-08-24T16:23:02.343Z,59.10
2022-08-24T16:25:33.319Z,59.10
2022-08-24T16:28:24.874Z,59.70
2022-08-24T16:30:59.207Z,58.90
2022-08-24T16:33:39.208Z,59.00
2022-08-24T16:36:23.456Z,58.90
2022-08-24T16:38:54.569Z,58.90
2022-08-24T16:41:26.733Z,58.90
2022-08-24T16:43:56.944Z,58.90
2022-08-24T16:46:27.296Z,58.80
2022-08-24T16:48:57.593Z,58.80
2022-08-24T16:51:30.360Z,58.80
2022-08-24T16:54:00.757Z,58.90
2022-08-24T16:56:31.026Z,58.90
2022-08-24T16:59:02.291Z,59.50
2022-08-24T17:01:32.813Z,58.90
2022-08-24T17:04:03.245Z,58.90
2022-08-24T17:06:33.595Z,58.90
2022-08-24T17:09:04.117Z,58.90
2022-08-24T17:11:34.896Z,59.00
2022-08-24T17:14:06.239Z,58.90
2022-08-24T17:16:37.209Z,58.90
2022-08-24T17:19:14.417Z,59.00
2022-08-24T17:21:47.312Z,59.60
2022-08-24T17:24:26.740Z,58.90
2022-08-24T17:26:57.758Z,58.90
2022-08-24T17:29:28.213Z,59.00
2022-08-24T17:32:00.893Z,59.00
2022-08-24T17:34:31.329Z,59.00
2022-08-24T17:37:03.012Z,59.00
2022-08-24T17:39:33.566Z,59.00
2022-08-24T17:42:16.545Z,59.00
2022-08-24T17:44:56.604Z,59.10
2022-08-24T17:47:27.146Z,59.10
2022-08-24T17:50:00.782Z,59.10
2022-08-24T17:52:34.265Z,59.10
2022-08-24T17:55:04.709Z,59.10
2022-08-24T17:57:35.142Z,59.10
2022-08-24T18:00:07.103Z,59.10
2022-08-24T18:02:37.596Z,59.10
2022-08-24T18:05:09.976Z,59.20
2022-08-24T18:07:53.107Z,59.20
2022-08-24T18:10:30.386Z,59.20
2022-08-24T18:13:02.631Z,59.20
2022-08-24T18:15:36.690Z,59.20
2022-08-24T18:18:10.367Z,59.20
2022-08-24T18:20:43.480Z,59.20
2022-08-24T18:23:13.814Z,59.20
2022-08-24T18:25:53.199Z,59.20
2022-08-24T18:28:25.548Z,59.30
2022-08-24T18:30:55.801Z,59.30
2022-08-24T18:33:26.148Z,59.20
2022-08-24T18:35:56.920Z,59.20
2022-08-24T18:38:29.474Z,59.20
2022-08-24T18:41:00.642Z,59.30
2022-08-24T18:43:30.996Z,59.30
2022-08-24T18:46:01.414Z,59.30
2022-08-24T18:48:31.807Z,59.30
2022-08-24T18:51:03.219Z,59.30
2022-08-24T18:53:34.647Z,59.30
2022-08-24T18:56:12.244Z,59.30
2022-08-24T18:58:43.540Z,59.40
2022-08-24T19:01:14.849Z,59.40
2022-08-24T19:03:45.744Z,59.40
2022-08-24T19:06:16.630Z,59.40
2022-08-24T19:08:47.033Z,59.40
2022-08-24T19:11:21.148Z,59.40
2022-08-24T19:13:51.630Z,59.50
2022-08-24T19:16:22.756Z,59.50
2022-08-24T19:18:53.904Z,59.50
2022-08-24T19:21:24.250Z,59.50
2022-08-24T19:23:54.652Z,59.60
2022-08-24T19:26:25.550Z,59.60
2022-08-24T19:28:55.802Z,59.50
2022-08-24T19:31:28.901Z,59.50
2022-08-24T19:34:03.367Z,59.50
2022-08-24T19:36:33.951Z,59.60
2022-08-24T19:39:04.518Z,59.60
2022-08-24T19:41:38.044Z,59.60
2022-08-24T19:44:28.058Z,59.70
2022-08-24T19:46:59.128Z,59.60
2022-08-24T19:49:29.659Z,59.60
2022-08-24T19:52:01.173Z,59.70
2022-08-24T19:54:40.510Z,59.70
2022-08-24T19:57:37.024Z,59.60
2022-08-24T20:00:29.873Z,59.60
2022-08-24T20:03:01.442Z,59.70
2022-08-24T20:05:31.691Z,59.80
2022-08-24T20:08:04.948Z,59.80
2022-08-24T20:10:36.501Z,59.70
2022-08-24T20:13:06.853Z,59.80
2022-08-24T20:15:37.630Z,59.80
2022-08-24T20:18:08.044Z,59.80
2022-08-24T20:20:38.311Z,59.80
2022-08-24T20:23:08.873Z,59.80
2022-08-24T20:25:42.409Z,59.80
2022-08-24T20:28:28.627Z,59.80
2022-08-24T20:30:59.982Z,59.80
2022-08-24T20:33:30.495Z,59.90
2022-08-24T20:36:01.326Z,59.80
2022-08-24T20:38:35.840Z,59.90
2022-08-24T20:41:06.204Z,59.80
2022-08-24T20:43:36.404Z,59.80
2022-08-24T20:46:07.234Z,59.90
2022-08-24T20:48:41.490Z,59.90
2022-08-24T20:51:13.429Z,59.90
2022-08-24T20:53:43.839Z,59.90
2022-08-24T20:56:31.369Z,60.00
2022-08-24T20:59:13.248Z,59.90
2022-08-24T21:01:47.719Z,60.00
2022-08-24T21:04:17.954Z,60.00
2022-08-24T21:06:50.821Z,60.00
2022-08-24T21:09:21.653Z,60.00
2022-08-24T21:11:51.871Z,60.00
2022-08-24T21:14:22.132Z,60.00
2022-08-24T21:16:52.388Z,60.10
2022-08-24T21:19:22.599Z,60.10
2022-08-24T21:21:52.855Z,60.20
2022-08-24T21:24:23.062Z,60.20
2022-08-24T21:26:53.949Z,60.20
2022-08-24T21:29:24.457Z,60.40
2022-08-24T21:32:13.330Z,60.50
2022-08-24T21:34:43.648Z,60.60
2022-08-24T21:37:16.894Z,60.80
2022-08-24T21:39:49.740Z,60.90
2022-08-24T21:42:21.880Z,61.00
2022-08-24T21:44:52.251Z,61.00
2022-08-24T21:47:22.604Z,61.10
2022-08-24T21:49:53.014Z,61.20
2022-08-24T21:52:23.416Z,61.40
2022-08-24T21:54:54.483Z,61.50
2022-08-24T21:57:25.106Z,61.50
2022-08-24T21:59:55.568Z,61.40
2022-08-24T22:02:27.581Z,61.30
2022-08-24T22:04:58.165Z,61.20
2022-08-24T22:07:28.770Z,61.20
2022-08-24T22:09:59.033Z,61.20
2022-08-24T22:12:29.451Z,61.20
2022-08-24T22:14:59.702Z,61.30
2022-08-24T22:17:29.907Z,61.30
2022-08-24T22:20:00.191Z,61.30
2022-08-24T22:22:30.636Z,61.20
2022-08-24T22:25:00.877Z,61.10
2022-08-24T22:27:31.182Z,61.10
2022-08-24T22:30:01.776Z,61.10
2022-08-24T22:32:32.019Z,61.10
2022-08-24T22:35:02.206Z,61.10
2022-08-24T22:37:32.588Z,61.10
2022-08-24T22:40:03.147Z,61.00
2022-08-24T22:42:33.647Z,61.10
2022-08-24T22:45:03.966Z,61.10
2022-08-24T22:47:35.003Z,61.00
2022-08-24T22:50:08.040Z,61.00
2022-08-24T22:52:38.313Z,61.00
2022-08-24T22:55:08.995Z,61.00
2022-08-24T22:57:39.485Z,61.00
2022-08-24T23:00:17.041Z,61.00
2022-08-24T23:02:47.368Z,60.90
2022-08-24T23:05:17.542Z,60.80
2022-08-24T23:07:48.040Z,61.20
2022-08-24T23:10:18.522Z,61.30
2022-08-24T23:12:49.035Z,61.30
2022-08-24T23:15:19.381Z,61.10
2022-08-24T23:17:49.565Z,60.90
2022-08-24T23:20:20.880Z,60.70
2022-08-24T23:22:52.359Z,60.60
2022-08-24T23:25:22.638Z,60.60
2022-08-24T23:27:52.872Z,60.70
2022-08-24T23:30:24.143Z,60.90
2022-08-24T23:32:54.476Z,60.90
2022-08-24T23:35:24.618Z,61.00
2022-08-24T23:37:54.988Z,61.10
2022-08-24T23:40:25.369Z,61.20
2022-08-24T23:42:56.038Z,61.10
2022-08-24T23:45:28.545Z,60.60
2022-08-24T23:48:01.929Z,61.10
2022-08-24T23:50:32.268Z,60.90
2022-08-24T23:53:02.911Z,61.10
2022-08-24T23:55:33.131Z,61.10
2022-08-24T23:58:03.505Z,61.00
