createdAt,value
2017-06-08T00:02:03.671Z,3.98
2017-06-08T00:04:31.216Z,2.98
2017-06-08T00:06:58.814Z,3.70
2017-06-08T00:09:26.369Z,3.20
2017-06-08T00:11:54.728Z,3.90
2017-06-08T00:14:22.325Z,3.36
2017-06-08T00:16:49.873Z,4.02
2017-06-08T00:19:17.419Z,3.24
2017-06-08T00:21:45.714Z,4.18
2017-06-08T00:24:13.264Z,4.08
2017-06-08T00:26:40.807Z,4.58
2017-06-08T00:29:08.436Z,3.58
2017-06-08T00:31:36.773Z,4.08
2017-06-08T00:34:04.314Z,3.94
2017-06-08T00:36:31.888Z,4.28
2017-06-08T00:38:59.419Z,3.70
2017-06-08T00:41:28.733Z,5.52
2017-06-08T00:43:56.280Z,4.60
2017-06-08T00:46:23.863Z,3.24
2017-06-08T00:48:51.394Z,4.46
2017-06-08T00:51:19.715Z,3.44
2017-06-08T00:53:47.315Z,5.00
2017-06-08T00:56:14.881Z,4.18
2017-06-08T00:58:42.471Z,3.52
2017-06-08T01:01:10.791Z,5.04
2017-06-08T01:03:38.373Z,4.02
2017-06-08T01:06:05.987Z,3.52
2017-06-08T01:08:33.553Z,4.62
2017-06-08T01:11:01.852Z,3.80
2017-06-08T01:13:29.467Z,4.36
2017-06-08T01:15:57.056Z,4.22
2017-06-08T01:18:24.651Z,3.76
2017-06-08T01:20:52.979Z,4.10
2017-06-08T01:23:20.521Z,4.14
2017-06-08T01:25:48.129Z,4.00
2017-06-08T01:28:15.700Z,3.66
2017-06-08T01:30:44.048Z,3.92
2017-06-08T01:33:11.616Z,3.54
2017-06-08T01:35:39.171Z,5.70
2017-06-08T01:38:06.747Z,4.60
2017-06-08T01:40:35.072Z,4.66
2017-06-08T01:43:02.633Z,4.34
2017-06-08T01:45:30.207Z,4.46
2017-06-08T01:47:57.774Z,6.40
2017-06-08T01:50:26.149Z,4.20
2017-06-08T01:52:53.694Z,4.18
2017-06-08T01:55:21.530Z,4.30
2017-06-08T01:57:49.066Z,3.80
2017-06-08T02:00:17.433Z,4.00
2017-06-08T02:02:45.015Z,3.88
2017-06-08T02:05:12.577Z,3.90
2017-06-08T02:07:40.151Z,4.10
2017-06-08T02:10:08.481Z,4.18
2017-06-08T02:12:36.015Z,4.30
2017-06-08T02:15:03.569Z,5.66
2017-06-08T02:17:31.140Z,4.26
2017-06-08T02:19:59.480Z,4.44
2017-06-08T02:22:27.033Z,4.46
2017-06-08T02:24:54.572Z,4.10
2017-06-08T02:27:22.151Z,5.66
2017-06-08T02:29:50.493Z,4.58
2017-06-08T02:32:18.021Z,3.70
2017-06-08T02:34:45.617Z,4.84
2017-06-08T02:37:13.162Z,4.68
2017-06-08T02:39:40.743Z,4.60
2017-06-08T02:42:09.091Z,3.64
2017-06-08T02:44:36.652Z,3.64
2017-06-08T02:47:04.271Z,3.72
2017-06-08T02:49:31.825Z,3.56
2017-06-08T02:52:00.129Z,3.98
2017-06-08T02:54:27.711Z,3.72
2017-06-08T02:56:55.288Z,3.92
2017-06-08T02:59:22.813Z,3.24
2017-06-08T03:01:51.142Z,3.52
2017-06-08T03:04:18.680Z,4.24
2017-06-08T03:06:46.223Z,4.02
2017-06-08T03:09:13.803Z,4.28
2017-06-08T03:11:43.072Z,4.08
2017-06-08T03:14:10.681Z,3.60
2017-06-08T03:16:38.232Z,4.28
2017-06-08T03:19:05.760Z,3.44
2017-06-08T03:21:34.103Z,3.62
2017-06-08T03:24:01.641Z,3.76
2017-06-08T03:26:29.242Z,4.08
2017-06-08T03:28:56.850Z,3.80
2017-06-08T03:31:25.180Z,4.46
2017-06-08T03:33:52.897Z,3.38
2017-06-08T03:36:20.467Z,3.54
2017-06-08T03:38:48.066Z,3.78
2017-06-08T03:41:16.434Z,3.88
2017-06-08T03:43:44.024Z,3.70
2017-06-08T03:46:11.622Z,3.32
2017-06-08T03:48:39.235Z,3.94
2017-06-08T03:51:07.557Z,4.08
2017-06-08T03:53:35.139Z,4.22
2017-06-08T03:56:02.719Z,4.08
2017-06-08T03:58:30.296Z,4.16
2017-06-08T04:00:58.597Z,4.24
2017-06-08T04:03:26.163Z,4.66
2017-06-08T04:05:53.758Z,4.22
2017-06-08T04:08:21.327Z,4.20
2017-06-08T04:10:49.661Z,4.74
2017-06-08T04:13:17.196Z,4.10
2017-06-08T04:15:44.729Z,4.68
2017-06-08T04:18:12.331Z,5.38
2017-06-08T04:20:40.647Z,4.64
2017-06-08T04:23:08.223Z,5.26
2017-06-08T04:25:35.749Z,4.98
2017-06-08T04:28:03.321Z,4.84
2017-06-08T04:30:31.642Z,5.22
2017-06-08T04:32:59.212Z,4.22
2017-06-08T04:35:26.795Z,4.50
2017-06-08T04:37:54.373Z,5.58
2017-06-08T04:40:23.668Z,4.46
2017-06-08T04:42:51.251Z,4.42
2017-06-08T04:45:18.848Z,5.44
2017-06-08T04:47:46.440Z,5.58
2017-06-08T04:50:14.757Z,4.98
2017-06-08T04:52:42.343Z,5.66
2017-06-08T04:55:09.931Z,5.30
2017-06-08T04:57:37.497Z,4.40
2017-06-08T05:00:05.871Z,4.84
2017-06-08T05:02:33.458Z,4.80
2017-06-08T05:05:01.004Z,4.98
2017-06-08T05:07:28.628Z,5.08
2017-06-08T05:09:57.939Z,5.18
2017-06-08T05:12:25.487Z,3.98
2017-06-08T05:14:53.099Z,5.88
2017-06-08T05:17:20.659Z,5.02
2017-06-08T05:19:49.160Z,4.92
2017-06-08T05:22:17.501Z,4.96
2017-06-08T05:24:45.130Z,5.04
2017-06-08T05:27:12.703Z,5.30
2017-06-08T05:29:40.314Z,5.86
2017-06-08T05:32:08.720Z,5.10
2017-06-08T05:34:36.291Z,6.34
2017-06-08T05:37:03.925Z,5.90
2017-06-08T05:39:31.518Z,5.90
2017-06-08T05:41:59.852Z,5.96
2017-06-08T05:44:27.476Z,5.80
2017-06-08T05:46:55.040Z,6.64
2017-06-08T05:49:22.597Z,7.40
2017-06-08T05:51:50.935Z,7.42
2017-06-08T05:54:18.493Z,6.12
2017-06-08T05:56:46.121Z,6.40
2017-06-08T05:59:13.924Z,8.16
2017-06-08T06:01:42.284Z,6.62
2017-06-08T06:04:09.901Z,7.64
2017-06-08T06:06:37.482Z,6.66
2017-06-08T06:09:05.140Z,7.60
2017-06-08T06:11:33.473Z,5.72
2017-06-08T06:14:01.097Z,5.82
2017-06-08T06:16:28.681Z,6.84
2017-06-08T06:18:56.317Z,5.88
2017-06-08T06:21:24.668Z,5.60
2017-06-08T06:23:52.240Z,5.30
2017-06-08T06:26:19.849Z,5.34
2017-06-08T06:28:47.445Z,5.58
2017-06-08T06:31:15.775Z,5.72
2017-06-08T06:33:43.345Z,5.52
2017-06-08T06:36:11.640Z,4.86
2017-06-08T06:38:39.186Z,5.24
2017-06-08T06:41:07.470Z,6.24
2017-06-08T06:43:35.012Z,5.36
2017-06-08T06:46:02.574Z,4.72
2017-06-08T06:48:31.029Z,4.36
2017-06-08T06:50:59.377Z,4.36
2017-06-08T06:53:26.931Z,4.48
2017-06-08T06:55:54.488Z,4.66
2017-06-08T06:58:22.045Z,4.72
2017-06-08T07:00:50.360Z,4.34
2017-06-08T07:03:17.949Z,4.62
2017-06-08T07:05:45.543Z,4.42
2017-06-08T07:08:13.844Z,4.74
2017-06-08T07:10:42.169Z,4.38
2017-06-08T07:13:09.734Z,5.00
2017-06-08T07:15:37.264Z,4.54
2017-06-08T07:18:04.822Z,4.12
2017-06-08T07:20:33.143Z,3.94
2017-06-08T07:23:00.665Z,4.20
2017-06-08T07:25:28.226Z,4.48
2017-06-08T07:27:55.787Z,3.60
2017-06-08T07:30:24.108Z,4.00
2017-06-08T07:32:52.404Z,4.50
2017-06-08T07:35:19.946Z,3.04
2017-06-08T07:37:47.517Z,4.12
2017-06-08T07:40:15.829Z,3.44
2017-06-08T07:42:43.432Z,4.42
2017-06-08T07:45:11.767Z,3.40
2017-06-08T07:47:39.297Z,4.30
2017-06-08T07:50:07.633Z,3.88
2017-06-08T07:52:35.168Z,4.82
2017-06-08T07:55:03.457Z,4.26
2017-06-08T07:57:30.993Z,3.82
2017-06-08T07:59:59.372Z,3.52
2017-06-08T08:02:38.712Z,3.78
2017-06-08T08:05:06.284Z,5.94
2017-06-08T08:07:33.826Z,4.00
2017-06-08T08:10:02.475Z,4.04
2017-06-08T08:12:30.017Z,4.16
2017-06-08T08:14:57.585Z,3.60
2017-06-08T08:17:25.901Z,3.92
2017-06-08T08:19:54.215Z,3.98
2017-06-08T08:22:21.851Z,3.72
2017-06-08T08:24:49.492Z,3.60
2017-06-08T08:27:17.085Z,3.42
2017-06-08T08:29:44.647Z,3.42
2017-06-08T08:32:13.049Z,3.42
2017-06-08T08:34:40.604Z,4.40
2017-06-08T08:37:08.181Z,3.72
2017-06-08T08:39:35.778Z,3.32
2017-06-08T08:42:04.135Z,3.60
2017-06-08T08:44:31.691Z,3.22
2017-06-08T08:46:59.260Z,4.32
2017-06-08T08:49:26.864Z,3.54
2017-06-08T08:51:55.205Z,3.84
2017-06-08T08:54:22.793Z,3.20
2017-06-08T08:56:50.590Z,3.48
2017-06-08T08:59:18.199Z,3.62
2017-06-08T09:01:46.598Z,3.24
2017-06-08T09:04:14.226Z,3.34
2017-06-08T09:06:41.783Z,3.70
2017-06-08T09:09:09.334Z,3.52
2017-06-08T09:11:38.712Z,3.28
2017-06-08T09:14:06.289Z,3.30
2017-06-08T09:16:34.766Z,3.22
2017-06-08T09:19:04.464Z,4.34
2017-06-08T09:21:32.920Z,3.32
2017-06-08T09:24:00.557Z,4.16
2017-06-08T09:26:30.631Z,3.40
2017-06-08T09:28:59.208Z,3.52
2017-06-08T09:31:27.876Z,3.70
2017-06-08T09:33:55.546Z,3.24
2017-06-08T09:36:23.668Z,5.24
2017-06-08T09:38:51.426Z,3.40
2017-06-08T09:41:21.257Z,3.06
2017-06-08T09:43:48.921Z,3.66
2017-06-08T09:46:17.546Z,3.10
2017-06-08T09:48:45.189Z,3.18
2017-06-08T09:51:13.953Z,3.54
2017-06-08T09:53:41.590Z,3.82
2017-06-08T09:56:09.626Z,3.50
2017-06-08T09:58:38.153Z,3.26
2017-06-08T10:01:06.557Z,3.88
2017-06-08T10:03:34.258Z,3.46
2017-06-08T10:06:01.894Z,3.96
2017-06-08T10:08:29.482Z,3.26
2017-06-08T10:10:57.873Z,3.08
2017-06-08T10:13:25.457Z,3.72
2017-06-08T10:15:53.078Z,3.70
2017-06-08T10:18:20.709Z,3.46
2017-06-08T10:20:49.084Z,3.62
2017-06-08T10:23:16.657Z,4.02
2017-06-08T10:25:44.275Z,3.72
2017-06-08T10:28:11.830Z,4.32
2017-06-08T10:30:40.124Z,4.26
2017-06-08T10:33:07.723Z,4.06
2017-06-08T10:35:35.312Z,3.72
2017-06-08T10:38:02.839Z,3.84
2017-06-08T10:40:31.155Z,3.90
2017-06-08T10:42:59.471Z,3.44
2017-06-08T10:45:27.080Z,4.02
2017-06-08T10:47:54.644Z,3.90
2017-06-08T10:50:22.954Z,4.10
2017-06-08T10:52:50.551Z,4.08
2017-06-08T10:55:18.184Z,4.00
2017-06-08T10:57:45.789Z,3.46
2017-06-08T11:00:14.103Z,4.18
2017-06-08T11:02:41.665Z,3.80
2017-06-08T11:05:09.223Z,4.34
2017-06-08T11:07:36.729Z,4.00
2017-06-08T11:10:05.075Z,4.58
2017-06-08T11:12:32.586Z,3.72
2017-06-08T11:15:00.184Z,4.18
2017-06-08T11:17:27.746Z,4.36
2017-06-08T11:19:56.036Z,4.94
2017-06-08T11:22:23.583Z,5.32
2017-06-08T11:24:51.128Z,3.78
2017-06-08T11:27:18.748Z,3.60
2017-06-08T11:29:46.353Z,4.32
2017-06-08T11:32:14.649Z,4.48
2017-06-08T11:34:42.257Z,3.76
2017-06-08T11:37:09.816Z,5.10
2017-06-08T11:39:37.367Z,4.12
2017-06-08T11:42:05.703Z,3.82
2017-06-08T11:44:33.243Z,3.32
2017-06-08T11:47:00.776Z,4.20
2017-06-08T11:49:28.339Z,3.62
2017-06-08T11:51:56.665Z,3.78
2017-06-08T11:54:24.268Z,4.38
2017-06-08T11:56:51.796Z,3.82
2017-06-08T11:59:19.328Z,3.96
2017-06-08T12:01:47.693Z,3.60
2017-06-08T12:04:15.231Z,3.90
2017-06-08T12:06:42.803Z,4.12
2017-06-08T12:09:10.345Z,3.32
2017-06-08T12:11:38.688Z,3.22
2017-06-08T12:14:06.205Z,3.60
2017-06-08T12:16:33.739Z,3.36
2017-06-08T12:19:01.345Z,3.52
2017-06-08T12:21:29.634Z,3.10
2017-06-08T12:23:57.172Z,2.60
2017-06-08T12:26:24.732Z,3.08
2017-06-08T12:28:52.257Z,3.12
2017-06-08T12:31:20.590Z,3.28
2017-06-08T12:33:48.169Z,3.52
2017-06-08T12:36:15.819Z,3.36
2017-06-08T12:38:43.359Z,3.18
2017-06-08T12:41:11.705Z,2.72
2017-06-08T12:43:39.279Z,4.44
2017-06-08T12:46:06.851Z,3.10
2017-06-08T12:48:34.380Z,3.36
2017-06-08T12:51:02.686Z,2.70
2017-06-08T12:53:30.272Z,2.96
2017-06-08T12:55:57.864Z,2.78
2017-06-08T12:58:25.377Z,3.24
2017-06-08T13:00:53.660Z,2.54
2017-06-08T13:03:21.244Z,2.90
2017-06-08T13:05:48.767Z,3.04
2017-06-08T13:08:16.327Z,2.78
2017-06-08T13:10:44.625Z,3.08
2017-06-08T13:13:12.150Z,4.28
2017-06-08T13:15:39.709Z,3.82
2017-06-08T13:18:07.228Z,3.42
2017-06-08T13:20:35.564Z,3.04
2017-06-08T13:23:03.137Z,2.80
2017-06-08T13:25:30.685Z,3.10
2017-06-08T13:27:58.233Z,3.30
2017-06-08T13:30:26.612Z,2.70
2017-06-08T13:32:54.262Z,3.20
2017-06-08T13:35:21.829Z,2.90
2017-06-08T13:37:49.424Z,2.54
2017-06-08T13:40:17.793Z,3.20
2017-06-08T13:42:45.361Z,2.98
2017-06-08T13:45:12.995Z,3.18
2017-06-08T13:47:41.473Z,3.40
2017-06-08T13:50:09.808Z,2.68
2017-06-08T13:52:37.406Z,3.10
2017-06-08T13:55:04.966Z,3.32
2017-06-08T13:57:32.577Z,2.92
2017-06-08T14:00:00.885Z,3.30
2017-06-08T14:02:28.425Z,3.04
2017-06-08T14:04:56.033Z,2.90
2017-06-08T14:07:23.585Z,3.00
2017-06-08T14:09:51.923Z,3.22
2017-06-08T14:12:19.476Z,2.84
2017-06-08T14:14:46.989Z,2.60
2017-06-08T14:17:14.593Z,2.48
2017-06-08T14:19:42.185Z,3.36
2017-06-08T14:22:10.508Z,2.80
2017-06-08T14:24:38.049Z,3.22
2017-06-08T14:27:05.621Z,2.80
2017-06-08T14:29:33.965Z,2.94
2017-06-08T14:32:02.302Z,3.32
2017-06-08T14:34:29.914Z,3.08
2017-06-08T14:36:57.459Z,3.10
2017-06-08T14:39:24.979Z,2.70
2017-06-08T14:41:53.427Z,2.66
2017-06-08T14:44:21.726Z,2.72
2017-06-08T14:46:49.994Z,2.54
2017-06-08T14:49:17.556Z,3.06
2017-06-08T14:51:45.867Z,3.28
2017-06-08T14:54:13.390Z,3.10
2017-06-08T14:56:40.940Z,3.00
2017-06-08T14:59:09.222Z,3.40
2017-06-08T15:01:37.578Z,2.82
2017-06-08T15:04:05.856Z,3.02
2017-06-08T15:06:33.372Z,3.20
2017-06-08T15:09:01.680Z,2.92
2017-06-08T15:11:29.963Z,3.00
2017-06-08T15:13:57.462Z,2.96
2017-06-08T15:16:25.775Z,3.08
2017-06-08T15:18:54.066Z,3.06
2017-06-08T15:21:22.369Z,3.62
2017-06-08T15:23:50.658Z,3.02
2017-06-08T15:26:18.932Z,3.78
2017-06-08T15:28:47.265Z,3.40
2017-06-08T15:31:15.561Z,3.48
2017-06-08T15:33:43.096Z,3.16
2017-06-08T15:36:11.411Z,3.18
2017-06-08T15:38:38.932Z,3.60
2017-06-08T15:41:07.244Z,3.10
2017-06-08T15:43:36.180Z,2.64
2017-06-08T15:46:03.717Z,3.38
2017-06-08T15:48:32.045Z,2.76
2017-06-08T15:51:00.343Z,4.12
2017-06-08T15:53:28.650Z,3.04
2017-06-08T15:55:56.981Z,3.28
2017-06-08T15:58:25.277Z,3.44
2017-06-08T16:00:53.567Z,3.14
2017-06-08T16:03:21.119Z,3.80
2017-06-08T16:05:48.637Z,3.42
2017-06-08T16:08:16.196Z,3.06
2017-06-08T16:10:44.466Z,3.14
2017-06-08T16:13:11.972Z,2.92
2017-06-08T16:15:40.276Z,4.94
2017-06-08T16:18:07.835Z,2.86
2017-06-08T16:20:36.138Z,3.32
2017-06-08T16:23:04.426Z,3.34
2017-06-08T16:25:31.959Z,2.60
2017-06-08T16:28:00.245Z,3.32
2017-06-08T16:30:28.544Z,4.42
2017-06-08T16:32:56.825Z,3.60
2017-06-08T16:35:24.366Z,4.06
2017-06-08T16:37:51.889Z,3.68
2017-06-08T16:40:20.203Z,3.12
2017-06-08T16:42:47.710Z,2.98
2017-06-08T16:45:15.256Z,3.38
2017-06-08T16:47:42.775Z,2.94
2017-06-08T16:50:11.104Z,3.40
2017-06-08T16:52:38.630Z,2.94
2017-06-08T16:55:06.194Z,3.50
2017-06-08T16:57:34.495Z,2.74
2017-06-08T17:00:02.804Z,3.12
2017-06-08T17:02:30.361Z,3.86
2017-06-08T17:04:57.888Z,3.62
2017-06-08T17:07:26.164Z,2.80
2017-06-08T17:09:55.430Z,2.74
2017-06-08T17:12:22.928Z,2.62
2017-06-08T17:14:51.479Z,3.58
2017-06-08T17:17:19.007Z,3.12
2017-06-08T17:19:46.525Z,3.32
2017-06-08T17:22:14.851Z,3.04
2017-06-08T17:24:42.391Z,3.16
2017-06-08T17:27:10.656Z,3.24
2017-06-08T17:29:38.182Z,3.42
2017-06-08T17:32:06.478Z,2.74
2017-06-08T17:34:34.751Z,2.92
2017-06-08T17:37:03.058Z,3.00
2017-06-08T17:39:31.344Z,3.10
2017-06-08T17:41:59.779Z,3.06
2017-06-08T17:44:28.078Z,3.02
2017-06-08T17:46:56.355Z,3.00
2017-06-08T17:49:24.640Z,3.46
2017-06-08T17:51:52.954Z,2.88
2017-06-08T17:54:20.461Z,2.86
2017-06-08T17:56:48.780Z,3.36
2017-06-08T17:59:16.311Z,3.88
2017-06-08T18:01:44.576Z,2.90
2017-06-08T18:04:12.118Z,3.28
2017-06-08T18:06:40.402Z,2.90
2017-06-08T18:09:08.735Z,2.88
2017-06-08T18:11:37.001Z,2.74
2017-06-08T18:14:05.260Z,2.92
2017-06-08T18:16:33.568Z,3.08
2017-06-08T18:19:01.104Z,3.16
2017-06-08T18:21:29.387Z,2.84
2017-06-08T18:23:58.543Z,3.36
2017-06-08T18:26:26.829Z,3.78
2017-06-08T18:28:55.135Z,3.62
2017-06-08T18:31:23.425Z,2.62
2017-06-08T18:33:50.924Z,2.88
2017-06-08T18:36:18.488Z,2.90
2017-06-08T18:38:46.804Z,3.30
2017-06-08T18:41:15.091Z,3.20
2017-06-08T18:43:43.411Z,3.24
2017-06-08T18:46:10.924Z,3.40
2017-06-08T18:48:38.471Z,3.24
2017-06-08T18:51:06.736Z,3.52
2017-06-08T18:53:34.292Z,3.60
2017-06-08T18:56:02.601Z,4.92
2017-06-08T18:58:30.883Z,6.68
2017-06-08T19:00:59.200Z,5.72
2017-06-08T19:03:26.703Z,4.90
2017-06-08T19:05:54.243Z,4.40
2017-06-08T19:08:21.800Z,3.80
2017-06-08T19:10:50.126Z,3.48
2017-06-08T19:13:17.683Z,3.48
2017-06-08T19:15:45.952Z,2.92
2017-06-08T19:18:14.255Z,2.98
2017-06-08T19:20:42.539Z,2.90
2017-06-08T19:23:10.870Z,2.90
2017-06-08T19:25:39.158Z,3.86
2017-06-08T19:28:06.678Z,3.50
2017-06-08T19:30:35.007Z,3.60
2017-06-08T19:33:02.525Z,3.10
2017-06-08T19:35:30.812Z,2.60
2017-06-08T19:37:58.331Z,3.14
2017-06-08T19:40:26.637Z,2.90
2017-06-08T19:42:54.140Z,3.32
2017-06-08T19:45:21.680Z,3.10
2017-06-08T19:47:50.718Z,2.88
2017-06-08T19:50:19.019Z,3.30
2017-06-08T19:52:46.567Z,3.08
2017-06-08T19:55:14.059Z,3.00
2017-06-08T19:57:42.365Z,5.14
2017-06-08T20:00:10.639Z,3.12
2017-06-08T20:02:38.916Z,3.82
2017-06-08T20:05:07.244Z,2.74
2017-06-08T20:07:34.741Z,3.40
2017-06-08T20:10:03.009Z,2.96
2017-06-08T20:12:31.315Z,3.40
2017-06-08T20:14:59.590Z,3.14
2017-06-08T20:17:27.915Z,3.12
2017-06-08T20:19:56.178Z,3.80
2017-06-08T20:22:23.699Z,3.40
2017-06-08T20:24:51.232Z,3.66
2017-06-08T20:27:18.754Z,3.18
2017-06-08T20:29:47.056Z,3.70
2017-06-08T20:32:15.322Z,3.40
2017-06-08T20:34:42.860Z,4.10
2017-06-08T20:37:11.146Z,3.70
2017-06-08T20:39:38.706Z,3.62
2017-06-08T20:42:06.987Z,3.34
2017-06-08T20:44:34.508Z,3.48
2017-06-08T20:47:02.824Z,3.72
2017-06-08T20:49:31.088Z,3.52
2017-06-08T20:51:59.364Z,3.94
2017-06-08T20:54:27.683Z,3.42
2017-06-08T20:56:55.191Z,3.42
2017-06-08T20:59:22.697Z,4.00
2017-06-08T21:01:51.018Z,3.68
2017-06-08T21:04:18.517Z,3.90
2017-06-08T21:06:46.780Z,3.88
2017-06-08T21:09:14.323Z,3.74
2017-06-08T21:11:42.625Z,4.12
2017-06-08T21:14:10.121Z,4.26
2017-06-08T21:16:38.448Z,4.04
2017-06-08T21:19:06.717Z,3.56
2017-06-08T21:21:35.046Z,4.26
2017-06-08T21:24:02.541Z,4.54
2017-06-08T21:26:30.045Z,4.94
2017-06-08T21:28:58.337Z,3.80
2017-06-08T21:31:26.609Z,4.26
2017-06-08T21:33:54.916Z,4.08
2017-06-08T21:36:22.446Z,4.62
2017-06-08T21:38:50.801Z,3.80
2017-06-08T21:41:19.076Z,4.30
2017-06-08T21:43:46.578Z,4.28
2017-06-08T21:46:14.901Z,4.58
2017-06-08T21:48:42.412Z,4.02
2017-06-08T21:51:10.802Z,5.02
2017-06-08T21:53:38.302Z,4.30
2017-06-08T21:56:05.811Z,4.24
2017-06-08T21:58:34.121Z,4.04
2017-06-08T22:01:02.386Z,4.90
2017-06-08T22:03:30.652Z,4.54
2017-06-08T22:05:58.993Z,4.24
2017-06-08T22:08:27.248Z,4.48
2017-06-08T22:10:55.504Z,4.74
2017-06-08T22:13:23.814Z,4.68
2017-06-08T22:15:52.103Z,3.80
2017-06-08T22:18:20.384Z,4.64
2017-06-08T22:20:48.692Z,5.08
2017-06-08T22:23:16.207Z,3.62
2017-06-08T22:25:44.519Z,4.20
2017-06-08T22:28:12.016Z,4.38
2017-06-08T22:30:40.295Z,4.64
2017-06-08T22:33:08.580Z,4.60
2017-06-08T22:35:36.848Z,4.70
2017-06-08T22:38:05.142Z,4.44
2017-06-08T22:40:33.436Z,5.48
2017-06-08T22:43:00.951Z,4.76
2017-06-08T22:45:28.479Z,4.32
2017-06-08T22:47:55.979Z,4.22
2017-06-08T22:50:24.286Z,5.34
2017-06-08T22:52:51.808Z,4.26
2017-06-08T22:55:19.331Z,4.44
2017-06-08T22:57:47.646Z,5.14
2017-06-08T23:00:15.921Z,4.52
2017-06-08T23:02:43.457Z,4.24
2017-06-08T23:05:11.745Z,5.34
2017-06-08T23:07:40.015Z,4.70
2017-06-08T23:10:08.308Z,6.06
2017-06-08T23:12:36.607Z,4.90
2017-06-08T23:15:04.121Z,5.30
2017-06-08T23:17:31.656Z,4.58
2017-06-08T23:19:59.926Z,5.54
2017-06-08T23:22:27.479Z,5.16
2017-06-08T23:24:55.736Z,5.28
2017-06-08T23:27:23.268Z,5.90
2017-06-08T23:29:51.579Z,6.50
2017-06-08T23:32:19.867Z,4.92
2017-06-08T23:34:47.419Z,5.34
2017-06-08T23:37:15.698Z,6.24
2017-06-08T23:39:44.017Z,5.10
2017-06-08T23:42:12.288Z,5.06
2017-06-08T23:44:40.584Z,5.34
2017-06-08T23:47:08.144Z,5.04
2017-06-08T23:49:36.435Z,5.42
2017-06-08T23:52:04.720Z,5.92
2017-06-08T23:54:33.039Z,5.50
2017-06-08T23:57:00.577Z,5.06
2017-06-08T23:59:28.135Z,5.12
