createdAt,value
2022-11-06T00:00:30.782Z,9.32
2022-11-06T00:03:02.086Z,9.46
2022-11-06T00:05:49.416Z,9.34
2022-11-06T00:08:27.510Z,9.16
2022-11-06T00:10:55.495Z,9.32
2022-11-06T00:13:23.063Z,9.24
2022-11-06T00:15:51.067Z,9.16
2022-11-06T00:18:18.821Z,9.26
2022-11-06T00:20:46.253Z,9.28
2022-11-06T00:23:13.738Z,9.37
2022-11-06T00:25:41.780Z,9.72
2022-11-06T00:28:10.190Z,9.96
2022-11-06T00:30:37.999Z,9.85
2022-11-06T00:33:05.429Z,9.58
2022-11-06T00:35:32.819Z,9.38
2022-11-06T00:38:00.234Z,9.20
2022-11-06T00:40:28.667Z,9.22
2022-11-06T00:42:56.787Z,9.13
2022-11-06T00:45:25.951Z,9.12
2022-11-06T00:47:53.464Z,9.08
2022-11-06T00:50:20.995Z,8.95
2022-11-06T00:52:48.436Z,8.73
2022-11-06T00:55:15.893Z,8.65
2022-11-06T00:57:43.205Z,8.72
2022-11-06T01:00:11.281Z,8.77
2022-11-06T01:02:38.799Z,8.78
2022-11-06T01:05:06.660Z,8.98
2022-11-06T01:07:33.964Z,9.21
2022-11-06T01:10:01.354Z,9.23
2022-11-06T01:12:32.001Z,9.21
2022-11-06T01:14:59.406Z,9.01
2022-11-06T01:17:27.001Z,9.00
2022-11-06T01:19:54.431Z,8.90
2022-11-06T01:22:23.791Z,8.64
2022-11-06T01:24:53.475Z,8.92
2022-11-06T01:27:26.284Z,8.87
2022-11-06T01:29:55.035Z,8.78
2022-11-06T01:32:22.496Z,8.75
2022-11-06T01:34:51.205Z,8.81
2022-11-06T01:37:18.730Z,8.79
2022-11-06T01:39:46.146Z,8.78
2022-11-06T01:42:21.212Z,8.89
2022-11-06T01:45:33.739Z,8.81
2022-11-06T01:48:01.814Z,8.66
2022-11-06T01:50:29.589Z,8.57
2022-11-06T01:53:00.873Z,8.32
2022-11-06T01:55:35.041Z,8.38
2022-11-06T01:58:05.200Z,8.46
2022-11-06T02:00:33.357Z,8.53
2022-11-06T02:03:04.326Z,8.63
2022-11-06T02:05:32.080Z,8.71
2022-11-06T02:08:00.959Z,8.78
2022-11-06T02:10:29.676Z,8.73
2022-11-06T02:13:24.484Z,8.82
2022-11-06T02:16:00.897Z,8.92
2022-11-06T02:18:50.854Z,9.01
2022-11-06T02:21:18.220Z,8.99
2022-11-06T02:24:05.138Z,9.00
2022-11-06T02:26:51.412Z,9.12
2022-11-06T02:29:42.607Z,9.17
2022-11-06T02:32:19.046Z,8.91
2022-11-06T02:34:49.275Z,8.92
2022-11-06T02:37:29.351Z,8.90
2022-11-06T02:40:01.468Z,8.87
2022-11-06T02:42:31.068Z,8.92
2022-11-06T02:45:00.003Z,8.88
2022-11-06T02:47:31.741Z,8.91
2022-11-06T02:50:13.309Z,8.97
2022-11-06T02:52:55.319Z,9.01
2022-11-06T02:55:34.606Z,9.04
2022-11-06T02:58:11.663Z,9.06
2022-11-06T03:00:42.085Z,9.13
2022-11-06T03:03:19.751Z,9.20
2022-11-06T03:05:53.043Z,9.22
2022-11-06T03:08:31.578Z,9.16
2022-11-06T03:11:09.764Z,9.10
2022-11-06T03:13:43.647Z,9.06
2022-11-06T03:16:44.350Z,9.05
2022-11-06T03:19:15.442Z,9.06
2022-11-06T03:21:58.529Z,8.97
2022-11-06T03:24:50.309Z,8.98
2022-11-06T03:27:41.787Z,8.90
2022-11-06T03:30:16.582Z,9.04
2022-11-06T03:32:56.741Z,8.98
2022-11-06T03:35:38.406Z,8.90
2022-11-06T03:38:26.984Z,8.77
2022-11-06T03:41:00.807Z,8.62
2022-11-06T03:43:34.636Z,8.59
2022-11-06T03:46:09.776Z,8.52
2022-11-06T03:48:43.186Z,8.49
2022-11-06T03:51:25.294Z,8.48
2022-11-06T03:53:56.799Z,8.53
2022-11-06T03:56:35.772Z,8.51
2022-11-06T03:59:06.435Z,8.41
2022-11-06T04:01:45.332Z,8.48
2022-11-06T04:04:31.498Z,8.42
2022-11-06T04:07:13.912Z,8.37
2022-11-06T04:10:02.919Z,8.36
2022-11-06T04:12:51.370Z,8.41
2022-11-06T04:15:20.346Z,8.45
2022-11-06T04:17:47.728Z,8.41
2022-11-06T04:20:39.301Z,8.39
2022-11-06T04:23:23.934Z,8.40
2022-11-06T04:26:24.510Z,8.48
2022-11-06T04:29:17.195Z,8.47
2022-11-06T04:32:06.686Z,8.44
2022-11-06T04:34:52.579Z,8.49
2022-11-06T04:37:32.358Z,8.46
2022-11-06T04:40:10.361Z,8.42
2022-11-06T04:42:59.363Z,8.35
2022-11-06T04:45:32.843Z,8.25
2022-11-06T04:48:01.917Z,8.34
2022-11-06T04:50:33.825Z,8.18
2022-11-06T04:53:04.439Z,7.96
2022-11-06T04:55:32.075Z,7.97
2022-11-06T04:57:59.510Z,7.99
2022-11-06T05:00:26.843Z,7.99
2022-11-06T05:02:54.357Z,7.98
2022-11-06T05:05:21.738Z,8.01
2022-11-06T05:07:49.110Z,8.17
2022-11-06T05:10:17.589Z,8.01
2022-11-06T05:12:47.699Z,7.99
2022-11-06T05:15:15.652Z,7.81
2022-11-06T05:17:43.026Z,7.74
2022-11-06T05:20:13.993Z,7.62
2022-11-06T05:23:00.976Z,7.77
2022-11-06T05:25:34.771Z,7.89
2022-11-06T05:28:03.243Z,7.96
2022-11-06T05:30:30.567Z,7.73
2022-11-06T05:32:57.944Z,7.65
2022-11-06T05:35:25.570Z,7.56
2022-11-06T05:38:00.053Z,7.44
2022-11-06T05:40:27.443Z,7.48
2022-11-06T05:42:54.866Z,7.58
2022-11-06T05:45:22.400Z,7.66
2022-11-06T05:47:49.880Z,7.70
2022-11-06T05:50:17.465Z,7.75
2022-11-06T05:52:44.965Z,7.73
2022-11-06T05:55:15.159Z,7.46
2022-11-06T05:57:45.829Z,7.44
2022-11-06T06:00:13.984Z,7.47
2022-11-06T06:02:43.189Z,7.59
2022-11-06T06:05:10.930Z,7.67
2022-11-06T06:07:38.310Z,7.67
2022-11-06T06:10:06.299Z,7.71
2022-11-06T06:12:33.892Z,7.32
2022-11-06T06:15:01.230Z,7.20
2022-11-06T06:17:28.703Z,7.23
2022-11-06T06:19:56.169Z,7.28
2022-11-06T06:22:23.588Z,7.34
2022-11-06T06:24:51.006Z,7.51
2022-11-06T06:27:18.503Z,7.39
2022-11-06T06:29:45.886Z,7.41
2022-11-06T06:32:13.273Z,7.43
2022-11-06T06:34:40.637Z,7.71
2022-11-06T06:37:08.841Z,8.00
2022-11-06T06:39:36.437Z,8.27
2022-11-06T06:42:03.904Z,8.26
2022-11-06T06:44:31.697Z,8.15
2022-11-06T06:47:01.096Z,8.33
2022-11-06T06:49:28.556Z,8.84
2022-11-06T06:51:55.958Z,9.06
2022-11-06T06:54:23.341Z,9.42
2022-11-06T06:56:50.922Z,9.64
2022-11-06T06:59:18.520Z,9.47
2022-11-06T07:01:46.762Z,9.53
2022-11-06T07:04:14.432Z,10.13
2022-11-06T07:06:41.890Z,10.83
2022-11-06T07:09:09.483Z,11.18
2022-11-06T07:11:36.851Z,11.25
2022-11-06T07:14:04.174Z,11.11
2022-11-06T07:16:32.482Z,11.22
2022-11-06T07:18:59.925Z,11.91
2022-11-06T07:21:27.377Z,12.10
2022-11-06T07:23:54.797Z,12.80
2022-11-06T07:26:22.782Z,12.69
2022-11-06T07:28:50.115Z,13.15
2022-11-06T07:31:18.007Z,13.50
2022-11-06T07:33:45.348Z,13.44
2022-11-06T07:36:13.839Z,13.78
2022-11-06T07:38:43.287Z,13.39
2022-11-06T07:41:12.945Z,13.19
2022-11-06T07:43:40.823Z,12.90
2022-11-06T07:46:11.890Z,12.82
2022-11-06T07:48:39.778Z,12.43
2022-11-06T07:51:10.285Z,11.94
2022-11-06T07:53:38.409Z,11.93
2022-11-06T07:56:06.089Z,11.73
2022-11-06T07:58:33.792Z,11.52
2022-11-06T08:01:01.422Z,11.65
2022-11-06T08:03:30.301Z,12.28
2022-11-06T08:06:05.061Z,12.56
2022-11-06T08:08:32.690Z,12.60
2022-11-06T08:11:04.916Z,12.96
2022-11-06T08:13:34.141Z,13.04
2022-11-06T08:16:09.814Z,13.17
2022-11-06T08:18:37.768Z,13.30
2022-11-06T08:21:05.972Z,13.35
2022-11-06T08:23:35.102Z,13.34
2022-11-06T08:26:04.623Z,13.09
2022-11-06T08:28:31.898Z,13.32
2022-11-06T08:31:04.441Z,13.25
2022-11-06T08:33:31.839Z,13.39
2022-11-06T08:36:04.354Z,13.39
2022-11-06T08:38:31.904Z,13.66
2022-11-06T08:41:04.061Z,14.36
2022-11-06T08:43:31.407Z,14.80
2022-11-06T08:45:59.752Z,15.74
2022-11-06T08:48:28.146Z,17.35
2022-11-06T08:50:55.544Z,18.74
2022-11-06T08:53:22.987Z,19.64
2022-11-06T08:55:50.484Z,20.22
2022-11-06T08:58:18.007Z,21.21
2022-11-06T09:00:45.912Z,21.61
2022-11-06T09:03:16.548Z,21.56
2022-11-06T09:05:47.224Z,22.09
2022-11-06T09:08:16.038Z,22.78
2022-11-06T09:10:44.345Z,22.51
2022-11-06T09:13:12.799Z,21.91
2022-11-06T09:15:40.549Z,21.77
2022-11-06T09:18:08.697Z,21.84
2022-11-06T09:20:36.236Z,20.95
2022-11-06T09:23:06.281Z,20.09
2022-11-06T09:25:36.596Z,19.06
2022-11-06T09:28:04.319Z,18.56
2022-11-06T09:30:34.816Z,18.70
2022-11-06T09:33:03.132Z,17.84
2022-11-06T09:35:33.184Z,18.07
2022-11-06T09:38:05.979Z,17.85
2022-11-06T09:40:35.435Z,17.90
2022-11-06T09:43:50.311Z,17.45
2022-11-06T09:46:26.378Z,16.98
2022-11-06T09:49:17.085Z,16.70
2022-11-06T09:52:13.693Z,16.34
2022-11-06T09:54:56.329Z,16.39
2022-11-06T09:57:48.475Z,16.25
2022-11-06T10:00:17.343Z,16.08
2022-11-06T10:02:51.515Z,16.19
2022-11-06T10:05:26.438Z,16.11
2022-11-06T10:08:06.476Z,16.03
2022-11-06T10:10:55.470Z,15.89
2022-11-06T10:13:48.426Z,15.72
2022-11-06T10:16:31.011Z,15.69
2022-11-06T10:19:10.700Z,15.71
2022-11-06T10:21:54.478Z,15.77
2022-11-06T10:24:37.877Z,15.84
2022-11-06T10:27:13.042Z,15.65
2022-11-06T10:29:55.624Z,15.86
2022-11-06T10:32:50.442Z,15.77
2022-11-06T10:35:26.440Z,15.73
2022-11-06T10:38:04.349Z,15.82
2022-11-06T10:40:32.913Z,15.69
2022-11-06T10:43:09.527Z,15.79
2022-11-06T10:45:40.612Z,15.67
2022-11-06T10:48:27.397Z,15.64
2022-11-06T10:51:15.738Z,15.72
2022-11-06T10:54:06.166Z,15.67
2022-11-06T10:56:42.653Z,15.67
2022-11-06T10:59:10.050Z,15.48
2022-11-06T11:01:38.692Z,15.53
2022-11-06T11:04:06.239Z,15.57
2022-11-06T11:06:39.000Z,15.55
2022-11-06T11:09:28.377Z,15.67
2022-11-06T11:11:56.079Z,15.72
2022-11-06T11:14:28.976Z,15.74
2022-11-06T11:17:00.388Z,15.69
2022-11-06T11:19:37.460Z,15.68
2022-11-06T11:22:16.680Z,15.74
2022-11-06T11:24:58.967Z,15.84
2022-11-06T11:27:26.569Z,15.89
2022-11-06T11:29:54.356Z,15.99
2022-11-06T11:32:22.026Z,15.94
2022-11-06T11:34:56.463Z,15.96
2022-11-06T11:37:36.207Z,15.94
2022-11-06T11:40:36.753Z,16.16
2022-11-06T11:43:27.879Z,16.17
2022-11-06T11:46:19.368Z,16.16
2022-11-06T11:48:55.784Z,16.20
2022-11-06T11:51:36.901Z,16.33
2022-11-06T11:54:19.594Z,16.48
2022-11-06T11:57:08.069Z,16.44
2022-11-06T11:59:57.366Z,16.57
2022-11-06T12:02:44.144Z,16.69
2022-11-06T12:05:15.402Z,16.53
2022-11-06T12:07:47.785Z,16.65
2022-11-06T12:10:36.301Z,16.71
2022-11-06T12:13:06.700Z,16.62
2022-11-06T12:15:45.561Z,16.46
2022-11-06T12:18:16.741Z,16.47
2022-11-06T12:20:59.891Z,16.51
2022-11-06T12:23:36.882Z,16.50
2022-11-06T12:26:29.689Z,16.40
2022-11-06T12:29:05.470Z,16.53
2022-11-06T12:31:41.369Z,16.50
2022-11-06T12:34:19.725Z,16.43
2022-11-06T12:37:02.619Z,16.47
2022-11-06T12:39:34.864Z,16.45
2022-11-06T12:42:03.704Z,16.50
2022-11-06T12:44:32.018Z,16.34
2022-11-06T12:47:14.508Z,16.36
2022-11-06T12:50:01.090Z,16.26
2022-11-06T12:53:09.610Z,16.26
2022-11-06T12:56:18.285Z,16.39
2022-11-06T12:59:02.957Z,16.41
2022-11-06T13:01:36.838Z,16.25
2022-11-06T13:04:25.992Z,16.20
2022-11-06T13:07:28.303Z,16.22
2022-11-06T13:10:26.496Z,16.31
2022-11-06T13:13:14.882Z,16.27
2022-11-06T13:16:09.269Z,16.23
2022-11-06T13:18:50.398Z,16.32
2022-11-06T13:21:23.417Z,16.22
2022-11-06T13:23:53.338Z,16.23
2022-11-06T13:26:53.946Z,16.24
2022-11-06T13:29:23.919Z,16.13
2022-11-06T13:31:57.462Z,16.27
2022-11-06T13:34:27.917Z,16.22
2022-11-06T13:36:56.308Z,16.26
2022-11-06T13:39:34.754Z,16.19
2022-11-06T13:42:03.661Z,16.03
2022-11-06T13:44:32.283Z,16.12
2022-11-06T13:47:16.823Z,16.09
2022-11-06T13:49:55.873Z,15.99
2022-11-06T13:52:46.404Z,15.84
2022-11-06T13:55:25.041Z,15.80
2022-11-06T13:58:15.939Z,15.75
2022-11-06T14:01:15.742Z,15.76
2022-11-06T14:03:43.109Z,15.70
2022-11-06T14:06:20.746Z,15.67
2022-11-06T14:08:55.309Z,15.56
2022-11-06T14:11:29.461Z,15.51
2022-11-06T14:14:11.614Z,15.53
2022-11-06T14:16:41.278Z,15.48
2022-11-06T14:19:14.951Z,15.48
2022-11-06T14:21:50.833Z,15.41
2022-11-06T14:24:34.297Z,15.42
2022-11-06T14:27:06.740Z,15.45
2022-11-06T14:29:35.440Z,15.51
2022-11-06T14:32:24.009Z,15.43
2022-11-06T14:34:51.324Z,15.39
2022-11-06T14:37:18.652Z,15.40
2022-11-06T14:39:51.951Z,15.35
2022-11-06T14:42:31.409Z,15.42
2022-11-06T14:45:14.144Z,15.37
2022-11-06T14:47:52.629Z,15.33
2022-11-06T14:50:29.405Z,15.25
2022-11-06T14:53:07.669Z,15.23
2022-11-06T14:55:42.914Z,15.20
2022-11-06T14:58:23.160Z,15.17
2022-11-06T15:00:54.855Z,15.07
2022-11-06T15:03:28.266Z,14.97
2022-11-06T15:06:02.076Z,14.98
2022-11-06T15:08:50.733Z,14.95
2022-11-06T15:11:51.942Z,15.01
2022-11-06T15:14:19.316Z,15.03
2022-11-06T15:17:03.333Z,14.93
2022-11-06T15:19:42.613Z,14.90
2022-11-06T15:22:19.146Z,14.89
2022-11-06T15:24:57.364Z,14.73
2022-11-06T15:27:30.605Z,14.58
2022-11-06T15:30:02.312Z,14.47
2022-11-06T15:32:34.607Z,14.47
2022-11-06T15:35:05.102Z,14.39
2022-11-06T15:37:42.747Z,14.32
2022-11-06T15:40:31.926Z,14.27
2022-11-06T15:43:09.280Z,14.16
2022-11-06T15:45:36.733Z,14.16
2022-11-06T15:48:21.279Z,14.08
2022-11-06T15:50:49.019Z,14.03
2022-11-06T15:53:25.661Z,13.91
2022-11-06T15:56:05.011Z,13.81
2022-11-06T15:58:35.094Z,13.76
2022-11-06T16:01:05.399Z,13.86
2022-11-06T16:03:48.682Z,13.80
2022-11-06T16:06:16.663Z,13.79
2022-11-06T16:08:44.670Z,13.60
2022-11-06T16:11:19.041Z,13.59
2022-11-06T16:13:47.512Z,13.52
2022-11-06T16:16:54.608Z,13.40
2022-11-06T16:19:34.864Z,13.37
2022-11-06T16:22:07.947Z,13.20
2022-11-06T16:24:45.957Z,13.24
2022-11-06T16:27:14.901Z,13.13
2022-11-06T16:29:57.844Z,13.06
2022-11-06T16:32:29.329Z,12.98
2022-11-06T16:34:57.072Z,12.95
2022-11-06T16:37:31.629Z,12.94
2022-11-06T16:40:00.074Z,12.94
2022-11-06T16:42:36.018Z,12.84
2022-11-06T16:45:19.696Z,12.85
2022-11-06T16:48:05.915Z,12.86
2022-11-06T16:50:48.716Z,12.88
2022-11-06T16:53:20.635Z,12.88
2022-11-06T16:56:07.702Z,12.83
2022-11-06T16:58:46.551Z,12.84
2022-11-06T17:01:20.227Z,12.76
2022-11-06T17:03:56.781Z,12.75
2022-11-06T17:06:39.000Z,12.75
2022-11-06T17:09:09.936Z,12.65
2022-11-06T17:11:38.763Z,12.59
2022-11-06T17:14:17.552Z,12.61
2022-11-06T17:16:51.283Z,12.54
2022-11-06T17:19:21.303Z,12.56
2022-11-06T17:21:50.034Z,12.46
2022-11-06T17:24:35.956Z,12.37
2022-11-06T17:27:07.395Z,12.37
2022-11-06T17:29:38.572Z,12.16
2022-11-06T17:32:05.963Z,11.90
2022-11-06T17:34:33.602Z,11.78
2022-11-06T17:37:01.028Z,11.73
2022-11-06T17:39:30.972Z,11.74
2022-11-06T17:41:58.366Z,11.61
2022-11-06T17:44:25.775Z,11.55
2022-11-06T17:46:53.216Z,11.52
2022-11-06T17:49:20.684Z,11.41
2022-11-06T17:51:53.627Z,11.43
2022-11-06T17:54:25.459Z,11.44
2022-11-06T17:56:54.278Z,11.53
2022-11-06T17:59:21.922Z,11.18
2022-11-06T18:01:50.760Z,11.21
2022-11-06T18:04:19.972Z,11.23
2022-11-06T18:06:49.124Z,11.18
2022-11-06T18:09:16.696Z,11.10
2022-11-06T18:11:44.222Z,11.04
2022-11-06T18:14:12.693Z,11.08
2022-11-06T18:16:43.890Z,11.05
2022-11-06T18:19:14.987Z,11.01
2022-11-06T18:21:42.390Z,11.12
2022-11-06T18:24:09.868Z,11.06
2022-11-06T18:26:40.065Z,11.05
2022-11-06T18:29:08.443Z,11.05
2022-11-06T18:31:35.913Z,10.86
2022-11-06T18:34:04.608Z,11.01
2022-11-06T18:36:35.615Z,11.05
2022-11-06T18:39:06.828Z,11.05
2022-11-06T18:41:35.111Z,11.02
2022-11-06T18:44:02.606Z,11.04
2022-11-06T18:46:30.270Z,11.00
2022-11-06T18:48:58.570Z,10.90
2022-11-06T18:51:35.718Z,11.09
2022-11-06T18:54:06.765Z,11.17
2022-11-06T18:56:36.205Z,11.25
2022-11-06T18:59:05.573Z,11.36
2022-11-06T19:01:34.905Z,11.34
2022-11-06T19:04:03.863Z,11.36
2022-11-06T19:06:32.544Z,11.36
2022-11-06T19:09:00.068Z,11.18
2022-11-06T19:11:27.397Z,11.11
2022-11-06T19:13:54.765Z,11.05
2022-11-06T19:16:22.098Z,10.97
2022-11-06T19:21:30.669Z,10.92
2022-11-06T19:24:05.987Z,10.98
2022-11-06T19:26:35.549Z,11.02
2022-11-06T19:29:05.538Z,11.11
2022-11-06T19:31:33.184Z,11.08
2022-11-06T19:34:02.018Z,11.05
2022-11-06T19:36:30.273Z,11.05
2022-11-06T19:38:58.650Z,11.08
2022-11-06T19:41:27.528Z,11.03
2022-11-06T19:43:54.895Z,10.94
2022-11-06T19:46:26.053Z,10.95
2022-11-06T19:48:55.816Z,10.96
2022-11-06T19:51:23.301Z,10.89
2022-11-06T19:53:54.267Z,10.89
2022-11-06T19:56:22.493Z,10.83
2022-11-06T19:58:53.297Z,10.81
2022-11-06T20:01:21.569Z,10.75
2022-11-06T20:03:52.237Z,10.68
2022-11-06T20:06:20.429Z,10.71
2022-11-06T20:08:51.212Z,10.74
2022-11-06T20:11:18.932Z,10.76
2022-11-06T20:13:46.994Z,10.80
2022-11-06T20:16:20.188Z,10.81
2022-11-06T20:18:52.779Z,10.75
2022-11-06T20:21:21.648Z,10.77
2022-11-06T20:23:49.598Z,10.74
2022-11-06T20:26:17.867Z,10.72
2022-11-06T20:28:49.993Z,10.67
2022-11-06T20:31:21.787Z,10.70
2022-11-06T20:33:50.373Z,10.75
2022-11-06T20:36:24.050Z,10.71
2022-11-06T20:38:57.586Z,10.66
2022-11-06T20:41:26.897Z,10.63
2022-11-06T20:43:55.255Z,10.60
2022-11-06T20:46:24.479Z,10.52
2022-11-06T20:48:52.698Z,10.41
2022-11-06T20:51:25.912Z,10.34
2022-11-06T20:53:54.236Z,10.29
2022-11-06T20:56:25.385Z,10.33
2022-11-06T20:58:56.064Z,10.27
2022-11-06T21:01:28.221Z,10.17
2022-11-06T21:03:58.071Z,10.22
2022-11-06T21:06:27.320Z,10.20
2022-11-06T21:08:55.211Z,10.20
2022-11-06T21:11:25.937Z,10.22
2022-11-06T21:13:54.601Z,10.19
2022-11-06T21:16:34.143Z,10.13
2022-11-06T21:19:03.629Z,10.02
2022-11-06T21:21:33.539Z,9.95
2022-11-06T21:24:02.347Z,9.92
2022-11-06T21:26:32.531Z,9.89
2022-11-06T21:29:05.400Z,9.88
2022-11-06T21:31:33.224Z,9.85
2022-11-06T21:34:02.622Z,9.81
2022-11-06T21:36:33.024Z,9.80
2022-11-06T21:39:03.098Z,9.88
2022-11-06T21:41:34.145Z,9.90
2022-11-06T21:44:03.562Z,9.94
2022-11-06T21:46:31.130Z,9.91
2022-11-06T21:49:00.606Z,9.92
2022-11-06T21:51:30.132Z,9.95
2022-11-06T21:54:16.397Z,9.97
2022-11-06T21:56:46.653Z,9.79
2022-11-06T21:59:16.144Z,9.84
2022-11-06T22:01:43.929Z,9.77
2022-11-06T22:04:12.658Z,9.74
2022-11-06T22:06:42.051Z,9.78
2022-11-06T22:09:11.771Z,9.79
2022-11-06T22:11:42.118Z,9.79
2022-11-06T22:14:15.456Z,9.75
2022-11-06T22:16:47.589Z,9.65
2022-11-06T22:19:16.391Z,9.63
2022-11-06T22:21:46.726Z,9.67
2022-11-06T22:24:14.818Z,9.68
2022-11-06T22:26:43.897Z,9.62
2022-11-06T22:29:13.039Z,9.66
2022-11-06T22:31:41.242Z,9.57
2022-11-06T22:34:10.472Z,9.60
2022-11-06T22:36:37.874Z,9.63
2022-11-06T22:39:07.771Z,9.50
2022-11-06T22:41:35.545Z,9.53
2022-11-06T22:44:03.684Z,9.53
2022-11-06T22:46:31.708Z,9.51
2022-11-06T22:48:59.419Z,9.35
2022-11-06T22:51:29.159Z,9.39
2022-11-06T22:53:57.391Z,9.33
2022-11-06T22:56:26.338Z,9.34
2022-11-06T22:59:04.063Z,9.22
2022-11-06T23:01:36.083Z,9.20
2022-11-06T23:04:09.824Z,9.08
2022-11-06T23:06:37.241Z,9.08
2022-11-06T23:09:04.634Z,9.06
2022-11-06T23:11:32.568Z,9.05
2022-11-06T23:14:08.355Z,9.04
2022-11-06T23:17:00.138Z,9.18
2022-11-06T23:19:29.678Z,9.29
2022-11-06T23:22:17.265Z,9.39
2022-11-06T23:24:45.196Z,9.44
2022-11-06T23:27:12.698Z,9.36
2022-11-06T23:29:40.193Z,9.42
2022-11-06T23:32:07.741Z,9.44
2022-11-06T23:34:37.825Z,9.46
2022-11-06T23:37:06.057Z,9.47
2022-11-06T23:39:33.486Z,9.56
2022-11-06T23:42:00.783Z,9.62
2022-11-06T23:44:46.901Z,9.52
2022-11-06T23:47:14.548Z,9.49
2022-11-06T23:49:42.100Z,9.54
2022-11-06T23:52:09.449Z,9.66
2022-11-06T23:54:36.949Z,9.64
2022-11-06T23:57:04.391Z,9.64
2022-11-06T23:59:31.817Z,9.63
