createdAt,value
2023-02-26T00:01:40.297Z,1.40
2023-02-26T00:04:09.296Z,1.30
2023-02-26T00:06:52.375Z,1.30
2023-02-26T00:09:20.507Z,1.40
2023-02-26T00:11:48.726Z,1.40
2023-02-26T00:14:17.361Z,1.40
2023-02-26T00:16:53.769Z,1.40
2023-02-26T00:19:20.933Z,1.40
2023-02-26T00:21:48.390Z,0.80
2023-02-26T00:24:15.504Z,1.40
2023-02-26T00:26:42.619Z,1.40
2023-02-26T00:29:10.141Z,0.60
2023-02-26T00:31:38.270Z,1.30
2023-02-26T00:34:05.718Z,1.30
2023-02-26T00:37:13.067Z,1.30
2023-02-26T00:40:06.336Z,1.30
2023-02-26T00:42:34.089Z,1.30
2023-02-26T00:45:01.679Z,1.30
2023-02-26T00:48:16.237Z,1.30
2023-02-26T00:50:54.541Z,1.30
2023-02-26T00:53:30.114Z,1.30
2023-02-26T00:55:57.176Z,1.30
2023-02-26T00:58:24.579Z,1.30
2023-02-26T01:00:51.630Z,1.30
2023-02-26T01:03:19.114Z,1.70
2023-02-26T01:05:46.697Z,1.30
2023-02-26T01:08:49.857Z,1.30
2023-02-26T01:11:17.340Z,1.30
2023-02-26T01:13:44.878Z,1.20
2023-02-26T01:16:20.114Z,1.20
2023-02-26T01:19:15.215Z,1.20
2023-02-26T01:21:52.585Z,1.10
2023-02-26T01:24:23.245Z,1.00
2023-02-26T01:26:50.816Z,1.00
2023-02-26T01:29:18.263Z,0.90
2023-02-26T01:32:09.188Z,0.80
2023-02-26T01:34:44.493Z,0.80
2023-02-26T01:37:31.644Z,0.70
2023-02-26T01:40:55.647Z,0.70
2023-02-26T01:43:36.841Z,0.70
2023-02-26T01:46:18.030Z,0.60
2023-02-26T01:48:58.787Z,0.60
2023-02-26T01:51:47.331Z,0.50
2023-02-26T01:54:20.684Z,0.60
2023-02-26T01:56:56.827Z,0.60
2023-02-26T01:59:26.688Z,0.50
2023-02-26T02:01:59.759Z,0.50
2023-02-26T02:04:27.428Z,0.50
2023-02-26T02:06:55.815Z,0.50
2023-02-26T02:09:23.032Z,0.50
2023-02-26T02:12:17.126Z,0.50
2023-02-26T02:15:28.155Z,0.50
2023-02-26T02:18:22.299Z,0.50
2023-02-26T02:21:12.637Z,0.40
2023-02-26T02:24:04.158Z,0.40
2023-02-26T02:26:59.842Z,0.50
2023-02-26T02:29:39.519Z,0.40
2023-02-26T02:32:26.360Z,0.40
2023-02-26T02:35:15.289Z,0.40
2023-02-26T02:37:53.162Z,0.40
2023-02-26T02:40:32.421Z,0.40
2023-02-26T02:43:16.313Z,0.40
2023-02-26T02:46:03.665Z,0.40
2023-02-26T02:48:40.785Z,0.40
2023-02-26T02:51:17.729Z,0.40
2023-02-26T02:53:52.474Z,0.40
2023-02-26T02:56:29.683Z,0.30
2023-02-26T02:59:19.334Z,0.40
2023-02-26T03:01:51.413Z,0.30
2023-02-26T03:04:18.988Z,0.30
2023-02-26T03:06:46.828Z,0.30
2023-02-26T03:09:14.052Z,0.30
2023-02-26T03:11:41.917Z,0.30
2023-02-26T03:14:10.352Z,0.40
2023-02-26T03:17:02.148Z,0.40
2023-02-26T03:19:47.914Z,0.40
2023-02-26T03:22:51.824Z,0.40
2023-02-26T03:25:49.569Z,0.50
2023-02-26T03:28:47.287Z,0.50
2023-02-26T03:31:37.634Z,0.60
2023-02-26T03:34:16.166Z,0.50
2023-02-26T03:36:54.924Z,0.50
2023-02-26T03:39:47.365Z,0.50
2023-02-26T03:42:43.136Z,0.50
2023-02-26T03:45:26.533Z,0.40
2023-02-26T03:47:55.621Z,0.40
2023-02-26T03:50:41.257Z,0.40
2023-02-26T03:54:00.352Z,0.30
2023-02-26T03:56:47.268Z,0.30
2023-02-26T03:59:37.437Z,0.30
2023-02-26T04:03:02.261Z,0.20
2023-02-26T04:05:35.921Z,0.20
2023-02-26T04:08:04.068Z,0.20
2023-02-26T04:10:40.441Z,0.20
2023-02-26T04:13:08.391Z,0.10
2023-02-26T04:15:35.580Z,0.10
2023-02-26T04:18:02.788Z,0.10
2023-02-26T04:20:30.008Z,0.10
2023-02-26T04:22:57.098Z,0.10
2023-02-26T04:25:24.244Z,0.10
2023-02-26T04:27:53.001Z,0.10
2023-02-26T04:30:20.348Z,0.10
2023-02-26T04:32:47.608Z,0.10
2023-02-26T04:35:16.096Z,0.10
2023-02-26T04:37:43.233Z,0.10
2023-02-26T04:40:11.763Z,0.10
2023-02-26T04:42:39.303Z,0.20
2023-02-26T04:45:07.035Z,0.10
2023-02-26T04:47:36.659Z,0.10
2023-02-26T04:50:04.511Z,0.00
2023-02-26T04:52:31.848Z,0.00
2023-02-26T04:54:59.419Z,0.00
2023-02-26T04:57:26.844Z,0.00
2023-02-26T04:59:54.864Z,0.00
2023-02-26T05:02:27.324Z,0.00
2023-02-26T05:04:54.396Z,0.00
2023-02-26T05:07:21.898Z,0.60
2023-02-26T05:09:49.896Z,0.00
2023-02-26T05:12:17.360Z,0.00
2023-02-26T05:14:44.490Z,0.00
2023-02-26T05:17:11.716Z,0.00
2023-02-26T05:19:38.953Z,0.00
2023-02-26T05:22:06.150Z,0.00
2023-02-26T05:24:33.563Z,0.00
2023-02-26T05:27:01.201Z,0.00
2023-02-26T05:29:29.959Z,0.10
2023-02-26T05:31:57.999Z,0.10
2023-02-26T05:34:25.166Z,0.10
2023-02-26T05:36:52.231Z,0.10
2023-02-26T05:39:19.273Z,0.00
2023-02-26T05:41:47.059Z,0.00
2023-02-26T05:44:14.289Z,0.00
2023-02-26T05:46:41.465Z,-0.10
2023-02-26T05:49:08.687Z,0.00
2023-02-26T05:51:35.820Z,0.00
2023-02-26T05:54:02.945Z,-0.10
2023-02-26T05:56:29.993Z,0.00
2023-02-26T05:58:57.389Z,-0.10
2023-02-26T06:01:24.439Z,-0.10
2023-02-26T06:03:51.501Z,-0.10
2023-02-26T06:06:18.642Z,0.00
2023-02-26T06:08:46.588Z,0.00
2023-02-26T06:11:14.518Z,0.00
2023-02-26T06:13:41.777Z,0.00
2023-02-26T06:16:08.941Z,0.00
2023-02-26T06:18:36.087Z,0.00
2023-02-26T06:21:03.313Z,0.00
2023-02-26T06:23:30.420Z,0.00
2023-02-26T06:25:59.796Z,0.00
2023-02-26T06:28:27.013Z,0.00
2023-02-26T06:30:56.711Z,0.00
2023-02-26T06:33:24.197Z,0.00
2023-02-26T06:35:51.825Z,0.00
2023-02-26T06:38:19.324Z,0.00
2023-02-26T06:40:48.020Z,0.00
2023-02-26T06:43:15.153Z,0.00
2023-02-26T06:45:42.294Z,0.10
2023-02-26T06:48:09.407Z,0.10
2023-02-26T06:50:36.504Z,0.10
2023-02-26T06:53:03.830Z,0.10
2023-02-26T06:55:31.739Z,0.20
2023-02-26T06:57:59.023Z,0.10
2023-02-26T07:00:26.530Z,0.10
2023-02-26T07:02:53.626Z,0.20
2023-02-26T07:05:21.041Z,0.20
2023-02-26T07:07:48.257Z,0.20
2023-02-26T07:10:16.348Z,0.30
2023-02-26T07:12:43.682Z,0.30
2023-02-26T07:15:11.088Z,0.30
2023-02-26T07:17:38.130Z,0.40
2023-02-26T07:20:10.041Z,0.30
2023-02-26T07:22:38.074Z,0.40
2023-02-26T07:25:06.113Z,0.40
2023-02-26T07:27:33.744Z,0.40
2023-02-26T07:30:01.459Z,0.40
2023-02-26T07:32:28.742Z,0.50
2023-02-26T07:34:55.904Z,0.50
2023-02-26T07:37:23.243Z,0.60
2023-02-26T07:39:50.612Z,0.60
2023-02-26T07:42:17.805Z,0.70
2023-02-26T07:44:45.004Z,0.60
2023-02-26T07:47:12.845Z,0.70
2023-02-26T07:49:40.183Z,0.70
2023-02-26T07:52:08.149Z,0.80
2023-02-26T07:54:36.699Z,0.80
2023-02-26T07:57:04.688Z,0.90
2023-02-26T07:59:32.096Z,1.00
2023-02-26T08:01:59.422Z,1.00
2023-02-26T08:04:26.588Z,1.10
2023-02-26T08:06:57.301Z,1.20
2023-02-26T08:09:24.442Z,1.20
2023-02-26T08:11:51.504Z,1.30
2023-02-26T08:14:18.696Z,1.40
2023-02-26T08:16:45.890Z,1.40
2023-02-26T08:19:13.121Z,1.50
2023-02-26T08:21:40.288Z,1.40
2023-02-26T08:24:07.397Z,1.50
2023-02-26T08:26:37.610Z,1.50
2023-02-26T08:29:05.553Z,1.60
2023-02-26T08:31:34.896Z,1.70
2023-02-26T08:34:02.340Z,1.70
2023-02-26T08:36:30.157Z,1.70
2023-02-26T08:38:57.476Z,1.80
2023-02-26T08:41:27.666Z,1.80
2023-02-26T08:43:54.878Z,1.80
2023-02-26T08:46:22.218Z,1.90
2023-02-26T08:48:49.360Z,1.90
2023-02-26T08:51:16.578Z,2.00
2023-02-26T08:53:45.321Z,2.10
2023-02-26T08:56:13.398Z,2.20
2023-02-26T08:58:40.796Z,2.20
2023-02-26T09:01:08.423Z,2.30
2023-02-26T09:03:35.883Z,2.50
2023-02-26T09:06:04.791Z,2.60
2023-02-26T09:08:36.042Z,2.80
2023-02-26T09:11:04.207Z,3.00
2023-02-26T09:13:31.459Z,3.20
2023-02-26T09:15:58.658Z,3.50
2023-02-26T09:18:25.888Z,3.80
2023-02-26T09:20:53.309Z,4.10
2023-02-26T09:23:20.416Z,4.60
2023-02-26T09:25:56.148Z,4.80
2023-02-26T09:28:24.899Z,4.70
2023-02-26T09:30:56.027Z,4.50
2023-02-26T09:33:23.624Z,4.70
2023-02-26T09:35:52.338Z,5.10
2023-02-26T09:38:20.245Z,5.10
2023-02-26T09:41:00.507Z,4.70
2023-02-26T09:43:52.578Z,4.30
2023-02-26T09:46:42.746Z,4.00
2023-02-26T09:49:48.012Z,3.80
2023-02-26T09:52:53.302Z,3.70
2023-02-26T09:55:34.769Z,3.60
2023-02-26T09:58:07.505Z,3.50
2023-02-26T10:00:38.476Z,3.50
2023-02-26T10:03:48.547Z,3.50
2023-02-26T10:06:56.802Z,3.50
2023-02-26T10:09:45.742Z,3.60
2023-02-26T10:12:20.299Z,3.70
2023-02-26T10:15:10.859Z,3.80
2023-02-26T10:18:05.001Z,3.70
2023-02-26T10:20:50.734Z,3.90
2023-02-26T10:23:22.364Z,4.20
2023-02-26T10:26:21.826Z,5.20
2023-02-26T10:29:06.227Z,6.10
2023-02-26T10:31:44.883Z,6.60
2023-02-26T10:34:36.526Z,6.60
2023-02-26T10:37:13.472Z,7.00
2023-02-26T10:40:09.342Z,7.50
2023-02-26T10:43:16.243Z,7.50
2023-02-26T10:46:27.589Z,6.90
2023-02-26T10:49:19.858Z,5.80
2023-02-26T10:51:47.423Z,5.10
2023-02-26T10:54:22.165Z,4.80
2023-02-26T10:56:49.667Z,4.70
2023-02-26T10:59:16.965Z,5.00
2023-02-26T11:01:44.856Z,5.50
2023-02-26T11:04:53.864Z,5.70
2023-02-26T11:07:40.550Z,5.90
2023-02-26T11:10:39.457Z,5.90
2023-02-26T11:13:06.890Z,5.70
2023-02-26T11:15:34.316Z,5.40
2023-02-26T11:18:02.567Z,5.20
2023-02-26T11:20:38.830Z,4.90
2023-02-26T11:23:20.021Z,4.70
2023-02-26T11:25:53.405Z,4.60
2023-02-26T11:28:31.077Z,5.00
2023-02-26T11:31:06.671Z,6.10
2023-02-26T11:33:39.652Z,6.90
2023-02-26T11:36:16.455Z,6.60
2023-02-26T11:39:23.338Z,6.20
2023-02-26T11:41:55.864Z,5.70
2023-02-26T11:44:43.969Z,5.80
2023-02-26T11:47:24.032Z,6.70
2023-02-26T11:50:01.216Z,8.70
2023-02-26T11:52:34.025Z,9.40
2023-02-26T11:55:06.372Z,8.80
2023-02-26T11:57:34.060Z,7.50
2023-02-26T12:00:33.883Z,6.70
2023-02-26T12:03:04.873Z,6.20
2023-02-26T12:05:45.838Z,5.70
2023-02-26T12:08:38.526Z,6.30
2023-02-26T12:11:46.393Z,5.90
2023-02-26T12:14:34.951Z,6.20
2023-02-26T12:17:13.220Z,6.00
2023-02-26T12:20:20.488Z,5.60
2023-02-26T12:23:21.302Z,5.10
2023-02-26T12:26:16.016Z,5.10
2023-02-26T12:29:07.912Z,5.00
2023-02-26T12:31:59.621Z,4.90
2023-02-26T12:35:07.576Z,4.50
2023-02-26T12:38:05.830Z,4.30
2023-02-26T12:41:10.772Z,4.50
2023-02-26T12:43:47.129Z,4.80
2023-02-26T12:46:20.017Z,5.30
2023-02-26T12:48:58.492Z,5.50
2023-02-26T12:51:58.197Z,5.50
2023-02-26T12:54:47.553Z,6.30
2023-02-26T12:58:04.892Z,8.10
2023-02-26T13:00:50.978Z,9.20
2023-02-26T13:03:46.105Z,8.60
2023-02-26T13:07:01.836Z,7.70
2023-02-26T13:10:07.631Z,6.80
2023-02-26T13:12:57.521Z,6.10
2023-02-26T13:15:46.376Z,5.40
2023-02-26T13:18:28.853Z,5.00
2023-02-26T13:21:07.576Z,5.70
2023-02-26T13:23:50.149Z,7.90
2023-02-26T13:26:18.684Z,8.50
2023-02-26T13:28:57.489Z,9.20
2023-02-26T13:31:51.226Z,9.80
2023-02-26T13:34:42.946Z,9.00
2023-02-26T13:37:33.155Z,7.90
2023-02-26T13:40:44.560Z,8.30
2023-02-26T13:43:41.718Z,10.30
2023-02-26T13:46:29.802Z,11.30
2023-02-26T13:49:48.982Z,11.40
2023-02-26T13:52:33.246Z,12.80
2023-02-26T13:55:02.446Z,14.70
2023-02-26T13:57:41.511Z,15.20
2023-02-26T14:00:34.723Z,15.70
2023-02-26T14:03:16.708Z,16.00
2023-02-26T14:05:46.844Z,15.70
2023-02-26T14:08:16.975Z,13.20
2023-02-26T14:10:50.326Z,10.90
2023-02-26T14:13:24.347Z,9.30
2023-02-26T14:16:11.747Z,8.80
2023-02-26T14:18:47.968Z,10.30
2023-02-26T14:21:35.272Z,12.40
2023-02-26T14:24:36.335Z,14.10
2023-02-26T14:27:12.670Z,15.40
2023-02-26T14:29:58.181Z,16.30
2023-02-26T14:32:46.848Z,16.70
2023-02-26T14:35:23.722Z,17.40
2023-02-26T14:38:01.764Z,17.80
2023-02-26T14:40:36.914Z,18.20
2023-02-26T14:43:07.139Z,17.60
2023-02-26T14:45:39.532Z,16.30
2023-02-26T14:48:14.325Z,13.80
2023-02-26T14:51:07.397Z,11.70
2023-02-26T14:53:53.693Z,9.70
2023-02-26T14:56:57.929Z,8.40
2023-02-26T14:59:54.546Z,7.30
2023-02-26T15:03:00.274Z,6.40
2023-02-26T15:05:54.975Z,5.60
2023-02-26T15:08:38.433Z,5.30
2023-02-26T15:11:21.349Z,4.90
2023-02-26T15:14:25.286Z,4.70
2023-02-26T15:17:20.032Z,4.60
2023-02-26T15:20:32.603Z,4.60
2023-02-26T15:23:41.420Z,4.50
2023-02-26T15:26:23.081Z,4.40
2023-02-26T15:28:52.102Z,4.30
2023-02-26T15:31:28.487Z,4.30
2023-02-26T15:33:57.126Z,4.30
2023-02-26T15:36:24.564Z,4.30
2023-02-26T15:39:01.115Z,4.20
2023-02-26T15:41:31.643Z,4.20
2023-02-26T15:44:04.784Z,4.20
2023-02-26T15:46:37.788Z,4.20
2023-02-26T15:49:40.496Z,4.20
2023-02-26T15:52:13.591Z,4.20
2023-02-26T15:54:48.385Z,4.10
2023-02-26T15:57:16.904Z,4.10
2023-02-26T15:59:50.591Z,4.00
2023-02-26T16:02:26.450Z,4.00
2023-02-26T16:04:54.192Z,4.00
2023-02-26T16:07:21.635Z,3.90
2023-02-26T16:09:54.174Z,3.90
2023-02-26T16:12:38.799Z,3.90
2023-02-26T16:15:15.335Z,3.90
2023-02-26T16:17:48.228Z,3.80
2023-02-26T16:20:26.227Z,3.80
2023-02-26T16:23:10.623Z,3.80
2023-02-26T16:25:48.766Z,3.70
2023-02-26T16:28:22.573Z,3.70
2023-02-26T16:30:55.137Z,3.60
2023-02-26T16:33:25.851Z,3.60
2023-02-26T16:36:05.652Z,3.50
2023-02-26T16:38:46.141Z,3.40
2023-02-26T16:41:14.482Z,3.40
2023-02-26T16:43:50.123Z,3.30
2023-02-26T16:46:34.187Z,3.30
2023-02-26T16:49:10.071Z,3.20
2023-02-26T16:51:39.995Z,3.20
2023-02-26T16:54:29.906Z,3.10
2023-02-26T16:57:07.087Z,3.10
2023-02-26T16:59:39.617Z,3.00
2023-02-26T17:02:20.247Z,3.00
2023-02-26T17:04:55.158Z,3.00
2023-02-26T17:07:33.854Z,2.90
2023-02-26T17:10:23.254Z,2.80
2023-02-26T17:13:06.715Z,2.80
2023-02-26T17:15:42.586Z,2.70
2023-02-26T17:18:12.776Z,2.10
2023-02-26T17:20:41.073Z,2.70
2023-02-26T17:23:13.182Z,2.60
2023-02-26T17:25:43.898Z,2.60
2023-02-26T17:28:26.197Z,2.60
2023-02-26T17:30:56.704Z,2.50
2023-02-26T17:33:24.306Z,2.50
2023-02-26T17:35:53.184Z,2.40
2023-02-26T17:38:21.508Z,2.40
2023-02-26T17:40:49.280Z,2.40
2023-02-26T17:43:16.751Z,2.50
2023-02-26T17:45:44.250Z,2.40
2023-02-26T17:48:14.279Z,2.40
2023-02-26T17:50:52.294Z,2.30
2023-02-26T17:53:27.427Z,2.30
2023-02-26T17:55:56.449Z,2.30
2023-02-26T17:58:33.950Z,2.30
2023-02-26T18:01:04.027Z,2.20
2023-02-26T18:03:31.286Z,2.20
2023-02-26T18:05:59.701Z,2.20
2023-02-26T18:08:37.042Z,2.10
2023-02-26T18:11:04.991Z,2.10
2023-02-26T18:13:32.181Z,2.10
2023-02-26T18:16:02.318Z,2.10
2023-02-26T18:18:30.584Z,2.10
2023-02-26T18:20:59.371Z,2.10
2023-02-26T18:23:26.666Z,2.20
2023-02-26T18:25:56.033Z,2.10
2023-02-26T18:28:26.839Z,2.10
2023-02-26T18:30:55.817Z,2.10
2023-02-26T18:33:24.063Z,2.20
2023-02-26T18:35:56.745Z,2.10
2023-02-26T18:38:27.404Z,2.10
2023-02-26T18:40:54.897Z,2.10
2023-02-26T18:43:22.339Z,2.20
2023-02-26T18:45:52.346Z,2.20
2023-02-26T18:48:21.626Z,2.30
2023-02-26T18:50:49.221Z,2.20
2023-02-26T18:53:17.758Z,2.10
2023-02-26T18:55:45.333Z,2.10
2023-02-26T18:58:13.255Z,2.20
2023-02-26T19:00:40.554Z,2.20
2023-02-26T19:03:09.292Z,2.20
2023-02-26T19:05:37.267Z,2.20
2023-02-26T19:08:05.626Z,2.20
2023-02-26T19:10:34.234Z,2.20
2023-02-26T19:13:02.053Z,2.20
2023-02-26T19:15:30.462Z,2.20
2023-02-26T19:17:57.708Z,2.20
2023-02-26T19:20:25.011Z,2.20
2023-02-26T19:22:52.679Z,2.20
2023-02-26T19:25:24.163Z,2.20
2023-02-26T19:27:53.694Z,2.20
2023-02-26T19:30:23.114Z,2.20
2023-02-26T19:32:51.929Z,2.10
2023-02-26T19:35:19.869Z,2.10
2023-02-26T19:37:47.691Z,2.10
2023-02-26T19:40:16.764Z,2.10
2023-02-26T19:42:44.499Z,2.10
2023-02-26T19:45:12.956Z,2.10
2023-02-26T19:47:40.215Z,2.10
2023-02-26T19:50:09.322Z,2.10
2023-02-26T19:52:37.411Z,2.10
2023-02-26T19:55:07.548Z,2.10
2023-02-26T19:57:35.273Z,2.10
2023-02-26T20:00:03.647Z,2.10
2023-02-26T20:02:39.981Z,2.20
2023-02-26T20:05:11.490Z,2.20
2023-02-26T20:07:38.787Z,2.20
2023-02-26T20:10:06.833Z,2.30
2023-02-26T20:12:33.999Z,2.30
2023-02-26T20:15:01.072Z,2.30
2023-02-26T20:17:28.174Z,2.30
2023-02-26T20:19:55.244Z,2.30
2023-02-26T20:22:24.491Z,2.30
2023-02-26T20:24:52.534Z,2.30
2023-02-26T20:27:20.214Z,2.30
2023-02-26T20:29:47.612Z,2.30
2023-02-26T20:32:15.932Z,2.30
2023-02-26T20:34:43.494Z,2.30
2023-02-26T20:37:10.717Z,2.30
2023-02-26T20:39:37.930Z,2.30
2023-02-26T20:42:05.365Z,2.30
2023-02-26T20:44:34.488Z,2.30
2023-02-26T20:47:02.518Z,2.30
2023-02-26T20:49:30.924Z,2.30
2023-02-26T20:51:58.138Z,2.30
2023-02-26T20:54:25.250Z,2.30
2023-02-26T20:56:53.456Z,2.20
2023-02-26T20:59:21.044Z,2.20
2023-02-26T21:01:51.284Z,2.30
2023-02-26T21:04:18.954Z,2.30
2023-02-26T21:06:46.034Z,2.20
2023-02-26T21:09:13.552Z,2.20
2023-02-26T21:11:41.780Z,2.20
2023-02-26T21:14:10.435Z,2.20
2023-02-26T21:16:41.621Z,2.10
2023-02-26T21:19:08.766Z,2.10
2023-02-26T21:21:36.095Z,2.10
2023-02-26T21:24:03.742Z,2.10
2023-02-26T21:26:31.096Z,2.10
2023-02-26T21:28:59.993Z,2.10
2023-02-26T21:31:27.427Z,2.10
2023-02-26T21:33:58.583Z,2.10
2023-02-26T21:36:27.070Z,2.20
2023-02-26T21:38:54.570Z,2.20
2023-02-26T21:41:22.128Z,2.10
2023-02-26T21:43:49.722Z,2.10
2023-02-26T21:46:17.748Z,2.10
2023-02-26T21:48:46.533Z,2.10
2023-02-26T21:51:15.549Z,2.10
2023-02-26T21:53:45.386Z,2.00
2023-02-26T21:56:12.853Z,2.00
2023-02-26T21:58:40.241Z,2.00
2023-02-26T22:01:10.430Z,2.00
2023-02-26T22:03:39.206Z,1.90
2023-02-26T22:06:07.279Z,1.90
2023-02-26T22:08:34.930Z,1.90
2023-02-26T22:11:03.001Z,3.10
2023-02-26T22:13:30.655Z,1.70
2023-02-26T22:16:00.287Z,1.70
2023-02-26T22:18:27.584Z,1.70
2023-02-26T22:20:54.949Z,1.60
2023-02-26T22:23:22.116Z,1.50
2023-02-26T22:25:52.512Z,1.30
2023-02-26T22:28:20.552Z,1.20
2023-02-26T22:30:48.054Z,1.10
2023-02-26T22:33:15.296Z,1.00
2023-02-26T22:35:44.527Z,0.90
2023-02-26T22:38:12.055Z,0.90
2023-02-26T22:40:39.541Z,0.80
2023-02-26T22:43:07.413Z,0.80
2023-02-26T22:45:34.739Z,0.70
2023-02-26T22:48:02.260Z,0.70
2023-02-26T22:50:29.633Z,0.70
2023-02-26T22:52:56.817Z,0.60
2023-02-26T22:55:24.331Z,0.60
2023-02-26T22:57:51.721Z,0.60
2023-02-26T23:00:20.448Z,0.50
2023-02-26T23:02:50.057Z,0.50
2023-02-26T23:05:19.469Z,0.50
2023-02-26T23:07:47.296Z,0.50
2023-02-26T23:10:18.220Z,0.50
2023-02-26T23:12:47.024Z,0.50
2023-02-26T23:15:15.206Z,0.50
2023-02-26T23:17:43.631Z,0.40
2023-02-26T23:20:13.845Z,0.40
2023-02-26T23:22:43.742Z,0.30
2023-02-26T23:25:12.157Z,0.20
2023-02-26T23:27:40.298Z,0.20
2023-02-26T23:30:08.571Z,0.10
2023-02-26T23:32:40.166Z,0.10
2023-02-26T23:35:10.649Z,0.10
2023-02-26T23:37:38.009Z,0.10
2023-02-26T23:40:07.967Z,0.20
2023-02-26T23:42:35.504Z,0.30
2023-02-26T23:45:02.748Z,1.00
2023-02-26T23:47:29.961Z,0.30
2023-02-26T23:49:57.077Z,0.40
2023-02-26T23:52:25.836Z,0.50
2023-02-26T23:54:54.635Z,0.60
2023-02-26T23:57:21.986Z,0.60
2023-02-26T23:59:49.248Z,0.60
