createdAt,value
2018-07-20T00:02:01.151Z,99.90
2018-07-20T00:04:32.367Z,99.90
2018-07-20T00:07:00.741Z,99.90
2018-07-20T00:09:28.996Z,99.90
2018-07-20T00:12:04.181Z,99.90
2018-07-20T00:14:36.450Z,99.90
2018-07-20T00:17:07.660Z,99.90
2018-07-20T00:19:35.929Z,99.90
2018-07-20T00:22:13.483Z,99.90
2018-07-20T00:24:41.733Z,99.90
2018-07-20T00:27:12.969Z,99.90
2018-07-20T00:29:44.184Z,99.90
2018-07-20T00:32:12.604Z,99.90
2018-07-20T00:34:40.885Z,99.90
2018-07-20T00:37:15.494Z,99.90
2018-07-20T00:39:43.885Z,99.90
2018-07-20T00:42:12.114Z,99.90
2018-07-20T00:44:48.273Z,99.90
2018-07-20T00:47:18.590Z,99.90
2018-07-20T00:49:46.907Z,99.90
2018-07-20T00:52:15.089Z,99.90
2018-07-20T00:54:49.722Z,99.90
2018-07-20T00:57:17.960Z,99.90
2018-07-20T00:59:52.396Z,99.90
2018-07-20T01:02:27.760Z,99.90
2018-07-20T01:05:03.295Z,99.90
2018-07-20T01:07:34.480Z,99.90
2018-07-20T01:10:06.620Z,99.90
2018-07-20T01:12:34.857Z,99.90
2018-07-20T01:15:07.584Z,99.90
2018-07-20T01:17:35.812Z,99.90
2018-07-20T01:20:08.865Z,99.90
2018-07-20T01:22:50.196Z,99.90
2018-07-20T01:25:29.846Z,99.90
2018-07-20T01:28:00.849Z,99.90
2018-07-20T01:30:29.562Z,99.90
2018-07-20T01:33:00.762Z,99.90
2018-07-20T01:35:29.050Z,99.90
2018-07-20T01:38:01.401Z,99.90
2018-07-20T01:40:38.997Z,99.90
2018-07-20T01:43:07.924Z,99.90
2018-07-20T01:45:38.181Z,99.90
2018-07-20T01:48:06.482Z,99.90
2018-07-20T01:50:34.736Z,99.90
2018-07-20T01:53:10.315Z,99.90
2018-07-20T01:55:44.908Z,99.90
2018-07-20T01:58:13.200Z,99.90
2018-07-20T02:00:50.248Z,99.90
2018-07-20T02:03:21.773Z,99.90
2018-07-20T02:06:04.001Z,99.90
2018-07-20T02:08:38.765Z,99.90
2018-07-20T02:11:10.280Z,99.90
2018-07-20T02:13:44.916Z,99.90
2018-07-20T02:16:13.163Z,99.90
2018-07-20T02:18:48.242Z,99.90
2018-07-20T02:21:19.427Z,99.90
2018-07-20T02:23:47.661Z,99.90
2018-07-20T02:26:20.807Z,99.90
2018-07-20T02:28:53.251Z,99.90
2018-07-20T02:31:29.590Z,99.90
2018-07-20T02:34:12.745Z,99.90
2018-07-20T02:36:41.019Z,99.90
2018-07-20T02:39:13.708Z,99.90
2018-07-20T02:41:42.197Z,99.90
2018-07-20T02:44:15.463Z,99.90
2018-07-20T02:46:43.704Z,99.90
2018-07-20T02:49:25.850Z,99.90
2018-07-20T02:51:58.513Z,99.90
2018-07-20T02:54:35.369Z,99.90
2018-07-20T02:57:03.661Z,99.90
2018-07-20T02:59:32.009Z,99.90
2018-07-20T03:02:06.835Z,99.90
2018-07-20T03:04:35.291Z,99.90
2018-07-20T03:07:03.525Z,99.90
2018-07-20T03:09:36.004Z,99.90
2018-07-20T03:12:10.492Z,99.90
2018-07-20T03:14:38.830Z,99.90
2018-07-20T03:17:16.440Z,99.90
2018-07-20T03:19:44.762Z,99.90
2018-07-20T03:22:20.178Z,99.90
2018-07-20T03:24:54.755Z,99.90
2018-07-20T03:27:25.578Z,99.90
2018-07-20T03:29:54.149Z,99.90
2018-07-20T03:32:25.364Z,99.90
2018-07-20T03:37:26.116Z,99.90
2018-07-20T03:40:00.538Z,99.90
2018-07-20T03:42:39.705Z,99.90
2018-07-20T03:45:19.691Z,99.90
2018-07-20T03:47:47.876Z,99.90
2018-07-20T03:50:20.325Z,99.90
2018-07-20T03:52:51.525Z,99.90
2018-07-20T03:55:22.593Z,99.90
2018-07-20T03:57:51.037Z,99.90
2018-07-20T04:00:19.410Z,99.90
2018-07-20T04:02:47.715Z,99.90
2018-07-20T04:05:22.634Z,99.90
2018-07-20T04:07:53.844Z,99.90
2018-07-20T04:10:22.240Z,99.90
2018-07-20T04:12:58.231Z,99.90
2018-07-20T04:15:38.323Z,99.90
2018-07-20T04:18:08.811Z,99.90
2018-07-20T04:20:37.244Z,99.90
2018-07-20T04:23:05.665Z,99.90
2018-07-20T04:25:34.017Z,99.90
2018-07-20T04:28:02.379Z,99.90
2018-07-20T04:30:35.427Z,99.90
2018-07-20T04:33:12.058Z,99.90
2018-07-20T04:35:43.093Z,99.90
2018-07-20T04:38:11.391Z,99.90
2018-07-20T04:40:39.679Z,99.90
2018-07-20T04:43:14.266Z,99.90
2018-07-20T04:45:42.557Z,99.90
2018-07-20T04:48:18.102Z,99.90
2018-07-20T04:50:52.792Z,99.90
2018-07-20T04:53:21.079Z,99.90
2018-07-20T04:58:22.654Z,99.90
2018-07-20T05:01:02.534Z,99.90
2018-07-20T05:03:30.893Z,99.90
2018-07-20T05:06:05.535Z,99.90
2018-07-20T05:08:33.895Z,99.90
2018-07-20T05:11:04.270Z,99.90
2018-07-20T05:13:38.870Z,99.90
2018-07-20T05:16:09.883Z,99.90
2018-07-20T05:18:38.386Z,99.90
2018-07-20T05:21:16.477Z,99.90
2018-07-20T05:23:44.853Z,99.90
2018-07-20T05:26:13.141Z,99.90
2018-07-20T05:28:49.795Z,99.90
2018-07-20T05:31:18.108Z,99.90
2018-07-20T05:33:49.005Z,99.90
2018-07-20T05:36:19.339Z,99.90
2018-07-20T05:38:47.654Z,99.90
2018-07-20T05:41:16.069Z,99.90
2018-07-20T05:43:48.739Z,99.90
2018-07-20T05:46:17.155Z,99.90
2018-07-20T05:48:45.638Z,99.90
2018-07-20T05:51:14.035Z,99.90
2018-07-20T05:53:45.032Z,99.90
2018-07-20T05:56:15.302Z,99.90
2018-07-20T05:58:52.935Z,99.90
2018-07-20T06:01:24.215Z,99.90
2018-07-20T06:03:52.676Z,99.90
2018-07-20T06:06:20.894Z,99.90
2018-07-20T06:08:53.341Z,99.90
2018-07-20T06:11:24.675Z,99.90
2018-07-20T06:14:01.766Z,99.90
2018-07-20T06:16:36.095Z,99.90
2018-07-20T06:19:06.604Z,99.90
2018-07-20T06:21:35.097Z,99.90
2018-07-20T06:24:05.482Z,99.90
2018-07-20T06:26:33.875Z,99.90
2018-07-20T06:29:02.181Z,99.90
2018-07-20T06:31:30.588Z,99.90
2018-07-20T06:34:05.067Z,99.90
2018-07-20T06:39:08.696Z,99.90
2018-07-20T06:41:42.740Z,99.90
2018-07-20T06:44:10.983Z,99.90
2018-07-20T06:46:44.295Z,99.90
2018-07-20T06:49:19.585Z,99.90
2018-07-20T06:51:55.606Z,99.90
2018-07-20T06:54:23.960Z,99.90
2018-07-20T06:56:52.249Z,99.90
2018-07-20T06:59:23.552Z,99.90
2018-07-20T07:01:58.093Z,99.90
2018-07-20T07:04:32.388Z,99.90
2018-07-20T07:07:03.562Z,99.90
2018-07-20T07:09:42.052Z,99.90
2018-07-20T07:12:10.559Z,99.90
2018-07-20T07:14:42.988Z,99.90
2018-07-20T07:17:19.370Z,99.90
2018-07-20T07:19:49.944Z,99.90
2018-07-20T07:22:20.463Z,99.90
2018-07-20T07:24:53.888Z,99.90
2018-07-20T07:27:24.183Z,99.90
2018-07-20T07:29:52.574Z,99.90
2018-07-20T07:32:21.338Z,99.90
2018-07-20T07:34:59.798Z,99.90
2018-07-20T07:37:30.061Z,99.90
2018-07-20T07:39:58.456Z,99.90
2018-07-20T07:42:26.801Z,99.90
2018-07-20T07:44:55.084Z,99.90
2018-07-20T07:47:29.811Z,99.60
2018-07-20T07:49:57.994Z,98.90
2018-07-20T07:52:31.120Z,98.20
2018-07-20T07:55:03.637Z,97.70
2018-07-20T07:57:36.078Z,97.50
2018-07-20T08:00:18.388Z,97.40
2018-07-20T08:02:51.219Z,97.30
2018-07-20T08:05:28.988Z,97.30
2018-07-20T08:07:57.224Z,96.90
2018-07-20T08:10:29.589Z,96.20
2018-07-20T08:13:00.695Z,95.70
2018-07-20T08:15:34.447Z,95.30
2018-07-20T08:18:11.236Z,94.70
2018-07-20T08:20:39.584Z,94.60
2018-07-20T08:23:07.850Z,94.30
2018-07-20T08:25:41.082Z,93.90
2018-07-20T08:28:14.475Z,93.30
2018-07-20T08:30:42.726Z,92.70
2018-07-20T08:33:11.216Z,92.40
2018-07-20T08:35:39.588Z,92.20
2018-07-20T08:38:07.754Z,92.00
2018-07-20T08:40:38.796Z,91.40
2018-07-20T08:43:09.146Z,91.40
2018-07-20T08:45:37.356Z,91.00
2018-07-20T08:48:17.966Z,90.40
2018-07-20T08:50:46.286Z,90.10
2018-07-20T08:53:26.113Z,90.00
2018-07-20T08:55:59.561Z,89.30
2018-07-20T08:58:30.757Z,88.00
2018-07-20T09:00:59.041Z,87.40
2018-07-20T09:03:29.311Z,86.10
2018-07-20T09:06:02.591Z,86.20
2018-07-20T09:08:33.743Z,85.70
2018-07-20T09:11:02.171Z,85.60
2018-07-20T09:13:30.466Z,84.70
2018-07-20T09:16:10.347Z,83.90
2018-07-20T09:21:18.675Z,82.90
2018-07-20T09:23:53.238Z,82.60
2018-07-20T09:26:21.518Z,82.10
2018-07-20T09:28:57.756Z,82.60
2018-07-20T09:31:26.027Z,81.20
2018-07-20T09:33:56.469Z,79.20
2018-07-20T09:36:24.939Z,79.80
2018-07-20T09:38:53.119Z,79.70
2018-07-20T09:41:25.721Z,79.40
2018-07-20T09:43:54.047Z,78.60
2018-07-20T09:46:29.416Z,79.00
2018-07-20T09:49:06.119Z,79.20
2018-07-20T09:51:34.461Z,78.90
2018-07-20T09:54:06.847Z,78.40
2018-07-20T09:56:40.331Z,78.00
2018-07-20T09:59:11.161Z,76.70
2018-07-20T10:01:43.803Z,75.80
2018-07-20T10:06:56.965Z,75.70
2018-07-20T10:09:36.902Z,75.30
2018-07-20T10:12:05.449Z,74.20
2018-07-20T10:14:33.763Z,73.20
2018-07-20T10:17:01.978Z,72.70
2018-07-20T10:19:32.352Z,72.70
2018-07-20T10:22:07.428Z,73.80
2018-07-20T10:24:39.919Z,74.50
2018-07-20T10:29:44.035Z,70.00
2018-07-20T10:32:16.227Z,69.60
2018-07-20T10:34:56.377Z,68.70
2018-07-20T10:37:24.689Z,68.80
2018-07-20T10:39:55.159Z,67.70
2018-07-20T10:47:26.576Z,65.70
2018-07-20T10:49:58.983Z,64.70
2018-07-20T10:52:31.403Z,64.20
2018-07-20T10:55:08.645Z,63.90
2018-07-20T10:57:50.819Z,63.70
2018-07-20T11:00:21.229Z,63.70
2018-07-20T11:02:59.720Z,63.60
2018-07-20T11:05:33.523Z,63.00
2018-07-20T11:08:08.022Z,62.70
2018-07-20T11:10:40.564Z,62.60
2018-07-20T11:13:08.805Z,62.40
2018-07-20T11:15:43.403Z,62.00
2018-07-20T11:18:14.491Z,62.90
2018-07-20T11:20:54.623Z,61.70
2018-07-20T11:23:23.099Z,60.60
2018-07-20T11:25:51.395Z,59.80
2018-07-20T11:28:19.627Z,60.10
2018-07-20T11:30:52.774Z,60.40
2018-07-20T11:33:41.029Z,60.00
2018-07-20T11:36:12.241Z,60.60
2018-07-20T11:38:40.525Z,60.20
2018-07-20T11:41:13.100Z,59.80
2018-07-20T11:43:41.804Z,59.40
2018-07-20T11:46:10.243Z,59.40
2018-07-20T11:48:38.521Z,59.60
2018-07-20T11:53:47.184Z,60.80
2018-07-20T11:56:17.708Z,59.20
2018-07-20T11:58:52.190Z,58.10
2018-07-20T12:01:23.286Z,57.50
2018-07-20T12:04:03.178Z,57.20
2018-07-20T12:06:34.202Z,57.60
2018-07-20T12:09:06.337Z,57.20
2018-07-20T12:11:34.652Z,57.20
2018-07-20T12:14:02.956Z,57.20
2018-07-20T12:16:38.608Z,57.70
2018-07-20T12:19:06.791Z,57.50
2018-07-20T12:21:48.917Z,57.30
2018-07-20T12:24:19.380Z,57.00
2018-07-20T12:26:50.547Z,56.70
2018-07-20T12:29:18.756Z,57.00
2018-07-20T12:31:53.246Z,56.90
2018-07-20T12:34:21.659Z,57.00
2018-07-20T12:36:57.074Z,57.10
2018-07-20T12:39:33.098Z,56.50
2018-07-20T12:42:03.365Z,56.00
2018-07-20T12:44:31.650Z,55.20
2018-07-20T12:47:02.690Z,55.20
2018-07-20T12:49:35.999Z,55.10
2018-07-20T12:52:06.292Z,54.70
2018-07-20T12:54:34.569Z,55.00
2018-07-20T12:57:06.958Z,54.60
2018-07-20T12:59:38.383Z,54.60
2018-07-20T13:02:10.883Z,53.50
2018-07-20T13:04:45.383Z,54.20
2018-07-20T13:07:13.669Z,53.80
2018-07-20T13:09:55.788Z,53.70
2018-07-20T13:12:26.350Z,53.50
2018-07-20T13:14:54.757Z,53.50
2018-07-20T13:17:28.067Z,54.00
2018-07-20T13:19:56.477Z,53.90
2018-07-20T13:22:24.649Z,53.60
2018-07-20T13:27:24.919Z,54.10
2018-07-20T13:29:53.113Z,53.30
2018-07-20T13:32:21.941Z,53.40
2018-07-20T13:34:50.153Z,53.40
2018-07-20T13:37:20.399Z,53.50
2018-07-20T13:39:53.679Z,53.70
2018-07-20T13:42:29.210Z,54.30
2018-07-20T13:45:02.504Z,53.90
2018-07-20T13:47:40.911Z,53.80
2018-07-20T13:50:12.326Z,54.00
2018-07-20T13:52:42.485Z,53.40
2018-07-20T13:55:10.694Z,53.60
2018-07-20T13:57:41.863Z,53.40
2018-07-20T14:00:21.822Z,53.50
2018-07-20T14:02:49.981Z,53.60
2018-07-20T14:05:18.299Z,53.50
2018-07-20T14:07:48.814Z,52.90
2018-07-20T14:10:19.442Z,52.70
2018-07-20T14:15:27.569Z,52.50
2018-07-20T14:18:00.962Z,52.00
2018-07-20T14:20:33.759Z,52.30
2018-07-20T14:23:02.186Z,52.60
2018-07-20T14:25:30.442Z,52.40
2018-07-20T14:28:02.958Z,52.50
2018-07-20T14:30:31.251Z,52.50
2018-07-20T14:33:11.344Z,51.90
2018-07-20T14:40:53.059Z,50.70
2018-07-20T14:43:28.478Z,50.80
2018-07-20T14:46:05.069Z,50.50
2018-07-20T14:48:33.346Z,50.40
2018-07-20T14:51:04.520Z,50.50
2018-07-20T14:53:40.884Z,50.40
2018-07-20T14:56:11.120Z,50.30
2018-07-20T14:58:39.287Z,50.00
2018-07-20T15:01:11.747Z,50.00
2018-07-20T15:03:42.076Z,50.10
2018-07-20T15:06:15.532Z,50.00
2018-07-20T15:08:50.189Z,49.90
2018-07-20T15:11:23.713Z,50.10
2018-07-20T15:13:56.009Z,50.50
2018-07-20T15:16:28.555Z,51.30
2018-07-20T15:19:01.827Z,51.40
2018-07-20T15:21:34.057Z,51.20
2018-07-20T15:24:04.405Z,50.80
2018-07-20T15:26:34.847Z,50.50
2018-07-20T15:29:05.347Z,50.40
2018-07-20T15:31:36.609Z,50.40
2018-07-20T15:34:04.952Z,50.60
2018-07-20T15:36:37.824Z,50.90
2018-07-20T15:39:08.343Z,50.70
2018-07-20T15:41:38.575Z,50.40
2018-07-20T15:44:06.738Z,50.90
2018-07-20T15:46:41.353Z,50.90
2018-07-20T15:49:13.679Z,50.50
2018-07-20T15:53:35.717Z,49.50
2018-07-20T15:54:21.697Z,50.20
2018-07-20T15:56:49.910Z,50.00
2018-07-20T15:59:24.914Z,50.40
2018-07-20T16:01:53.325Z,50.00
2018-07-20T16:04:21.508Z,50.20
2018-07-20T16:06:54.470Z,50.10
2018-07-20T16:09:25.698Z,50.20
2018-07-20T16:11:53.884Z,50.10
2018-07-20T16:14:29.377Z,50.10
2018-07-20T16:17:00.435Z,50.00
2018-07-20T16:19:32.895Z,50.10
2018-07-20T16:22:03.411Z,50.50
2018-07-20T16:24:50.608Z,51.10
2018-07-20T16:27:20.936Z,51.00
2018-07-20T16:29:49.317Z,51.20
2018-07-20T16:32:17.518Z,51.30
2018-07-20T16:34:53.138Z,51.60
2018-07-20T16:37:21.372Z,52.00
2018-07-20T16:40:03.433Z,52.30
2018-07-20T16:42:33.699Z,52.20
2018-07-20T16:45:01.907Z,52.10
2018-07-20T16:47:35.358Z,52.40
2018-07-20T16:50:13.192Z,52.00
2018-07-20T16:52:41.700Z,52.40
2018-07-20T16:55:10.280Z,53.20
2018-07-20T16:57:40.679Z,52.50
2018-07-20T17:00:11.848Z,52.20
2018-07-20T17:02:40.010Z,52.40
2018-07-20T17:05:15.516Z,52.40
2018-07-20T17:07:49.954Z,52.70
2018-07-20T17:10:24.614Z,52.90
2018-07-20T17:12:52.864Z,53.00
2018-07-20T17:15:30.783Z,52.90
2018-07-20T17:17:58.919Z,52.90
2018-07-20T17:20:33.640Z,53.10
2018-07-20T17:23:01.958Z,53.20
2018-07-20T17:25:30.125Z,53.20
2018-07-20T17:28:10.205Z,53.20
2018-07-20T17:30:38.630Z,53.40
2018-07-20T17:33:07.103Z,53.70
2018-07-20T17:35:35.428Z,54.10
2018-07-20T17:38:03.575Z,54.30
2018-07-20T17:40:35.810Z,54.30
2018-07-20T17:43:06.295Z,54.10
2018-07-20T17:45:34.798Z,54.40
2018-07-20T17:48:14.783Z,54.50
2018-07-20T17:50:43.065Z,54.70
2018-07-20T17:53:16.320Z,54.70
2018-07-20T17:55:47.208Z,54.90
2018-07-20T17:58:15.480Z,55.30
2018-07-20T18:00:49.876Z,54.90
2018-07-20T18:03:24.619Z,55.10
2018-07-20T18:05:52.818Z,55.20
2018-07-20T18:08:27.440Z,55.60
2018-07-20T18:10:55.624Z,55.60
2018-07-20T18:13:31.299Z,55.70
2018-07-20T18:16:02.207Z,55.80
2018-07-20T18:18:32.537Z,56.10
2018-07-20T18:21:00.748Z,56.00
2018-07-20T18:23:31.752Z,56.40
2018-07-20T18:26:02.891Z,56.70
2018-07-20T18:28:31.070Z,56.80
2018-07-20T18:31:06.274Z,57.20
2018-07-20T18:33:38.520Z,57.20
2018-07-20T18:36:06.898Z,57.40
2018-07-20T18:38:35.004Z,57.60
2018-07-20T18:41:10.089Z,57.90
2018-07-20T18:43:40.591Z,58.10
2018-07-20T18:46:18.926Z,58.60
2018-07-20T18:48:48.955Z,59.00
2018-07-20T18:51:26.877Z,59.40
2018-07-20T18:53:58.607Z,59.60
2018-07-20T18:56:36.272Z,59.90
2018-07-20T19:01:44.599Z,60.70
2018-07-20T19:04:12.963Z,61.10
2018-07-20T19:06:41.383Z,61.50
2018-07-20T19:09:10.733Z,61.80
2018-07-20T19:11:39.220Z,62.20
2018-07-20T19:14:07.408Z,62.50
2018-07-20T19:16:40.940Z,63.30
2018-07-20T19:19:18.559Z,63.80
2018-07-20T19:21:59.817Z,64.30
2018-07-20T19:24:28.730Z,64.80
2018-07-20T19:26:59.478Z,65.10
2018-07-20T19:29:36.290Z,65.80
2018-07-20T19:32:04.610Z,66.30
2018-07-20T19:34:36.888Z,66.70
2018-07-20T19:37:07.908Z,67.20
2018-07-20T19:39:36.078Z,67.70
2018-07-20T19:42:11.537Z,68.20
2018-07-20T19:44:44.773Z,68.60
2018-07-20T19:47:18.048Z,69.10
2018-07-20T19:49:49.211Z,69.70
2018-07-20T19:52:17.417Z,70.10
2018-07-20T19:54:52.051Z,70.50
2018-07-20T19:57:20.233Z,71.10
2018-07-20T20:02:16.315Z,72.20
2018-07-20T20:04:44.818Z,72.80
2018-07-20T20:07:21.436Z,73.10
2018-07-20T20:09:49.699Z,73.80
2018-07-20T20:12:17.940Z,74.30
2018-07-20T20:14:48.372Z,75.40
2018-07-20T20:17:16.548Z,75.60
2018-07-20T20:19:44.789Z,75.90
2018-07-20T20:22:18.105Z,76.20
2018-07-20T20:24:52.440Z,76.60
2018-07-20T20:27:23.365Z,76.80
2018-07-20T20:29:51.571Z,77.20
2018-07-20T20:32:24.703Z,77.50
2018-07-20T20:34:57.383Z,77.10
2018-07-20T20:37:28.246Z,78.30
2018-07-20T20:39:56.460Z,78.50
2018-07-20T20:42:30.751Z,79.00
2018-07-20T20:45:06.073Z,79.30
2018-07-20T20:47:40.654Z,79.70
2018-07-20T20:50:17.257Z,79.80
2018-07-20T20:52:48.517Z,80.00
2018-07-20T20:55:21.956Z,80.20
2018-07-20T20:57:52.889Z,80.60
2018-07-20T21:00:21.059Z,80.90
2018-07-20T21:03:00.854Z,81.80
2018-07-20T21:05:29.134Z,80.80
2018-07-20T21:08:02.486Z,81.90
2018-07-20T21:10:38.501Z,82.10
2018-07-20T21:13:18.378Z,82.40
2018-07-20T21:15:50.493Z,82.40
2018-07-20T21:18:18.765Z,82.60
2018-07-20T21:20:49.327Z,82.90
2018-07-20T21:23:29.056Z,83.00
2018-07-20T21:26:03.843Z,83.20
2018-07-20T21:28:32.047Z,83.40
2018-07-20T21:31:06.012Z,83.70
2018-07-20T21:33:34.247Z,84.00
2018-07-20T21:36:02.467Z,83.60
2018-07-20T21:38:37.075Z,84.50
2018-07-20T21:41:05.304Z,84.80
2018-07-20T21:43:39.653Z,85.20
2018-07-20T21:46:13.220Z,85.50
2018-07-20T21:48:48.139Z,86.00
2018-07-20T21:51:16.255Z,86.20
2018-07-20T21:53:49.040Z,87.40
2018-07-20T21:56:17.203Z,86.90
2018-07-20T21:58:52.482Z,87.30
2018-07-20T22:01:23.587Z,87.70
2018-07-20T22:03:51.936Z,88.00
2018-07-20T22:06:20.173Z,88.60
2018-07-20T22:11:33.996Z,89.90
2018-07-20T22:14:10.772Z,90.10
2018-07-20T22:16:39.015Z,90.30
2018-07-20T22:19:11.313Z,90.50
2018-07-20T22:21:45.934Z,90.80
2018-07-20T22:24:14.104Z,90.90
2018-07-20T22:26:45.094Z,91.20
2018-07-20T22:29:13.430Z,91.40
2018-07-20T22:31:41.661Z,91.60
2018-07-20T22:34:17.126Z,92.00
2018-07-20T22:36:57.048Z,92.10
2018-07-20T22:39:27.493Z,92.30
2018-07-20T22:41:55.948Z,92.50
2018-07-20T22:46:59.753Z,92.90
2018-07-20T22:49:28.029Z,93.00
2018-07-20T22:52:00.462Z,93.20
2018-07-20T22:54:35.154Z,93.30
2018-07-20T22:57:03.388Z,93.40
2018-07-20T22:59:38.663Z,93.60
2018-07-20T23:02:14.161Z,94.10
2018-07-20T23:04:54.097Z,93.80
2018-07-20T23:07:22.484Z,93.80
2018-07-20T23:09:50.765Z,94.00
2018-07-20T23:12:23.299Z,94.10
2018-07-20T23:14:51.522Z,94.20
2018-07-20T23:17:26.976Z,94.30
2018-07-20T23:20:01.488Z,94.40
2018-07-20T23:22:42.085Z,94.40
2018-07-20T23:25:10.327Z,94.50
2018-07-20T23:27:42.131Z,94.60
2018-07-20T23:30:10.368Z,94.60
2018-07-20T23:32:43.393Z,94.70
2018-07-20T23:35:23.437Z,94.70
2018-07-20T23:37:51.672Z,94.70
2018-07-20T23:40:25.942Z,94.80
2018-07-20T23:43:00.156Z,94.80
2018-07-20T23:45:36.688Z,94.80
2018-07-20T23:48:07.781Z,94.80
2018-07-20T23:50:36.276Z,94.90
2018-07-20T23:53:04.482Z,94.90
2018-07-20T23:55:45.883Z,94.90
2018-07-20T23:58:27.616Z,94.90
