createdAt,value
2023-05-16T00:00:18.824Z,3.57
2023-05-16T00:02:45.742Z,3.90
2023-05-16T00:05:14.835Z,3.70
2023-05-16T00:07:46.528Z,3.77
2023-05-16T00:10:13.924Z,3.13
2023-05-16T00:12:40.615Z,3.43
2023-05-16T00:15:09.087Z,3.20
2023-05-16T00:17:36.414Z,3.23
2023-05-16T00:20:11.331Z,3.70
2023-05-16T00:22:38.258Z,3.50
2023-05-16T00:25:05.388Z,3.93
2023-05-16T00:27:34.849Z,3.50
2023-05-16T00:30:02.821Z,3.97
2023-05-16T00:32:29.580Z,3.13
2023-05-16T00:34:56.600Z,3.83
2023-05-16T00:37:23.279Z,4.00
2023-05-16T00:39:50.007Z,4.20
2023-05-16T00:42:20.102Z,4.13
2023-05-16T00:44:47.568Z,3.80
2023-05-16T00:47:14.978Z,4.03
2023-05-16T00:49:42.218Z,3.93
2023-05-16T00:52:09.065Z,3.97
2023-05-16T00:54:36.295Z,4.17
2023-05-16T00:57:03.758Z,4.13
2023-05-16T00:59:31.048Z,4.20
2023-05-16T01:01:57.800Z,4.10
2023-05-16T01:04:25.432Z,4.50
2023-05-16T01:06:52.418Z,4.20
2023-05-16T01:09:19.629Z,4.70
2023-05-16T01:11:49.077Z,5.23
2023-05-16T01:14:33.872Z,5.70
2023-05-16T01:17:16.178Z,5.37
2023-05-16T01:20:21.417Z,5.03
2023-05-16T01:23:16.790Z,5.50
2023-05-16T01:25:52.594Z,5.00
2023-05-16T01:28:20.203Z,5.00
2023-05-16T01:30:46.899Z,4.63
2023-05-16T01:33:13.670Z,5.07
2023-05-16T01:35:53.522Z,5.00
2023-05-16T01:38:30.759Z,4.40
2023-05-16T01:41:08.129Z,4.53
2023-05-16T01:43:40.114Z,4.40
2023-05-16T01:46:12.778Z,4.57
2023-05-16T01:48:53.273Z,4.73
2023-05-16T01:51:25.797Z,4.60
2023-05-16T01:53:53.701Z,4.20
2023-05-16T01:56:21.709Z,4.13
2023-05-16T01:58:50.564Z,3.87
2023-05-16T02:01:17.575Z,4.50
2023-05-16T02:03:44.336Z,3.90
2023-05-16T02:06:11.095Z,3.67
2023-05-16T02:08:38.061Z,3.70
2023-05-16T02:11:04.753Z,3.50
2023-05-16T02:13:31.421Z,3.67
2023-05-16T02:15:58.269Z,3.50
2023-05-16T02:18:24.940Z,3.30
2023-05-16T02:20:52.328Z,3.33
2023-05-16T02:23:19.122Z,3.10
2023-05-16T02:25:45.872Z,3.30
2023-05-16T02:28:12.512Z,3.27
2023-05-16T02:30:39.272Z,3.30
2023-05-16T02:33:06.265Z,2.80
2023-05-16T02:35:32.972Z,2.97
2023-05-16T02:37:59.778Z,3.00
2023-05-16T02:40:26.475Z,2.93
2023-05-16T02:42:53.165Z,3.00
2023-05-16T02:45:19.884Z,3.00
2023-05-16T02:47:46.610Z,3.00
2023-05-16T02:50:13.912Z,3.20
2023-05-16T02:52:40.879Z,3.23
2023-05-16T03:00:06.563Z,3.20
2023-05-16T03:02:33.613Z,3.00
2023-05-16T03:05:00.710Z,2.90
2023-05-16T03:07:27.522Z,3.30
2023-05-16T03:09:54.137Z,3.20
2023-05-16T03:12:20.826Z,2.97
2023-05-16T03:14:47.597Z,2.67
2023-05-16T03:17:14.255Z,2.63
2023-05-16T03:19:40.895Z,3.20
2023-05-16T03:22:07.662Z,3.13
2023-05-16T03:24:34.369Z,3.10
2023-05-16T03:27:01.285Z,2.80
2023-05-16T03:29:28.073Z,2.80
2023-05-16T03:31:55.372Z,2.73
2023-05-16T03:34:22.208Z,2.50
2023-05-16T03:36:52.004Z,2.53
2023-05-16T03:39:18.688Z,2.60
2023-05-16T03:41:45.304Z,2.40
2023-05-16T03:44:12.167Z,1.93
2023-05-16T03:46:38.823Z,2.27
2023-05-16T03:49:05.870Z,2.20
2023-05-16T03:51:33.608Z,2.10
2023-05-16T03:54:00.444Z,2.10
2023-05-16T03:56:27.363Z,2.50
2023-05-16T03:58:53.993Z,2.17
2023-05-16T04:01:20.691Z,1.97
2023-05-16T04:03:47.389Z,1.80
2023-05-16T04:06:14.295Z,2.00
2023-05-16T04:08:41.304Z,2.13
2023-05-16T04:11:08.004Z,1.80
2023-05-16T04:13:34.889Z,2.03
2023-05-16T04:16:01.582Z,1.70
2023-05-16T04:18:28.250Z,1.90
2023-05-16T04:20:54.955Z,1.77
2023-05-16T04:23:21.624Z,1.87
2023-05-16T04:25:48.204Z,1.90
2023-05-16T04:28:14.964Z,2.10
2023-05-16T04:30:41.620Z,2.47
2023-05-16T04:33:08.520Z,1.73
2023-05-16T04:35:35.648Z,2.27
2023-05-16T04:38:02.776Z,2.57
2023-05-16T04:40:29.585Z,2.83
2023-05-16T04:42:56.399Z,2.80
2023-05-16T04:45:23.226Z,2.42
2023-05-16T04:47:49.963Z,2.70
2023-05-16T04:50:18.244Z,2.13
2023-05-16T04:52:45.018Z,2.55
2023-05-16T04:55:11.835Z,2.60
2023-05-16T04:57:38.484Z,2.90
2023-05-16T05:00:09.108Z,3.15
2023-05-16T05:02:36.103Z,9.25
2023-05-16T05:05:03.523Z,5.53
2023-05-16T05:07:30.334Z,3.97
2023-05-16T05:09:57.258Z,3.85
2023-05-16T05:12:24.116Z,3.67
2023-05-16T05:14:51.247Z,3.92
2023-05-16T05:17:18.256Z,4.10
2023-05-16T05:19:45.166Z,3.97
2023-05-16T05:22:12.218Z,5.70
2023-05-16T05:24:38.878Z,4.25
2023-05-16T05:27:05.820Z,4.07
2023-05-16T05:29:32.749Z,4.07
2023-05-16T05:31:59.477Z,3.70
2023-05-16T05:34:26.108Z,3.53
2023-05-16T05:36:52.829Z,4.28
2023-05-16T05:39:19.493Z,3.17
2023-05-16T05:41:46.249Z,3.63
2023-05-16T05:44:13.041Z,3.58
2023-05-16T05:46:40.234Z,4.38
2023-05-16T05:49:07.070Z,3.72
2023-05-16T05:51:33.877Z,3.80
2023-05-16T05:54:01.706Z,3.38
2023-05-16T05:56:28.686Z,3.28
2023-05-16T05:58:55.398Z,3.40
2023-05-16T06:01:22.394Z,3.25
2023-05-16T06:03:49.018Z,3.30
2023-05-16T06:06:16.017Z,3.30
2023-05-16T06:08:42.746Z,3.50
2023-05-16T06:11:09.538Z,3.47
2023-05-16T06:13:36.497Z,4.10
2023-05-16T06:16:03.385Z,3.63
2023-05-16T06:18:30.173Z,3.22
2023-05-16T06:20:56.978Z,3.40
2023-05-16T06:23:23.652Z,3.40
2023-05-16T06:25:51.114Z,3.50
2023-05-16T06:28:17.914Z,3.75
2023-05-16T06:30:44.623Z,3.55
2023-05-16T06:33:11.554Z,3.58
2023-05-16T06:35:39.728Z,3.33
2023-05-16T06:38:06.426Z,3.50
2023-05-16T06:40:33.238Z,3.60
2023-05-16T06:43:00.094Z,3.40
2023-05-16T06:45:27.402Z,3.45
2023-05-16T06:47:55.948Z,3.75
2023-05-16T06:50:24.223Z,3.78
2023-05-16T06:52:51.035Z,3.40
2023-05-16T06:55:17.722Z,3.50
2023-05-16T06:57:44.661Z,3.38
2023-05-16T07:00:12.082Z,3.45
2023-05-16T07:02:39.067Z,3.85
2023-05-16T07:05:07.336Z,3.60
2023-05-16T07:07:34.058Z,4.45
2023-05-16T07:10:01.020Z,4.25
2023-05-16T07:12:28.021Z,3.60
2023-05-16T07:14:54.879Z,3.50
2023-05-16T07:17:21.600Z,3.72
2023-05-16T07:19:50.096Z,3.58
2023-05-16T07:22:16.860Z,3.50
2023-05-16T07:24:43.672Z,3.40
2023-05-16T07:27:10.953Z,3.85
2023-05-16T07:29:41.145Z,3.38
2023-05-16T07:32:08.271Z,3.10
2023-05-16T07:34:35.199Z,3.55
2023-05-16T07:37:01.891Z,3.40
2023-05-16T07:39:28.646Z,3.40
2023-05-16T07:41:55.792Z,3.55
2023-05-16T07:44:22.726Z,3.72
2023-05-16T07:46:49.457Z,3.47
2023-05-16T07:49:17.285Z,3.83
2023-05-16T07:51:43.984Z,3.67
2023-05-16T07:54:10.795Z,3.45
2023-05-16T07:56:38.703Z,3.67
2023-05-16T07:59:07.149Z,3.60
2023-05-16T08:01:34.371Z,3.65
2023-05-16T08:04:01.170Z,3.63
2023-05-16T08:06:27.966Z,3.45
2023-05-16T08:08:55.192Z,3.63
2023-05-16T08:11:22.717Z,3.20
2023-05-16T08:13:50.492Z,3.42
2023-05-16T08:16:17.802Z,3.20
2023-05-16T08:18:44.649Z,3.72
2023-05-16T08:21:11.648Z,3.40
2023-05-16T08:23:38.383Z,3.20
2023-05-16T08:26:05.458Z,3.40
2023-05-16T08:28:32.465Z,3.10
2023-05-16T08:30:59.493Z,3.17
2023-05-16T08:33:26.250Z,2.80
2023-05-16T08:35:53.659Z,2.80
2023-05-16T08:38:20.923Z,3.00
2023-05-16T08:40:47.732Z,3.23
2023-05-16T08:43:14.933Z,3.00
2023-05-16T08:45:44.396Z,3.00
2023-05-16T08:48:12.211Z,2.90
2023-05-16T08:50:39.128Z,3.07
2023-05-16T08:53:08.428Z,3.23
2023-05-16T08:55:36.840Z,3.50
2023-05-16T08:58:04.423Z,3.10
2023-05-16T09:00:31.920Z,3.23
2023-05-16T09:02:59.465Z,3.10
2023-05-16T09:05:28.406Z,2.87
2023-05-16T09:07:56.407Z,2.80
2023-05-16T09:10:24.683Z,2.80
2023-05-16T09:12:51.392Z,2.90
2023-05-16T09:15:20.261Z,2.53
2023-05-16T09:17:48.731Z,2.80
2023-05-16T09:20:19.093Z,3.03
2023-05-16T09:23:01.465Z,3.30
2023-05-16T09:25:32.065Z,3.00
2023-05-16T09:28:02.889Z,3.10
2023-05-16T09:30:32.517Z,2.77
2023-05-16T09:32:59.798Z,2.53
2023-05-16T09:37:56.998Z,2.60
2023-05-16T09:40:24.483Z,3.50
2023-05-16T09:43:05.910Z,2.83
2023-05-16T09:45:35.016Z,2.93
2023-05-16T09:48:06.968Z,2.78
2023-05-16T09:50:35.216Z,2.70
2023-05-16T09:53:02.622Z,3.10
2023-05-16T09:55:31.501Z,3.03
2023-05-16T09:57:58.394Z,3.30
2023-05-16T10:00:32.639Z,3.40
2023-05-16T10:03:04.338Z,2.90
2023-05-16T10:05:32.546Z,2.73
2023-05-16T10:07:59.232Z,3.07
2023-05-16T10:10:27.556Z,3.07
2023-05-16T10:12:59.214Z,2.97
2023-05-16T10:15:27.736Z,2.90
2023-05-16T10:17:57.833Z,3.10
2023-05-16T10:20:26.562Z,2.80
2023-05-16T10:22:56.166Z,2.77
2023-05-16T10:25:23.005Z,2.92
2023-05-16T10:27:51.232Z,2.80
2023-05-16T10:30:19.563Z,3.07
2023-05-16T10:32:46.960Z,3.10
2023-05-16T10:35:14.757Z,2.87
2023-05-16T10:37:42.602Z,3.03
2023-05-16T10:40:10.378Z,3.03
2023-05-16T10:42:37.176Z,2.60
2023-05-16T10:45:17.336Z,2.70
2023-05-16T10:47:57.079Z,2.77
2023-05-16T10:53:23.928Z,2.50
2023-05-16T10:56:06.933Z,3.60
2023-05-16T10:58:33.615Z,2.97
2023-05-16T11:01:22.770Z,3.00
2023-05-16T11:03:58.713Z,3.55
2023-05-16T11:06:26.553Z,2.97
2023-05-16T11:09:11.449Z,2.93
2023-05-16T11:11:49.328Z,2.80
2023-05-16T11:14:24.019Z,2.60
2023-05-16T11:16:52.906Z,2.47
2023-05-16T11:19:43.769Z,2.67
2023-05-16T11:22:19.674Z,2.67
2023-05-16T11:24:59.342Z,2.63
2023-05-16T11:27:34.423Z,3.10
2023-05-16T11:30:03.565Z,2.27
2023-05-16T11:34:58.889Z,2.50
2023-05-16T11:37:25.923Z,2.30
2023-05-16T11:39:52.727Z,2.70
2023-05-16T11:42:19.829Z,2.00
2023-05-16T11:44:46.866Z,16.80
2023-05-16T11:47:13.818Z,2.37
2023-05-16T11:49:41.768Z,2.60
2023-05-16T11:52:09.889Z,2.73
2023-05-16T11:54:37.023Z,3.00
2023-05-16T11:57:03.958Z,2.50
2023-05-16T11:59:31.314Z,2.40
2023-05-16T12:01:58.162Z,2.40
2023-05-16T12:04:28.525Z,2.67
2023-05-16T12:07:00.897Z,2.43
2023-05-16T12:09:27.677Z,2.80
2023-05-16T12:11:54.607Z,2.93
2023-05-16T12:14:21.646Z,2.57
2023-05-16T12:16:49.603Z,2.80
2023-05-16T12:19:17.074Z,2.60
2023-05-16T12:21:44.002Z,2.80
2023-05-16T12:24:13.046Z,3.10
2023-05-16T12:26:41.478Z,2.75
2023-05-16T12:29:08.310Z,2.80
2023-05-16T12:31:40.914Z,2.47
2023-05-16T12:34:18.557Z,2.43
2023-05-16T12:36:45.581Z,2.80
2023-05-16T12:39:14.159Z,2.60
2023-05-16T12:41:43.415Z,2.60
2023-05-16T12:44:17.997Z,2.42
2023-05-16T12:46:46.869Z,2.10
2023-05-16T12:49:14.656Z,2.60
2023-05-16T12:51:41.953Z,2.40
2023-05-16T12:54:11.935Z,2.83
2023-05-16T12:56:40.861Z,2.50
2023-05-16T12:59:08.585Z,2.70
2023-05-16T13:01:38.711Z,2.50
2023-05-16T13:04:06.147Z,2.53
2023-05-16T13:06:48.901Z,2.20
2023-05-16T13:09:20.038Z,2.80
2023-05-16T13:11:46.780Z,2.80
2023-05-16T13:14:13.567Z,2.90
2023-05-16T13:16:40.406Z,2.60
2023-05-16T13:19:08.153Z,2.77
2023-05-16T13:21:34.903Z,2.77
2023-05-16T13:24:01.723Z,2.77
2023-05-16T13:26:28.460Z,3.20
2023-05-16T13:28:55.672Z,2.90
2023-05-16T13:31:22.822Z,2.90
2023-05-16T13:33:49.610Z,3.00
2023-05-16T13:36:16.726Z,2.83
2023-05-16T13:38:43.558Z,2.67
2023-05-16T13:41:10.365Z,2.50
2023-05-16T13:43:37.147Z,2.73
2023-05-16T13:46:04.075Z,2.60
2023-05-16T13:48:31.062Z,2.80
2023-05-16T13:50:58.025Z,2.77
2023-05-16T13:53:26.565Z,2.57
2023-05-16T13:55:53.288Z,2.83
2023-05-16T13:58:20.150Z,2.77
2023-05-16T14:00:48.632Z,2.93
2023-05-16T14:03:15.770Z,2.60
2023-05-16T14:05:43.316Z,2.73
2023-05-16T14:08:10.066Z,2.20
2023-05-16T14:10:36.832Z,2.20
2023-05-16T14:13:06.320Z,2.40
2023-05-16T14:15:33.044Z,2.90
2023-05-16T14:18:00.099Z,2.77
2023-05-16T14:20:27.297Z,2.70
2023-05-16T14:22:54.071Z,2.70
2023-05-16T14:25:24.017Z,2.90
2023-05-16T14:27:51.310Z,2.70
2023-05-16T14:30:19.277Z,2.80
2023-05-16T14:32:46.056Z,2.47
2023-05-16T14:35:12.929Z,2.57
2023-05-16T14:37:40.152Z,2.83
2023-05-16T14:40:09.357Z,3.13
2023-05-16T14:42:36.456Z,3.60
2023-05-16T14:45:03.305Z,3.67
2023-05-16T14:47:31.424Z,3.17
2023-05-16T14:49:58.332Z,3.20
2023-05-16T14:52:25.107Z,2.90
2023-05-16T14:54:51.908Z,3.17
2023-05-16T14:57:18.979Z,3.10
2023-05-16T14:59:45.709Z,3.13
2023-05-16T15:02:12.562Z,3.03
2023-05-16T15:04:40.184Z,2.80
2023-05-16T15:07:07.629Z,3.10
2023-05-16T15:09:34.479Z,3.03
2023-05-16T15:12:02.177Z,3.57
2023-05-16T15:14:29.257Z,3.03
2023-05-16T15:16:56.167Z,3.33
2023-05-16T15:19:23.190Z,3.40
2023-05-16T15:21:50.083Z,3.10
2023-05-16T15:24:18.167Z,3.13
2023-05-16T15:26:44.930Z,3.47
2023-05-16T15:29:11.773Z,3.47
2023-05-16T15:31:38.521Z,3.27
2023-05-16T15:34:06.574Z,3.47
2023-05-16T15:36:33.510Z,3.17
2023-05-16T15:39:00.280Z,3.70
2023-05-16T15:43:58.674Z,3.53
2023-05-16T15:46:25.630Z,3.07
2023-05-16T15:48:52.662Z,4.20
2023-05-16T15:51:19.578Z,3.30
2023-05-16T15:53:48.055Z,3.20
2023-05-16T15:56:14.836Z,3.30
2023-05-16T15:58:41.893Z,3.07
2023-05-16T16:01:08.663Z,3.50
2023-05-16T16:03:35.642Z,3.30
2023-05-16T16:06:02.497Z,3.40
2023-05-16T16:08:30.375Z,3.47
2023-05-16T16:10:57.151Z,3.30
2023-05-16T16:13:24.508Z,3.90
2023-05-16T16:15:52.297Z,3.60
2023-05-16T16:18:19.153Z,3.40
2023-05-16T16:20:45.937Z,3.57
2023-05-16T16:23:12.742Z,3.43
2023-05-16T16:25:39.661Z,3.30
2023-05-16T16:28:06.737Z,3.53
2023-05-16T16:30:33.438Z,3.10
2023-05-16T16:33:00.423Z,4.73
2023-05-16T16:35:27.556Z,4.80
2023-05-16T16:40:29.207Z,3.60
2023-05-16T16:42:56.143Z,3.40
2023-05-16T16:45:22.995Z,3.90
2023-05-16T16:47:50.090Z,3.47
2023-05-16T16:50:16.904Z,3.50
2023-05-16T16:52:43.668Z,3.63
2023-05-16T16:55:10.566Z,3.60
2023-05-16T16:57:37.605Z,4.07
2023-05-16T17:00:04.894Z,3.90
2023-05-16T17:02:31.763Z,4.10
2023-05-16T17:04:58.609Z,4.20
2023-05-16T17:07:25.356Z,3.77
2023-05-16T17:09:54.021Z,3.80
2023-05-16T17:12:22.376Z,4.73
2023-05-16T17:14:51.481Z,4.77
2023-05-16T17:17:19.033Z,4.37
2023-05-16T17:19:47.210Z,4.60
2023-05-16T17:22:16.953Z,4.67
2023-05-16T17:24:43.875Z,4.53
2023-05-16T17:27:10.597Z,4.63
2023-05-16T17:29:37.638Z,5.20
2023-05-16T17:32:06.366Z,4.83
2023-05-16T17:34:33.525Z,5.17
2023-05-16T17:37:00.376Z,4.63
2023-05-16T17:39:27.121Z,4.97
2023-05-16T17:41:55.219Z,5.43
2023-05-16T17:44:21.988Z,4.90
2023-05-16T17:46:48.881Z,5.40
2023-05-16T17:49:15.725Z,4.77
2023-05-16T17:52:00.881Z,5.43
2023-05-16T17:54:31.165Z,4.70
2023-05-16T17:56:58.728Z,4.73
2023-05-16T17:59:27.575Z,4.83
2023-05-16T18:01:58.892Z,5.20
2023-05-16T18:04:26.210Z,5.40
2023-05-16T18:06:53.083Z,4.97
2023-05-16T18:09:21.055Z,5.00
2023-05-16T18:11:47.835Z,4.73
2023-05-16T18:14:15.575Z,4.90
2023-05-16T18:16:42.536Z,4.83
2023-05-16T18:19:09.554Z,4.53
2023-05-16T18:21:37.667Z,4.20
2023-05-16T18:24:05.624Z,3.80
2023-05-16T18:26:32.447Z,3.50
2023-05-16T18:28:59.470Z,3.70
2023-05-16T18:31:26.295Z,3.87
2023-05-16T18:33:53.023Z,4.00
2023-05-16T18:36:19.806Z,4.07
2023-05-16T18:38:46.603Z,3.97
2023-05-16T18:41:13.394Z,3.80
2023-05-16T18:43:40.144Z,4.03
2023-05-16T18:46:06.926Z,3.80
2023-05-16T18:48:35.962Z,3.80
2023-05-16T18:51:03.181Z,3.88
2023-05-16T18:53:29.994Z,3.70
2023-05-16T18:55:56.806Z,4.10
2023-05-16T18:58:23.632Z,4.13
2023-05-16T19:00:50.629Z,4.70
2023-05-16T19:03:17.580Z,3.80
2023-05-16T19:05:45.040Z,4.00
2023-05-16T19:08:12.126Z,3.63
2023-05-16T19:10:41.730Z,4.13
2023-05-16T19:13:09.152Z,4.00
2023-05-16T19:15:36.989Z,4.07
2023-05-16T19:18:05.179Z,4.00
2023-05-16T19:20:33.680Z,4.83
2023-05-16T19:23:00.986Z,4.07
2023-05-16T19:25:28.300Z,4.97
2023-05-16T19:27:55.179Z,9.03
2023-05-16T19:30:22.048Z,6.60
2023-05-16T19:32:48.854Z,7.83
2023-05-16T19:35:15.741Z,6.83
2023-05-16T19:37:42.441Z,6.70
2023-05-16T19:40:09.583Z,4.60
2023-05-16T19:42:36.369Z,4.67
2023-05-16T19:45:03.281Z,4.60
2023-05-16T19:47:30.164Z,4.00
2023-05-16T19:49:57.144Z,6.10
2023-05-16T19:52:26.289Z,6.93
2023-05-16T19:54:53.235Z,10.27
2023-05-16T19:57:22.668Z,9.07
2023-05-16T19:59:49.462Z,5.45
2023-05-16T20:02:21.029Z,4.90
2023-05-16T20:04:49.257Z,3.60
2023-05-16T20:07:15.995Z,3.67
2023-05-16T20:09:42.817Z,3.50
2023-05-16T20:12:10.036Z,3.53
2023-05-16T20:14:38.042Z,3.90
2023-05-16T20:17:04.737Z,3.60
2023-05-16T20:19:31.684Z,3.80
2023-05-16T20:21:58.687Z,3.63
2023-05-16T20:24:25.409Z,3.40
2023-05-16T20:26:52.257Z,3.57
2023-05-16T20:29:19.009Z,3.87
2023-05-16T20:31:45.766Z,3.07
2023-05-16T20:34:12.630Z,3.10
2023-05-16T20:36:39.601Z,2.90
2023-05-16T20:39:09.084Z,3.20
2023-05-16T20:41:36.081Z,3.00
2023-05-16T20:44:02.822Z,2.90
2023-05-16T20:46:29.678Z,2.90
2023-05-16T20:48:56.481Z,2.40
2023-05-16T20:51:23.346Z,2.50
2023-05-16T20:53:50.253Z,2.30
2023-05-16T20:56:16.959Z,2.60
2023-05-16T20:58:43.934Z,2.17
2023-05-16T21:01:10.838Z,2.00
2023-05-16T21:03:37.679Z,2.30
2023-05-16T21:06:04.713Z,2.20
2023-05-16T21:08:33.633Z,2.60
2023-05-16T21:11:00.509Z,1.80
2023-05-16T21:13:27.282Z,2.10
2023-05-16T21:15:54.046Z,1.90
2023-05-16T21:18:21.055Z,2.00
2023-05-16T21:20:47.754Z,2.00
2023-05-16T21:23:14.470Z,1.93
2023-05-16T21:25:41.318Z,1.90
2023-05-16T21:28:14.085Z,2.17
2023-05-16T21:30:40.838Z,2.13
2023-05-16T21:33:07.646Z,2.40
2023-05-16T21:35:34.697Z,2.10
2023-05-16T21:38:01.399Z,2.37
2023-05-16T21:40:29.026Z,2.30
2023-05-16T21:42:55.869Z,2.00
2023-05-16T21:45:22.719Z,2.20
2023-05-16T21:47:49.607Z,2.00
2023-05-16T21:50:17.516Z,1.83
2023-05-16T21:52:44.458Z,1.80
2023-05-16T21:55:11.427Z,2.00
2023-05-16T21:57:38.242Z,1.93
2023-05-16T22:00:09.377Z,1.70
2023-05-16T22:02:37.032Z,1.87
2023-05-16T22:05:05.078Z,1.80
2023-05-16T22:07:32.064Z,2.00
2023-05-16T22:09:59.696Z,2.10
2023-05-16T22:12:27.677Z,2.00
2023-05-16T22:14:54.519Z,2.00
2023-05-16T22:17:21.825Z,1.93
2023-05-16T22:19:48.873Z,2.20
2023-05-16T22:22:16.755Z,2.30
2023-05-16T22:24:43.602Z,2.23
2023-05-16T22:27:10.358Z,2.10
2023-05-16T22:29:39.890Z,2.30
2023-05-16T22:32:10.735Z,2.17
2023-05-16T22:34:41.119Z,2.10
2023-05-16T22:39:35.883Z,2.17
2023-05-16T22:42:03.074Z,1.80
2023-05-16T22:44:30.121Z,2.10
2023-05-16T22:46:57.023Z,2.10
2023-05-16T22:49:23.930Z,1.93
2023-05-16T22:51:50.720Z,2.00
2023-05-16T22:54:17.860Z,2.07
2023-05-16T22:56:44.548Z,2.13
2023-05-16T22:59:11.383Z,2.00
2023-05-16T23:01:38.135Z,2.00
2023-05-16T23:04:05.149Z,2.20
2023-05-16T23:06:32.817Z,1.97
2023-05-16T23:09:04.202Z,1.90
2023-05-16T23:11:33.960Z,2.10
2023-05-16T23:14:00.917Z,2.10
2023-05-16T23:16:27.700Z,2.20
2023-05-16T23:18:54.610Z,2.13
2023-05-16T23:21:21.417Z,2.10
2023-05-16T23:23:48.246Z,2.20
2023-05-16T23:26:15.089Z,2.30
2023-05-16T23:28:41.799Z,2.10
2023-05-16T23:31:08.494Z,2.10
2023-05-16T23:33:35.350Z,1.90
2023-05-16T23:36:02.020Z,2.03
2023-05-16T23:38:28.677Z,2.20
2023-05-16T23:40:55.493Z,2.17
2023-05-16T23:43:22.146Z,1.90
2023-05-16T23:45:48.891Z,2.20
2023-05-16T23:48:15.946Z,1.77
2023-05-16T23:50:42.771Z,1.70
2023-05-16T23:53:09.539Z,1.77
2023-05-16T23:55:36.309Z,1.93
2023-05-16T23:58:03.199Z,1.80
