createdAt,value
2022-11-23T00:01:23.635Z,4.75
2022-11-23T00:03:52.409Z,5.85
2022-11-23T00:06:21.410Z,4.90
2022-11-23T00:08:48.977Z,5.05
2022-11-23T00:11:16.442Z,6.13
2022-11-23T00:13:44.698Z,5.70
2022-11-23T00:16:20.855Z,8.95
2022-11-23T00:18:48.679Z,6.13
2022-11-23T00:21:17.560Z,7.28
2022-11-23T00:23:45.612Z,6.00
2022-11-23T00:26:13.753Z,9.20
2022-11-23T00:28:42.107Z,5.60
2022-11-23T00:31:11.440Z,8.63
2022-11-23T00:33:38.627Z,6.10
2022-11-23T00:36:14.082Z,5.68
2022-11-23T00:38:42.450Z,6.30
2022-11-23T00:41:12.741Z,6.07
2022-11-23T00:43:39.611Z,10.65
2022-11-23T00:46:06.850Z,5.90
2022-11-23T00:48:33.976Z,6.88
2022-11-23T00:51:02.787Z,4.75
2022-11-23T00:53:29.898Z,6.05
2022-11-23T00:55:57.404Z,6.75
2022-11-23T00:58:25.097Z,6.53
2022-11-23T01:01:06.041Z,8.50
2022-11-23T01:03:35.375Z,7.50
2022-11-23T01:06:07.578Z,6.43
2022-11-23T01:08:34.603Z,7.45
2022-11-23T01:11:07.497Z,8.48
2022-11-23T01:13:36.801Z,7.30
2022-11-23T01:16:07.531Z,4.57
2022-11-23T01:18:34.424Z,7.10
2022-11-23T01:21:02.007Z,10.38
2022-11-23T01:23:31.338Z,5.25
2022-11-23T01:26:03.558Z,6.32
2022-11-23T01:28:30.384Z,5.38
2022-11-23T01:31:07.408Z,4.72
2022-11-23T01:33:35.394Z,4.20
2022-11-23T01:36:18.605Z,5.18
2022-11-23T01:38:46.869Z,6.65
2022-11-23T01:41:17.332Z,3.70
2022-11-23T01:43:44.344Z,5.35
2022-11-23T01:46:12.136Z,3.55
2022-11-23T01:48:56.080Z,6.07
2022-11-23T01:51:41.267Z,5.63
2022-11-23T01:54:17.477Z,6.00
2022-11-23T01:56:54.888Z,6.22
2022-11-23T01:59:23.447Z,5.78
2022-11-23T02:01:50.632Z,5.72
2022-11-23T02:04:25.085Z,5.50
2022-11-23T02:06:52.546Z,4.82
2022-11-23T02:09:22.114Z,4.82
2022-11-23T02:11:49.142Z,4.13
2022-11-23T02:14:20.503Z,4.10
2022-11-23T02:16:50.289Z,4.10
2022-11-23T02:19:48.457Z,9.65
2022-11-23T02:22:25.704Z,4.65
2022-11-23T02:24:55.190Z,4.03
2022-11-23T02:27:25.169Z,3.65
2022-11-23T02:29:54.417Z,3.97
2022-11-23T02:32:24.724Z,4.75
2022-11-23T02:34:55.778Z,3.78
2022-11-23T02:37:22.702Z,4.68
2022-11-23T02:39:54.336Z,4.28
2022-11-23T02:42:21.789Z,5.03
2022-11-23T02:45:01.056Z,4.40
2022-11-23T02:47:27.967Z,4.45
2022-11-23T02:49:54.952Z,4.63
2022-11-23T02:52:21.871Z,5.25
2022-11-23T02:54:49.148Z,5.20
2022-11-23T02:57:16.183Z,5.60
2022-11-23T02:59:46.152Z,4.07
2022-11-23T03:02:12.985Z,5.50
2022-11-23T03:04:40.259Z,3.70
2022-11-23T03:07:07.291Z,3.42
2022-11-23T03:09:35.964Z,5.65
2022-11-23T03:12:03.106Z,6.63
2022-11-23T03:14:30.028Z,4.50
2022-11-23T03:17:00.655Z,3.60
2022-11-23T03:19:31.527Z,4.22
2022-11-23T03:21:58.696Z,6.53
2022-11-23T03:24:25.600Z,6.05
2022-11-23T03:26:54.235Z,4.90
2022-11-23T03:29:22.373Z,3.95
2022-11-23T03:31:49.252Z,5.10
2022-11-23T03:34:18.271Z,4.72
2022-11-23T03:36:45.424Z,4.60
2022-11-23T03:39:13.402Z,5.50
2022-11-23T03:42:02.057Z,5.38
2022-11-23T03:44:32.908Z,5.55
2022-11-23T03:46:59.810Z,4.82
2022-11-23T03:49:27.996Z,5.40
2022-11-23T03:51:55.115Z,6.45
2022-11-23T03:54:22.021Z,5.30
2022-11-23T03:56:48.868Z,4.57
2022-11-23T03:59:16.262Z,6.85
2022-11-23T04:01:43.530Z,4.28
2022-11-23T04:04:18.964Z,3.47
2022-11-23T04:06:58.316Z,5.80
2022-11-23T04:09:30.355Z,3.67
2022-11-23T04:12:03.590Z,5.78
2022-11-23T04:14:30.844Z,7.40
2022-11-23T04:16:59.023Z,5.18
2022-11-23T04:19:25.918Z,7.30
2022-11-23T04:21:52.889Z,4.32
2022-11-23T04:24:20.911Z,4.10
2022-11-23T04:26:48.110Z,5.50
2022-11-23T04:29:15.155Z,4.55
2022-11-23T04:31:47.447Z,3.53
2022-11-23T04:34:17.618Z,3.67
2022-11-23T04:36:44.752Z,4.13
2022-11-23T04:39:13.666Z,4.95
2022-11-23T04:41:53.175Z,6.80
2022-11-23T04:44:21.341Z,5.22
2022-11-23T04:46:52.728Z,5.53
2022-11-23T04:49:20.762Z,4.95
2022-11-23T04:51:47.777Z,4.55
2022-11-23T04:54:16.378Z,6.13
2022-11-23T04:56:49.672Z,8.55
2022-11-23T04:59:17.404Z,5.15
2022-11-23T05:01:45.532Z,4.55
2022-11-23T05:04:47.834Z,5.93
2022-11-23T05:07:16.647Z,5.50
2022-11-23T05:09:48.577Z,6.47
2022-11-23T05:12:17.925Z,5.60
2022-11-23T05:14:44.807Z,5.40
2022-11-23T05:17:15.642Z,5.32
2022-11-23T05:19:43.041Z,6.57
2022-11-23T05:22:09.972Z,5.60
2022-11-23T05:24:39.814Z,9.30
2022-11-23T05:27:14.566Z,6.15
2022-11-23T05:29:41.570Z,7.47
2022-11-23T05:32:08.806Z,7.55
2022-11-23T05:34:35.667Z,6.22
2022-11-23T05:37:04.426Z,5.90
2022-11-23T05:39:31.834Z,7.20
2022-11-23T05:42:00.499Z,8.93
2022-11-23T05:44:35.606Z,6.00
2022-11-23T05:47:03.632Z,8.27
2022-11-23T05:49:33.104Z,23.17
2022-11-23T05:52:01.716Z,59.47
2022-11-23T05:54:30.302Z,44.25
2022-11-23T05:57:07.915Z,24.80
2022-11-23T05:59:37.731Z,15.05
2022-11-23T06:02:04.790Z,9.45
2022-11-23T06:04:34.571Z,8.30
2022-11-23T06:07:01.827Z,7.03
2022-11-23T06:09:37.995Z,10.25
2022-11-23T06:12:08.541Z,7.32
2022-11-23T06:14:35.857Z,7.63
2022-11-23T06:17:03.024Z,6.88
2022-11-23T06:19:49.709Z,6.20
2022-11-23T06:22:17.255Z,7.82
2022-11-23T06:25:04.605Z,6.93
2022-11-23T06:28:01.636Z,7.82
2022-11-23T06:30:36.029Z,6.18
2022-11-23T06:33:07.075Z,9.35
2022-11-23T06:35:40.648Z,7.85
2022-11-23T06:38:07.573Z,8.40
2022-11-23T06:40:34.607Z,8.43
2022-11-23T06:43:03.009Z,9.23
2022-11-23T06:45:38.936Z,8.57
2022-11-23T06:48:09.357Z,10.10
2022-11-23T06:50:41.518Z,9.27
2022-11-23T06:53:12.212Z,9.55
2022-11-23T06:55:52.959Z,11.15
2022-11-23T06:58:20.910Z,9.38
2022-11-23T07:00:47.780Z,12.60
2022-11-23T07:03:25.017Z,10.35
2022-11-23T07:06:08.410Z,10.85
2022-11-23T07:08:39.913Z,9.13
2022-11-23T07:11:20.571Z,11.32
2022-11-23T07:13:47.664Z,10.18
2022-11-23T07:16:14.988Z,13.27
2022-11-23T07:18:42.439Z,10.02
2022-11-23T07:21:09.304Z,11.60
2022-11-23T07:23:40.639Z,12.80
2022-11-23T07:26:09.278Z,13.45
2022-11-23T07:28:36.252Z,9.13
2022-11-23T07:31:03.215Z,8.70
2022-11-23T07:33:30.364Z,10.40
2022-11-23T07:36:00.404Z,10.40
2022-11-23T07:38:27.304Z,13.13
2022-11-23T07:40:54.584Z,15.20
2022-11-23T07:43:40.123Z,9.85
2022-11-23T07:46:07.672Z,9.57
2022-11-23T07:48:36.497Z,10.55
2022-11-23T07:51:03.778Z,10.75
2022-11-23T07:53:30.769Z,8.98
2022-11-23T07:56:00.869Z,10.52
2022-11-23T07:58:27.984Z,11.30
2022-11-23T08:00:54.884Z,8.63
2022-11-23T08:03:30.093Z,8.82
2022-11-23T08:05:57.384Z,8.90
2022-11-23T08:08:24.546Z,11.07
2022-11-23T08:10:53.762Z,12.18
2022-11-23T08:13:21.860Z,9.47
2022-11-23T08:15:54.968Z,10.05
2022-11-23T08:18:23.217Z,10.85
2022-11-23T08:20:50.558Z,10.25
2022-11-23T08:23:17.420Z,11.23
2022-11-23T08:25:44.906Z,10.00
2022-11-23T08:28:11.995Z,11.43
2022-11-23T08:30:39.100Z,8.40
2022-11-23T08:33:07.796Z,10.18
2022-11-23T08:35:36.718Z,9.27
2022-11-23T08:38:08.120Z,10.15
2022-11-23T08:40:35.775Z,9.65
2022-11-23T08:43:03.254Z,10.32
2022-11-23T08:45:30.464Z,9.23
2022-11-23T08:48:02.901Z,9.77
2022-11-23T08:50:30.772Z,11.48
2022-11-23T08:52:58.644Z,9.55
2022-11-23T08:55:27.392Z,11.55
2022-11-23T08:57:58.627Z,10.18
2022-11-23T09:00:27.290Z,12.80
2022-11-23T09:02:54.433Z,9.35
2022-11-23T09:05:21.824Z,9.52
2022-11-23T09:07:48.846Z,9.88
2022-11-23T09:10:18.621Z,9.93
2022-11-23T09:12:47.072Z,9.95
2022-11-23T09:15:14.430Z,9.93
2022-11-23T09:17:41.283Z,9.10
2022-11-23T09:20:09.983Z,8.60
2022-11-23T09:22:36.849Z,9.05
2022-11-23T09:25:04.731Z,10.05
2022-11-23T09:27:31.724Z,8.65
2022-11-23T09:29:58.633Z,9.73
2022-11-23T09:32:25.468Z,9.13
2022-11-23T09:34:52.308Z,8.65
2022-11-23T09:37:19.177Z,11.50
2022-11-23T09:39:46.063Z,10.77
2022-11-23T09:42:42.102Z,7.60
2022-11-23T09:45:11.786Z,8.35
2022-11-23T09:47:50.009Z,10.00
2022-11-23T09:50:51.094Z,7.50
2022-11-23T09:53:26.753Z,7.53
2022-11-23T09:55:56.930Z,7.45
2022-11-23T09:58:28.866Z,8.43
2022-11-23T10:01:12.919Z,7.20
2022-11-23T10:03:48.208Z,7.22
2022-11-23T10:06:20.562Z,8.23
2022-11-23T10:09:12.014Z,6.93
2022-11-23T10:12:11.699Z,6.97
2022-11-23T10:14:57.197Z,7.83
2022-11-23T10:17:55.543Z,5.05
2022-11-23T10:20:37.376Z,6.53
2022-11-23T10:23:13.226Z,5.43
2022-11-23T10:25:46.526Z,6.28
2022-11-23T10:28:17.092Z,7.20
2022-11-23T10:31:06.241Z,6.13
2022-11-23T10:33:45.241Z,5.60
2022-11-23T10:36:13.790Z,7.07
2022-11-23T10:38:41.395Z,7.20
2022-11-23T10:41:08.203Z,5.95
2022-11-23T10:43:43.410Z,5.97
2022-11-23T10:46:23.704Z,5.82
2022-11-23T10:48:52.628Z,5.95
2022-11-23T10:51:32.878Z,5.32
2022-11-23T10:54:19.946Z,6.35
2022-11-23T10:56:48.746Z,4.75
2022-11-23T10:59:30.969Z,6.10
2022-11-23T11:02:17.365Z,6.30
2022-11-23T11:04:45.652Z,6.20
2022-11-23T11:07:28.792Z,5.47
2022-11-23T11:09:58.240Z,5.18
2022-11-23T11:12:27.418Z,5.93
2022-11-23T11:15:13.276Z,5.80
2022-11-23T11:17:41.948Z,5.68
2022-11-23T11:20:33.827Z,5.60
2022-11-23T11:23:03.836Z,6.05
2022-11-23T11:25:35.683Z,7.65
2022-11-23T11:28:35.874Z,6.38
2022-11-23T11:31:14.672Z,6.20
2022-11-23T11:33:56.922Z,8.43
2022-11-23T11:36:28.516Z,5.35
2022-11-23T11:39:17.083Z,7.55
2022-11-23T11:41:45.672Z,6.72
2022-11-23T11:44:25.441Z,4.85
2022-11-23T11:47:13.273Z,6.80
2022-11-23T11:49:46.011Z,6.07
2022-11-23T11:52:22.043Z,6.95
2022-11-23T11:55:22.643Z,7.40
2022-11-23T11:57:54.817Z,5.70
2022-11-23T12:00:22.113Z,7.25
2022-11-23T12:03:00.916Z,7.10
2022-11-23T12:05:36.562Z,4.63
2022-11-23T12:08:21.711Z,7.20
2022-11-23T12:10:55.186Z,5.53
2022-11-23T12:13:25.398Z,5.85
2022-11-23T12:16:15.436Z,8.30
2022-11-23T12:19:03.783Z,6.50
2022-11-23T12:22:10.723Z,5.22
2022-11-23T12:24:49.596Z,4.35
2022-11-23T12:27:51.810Z,4.93
2022-11-23T12:30:28.513Z,5.32
2022-11-23T12:32:58.362Z,5.82
2022-11-23T12:35:25.200Z,5.28
2022-11-23T12:38:13.627Z,5.65
2022-11-23T12:41:16.530Z,5.03
2022-11-23T12:43:58.206Z,5.00
2022-11-23T12:46:39.626Z,6.10
2022-11-23T12:49:38.953Z,5.15
2022-11-23T12:52:15.168Z,4.80
2022-11-23T12:54:47.853Z,4.63
2022-11-23T12:57:30.287Z,8.13
2022-11-23T13:00:12.923Z,6.20
2022-11-23T13:02:51.921Z,4.97
2022-11-23T13:05:32.523Z,6.18
2022-11-23T13:08:20.730Z,5.68
2022-11-23T13:11:16.578Z,4.95
2022-11-23T13:14:01.201Z,6.13
2022-11-23T13:17:04.955Z,4.93
2022-11-23T13:19:59.236Z,4.75
2022-11-23T13:22:27.548Z,6.00
2022-11-23T13:25:02.212Z,5.97
2022-11-23T13:27:31.815Z,7.80
2022-11-23T13:30:01.171Z,7.60
2022-11-23T13:32:40.070Z,4.78
2022-11-23T13:35:18.880Z,7.63
2022-11-23T13:38:18.420Z,5.35
2022-11-23T13:40:46.387Z,5.55
2022-11-23T13:43:29.733Z,5.75
2022-11-23T13:46:23.212Z,6.47
2022-11-23T13:48:57.168Z,6.43
2022-11-23T13:51:35.718Z,7.15
2022-11-23T13:54:03.662Z,4.53
2022-11-23T13:56:44.396Z,5.13
2022-11-23T13:59:26.999Z,8.23
2022-11-23T14:02:08.926Z,5.22
2022-11-23T14:04:40.932Z,6.05
2022-11-23T14:07:25.601Z,5.72
2022-11-23T14:09:57.496Z,5.88
2022-11-23T14:12:48.999Z,9.32
2022-11-23T14:15:19.420Z,4.45
2022-11-23T14:20:28.499Z,5.00
2022-11-23T14:23:25.853Z,6.88
2022-11-23T14:26:04.430Z,4.95
2022-11-23T14:28:49.090Z,4.95
2022-11-23T14:31:17.353Z,7.00
2022-11-23T14:34:04.291Z,5.30
2022-11-23T14:36:55.825Z,10.80
2022-11-23T14:40:03.598Z,7.95
2022-11-23T14:42:35.134Z,6.07
2022-11-23T14:45:05.111Z,7.18
2022-11-23T14:47:32.773Z,5.55
2022-11-23T14:49:59.861Z,6.28
2022-11-23T14:52:35.915Z,7.55
2022-11-23T14:55:06.582Z,6.25
2022-11-23T14:57:44.088Z,4.65
2022-11-23T15:00:31.265Z,5.18
2022-11-23T15:03:27.191Z,5.53
2022-11-23T15:05:57.087Z,4.97
2022-11-23T15:08:47.377Z,6.93
2022-11-23T15:11:19.079Z,5.03
2022-11-23T15:13:48.906Z,5.88
2022-11-23T15:16:18.218Z,9.65
2022-11-23T15:18:45.495Z,5.93
2022-11-23T15:21:12.445Z,6.00
2022-11-23T15:23:42.496Z,5.53
2022-11-23T15:26:46.965Z,5.63
2022-11-23T15:29:31.733Z,5.90
2022-11-23T15:32:30.026Z,5.78
2022-11-23T15:34:47.709Z,5.13
2022-11-23T15:37:14.961Z,6.93
2022-11-23T15:39:42.400Z,5.85
2022-11-23T15:42:16.806Z,6.38
2022-11-23T15:44:47.585Z,6.75
2022-11-23T15:47:22.987Z,6.00
2022-11-23T15:49:50.455Z,6.18
2022-11-23T15:52:20.238Z,8.23
2022-11-23T15:54:47.805Z,7.30
2022-11-23T15:57:20.991Z,7.07
2022-11-23T15:59:50.632Z,5.10
2022-11-23T16:02:25.210Z,9.20
2022-11-23T16:05:15.225Z,6.40
2022-11-23T16:07:55.300Z,6.53
2022-11-23T16:10:33.453Z,7.47
2022-11-23T16:13:02.123Z,44.70
2022-11-23T16:15:38.523Z,22.23
2022-11-23T16:18:28.018Z,8.00
2022-11-23T16:21:00.573Z,8.85
2022-11-23T16:23:47.735Z,8.57
2022-11-23T16:26:15.254Z,8.63
2022-11-23T16:28:57.274Z,11.50
2022-11-23T16:31:40.700Z,7.40
2022-11-23T16:34:14.925Z,8.80
2022-11-23T16:36:41.758Z,7.65
2022-11-23T16:39:08.722Z,9.02
2022-11-23T16:41:35.599Z,8.68
2022-11-23T16:44:03.624Z,9.93
2022-11-23T16:46:32.101Z,8.45
2022-11-23T16:49:00.248Z,8.48
2022-11-23T16:51:27.932Z,11.27
2022-11-23T16:56:42.805Z,8.73
2022-11-23T16:59:16.625Z,9.55
2022-11-23T17:01:46.335Z,10.27
2022-11-23T17:04:16.478Z,8.88
2022-11-23T17:06:44.532Z,11.13
2022-11-23T17:09:11.511Z,11.43
2022-11-23T17:11:42.378Z,8.32
2022-11-23T17:14:18.411Z,8.77
2022-11-23T17:16:46.238Z,7.65
2022-11-23T17:19:18.176Z,11.48
2022-11-23T17:21:46.558Z,9.15
2022-11-23T17:24:14.059Z,8.50
2022-11-23T17:26:45.490Z,8.65
2022-11-23T17:29:19.671Z,10.60
2022-11-23T17:31:50.976Z,12.10
2022-11-23T17:34:18.435Z,11.77
2022-11-23T17:36:47.533Z,12.57
2022-11-23T17:39:24.502Z,10.35
2022-11-23T17:41:51.768Z,9.80
2022-11-23T17:44:18.610Z,10.18
2022-11-23T17:46:47.358Z,12.65
2022-11-23T17:49:20.122Z,9.75
2022-11-23T17:51:47.096Z,13.40
2022-11-23T17:54:13.961Z,10.85
2022-11-23T17:56:40.873Z,9.85
2022-11-23T17:59:08.741Z,12.60
2022-11-23T18:01:35.710Z,10.00
2022-11-23T18:04:04.481Z,9.35
2022-11-23T18:06:31.584Z,8.98
2022-11-23T18:08:58.654Z,8.48
2022-11-23T18:11:25.880Z,9.13
2022-11-23T18:13:52.832Z,10.50
2022-11-23T18:16:21.093Z,9.38
2022-11-23T18:18:48.881Z,13.60
2022-11-23T18:21:15.831Z,8.45
2022-11-23T18:23:43.180Z,9.32
2022-11-23T18:26:25.941Z,10.63
2022-11-23T18:28:53.551Z,10.38
2022-11-23T18:31:20.461Z,11.13
2022-11-23T18:33:47.765Z,10.02
2022-11-23T18:36:14.720Z,11.20
2022-11-23T18:38:44.917Z,11.38
2022-11-23T18:41:13.277Z,11.02
2022-11-23T18:43:40.260Z,9.95
2022-11-23T18:46:10.081Z,11.40
2022-11-23T18:48:38.078Z,10.60
2022-11-23T18:51:05.586Z,10.98
2022-11-23T18:53:33.292Z,10.32
2022-11-23T18:56:07.882Z,8.68
2022-11-23T18:58:36.348Z,10.43
2022-11-23T19:01:12.370Z,10.73
2022-11-23T19:03:41.256Z,11.18
2022-11-23T19:06:11.994Z,11.55
2022-11-23T19:08:41.028Z,14.50
2022-11-23T19:11:17.711Z,16.50
2022-11-23T19:13:49.448Z,12.48
2022-11-23T19:16:30.239Z,12.95
2022-11-23T19:19:06.521Z,12.77
2022-11-23T19:21:34.998Z,14.23
2022-11-23T19:24:02.865Z,12.35
2022-11-23T19:26:30.454Z,14.43
2022-11-23T19:28:58.242Z,13.60
2022-11-23T19:31:29.356Z,16.10
2022-11-23T19:34:01.996Z,14.63
2022-11-23T19:36:30.799Z,14.00
2022-11-23T19:38:59.301Z,13.20
2022-11-23T19:41:30.500Z,14.25
2022-11-23T19:43:59.423Z,13.88
2022-11-23T19:46:27.080Z,13.80
2022-11-23T19:48:54.561Z,15.48
2022-11-23T19:51:21.552Z,16.02
2022-11-23T19:53:49.361Z,13.27
2022-11-23T19:56:18.563Z,16.40
2022-11-23T19:58:45.845Z,15.85
2022-11-23T20:01:17.875Z,16.58
2022-11-23T20:03:47.143Z,14.02
2022-11-23T20:06:16.813Z,15.05
2022-11-23T20:08:45.830Z,18.05
2022-11-23T20:11:15.385Z,14.77
2022-11-23T20:13:42.944Z,20.60
2022-11-23T20:16:12.984Z,16.20
2022-11-23T20:18:40.957Z,17.90
2022-11-23T20:21:15.876Z,18.38
2022-11-23T20:23:44.098Z,15.45
2022-11-23T20:26:18.766Z,15.35
2022-11-23T20:28:50.218Z,15.95
2022-11-23T20:31:20.626Z,12.88
2022-11-23T20:36:19.853Z,17.77
2022-11-23T20:38:47.247Z,16.65
2022-11-23T20:41:18.429Z,14.80
2022-11-23T20:43:47.718Z,16.25
2022-11-23T20:46:31.815Z,11.13
2022-11-23T20:49:02.652Z,15.35
2022-11-23T20:51:30.836Z,15.65
2022-11-23T20:53:57.952Z,13.25
2022-11-23T20:56:27.325Z,10.70
2022-11-23T20:58:56.180Z,10.35
2022-11-23T21:01:23.151Z,10.77
2022-11-23T21:03:54.807Z,10.95
2022-11-23T21:06:22.889Z,13.48
2022-11-23T21:08:50.528Z,14.07
2022-11-23T21:11:39.981Z,12.73
2022-11-23T21:14:17.644Z,14.38
2022-11-23T21:16:56.101Z,16.02
2022-11-23T21:19:25.526Z,13.45
2022-11-23T21:21:53.017Z,12.13
2022-11-23T21:24:20.725Z,11.80
2022-11-23T21:26:48.680Z,14.32
2022-11-23T21:29:17.221Z,11.35
2022-11-23T21:31:45.772Z,13.43
2022-11-23T21:34:24.040Z,12.38
2022-11-23T21:36:52.518Z,11.88
2022-11-23T21:39:20.232Z,9.65
2022-11-23T21:41:50.334Z,14.85
2022-11-23T21:44:18.184Z,12.60
2022-11-23T21:46:45.278Z,11.50
2022-11-23T21:49:12.992Z,12.10
2022-11-23T21:51:42.649Z,14.43
2022-11-23T21:54:16.022Z,12.95
2022-11-23T21:56:44.843Z,12.52
2022-11-23T21:59:12.529Z,10.48
2022-11-23T22:01:40.253Z,12.35
2022-11-23T22:04:10.436Z,11.95
2022-11-23T22:06:39.113Z,12.88
2022-11-23T22:09:08.117Z,10.85
2022-11-23T22:11:36.091Z,11.18
2022-11-23T22:14:08.705Z,13.93
2022-11-23T22:16:37.978Z,11.35
2022-11-23T22:19:05.849Z,10.85
2022-11-23T22:21:35.570Z,11.60
2022-11-23T22:24:03.938Z,12.27
2022-11-23T22:26:31.440Z,11.73
2022-11-23T22:29:02.852Z,11.35
2022-11-23T22:31:33.188Z,14.40
2022-11-23T22:36:28.457Z,11.68
2022-11-23T22:39:02.186Z,13.05
2022-11-23T22:41:30.920Z,11.00
2022-11-23T22:43:57.886Z,9.07
2022-11-23T22:46:25.800Z,11.68
2022-11-23T22:48:53.507Z,13.73
2022-11-23T22:51:22.407Z,12.32
2022-11-23T22:53:54.102Z,10.68
2022-11-23T22:56:21.657Z,11.00
2022-11-23T22:58:49.266Z,11.27
2022-11-23T23:01:18.784Z,12.80
2022-11-23T23:03:46.408Z,12.57
2022-11-23T23:06:18.541Z,11.93
2022-11-23T23:08:46.860Z,11.80
2022-11-23T23:11:14.805Z,8.82
2022-11-23T23:13:42.381Z,9.95
2022-11-23T23:16:12.452Z,10.48
2022-11-23T23:18:43.443Z,10.25
2022-11-23T23:21:12.893Z,11.10
2022-11-23T23:23:48.095Z,9.53
2022-11-23T23:26:18.652Z,11.48
2022-11-23T23:28:46.092Z,10.07
2022-11-23T23:31:16.318Z,9.35
2022-11-23T23:33:46.487Z,11.27
2022-11-23T23:36:15.500Z,10.20
2022-11-23T23:38:43.021Z,12.07
2022-11-23T23:41:11.313Z,9.00
2022-11-23T23:43:38.789Z,11.35
2022-11-23T23:46:08.294Z,8.70
2022-11-23T23:48:37.714Z,10.82
2022-11-23T23:51:16.518Z,9.68
2022-11-23T23:53:44.607Z,9.13
2022-11-23T23:56:23.316Z,10.80
2022-11-23T23:58:50.825Z,9.13
