createdAt,value
2023-03-04T00:00:58.646Z,99402.03
2023-03-04T00:03:28.776Z,99402.72
2023-03-04T00:05:57.705Z,99401.75
2023-03-04T00:08:26.388Z,99409.00
2023-03-04T00:10:55.193Z,99402.38
2023-03-04T00:13:24.371Z,99400.06
2023-03-04T00:15:53.427Z,99392.81
2023-03-04T00:18:22.274Z,99397.41
2023-03-04T00:20:52.502Z,99393.78
2023-03-04T00:23:21.190Z,99391.44
2023-03-04T00:25:50.500Z,99380.88
2023-03-04T00:28:19.206Z,99378.75
2023-03-04T00:30:47.879Z,99381.84
2023-03-04T00:33:16.978Z,99380.22
2023-03-04T00:35:45.694Z,99378.56
2023-03-04T00:38:15.856Z,99366.97
2023-03-04T00:40:44.630Z,99370.59
2023-03-04T00:43:13.284Z,99372.59
2023-03-04T00:45:42.136Z,99374.59
2023-03-04T00:48:11.485Z,99379.53
2023-03-04T00:50:40.380Z,99370.47
2023-03-04T00:53:09.053Z,99371.75
2023-03-04T00:55:39.268Z,99365.47
2023-03-04T00:58:07.944Z,99364.31
2023-03-04T01:00:36.969Z,99367.81
2023-03-04T01:03:05.739Z,99353.09
2023-03-04T01:05:35.999Z,99356.25
2023-03-04T01:08:05.456Z,99353.75
2023-03-04T01:10:34.340Z,99355.09
2023-03-04T01:13:04.502Z,99346.81
2023-03-04T01:15:33.223Z,99342.41
2023-03-04T01:18:02.177Z,99343.38
2023-03-04T01:20:31.246Z,99347.13
2023-03-04T01:22:59.947Z,99331.41
2023-03-04T01:25:28.673Z,99337.22
2023-03-04T01:27:57.422Z,99329.13
2023-03-04T01:30:27.656Z,99322.59
2023-03-04T01:32:59.072Z,99302.59
2023-03-04T01:35:27.905Z,99310.50
2023-03-04T01:37:58.747Z,99314.31
2023-03-04T01:40:27.529Z,99314.97
2023-03-04T01:42:56.804Z,99310.22
2023-03-04T01:45:27.197Z,99307.88
2023-03-04T01:47:55.855Z,99301.97
2023-03-04T01:50:31.970Z,99296.28
2023-03-04T01:53:01.784Z,99286.06
2023-03-04T01:55:32.176Z,99279.94
2023-03-04T01:58:00.971Z,99286.41
2023-03-04T02:00:33.604Z,99285.09
2023-03-04T02:03:08.014Z,99281.66
2023-03-04T02:05:39.295Z,99284.94
2023-03-04T02:08:10.179Z,99292.53
2023-03-04T02:10:39.510Z,99289.91
2023-03-04T02:13:08.486Z,99286.63
2023-03-04T02:15:38.975Z,99278.88
2023-03-04T02:18:17.969Z,99275.88
2023-03-04T02:21:01.672Z,99273.91
2023-03-04T02:23:40.104Z,99269.81
2023-03-04T02:26:17.680Z,99272.63
2023-03-04T02:28:52.211Z,99269.19
2023-03-04T02:31:27.635Z,99266.69
2023-03-04T02:34:01.518Z,99266.34
2023-03-04T02:36:31.075Z,99251.31
2023-03-04T02:39:06.726Z,99245.03
2023-03-04T02:41:37.491Z,99250.84
2023-03-04T02:44:19.725Z,99244.41
2023-03-04T02:46:50.135Z,99240.63
2023-03-04T02:49:20.239Z,99244.41
2023-03-04T02:51:52.850Z,99240.00
2023-03-04T02:54:24.696Z,99238.31
2023-03-04T02:56:58.978Z,99240.94
2023-03-04T02:59:29.286Z,99227.03
2023-03-04T03:01:58.604Z,99232.34
2023-03-04T03:04:28.978Z,99234.16
2023-03-04T03:06:57.665Z,99235.81
2023-03-04T03:09:30.215Z,99224.28
2023-03-04T03:12:00.300Z,99222.84
2023-03-04T03:14:30.435Z,99233.41
2023-03-04T03:16:59.854Z,99227.75
2023-03-04T03:19:28.476Z,99229.75
2023-03-04T03:21:57.186Z,99223.84
2023-03-04T03:24:25.941Z,99225.06
2023-03-04T03:26:54.648Z,99221.94
2023-03-04T03:29:25.221Z,99225.22
2023-03-04T03:31:54.006Z,99222.25
2023-03-04T03:34:23.078Z,99219.47
2023-03-04T03:36:52.307Z,99220.56
2023-03-04T03:39:21.169Z,99220.25
2023-03-04T03:41:50.200Z,99218.25
2023-03-04T03:44:18.970Z,99216.22
2023-03-04T03:46:49.143Z,99226.25
2023-03-04T03:49:18.263Z,99214.16
2023-03-04T03:51:47.108Z,99211.19
2023-03-04T03:54:15.788Z,99211.84
2023-03-04T03:56:44.544Z,99214.16
2023-03-04T03:59:13.323Z,99213.84
2023-03-04T04:01:42.098Z,99214.69
2023-03-04T04:04:12.252Z,99214.47
2023-03-04T04:06:41.071Z,99211.84
2023-03-04T04:09:09.790Z,99213.47
2023-03-04T04:11:38.609Z,99215.81
2023-03-04T04:14:07.311Z,99219.44
2023-03-04T04:16:36.095Z,99212.03
2023-03-04T04:19:04.884Z,99222.41
2023-03-04T04:21:35.260Z,99221.75
2023-03-04T04:24:04.921Z,99228.31
2023-03-04T04:26:33.697Z,99225.84
2023-03-04T04:29:02.525Z,99218.75
2023-03-04T04:31:32.206Z,99218.88
2023-03-04T04:34:02.040Z,99217.72
2023-03-04T04:36:30.798Z,99218.06
2023-03-04T04:39:00.945Z,99214.41
2023-03-04T04:41:33.389Z,99220.41
2023-03-04T04:44:02.119Z,99211.84
2023-03-04T04:46:30.925Z,99218.31
2023-03-04T04:48:59.839Z,99214.34
2023-03-04T04:51:28.728Z,99210.88
2023-03-04T04:53:57.686Z,99204.28
2023-03-04T04:56:29.179Z,99209.63
2023-03-04T04:59:01.903Z,99204.34
2023-03-04T05:01:30.880Z,99205.59
2023-03-04T05:03:59.586Z,99213.84
2023-03-04T05:06:28.272Z,99209.25
2023-03-04T05:08:56.992Z,99210.19
2023-03-04T05:11:27.055Z,99202.78
2023-03-04T05:13:55.842Z,99202.16
2023-03-04T05:16:24.627Z,99207.94
2023-03-04T05:18:53.412Z,99208.94
2023-03-04T05:21:22.190Z,99209.94
2023-03-04T05:23:51.214Z,99206.28
2023-03-04T05:26:20.919Z,99199.38
2023-03-04T05:29:08.153Z,99202.53
2023-03-04T05:31:36.981Z,99201.34
2023-03-04T05:34:05.756Z,99198.38
2023-03-04T05:36:34.454Z,99193.56
2023-03-04T05:39:03.278Z,99190.75
2023-03-04T05:41:31.982Z,99194.84
2023-03-04T05:44:02.520Z,99187.72
2023-03-04T05:46:34.526Z,99184.72
2023-03-04T05:49:03.512Z,99184.91
2023-03-04T05:51:32.246Z,99183.22
2023-03-04T05:54:00.946Z,99178.75
2023-03-04T05:56:30.599Z,99172.06
2023-03-04T05:59:01.783Z,99174.69
2023-03-04T06:01:31.533Z,99177.16
2023-03-04T06:04:03.393Z,99182.63
2023-03-04T06:06:37.716Z,99181.00
2023-03-04T06:09:06.587Z,99186.44
2023-03-04T06:11:36.469Z,99183.94
2023-03-04T06:14:06.843Z,99182.94
2023-03-04T06:16:35.631Z,99189.66
2023-03-04T06:19:04.319Z,99181.28
2023-03-04T06:21:33.056Z,99176.00
2023-03-04T06:24:01.672Z,99183.75
2023-03-04T06:26:30.366Z,99186.38
2023-03-04T06:28:59.007Z,99187.22
2023-03-04T06:31:29.152Z,99178.75
2023-03-04T06:33:57.957Z,99185.34
2023-03-04T06:36:26.736Z,99186.63
2023-03-04T06:38:55.589Z,99184.78
2023-03-04T06:41:24.740Z,99183.78
2023-03-04T06:43:55.809Z,99184.09
2023-03-04T06:46:25.484Z,99179.81
2023-03-04T06:48:55.673Z,99179.28
2023-03-04T06:51:24.468Z,99180.28
2023-03-04T06:53:53.229Z,99182.38
2023-03-04T06:56:22.116Z,99180.84
2023-03-04T06:58:51.789Z,99172.38
2023-03-04T07:01:23.209Z,99179.31
2023-03-04T07:03:55.265Z,99178.34
2023-03-04T07:06:27.150Z,99173.19
2023-03-04T07:08:56.840Z,99176.03
2023-03-04T07:11:26.636Z,99172.84
2023-03-04T07:13:55.971Z,99177.13
2023-03-04T07:16:25.546Z,99180.59
2023-03-04T07:18:56.394Z,99170.03
2023-03-04T07:21:26.018Z,99170.03
2023-03-04T07:23:57.885Z,99173.69
2023-03-04T07:26:32.136Z,99166.47
2023-03-04T07:29:01.865Z,99180.03
2023-03-04T07:31:33.488Z,99168.72
2023-03-04T07:34:07.455Z,99177.78
2023-03-04T07:36:42.063Z,99175.31
2023-03-04T07:39:14.786Z,99160.44
2023-03-04T07:41:44.379Z,99180.97
2023-03-04T07:44:14.827Z,99163.53
2023-03-04T07:46:44.201Z,99171.38
2023-03-04T07:49:16.309Z,99176.84
2023-03-04T07:51:46.011Z,99172.03
2023-03-04T07:54:14.939Z,99178.59
2023-03-04T07:56:46.063Z,99169.22
2023-03-04T07:59:15.203Z,99166.56
2023-03-04T08:01:45.658Z,99162.66
2023-03-04T08:04:15.835Z,99162.38
2023-03-04T08:06:44.763Z,99168.41
2023-03-04T08:09:14.181Z,99164.59
2023-03-04T08:11:43.655Z,99160.94
2023-03-04T08:14:13.902Z,99159.94
2023-03-04T08:16:43.065Z,99160.66
2023-03-04T08:19:13.446Z,99150.84
2023-03-04T08:21:43.638Z,99153.84
2023-03-04T08:24:13.400Z,99145.09
2023-03-04T08:26:47.252Z,99142.72
2023-03-04T08:29:23.051Z,99142.88
2023-03-04T08:31:55.840Z,99151.53
2023-03-04T08:34:29.318Z,99155.19
2023-03-04T08:36:59.554Z,99153.03
2023-03-04T08:39:28.247Z,99144.34
2023-03-04T08:41:57.366Z,99157.81
2023-03-04T08:44:26.820Z,99155.16
2023-03-04T08:46:57.382Z,99147.88
2023-03-04T08:49:26.087Z,99154.28
2023-03-04T08:51:55.079Z,99133.38
2023-03-04T08:54:25.468Z,99137.19
2023-03-04T08:56:54.223Z,99142.84
2023-03-04T09:36:06.995Z,99146.34
2023-03-04T09:38:36.053Z,99131.78
2023-03-04T09:41:12.424Z,99133.94
2023-03-04T09:43:43.266Z,99126.69
2023-03-04T09:46:17.501Z,99119.88
2023-03-04T09:48:51.079Z,99128.88
2023-03-04T09:51:25.167Z,99118.03
2023-03-04T09:54:08.962Z,99128.28
2023-03-04T09:56:41.592Z,99123.63
2023-03-04T09:59:24.159Z,99107.84
2023-03-04T10:01:57.778Z,99104.00
2023-03-04T10:04:38.339Z,99108.53
2023-03-04T10:07:18.767Z,99099.03
2023-03-04T10:09:55.026Z,99112.03
2023-03-04T10:12:30.457Z,99098.88
2023-03-04T10:15:04.557Z,99097.47
2023-03-04T10:17:39.685Z,99095.84
2023-03-04T10:20:17.661Z,99095.84
2023-03-04T10:22:51.882Z,99099.19
2023-03-04T10:25:24.511Z,99094.50
2023-03-04T10:28:00.125Z,99088.41
2023-03-04T10:30:45.031Z,99098.22
2023-03-04T10:33:16.904Z,99088.56
2023-03-04T10:35:52.243Z,99092.84
2023-03-04T10:38:24.829Z,99089.56
2023-03-04T10:40:53.724Z,99097.16
2023-03-04T10:43:23.374Z,99084.75
2023-03-04T10:45:59.167Z,99085.22
2023-03-04T10:48:31.937Z,99084.03
2023-03-04T10:51:30.274Z,99082.22
2023-03-04T10:54:10.563Z,99083.25
2023-03-04T10:56:42.983Z,99084.47
2023-03-04T10:59:46.228Z,99078.56
2023-03-04T11:02:34.875Z,99079.09
2023-03-04T11:10:49.832Z,99074.13
2023-03-04T11:13:21.236Z,99075.69
2023-03-04T11:16:00.058Z,99074.88
2023-03-04T11:19:27.620Z,99075.75
2023-03-04T11:21:59.646Z,99072.25
2023-03-04T11:24:32.597Z,99075.63
2023-03-04T11:27:07.934Z,99066.47
2023-03-04T11:29:51.386Z,99070.81
2023-03-04T11:32:39.116Z,99065.88
2023-03-04T11:38:17.679Z,99063.91
2023-03-04T11:40:53.841Z,99062.34
2023-03-04T11:43:31.977Z,99064.78
2023-03-04T11:46:53.052Z,99049.63
2023-03-04T11:50:20.132Z,99061.72
2023-03-04T11:53:38.099Z,99055.78
2023-03-04T11:56:32.868Z,99046.19
2023-03-04T11:59:34.487Z,99046.59
2023-03-04T12:02:21.497Z,99041.50
2023-03-04T12:05:36.111Z,99035.81
2023-03-04T12:08:36.265Z,99042.13
2023-03-04T12:11:13.745Z,99041.75
2023-03-04T12:14:14.249Z,99034.16
2023-03-04T12:17:23.592Z,99026.97
2023-03-04T12:20:21.943Z,99026.41
2023-03-04T12:23:04.763Z,99028.44
2023-03-04T12:25:46.919Z,99028.00
2023-03-04T12:28:36.372Z,99018.72
2023-03-04T12:31:40.747Z,99010.19
2023-03-04T12:34:58.065Z,99010.41
2023-03-04T12:37:58.580Z,99001.25
2023-03-04T12:40:44.745Z,99003.88
2023-03-04T12:43:36.304Z,99003.28
2023-03-04T12:46:20.968Z,98999.63
2023-03-04T12:49:11.607Z,98996.38
2023-03-04T12:51:49.258Z,98995.34
2023-03-04T12:54:33.355Z,99000.06
2023-03-04T12:57:09.439Z,98993.50
2023-03-04T12:59:45.566Z,98991.41
2023-03-04T13:02:46.220Z,98988.53
2023-03-04T13:05:34.080Z,98992.22
2023-03-04T13:08:17.387Z,98981.56
2023-03-04T13:10:52.630Z,98974.03
2023-03-04T13:13:41.546Z,98983.63
2023-03-04T13:16:33.736Z,98970.94
2023-03-04T13:19:02.933Z,98972.34
2023-03-04T13:21:33.402Z,98970.72
2023-03-04T13:24:42.419Z,98970.56
2023-03-04T13:27:50.102Z,98970.16
2023-03-04T13:31:15.669Z,98970.56
2023-03-04T13:33:55.240Z,98956.88
2023-03-04T13:36:59.716Z,98968.16
2023-03-04T13:39:37.137Z,98960.59
2023-03-04T13:42:46.410Z,98964.47
2023-03-04T13:45:38.942Z,98961.38
2023-03-04T13:48:26.725Z,98962.22
2023-03-04T13:50:55.815Z,98955.47
2023-03-04T13:53:49.976Z,98955.66
2023-03-04T13:56:31.482Z,98959.97
2023-03-04T13:59:32.317Z,98964.88
2023-03-04T14:02:04.943Z,98951.19
2023-03-04T14:04:37.021Z,98951.00
2023-03-04T14:07:23.179Z,98946.94
2023-03-04T14:10:02.815Z,98960.41
2023-03-04T14:12:37.316Z,98953.06
2023-03-04T14:15:22.657Z,98937.94
2023-03-04T14:17:55.653Z,98937.53
2023-03-04T14:20:28.800Z,98936.34
2023-03-04T14:22:59.348Z,98947.78
2023-03-04T14:25:31.380Z,98945.53
2023-03-04T14:28:12.902Z,98941.44
2023-03-04T14:30:45.668Z,98938.63
2023-03-04T14:33:22.522Z,98933.91
2023-03-04T14:35:55.573Z,98938.03
2023-03-04T14:38:29.884Z,98926.56
2023-03-04T14:41:05.642Z,98928.38
2023-03-04T14:43:42.236Z,98923.72
2023-03-04T14:46:19.520Z,98925.72
2023-03-04T14:48:53.920Z,98920.84
2023-03-04T14:51:41.619Z,98926.16
2023-03-04T14:54:34.433Z,98920.84
2023-03-04T14:57:24.238Z,98923.28
2023-03-04T14:59:53.885Z,98930.84
2023-03-04T15:02:31.486Z,98918.38
2023-03-04T15:05:16.454Z,98926.16
2023-03-04T15:07:55.044Z,98917.16
2023-03-04T15:10:27.935Z,98921.44
2023-03-04T15:13:01.044Z,98913.91
2023-03-04T15:15:42.756Z,98927.56
2023-03-04T15:18:31.365Z,98920.03
2023-03-04T15:21:06.025Z,98921.25
2023-03-04T15:23:35.826Z,98924.53
2023-03-04T15:26:06.921Z,98921.25
2023-03-04T15:28:39.221Z,98924.53
2023-03-04T15:31:18.788Z,98920.41
2023-03-04T15:33:49.994Z,98922.25
2023-03-04T15:36:25.254Z,98923.50
2023-03-04T15:38:55.915Z,98925.53
2023-03-04T15:41:28.222Z,98925.72
2023-03-04T15:43:57.269Z,98925.34
2023-03-04T15:46:25.976Z,98922.88
2023-03-04T15:48:56.165Z,98924.31
2023-03-04T15:51:25.275Z,98934.94
2023-03-04T15:53:57.709Z,98927.78
2023-03-04T15:56:30.404Z,98929.03
2023-03-04T15:59:04.023Z,98927.38
2023-03-04T16:01:33.618Z,98924.09
2023-03-04T16:04:03.837Z,98926.16
2023-03-04T16:06:34.393Z,98930.84
2023-03-04T16:09:06.856Z,98928.38
2023-03-04T16:11:45.716Z,98932.06
2023-03-04T16:14:15.922Z,98930.22
2023-03-04T16:16:46.954Z,98928.19
2023-03-04T16:19:17.848Z,98933.09
2023-03-04T16:21:47.532Z,98933.47
2023-03-04T16:24:22.494Z,98934.72
2023-03-04T16:26:53.142Z,98934.13
2023-03-04T16:29:22.181Z,98935.91
2023-03-04T16:31:51.389Z,98932.25
2023-03-04T16:34:21.854Z,98930.81
2023-03-04T16:36:51.334Z,98935.53
2023-03-04T16:39:26.169Z,98930.00
2023-03-04T16:41:56.298Z,98934.28
2023-03-04T16:44:26.373Z,98943.69
2023-03-04T16:46:55.840Z,98945.09
2023-03-04T16:49:28.486Z,98956.91
2023-03-04T16:51:57.914Z,98946.06
2023-03-04T16:54:32.397Z,98945.66
2023-03-04T16:57:02.017Z,98943.19
2023-03-04T16:59:31.723Z,98943.16
2023-03-04T17:02:01.006Z,98939.47
2023-03-04T17:04:31.878Z,98947.38
2023-03-04T17:07:00.889Z,98946.78
2023-03-04T17:09:29.565Z,98942.69
2023-03-04T17:11:59.984Z,98950.81
2023-03-04T17:14:29.040Z,98954.88
2023-03-04T17:16:57.844Z,98950.44
2023-03-04T17:19:26.912Z,98954.88
2023-03-04T17:21:58.983Z,98958.34
2023-03-04T17:25:28.896Z,98945.88
2023-03-04T17:27:58.156Z,98959.75
2023-03-04T17:30:29.512Z,98954.06
2023-03-04T17:32:58.653Z,98959.13
2023-03-04T17:35:27.435Z,98965.50
2023-03-04T17:37:57.693Z,98965.91
2023-03-04T17:40:26.389Z,98961.81
2023-03-04T17:42:55.572Z,98967.97
2023-03-04T17:45:24.318Z,98963.88
2023-03-04T17:47:53.017Z,98964.09
2023-03-04T17:50:22.360Z,98958.59
2023-03-04T17:52:51.849Z,98952.09
2023-03-04T17:55:23.579Z,98959.63
2023-03-04T17:57:53.263Z,98965.66
2023-03-04T18:00:23.294Z,98970.00
2023-03-04T18:02:52.387Z,98962.44
2023-03-04T18:05:21.581Z,98961.84
2023-03-04T18:07:50.767Z,98966.75
2023-03-04T18:10:20.090Z,98976.16
2023-03-04T18:12:51.084Z,98970.03
2023-03-04T18:15:19.914Z,98964.06
2023-03-04T18:17:48.698Z,98965.53
2023-03-04T18:20:18.277Z,98963.47
2023-03-04T18:22:47.560Z,98963.88
2023-03-04T18:25:17.459Z,98955.69
2023-03-04T18:27:46.860Z,98950.78
2023-03-04T18:30:21.097Z,98953.03
2023-03-04T18:32:52.431Z,98954.91
2023-03-04T18:35:21.848Z,98956.06
2023-03-04T18:37:51.050Z,98962.63
2023-03-04T18:40:20.289Z,98956.50
2023-03-04T18:42:49.252Z,98958.97
2023-03-04T18:45:22.599Z,98962.22
2023-03-04T18:47:54.065Z,98957.72
2023-03-04T18:50:23.691Z,98956.47
2023-03-04T18:52:54.039Z,98965.50
2023-03-04T18:55:26.866Z,98962.41
2023-03-04T18:58:01.547Z,98967.91
2023-03-04T19:00:31.843Z,98960.53
2023-03-04T19:03:08.402Z,98966.63
2023-03-04T19:05:37.539Z,98964.81
2023-03-04T19:08:07.105Z,98970.97
2023-03-04T19:10:36.755Z,98971.97
2023-03-04T19:13:23.285Z,98969.75
2023-03-04T19:15:55.332Z,98971.63
2023-03-04T19:18:24.218Z,98973.63
2023-03-04T19:20:56.408Z,98965.06
2023-03-04T19:23:25.564Z,98962.03
2023-03-04T19:25:54.678Z,98965.66
2023-03-04T19:28:24.432Z,98970.94
2023-03-04T19:30:59.410Z,98966.44
2023-03-04T19:33:28.344Z,98968.69
2023-03-04T19:35:57.188Z,98974.38
2023-03-04T19:38:25.915Z,98973.34
2023-03-04T19:40:54.673Z,98973.72
2023-03-04T19:43:23.475Z,98978.59
2023-03-04T19:45:58.558Z,98978.81
2023-03-04T19:48:27.429Z,98978.84
2023-03-04T19:50:56.574Z,98982.16
2023-03-04T19:53:25.651Z,98977.22
2023-03-04T19:55:54.861Z,98982.94
2023-03-04T19:58:23.810Z,98983.53
2023-03-04T20:00:55.082Z,98993.13
2023-03-04T20:03:27.272Z,98979.03
2023-03-04T20:06:06.017Z,98983.75
2023-03-04T20:08:37.182Z,98984.94
2023-03-04T20:11:09.285Z,98992.28
2023-03-04T20:13:37.969Z,99000.00
2023-03-04T20:16:12.375Z,98997.53
2023-03-04T20:18:44.604Z,99000.09
2023-03-04T20:21:14.951Z,98998.59
2023-03-04T20:23:45.337Z,99000.06
2023-03-04T20:26:14.635Z,98991.84
2023-03-04T20:28:51.839Z,98994.50
2023-03-04T20:31:24.283Z,98996.38
2023-03-04T20:33:57.508Z,98990.22
2023-03-04T20:36:29.453Z,98992.72
2023-03-04T20:39:02.851Z,98978.69
2023-03-04T20:41:36.665Z,98983.59
2023-03-04T20:44:06.411Z,98983.59
2023-03-04T20:46:41.223Z,98993.00
2023-03-04T20:49:15.117Z,98990.13
2023-03-04T20:51:44.882Z,98995.38
2023-03-04T20:54:13.996Z,98991.69
2023-03-04T20:56:43.338Z,98989.44
2023-03-04T20:59:25.912Z,98979.78
2023-03-04T21:01:55.371Z,98986.72
2023-03-04T21:04:25.794Z,98983.50
2023-03-04T21:06:55.240Z,98980.66
2023-03-04T21:09:25.086Z,98974.13
2023-03-04T21:11:55.569Z,98979.47
2023-03-04T21:14:26.833Z,98983.13
2023-03-04T21:16:58.506Z,98978.59
2023-03-04T21:19:30.953Z,98979.78
2023-03-04T21:22:01.878Z,98977.34
2023-03-04T21:24:39.355Z,98972.44
2023-03-04T21:27:08.655Z,98974.44
2023-03-04T21:29:37.836Z,98972.81
2023-03-04T21:32:23.374Z,98972.28
2023-03-04T21:34:56.523Z,98969.25
2023-03-04T21:37:26.805Z,98969.63
2023-03-04T21:39:58.279Z,98977.97
2023-03-04T21:42:27.282Z,98974.88
2023-03-04T21:44:56.328Z,98976.47
2023-03-04T21:47:25.276Z,98976.84
2023-03-04T21:49:55.634Z,98972.81
2023-03-04T21:52:24.868Z,98969.66
2023-03-04T21:54:56.497Z,98967.41
2023-03-04T21:57:26.954Z,98969.03
2023-03-04T21:59:57.433Z,98963.28
2023-03-04T22:02:26.829Z,98964.50
2023-03-04T22:04:57.124Z,98947.59
2023-03-04T22:07:26.552Z,98958.81
2023-03-04T22:09:57.695Z,98948.63
2023-03-04T22:12:27.146Z,98945.78
2023-03-04T22:14:56.348Z,98951.13
2023-03-04T22:17:25.516Z,98953.50
2023-03-04T22:19:55.209Z,98941.28
2023-03-04T22:22:27.186Z,98939.25
2023-03-04T22:24:59.430Z,98937.44
2023-03-04T22:27:30.698Z,98938.88
2023-03-04T22:29:59.337Z,98935.63
2023-03-04T22:32:28.285Z,98938.03
2023-03-04T22:34:57.762Z,98926.56
2023-03-04T22:37:30.006Z,98934.00
2023-03-04T22:39:59.414Z,98926.22
2023-03-04T22:42:28.072Z,98933.34
2023-03-04T22:44:57.829Z,98941.13
2023-03-04T22:47:26.836Z,98941.03
2023-03-04T22:49:55.502Z,98937.28
2023-03-04T22:52:24.494Z,98939.88
2023-03-04T22:54:55.137Z,98936.75
2023-03-04T22:57:23.942Z,98934.25
2023-03-04T22:59:52.689Z,98934.50
2023-03-04T23:02:21.488Z,98932.88
2023-03-04T23:04:50.742Z,98927.31
2023-03-04T23:07:21.500Z,98933.28
2023-03-04T23:09:50.831Z,98927.59
2023-03-04T23:12:21.828Z,98924.88
2023-03-04T23:14:50.831Z,98920.03
2023-03-04T23:17:19.486Z,98928.59
2023-03-04T23:19:48.588Z,98926.19
2023-03-04T23:22:17.318Z,98926.00
2023-03-04T23:24:46.552Z,98924.38
2023-03-04T23:27:23.228Z,98919.50
2023-03-04T23:29:52.594Z,98908.91
2023-03-04T23:32:21.558Z,98924.78
2023-03-04T23:34:53.329Z,98914.16
2023-03-04T23:37:23.459Z,98914.59
2023-03-04T23:39:52.221Z,98910.50
2023-03-04T23:42:22.515Z,98911.91
2023-03-04T23:44:51.182Z,98909.38
2023-03-04T23:47:19.830Z,98908.75
2023-03-04T23:49:49.105Z,98910.72
2023-03-04T23:52:17.840Z,98897.34
2023-03-04T23:54:46.625Z,98898.22
2023-03-04T23:57:15.295Z,98896.22
2023-03-04T23:59:45.435Z,98906.53
