createdAt,value
2023-05-01T00:00:04.826Z,0.52
2023-05-01T00:01:03.091Z,0.51
2023-05-01T00:02:03.149Z,0.51
2023-05-01T00:03:03.312Z,0.53
2023-05-01T00:04:03.297Z,0.50
2023-05-01T00:05:03.338Z,0.53
2023-05-01T00:06:03.256Z,0.53
2023-05-01T00:07:03.304Z,0.55
2023-05-01T00:08:03.327Z,0.53
2023-05-01T00:09:03.400Z,0.54
2023-05-01T00:10:03.413Z,0.52
2023-05-01T00:11:03.422Z,0.54
2023-05-01T00:12:03.449Z,0.55
2023-05-01T00:13:03.487Z,0.53
2023-05-01T00:14:03.499Z,0.54
2023-05-01T00:15:03.572Z,0.53
2023-05-01T00:16:03.606Z,0.54
2023-05-01T00:17:03.634Z,0.53
2023-05-01T00:18:03.738Z,0.54
2023-05-01T00:19:03.663Z,0.54
2023-05-01T00:20:03.694Z,0.54
2023-05-01T00:21:03.772Z,0.54
2023-05-01T00:22:03.747Z,0.54
2023-05-01T00:23:03.781Z,0.53
2023-05-01T00:24:03.794Z,0.54
2023-05-01T00:25:03.829Z,0.53
2023-05-01T00:26:03.894Z,0.55
2023-05-01T00:27:04.872Z,0.51
2023-05-01T00:28:03.923Z,0.57
2023-05-01T00:29:03.959Z,0.54
2023-05-01T00:30:04.363Z,0.56
2023-05-01T00:31:04.038Z,0.53
2023-05-01T00:32:04.150Z,0.54
2023-05-01T00:33:04.148Z,0.54
2023-05-01T00:34:04.168Z,0.52
2023-05-01T00:35:04.208Z,0.54
2023-05-01T00:36:04.193Z,0.53
2023-05-01T00:37:04.242Z,0.54
2023-05-01T00:38:04.275Z,0.52
2023-05-01T00:39:04.296Z,0.57
2023-05-01T00:40:04.328Z,0.54
2023-05-01T00:41:04.340Z,0.54
2023-05-01T00:42:04.414Z,0.55
2023-05-01T00:43:04.434Z,0.54
2023-05-01T00:44:04.439Z,0.55
2023-05-01T00:45:04.508Z,0.51
2023-05-01T00:46:04.529Z,0.55
2023-05-01T00:47:04.564Z,0.52
2023-05-01T00:48:04.622Z,0.55
2023-05-01T00:49:04.617Z,0.55
2023-05-01T00:50:04.665Z,0.54
2023-05-01T00:51:04.688Z,0.51
2023-05-01T00:52:04.736Z,0.55
2023-05-01T00:53:04.765Z,0.52
2023-05-01T00:54:04.787Z,0.53
2023-05-01T00:55:04.818Z,0.54
2023-05-01T00:56:04.864Z,0.54
2023-05-01T00:57:04.935Z,0.54
2023-05-01T00:58:04.999Z,0.52
2023-05-01T00:59:04.980Z,0.52
2023-05-01T01:00:05.865Z,0.53
2023-05-01T01:01:05.122Z,0.56
2023-05-01T01:02:05.083Z,0.52
2023-05-01T01:03:05.196Z,0.53
2023-05-01T01:04:05.195Z,0.52
2023-05-01T01:05:05.257Z,0.56
2023-05-01T01:06:05.340Z,0.54
2023-05-01T01:07:05.272Z,0.51
2023-05-01T01:08:05.297Z,0.55
2023-05-01T01:09:05.314Z,0.55
2023-05-01T01:10:05.387Z,0.55
2023-05-01T01:11:05.404Z,0.54
2023-05-01T01:12:05.440Z,0.53
2023-05-01T01:13:05.518Z,0.53
2023-05-01T01:14:05.515Z,0.53
2023-05-01T01:15:05.539Z,0.52
2023-05-01T01:16:05.608Z,0.52
2023-05-01T01:17:05.687Z,0.52
2023-05-01T01:18:05.724Z,0.52
2023-05-01T01:19:05.757Z,0.51
2023-05-01T01:20:05.726Z,0.54
2023-05-01T01:21:05.791Z,0.53
2023-05-01T01:22:05.830Z,0.51
2023-05-01T01:23:05.828Z,0.53
2023-05-01T01:24:05.910Z,0.53
2023-05-01T01:25:05.930Z,0.55
2023-05-01T01:26:06.029Z,0.53
2023-05-01T01:27:06.014Z,0.55
2023-05-01T01:28:06.066Z,0.51
2023-05-01T01:29:06.083Z,0.55
2023-05-01T01:30:06.148Z,0.55
2023-05-01T01:31:06.244Z,0.53
2023-05-01T01:32:06.245Z,0.54
2023-05-01T01:33:06.350Z,0.54
2023-05-01T01:34:06.290Z,0.55
2023-05-01T01:35:06.345Z,0.52
2023-05-01T01:36:06.385Z,0.54
2023-05-01T01:37:06.913Z,0.54
2023-05-01T01:38:06.515Z,0.54
2023-05-01T01:39:06.499Z,0.54
2023-05-01T01:40:06.519Z,0.52
2023-05-01T01:41:06.576Z,0.54
2023-05-01T01:42:06.624Z,0.56
2023-05-01T01:43:06.637Z,0.51
2023-05-01T01:44:06.681Z,0.53
2023-05-01T01:45:06.764Z,0.53
2023-05-01T01:46:06.777Z,0.55
2023-05-01T01:47:06.835Z,0.53
2023-05-01T01:48:06.839Z,0.54
2023-05-01T01:49:06.875Z,0.53
2023-05-01T01:50:06.928Z,0.52
2023-05-01T01:51:06.966Z,0.53
2023-05-01T01:52:06.991Z,0.55
2023-05-01T01:53:07.040Z,0.53
2023-05-01T01:54:07.065Z,0.52
2023-05-01T01:55:07.121Z,0.53
2023-05-01T01:56:07.152Z,0.52
2023-05-01T01:57:07.186Z,0.54
2023-05-01T01:58:07.235Z,0.54
2023-05-01T01:59:07.274Z,0.55
2023-05-01T02:00:07.287Z,0.55
2023-05-01T02:01:07.324Z,0.52
2023-05-01T02:02:07.434Z,0.52
2023-05-01T02:03:07.464Z,0.56
2023-05-01T02:04:07.518Z,0.55
2023-05-01T02:05:07.489Z,0.52
2023-05-01T02:06:07.708Z,0.53
2023-05-01T02:07:07.596Z,0.55
2023-05-01T02:08:07.644Z,0.52
2023-05-01T02:09:07.682Z,0.54
2023-05-01T02:10:07.694Z,0.54
2023-05-01T02:11:07.750Z,0.51
2023-05-01T02:12:07.768Z,0.54
2023-05-01T02:13:07.807Z,0.54
2023-05-01T02:14:07.859Z,0.52
2023-05-01T02:15:07.900Z,0.51
2023-05-01T02:16:07.990Z,0.55
2023-05-01T02:17:08.060Z,0.55
2023-05-01T02:18:08.070Z,0.54
2023-05-01T02:19:08.044Z,0.52
2023-05-01T02:20:08.082Z,0.53
2023-05-01T02:21:08.180Z,0.52
2023-05-01T02:22:08.237Z,0.50
2023-05-01T02:23:08.213Z,0.55
2023-05-01T02:24:08.261Z,0.54
2023-05-01T02:25:08.290Z,0.53
2023-05-01T02:26:08.334Z,0.52
2023-05-01T02:27:08.400Z,0.53
2023-05-01T02:28:08.416Z,0.56
2023-05-01T02:29:08.486Z,0.57
2023-05-01T02:30:08.511Z,0.53
2023-05-01T02:31:08.634Z,0.53
2023-05-01T02:32:08.662Z,0.52
2023-05-01T02:33:08.685Z,0.52
2023-05-01T02:34:08.693Z,0.55
2023-05-01T02:35:08.716Z,0.55
2023-05-01T02:36:08.775Z,0.55
2023-05-01T02:37:08.834Z,0.55
2023-05-01T02:38:08.841Z,0.53
2023-05-01T02:39:08.879Z,0.52
2023-05-01T02:40:08.949Z,0.53
2023-05-01T02:41:09.000Z,0.53
2023-05-01T02:42:09.024Z,0.53
2023-05-01T02:43:09.058Z,0.55
2023-05-01T02:44:09.122Z,0.53
2023-05-01T02:45:09.165Z,0.54
2023-05-01T02:46:09.224Z,0.51
2023-05-01T02:47:09.281Z,0.51
2023-05-01T02:48:09.340Z,0.53
2023-05-01T02:49:09.358Z,0.55
2023-05-01T02:50:09.352Z,0.55
2023-05-01T02:51:09.382Z,0.53
2023-05-01T02:52:09.438Z,0.56
2023-05-01T02:53:09.460Z,0.52
2023-05-01T02:54:09.530Z,0.58
2023-05-01T02:55:09.561Z,0.56
2023-05-01T02:56:09.616Z,0.55
2023-05-01T02:57:09.680Z,0.55
2023-05-01T02:58:09.720Z,0.53
2023-05-01T02:59:09.728Z,0.54
2023-05-01T03:00:09.797Z,0.55
2023-05-01T03:01:09.931Z,0.56
2023-05-01T03:02:09.878Z,0.53
2023-05-01T03:03:09.961Z,0.50
2023-05-01T03:04:10.063Z,0.54
2023-05-01T03:05:10.043Z,0.54
2023-05-01T03:06:10.098Z,0.54
2023-05-01T03:07:10.102Z,0.55
2023-05-01T03:08:10.151Z,0.58
2023-05-01T03:09:10.210Z,0.56
2023-05-01T03:10:10.225Z,0.55
2023-05-01T03:11:10.285Z,0.55
2023-05-01T03:12:10.348Z,0.53
2023-05-01T03:13:10.363Z,0.54
2023-05-01T03:14:10.400Z,0.55
2023-05-01T03:15:10.467Z,0.53
2023-05-01T03:16:10.545Z,0.53
2023-05-01T03:17:10.534Z,0.56
2023-05-01T03:18:10.624Z,0.53
2023-05-01T03:19:10.627Z,0.55
2023-05-01T03:20:10.690Z,0.53
2023-05-01T03:21:10.694Z,0.55
2023-05-01T03:22:10.749Z,0.54
2023-05-01T03:23:10.775Z,0.53
2023-05-01T03:24:10.847Z,0.52
2023-05-01T03:25:10.858Z,0.51
2023-05-01T03:26:10.916Z,0.52
2023-05-01T03:27:10.999Z,0.52
2023-05-01T03:28:10.964Z,0.52
2023-05-01T03:29:11.014Z,0.55
2023-05-01T03:30:11.084Z,0.54
2023-05-01T03:31:11.128Z,0.53
2023-05-01T03:32:11.497Z,0.54
2023-05-01T03:33:11.278Z,0.55
2023-05-01T03:34:11.259Z,0.53
2023-05-01T03:35:11.345Z,0.55
2023-05-01T03:36:11.342Z,0.52
2023-05-01T03:37:11.413Z,0.56
2023-05-01T03:38:11.472Z,0.54
2023-05-01T03:39:11.478Z,0.51
2023-05-01T03:40:11.499Z,0.55
2023-05-01T03:41:11.549Z,0.50
2023-05-01T03:42:11.570Z,0.53
2023-05-01T03:43:11.601Z,0.55
2023-05-01T03:44:11.656Z,0.54
2023-05-01T03:45:11.691Z,0.55
2023-05-01T03:46:11.763Z,0.54
2023-05-01T03:47:11.773Z,0.54
2023-05-01T03:48:11.923Z,0.54
2023-05-01T03:49:11.870Z,0.52
2023-05-01T03:50:11.882Z,0.55
2023-05-01T03:51:11.953Z,0.56
2023-05-01T03:52:11.978Z,0.53
2023-05-01T03:53:12.046Z,0.52
2023-05-01T03:54:12.065Z,0.53
2023-05-01T03:55:12.105Z,0.55
2023-05-01T03:56:12.234Z,0.56
2023-05-01T03:57:12.228Z,0.54
2023-05-01T03:58:12.245Z,0.56
2023-05-01T03:59:12.304Z,0.55
2023-05-01T04:00:12.338Z,0.54
2023-05-01T04:01:12.371Z,0.54
2023-05-01T04:02:12.462Z,0.52
2023-05-01T04:03:12.541Z,0.52
2023-05-01T04:04:12.620Z,0.52
2023-05-01T04:05:12.522Z,0.54
2023-05-01T04:06:12.604Z,0.53
2023-05-01T04:07:13.514Z,0.52
2023-05-01T04:08:12.628Z,0.51
2023-05-01T04:09:12.702Z,0.54
2023-05-01T04:10:12.750Z,0.53
2023-05-01T04:11:12.799Z,0.54
2023-05-01T04:12:12.975Z,0.53
2023-05-01T04:13:12.888Z,0.55
2023-05-01T04:14:12.920Z,0.56
2023-05-01T04:15:15.321Z,0.54
2023-05-01T04:16:13.193Z,0.55
2023-05-01T04:17:13.292Z,0.55
2023-05-01T04:18:13.294Z,0.50
2023-05-01T04:19:13.298Z,0.52
2023-05-01T04:20:13.331Z,0.51
2023-05-01T04:21:13.348Z,0.54
2023-05-01T04:22:13.409Z,0.52
2023-05-01T04:23:13.484Z,0.53
2023-05-01T04:24:13.494Z,0.52
2023-05-01T04:25:13.591Z,0.54
2023-05-01T04:26:13.640Z,0.56
2023-05-01T04:27:13.631Z,0.53
2023-05-01T04:28:13.692Z,0.54
2023-05-01T04:29:13.723Z,0.52
2023-05-01T04:30:13.733Z,0.52
2023-05-01T04:31:13.873Z,0.54
2023-05-01T04:32:13.839Z,0.56
2023-05-01T04:33:13.859Z,0.55
2023-05-01T04:34:13.934Z,0.55
2023-05-01T04:35:13.979Z,0.54
2023-05-01T04:36:14.061Z,0.54
2023-05-01T04:37:14.034Z,0.53
2023-05-01T04:38:14.090Z,0.51
2023-05-01T04:39:14.131Z,0.53
2023-05-01T04:40:14.220Z,0.51
2023-05-01T04:41:14.236Z,0.55
2023-05-01T04:42:14.251Z,0.52
2023-05-01T04:43:14.274Z,0.51
2023-05-01T04:44:14.344Z,0.52
2023-05-01T04:45:14.376Z,0.54
2023-05-01T04:46:14.478Z,0.53
2023-05-01T04:47:14.483Z,0.53
2023-05-01T04:48:14.605Z,0.52
2023-05-01T04:49:14.570Z,0.53
2023-05-01T04:50:14.602Z,0.52
2023-05-01T04:51:14.654Z,0.52
2023-05-01T04:52:14.673Z,0.50
2023-05-01T04:53:14.724Z,0.51
2023-05-01T04:54:14.808Z,0.54
2023-05-01T04:55:14.818Z,0.52
2023-05-01T04:56:14.888Z,0.51
2023-05-01T04:57:14.979Z,0.52
2023-05-01T04:58:14.949Z,0.51
2023-05-01T04:59:15.018Z,0.54
2023-05-01T05:00:15.046Z,0.52
2023-05-01T05:01:15.124Z,0.52
2023-05-01T05:02:15.223Z,0.53
2023-05-01T05:03:15.355Z,0.51
2023-05-01T05:04:15.221Z,0.51
2023-05-01T05:05:15.301Z,0.54
2023-05-01T05:06:15.425Z,0.53
2023-05-01T05:07:15.374Z,0.54
2023-05-01T05:08:15.434Z,0.55
2023-05-01T05:09:16.907Z,0.52
2023-05-01T05:10:15.458Z,0.54
2023-05-01T05:11:15.475Z,0.55
2023-05-01T05:12:15.478Z,0.52
2023-05-01T05:13:15.427Z,0.53
2023-05-01T05:14:15.407Z,0.51
2023-05-01T05:15:15.422Z,0.56
2023-05-01T05:16:15.462Z,0.53
2023-05-01T05:17:15.410Z,0.54
2023-05-01T05:18:15.488Z,0.55
2023-05-01T05:19:15.409Z,0.55
2023-05-01T05:20:15.419Z,0.53
2023-05-01T05:21:15.460Z,0.55
2023-05-01T05:22:15.422Z,0.53
2023-05-01T05:23:15.383Z,0.53
2023-05-01T05:24:15.383Z,0.53
2023-05-01T05:25:15.408Z,0.53
2023-05-01T05:26:15.323Z,0.51
2023-05-01T05:27:15.349Z,0.52
2023-05-01T05:28:15.343Z,0.53
2023-05-01T05:29:15.398Z,0.53
2023-05-01T05:30:15.317Z,0.53
2023-05-01T05:31:15.336Z,0.53
2023-05-01T05:32:15.348Z,0.52
2023-05-01T05:33:15.410Z,0.55
2023-05-01T05:34:15.327Z,0.54
2023-05-01T05:35:15.301Z,0.55
2023-05-01T05:36:15.314Z,0.52
2023-05-01T05:37:15.389Z,0.51
2023-05-01T05:38:15.281Z,0.54
2023-05-01T05:39:15.293Z,0.52
2023-05-01T05:40:15.303Z,0.53
2023-05-01T05:41:15.248Z,0.53
2023-05-01T05:42:15.251Z,0.52
2023-05-01T05:43:15.242Z,0.52
2023-05-01T05:44:15.233Z,0.53
2023-05-01T05:45:15.214Z,0.52
2023-05-01T05:46:15.279Z,0.52
2023-05-01T05:47:15.256Z,0.55
2023-05-01T05:48:15.302Z,0.54
2023-05-01T05:49:15.230Z,0.51
2023-05-01T05:50:15.278Z,0.54
2023-05-01T05:51:15.268Z,0.53
2023-05-01T05:52:15.386Z,0.53
2023-05-01T05:53:15.379Z,0.54
2023-05-01T05:54:15.434Z,0.53
2023-05-01T05:55:15.449Z,0.56
2023-05-01T05:56:15.515Z,0.51
2023-05-01T05:57:15.548Z,0.54
2023-05-01T05:58:15.563Z,0.52
2023-05-01T05:59:17.420Z,0.50
2023-05-01T06:00:15.651Z,0.51
2023-05-01T06:01:15.739Z,0.50
2023-05-01T06:02:15.821Z,0.52
2023-05-01T06:03:15.921Z,0.51
2023-05-01T06:04:15.834Z,0.51
2023-05-01T06:05:15.994Z,0.54
2023-05-01T06:06:15.972Z,0.50
2023-05-01T06:07:15.991Z,0.51
2023-05-01T06:08:16.033Z,0.54
2023-05-01T06:09:16.089Z,0.52
2023-05-01T06:10:16.084Z,0.51
2023-05-01T06:11:16.162Z,0.53
2023-05-01T06:12:16.267Z,0.51
2023-05-01T06:13:16.262Z,0.52
2023-05-01T06:14:16.324Z,0.53
2023-05-01T06:15:16.345Z,0.55
2023-05-01T06:16:16.389Z,0.52
2023-05-01T06:17:16.470Z,0.54
2023-05-01T06:18:16.532Z,0.51
2023-05-01T06:19:16.529Z,0.52
2023-05-01T06:20:16.592Z,0.52
2023-05-01T06:21:16.616Z,0.54
2023-05-01T06:22:16.641Z,0.52
2023-05-01T06:23:16.694Z,0.54
2023-05-01T06:24:16.734Z,0.55
2023-05-01T06:25:16.760Z,0.51
2023-05-01T06:26:16.804Z,0.51
2023-05-01T06:27:18.547Z,0.54
2023-05-01T06:28:16.889Z,0.55
2023-05-01T06:29:16.956Z,0.55
2023-05-01T06:30:16.989Z,0.55
2023-05-01T06:31:17.123Z,0.52
2023-05-01T06:32:17.059Z,0.52
2023-05-01T06:33:17.167Z,0.51
2023-05-01T06:34:17.102Z,0.54
2023-05-01T06:35:17.185Z,0.54
2023-05-01T06:36:17.187Z,0.51
2023-05-01T06:37:17.247Z,0.54
2023-05-01T06:38:17.271Z,0.53
2023-05-01T06:39:17.296Z,0.53
2023-05-01T06:40:17.307Z,0.52
2023-05-01T06:41:17.337Z,0.51
2023-05-01T06:42:17.400Z,0.52
2023-05-01T06:43:17.480Z,0.53
2023-05-01T06:44:17.482Z,0.54
2023-05-01T06:45:17.521Z,0.52
2023-05-01T06:46:17.669Z,0.52
2023-05-01T06:47:17.627Z,0.51
2023-05-01T06:48:17.716Z,0.54
2023-05-01T06:49:17.690Z,0.53
2023-05-01T06:50:17.755Z,0.55
2023-05-01T06:51:17.769Z,0.52
2023-05-01T06:52:17.799Z,0.51
2023-05-01T06:53:17.866Z,0.53
2023-05-01T06:54:17.882Z,0.54
2023-05-01T06:55:17.942Z,0.51
2023-05-01T06:56:18.024Z,0.53
2023-05-01T06:57:17.990Z,0.51
2023-05-01T06:58:24.072Z,0.53
2023-05-01T06:59:19.049Z,0.53
2023-05-01T07:00:18.011Z,0.53
2023-05-01T07:01:18.030Z,0.52
2023-05-01T07:02:18.099Z,0.53
2023-05-01T07:03:18.054Z,0.51
2023-05-01T07:04:18.031Z,0.53
2023-05-01T07:05:17.981Z,0.53
2023-05-01T07:06:18.004Z,0.53
2023-05-01T07:07:17.986Z,0.54
2023-05-01T07:08:17.990Z,0.56
2023-05-01T07:09:17.975Z,0.53
2023-05-01T07:10:17.977Z,0.52
2023-05-01T07:11:17.938Z,0.54
2023-05-01T07:12:17.989Z,0.55
2023-05-01T07:13:17.991Z,0.55
2023-05-01T07:14:18.009Z,0.51
2023-05-01T07:15:18.052Z,0.54
2023-05-01T07:16:18.192Z,0.54
2023-05-01T07:17:18.153Z,0.54
2023-05-01T07:18:18.215Z,0.51
2023-05-01T07:19:18.210Z,0.54
2023-05-01T07:20:18.235Z,0.52
2023-05-01T07:21:18.280Z,0.52
2023-05-01T07:22:18.304Z,0.55
2023-05-01T07:23:18.388Z,0.54
2023-05-01T07:24:18.390Z,0.55
2023-05-01T07:25:18.430Z,0.53
2023-05-01T07:26:18.494Z,0.53
2023-05-01T07:27:18.512Z,0.52
2023-05-01T07:28:18.505Z,0.52
2023-05-01T07:29:18.538Z,0.54
2023-05-01T07:30:18.574Z,0.53
2023-05-01T07:31:18.660Z,0.55
2023-05-01T07:32:19.122Z,0.54
2023-05-01T07:33:18.750Z,0.53
2023-05-01T07:34:18.678Z,0.55
2023-05-01T07:35:18.708Z,0.56
2023-05-01T07:36:18.761Z,0.51
2023-05-01T07:37:18.857Z,0.55
2023-05-01T07:38:18.821Z,0.52
2023-05-01T07:39:18.834Z,0.52
2023-05-01T07:40:18.867Z,0.53
2023-05-01T07:41:18.888Z,0.53
2023-05-01T07:42:18.929Z,0.50
2023-05-01T07:43:18.990Z,0.55
2023-05-01T07:44:19.011Z,0.54
2023-05-01T07:45:19.033Z,0.53
2023-05-01T07:46:19.113Z,0.50
2023-05-01T07:47:19.137Z,0.52
2023-05-01T07:48:19.146Z,0.52
2023-05-01T07:49:19.176Z,0.52
2023-05-01T07:50:19.186Z,0.55
2023-05-01T07:51:19.245Z,0.51
2023-05-01T07:52:19.278Z,0.51
2023-05-01T07:53:19.299Z,0.57
2023-05-01T07:54:19.328Z,0.55
2023-05-01T07:55:19.412Z,0.53
2023-05-01T07:56:19.389Z,0.53
2023-05-01T07:57:19.429Z,0.54
2023-05-01T07:58:19.460Z,0.54
2023-05-01T07:59:19.531Z,0.53
2023-05-01T08:00:19.533Z,0.54
2023-05-01T08:01:19.558Z,0.57
2023-05-01T08:02:19.673Z,0.53
2023-05-01T08:03:20.033Z,0.52
2023-05-01T08:04:19.754Z,0.55
2023-05-01T08:05:19.712Z,0.53
2023-05-01T08:06:19.819Z,0.53
2023-05-01T08:07:19.801Z,0.51
2023-05-01T08:08:19.784Z,0.53
2023-05-01T08:09:19.828Z,0.53
2023-05-01T08:10:19.872Z,0.54
2023-05-01T08:11:19.872Z,0.54
2023-05-01T08:12:19.944Z,0.54
2023-05-01T08:13:19.932Z,0.54
2023-05-01T08:14:19.993Z,0.56
2023-05-01T08:15:19.973Z,0.53
2023-05-01T08:16:21.989Z,0.56
2023-05-01T08:17:20.087Z,0.53
2023-05-01T08:18:20.059Z,0.54
2023-05-01T08:19:20.088Z,0.50
2023-05-01T08:20:20.161Z,0.52
2023-05-01T08:21:20.218Z,0.53
2023-05-01T08:22:20.232Z,0.55
2023-05-01T08:23:20.314Z,0.54
2023-05-01T08:24:20.333Z,0.52
2023-05-01T08:25:20.345Z,0.51
2023-05-01T08:26:22.464Z,0.54
2023-05-01T08:27:20.450Z,0.54
2023-05-01T08:28:20.442Z,0.54
2023-05-01T08:29:20.490Z,0.55
2023-05-01T08:30:20.539Z,0.54
2023-05-01T08:31:20.598Z,0.53
2023-05-01T08:32:20.592Z,0.51
2023-05-01T08:33:20.640Z,0.51
2023-05-01T08:34:20.669Z,0.54
2023-05-01T08:35:20.717Z,0.52
2023-05-01T08:36:21.399Z,0.56
2023-05-01T08:37:20.783Z,0.55
2023-05-01T08:38:20.808Z,0.54
2023-05-01T08:39:20.864Z,0.52
2023-05-01T08:40:20.934Z,0.51
2023-05-01T08:41:20.960Z,0.54
2023-05-01T08:42:20.983Z,0.53
2023-05-01T08:43:21.000Z,0.52
2023-05-01T08:44:21.074Z,0.54
2023-05-01T08:45:21.087Z,0.52
2023-05-01T08:46:21.156Z,0.53
2023-05-01T08:47:21.248Z,0.51
2023-05-01T08:48:21.189Z,0.55
2023-05-01T08:49:21.267Z,0.53
2023-05-01T08:50:21.284Z,0.54
2023-05-01T08:51:21.380Z,0.51
2023-05-01T08:52:21.452Z,0.52
2023-05-01T08:53:21.389Z,0.52
2023-05-01T08:54:21.449Z,0.53
2023-05-01T08:55:21.477Z,0.52
2023-05-01T08:56:21.502Z,0.52
2023-05-01T08:57:21.585Z,0.54
2023-05-01T08:58:21.581Z,0.52
2023-05-01T08:59:21.607Z,0.54
2023-05-01T09:00:21.693Z,0.53
2023-05-01T09:01:21.833Z,0.52
2023-05-01T09:02:22.271Z,0.54
2023-05-01T09:03:21.834Z,0.53
2023-05-01T09:04:21.917Z,0.54
2023-05-01T09:05:21.824Z,0.52
2023-05-01T09:06:21.915Z,0.53
2023-05-01T09:07:21.899Z,0.52
2023-05-01T09:08:21.928Z,0.51
2023-05-01T09:09:21.900Z,0.55
2023-05-01T09:10:21.963Z,0.53
2023-05-01T09:11:21.972Z,0.53
2023-05-01T09:12:22.014Z,0.52
2023-05-01T09:13:22.010Z,0.52
2023-05-01T09:14:22.032Z,0.54
2023-05-01T09:15:22.042Z,0.52
2023-05-01T09:16:22.152Z,0.52
2023-05-01T09:17:22.135Z,0.52
2023-05-01T09:18:22.125Z,0.51
2023-05-01T09:19:22.118Z,0.52
2023-05-01T09:20:22.158Z,0.52
2023-05-01T09:21:22.154Z,0.51
2023-05-01T09:22:22.199Z,0.52
2023-05-01T09:23:22.218Z,0.51
2023-05-01T09:24:22.225Z,0.51
2023-05-01T09:25:22.259Z,0.51
2023-05-01T09:26:22.265Z,0.53
2023-05-01T09:27:22.280Z,0.51
2023-05-01T09:28:22.298Z,0.54
2023-05-01T09:29:22.333Z,0.51
2023-05-01T09:30:22.357Z,0.52
2023-05-01T09:31:22.380Z,0.52
2023-05-01T09:32:22.474Z,0.52
2023-05-01T09:33:22.474Z,0.52
2023-05-01T09:34:22.458Z,0.51
2023-05-01T09:35:22.438Z,0.52
2023-05-01T09:36:22.468Z,0.51
2023-05-01T09:37:22.456Z,0.51
2023-05-01T09:38:22.490Z,0.51
2023-05-01T09:39:22.499Z,0.52
2023-05-01T09:40:22.519Z,0.52
2023-05-01T09:41:22.543Z,0.51
2023-05-01T09:42:22.558Z,0.51
2023-05-01T09:43:22.592Z,0.51
2023-05-01T09:44:22.609Z,0.52
2023-05-01T09:45:22.622Z,0.52
2023-05-01T09:46:22.692Z,0.51
2023-05-01T09:47:22.732Z,0.51
2023-05-01T09:48:22.669Z,0.51
2023-05-01T09:49:22.641Z,0.52
2023-05-01T09:50:22.709Z,0.52
2023-05-01T09:51:22.699Z,0.50
2023-05-01T09:52:22.685Z,0.52
2023-05-01T09:53:23.647Z,0.52
2023-05-01T09:54:22.753Z,0.51
2023-05-01T09:55:24.103Z,0.51
2023-05-01T09:56:22.868Z,0.51
2023-05-01T09:57:22.874Z,0.51
2023-05-01T09:58:22.912Z,0.51
2023-05-01T09:59:22.870Z,0.52
2023-05-01T10:00:22.873Z,0.52
2023-05-01T10:01:22.935Z,0.50
2023-05-01T10:02:22.952Z,0.50
2023-05-01T10:03:23.001Z,0.51
2023-05-01T10:04:22.994Z,0.52
2023-05-01T10:05:22.941Z,0.51
2023-05-01T10:06:23.012Z,0.52
2023-05-01T10:07:22.977Z,0.51
2023-05-01T10:08:22.981Z,0.51
2023-05-01T10:09:22.977Z,0.51
2023-05-01T10:10:23.024Z,0.51
2023-05-01T10:11:23.054Z,0.51
2023-05-01T10:12:23.044Z,0.51
2023-05-01T10:13:23.090Z,0.51
2023-05-01T10:14:23.064Z,0.51
2023-05-01T10:15:25.651Z,0.53
2023-05-01T10:16:23.074Z,0.53
2023-05-01T10:17:23.152Z,0.52
2023-05-01T10:18:23.072Z,0.50
2023-05-01T10:19:23.047Z,0.51
2023-05-01T10:20:23.040Z,0.52
2023-05-01T10:21:23.019Z,0.51
2023-05-01T10:22:23.043Z,0.51
2023-05-01T10:23:23.018Z,0.52
2023-05-01T10:24:23.027Z,0.52
2023-05-01T10:25:22.997Z,0.51
2023-05-01T10:26:23.027Z,0.51
2023-05-01T10:27:22.989Z,0.52
2023-05-01T10:28:22.999Z,0.52
2023-05-01T10:29:22.980Z,0.51
2023-05-01T10:30:22.970Z,0.51
2023-05-01T10:31:23.018Z,0.52
2023-05-01T10:32:22.967Z,0.52
2023-05-01T10:33:22.983Z,0.52
2023-05-01T10:34:22.960Z,0.51
2023-05-01T10:35:22.937Z,0.52
2023-05-01T10:36:22.973Z,0.53
2023-05-01T10:37:22.917Z,0.52
2023-05-01T10:38:22.923Z,0.53
2023-05-01T10:39:22.957Z,0.52
2023-05-01T10:40:22.900Z,0.53
2023-05-01T10:41:22.887Z,0.53
2023-05-01T10:42:22.907Z,0.52
2023-05-01T10:43:22.879Z,0.54
2023-05-01T10:44:22.889Z,0.52
2023-05-01T10:45:22.903Z,0.53
2023-05-01T10:46:22.912Z,0.52
2023-05-01T10:47:22.915Z,0.52
2023-05-01T10:48:22.856Z,0.52
2023-05-01T10:49:22.848Z,0.53
2023-05-01T10:50:22.850Z,0.52
2023-05-01T10:51:25.708Z,0.53
2023-05-01T10:52:22.831Z,0.53
2023-05-01T10:53:22.851Z,0.53
2023-05-01T10:54:22.818Z,0.52
2023-05-01T10:55:22.822Z,0.52
2023-05-01T10:56:22.800Z,0.52
2023-05-01T10:57:22.824Z,0.52
2023-05-01T10:58:22.800Z,0.51
2023-05-01T10:59:22.807Z,0.52
2023-05-01T11:00:22.773Z,0.53
2023-05-01T11:01:22.831Z,0.53
2023-05-01T11:02:22.991Z,0.59
2023-05-01T11:03:22.795Z,0.62
2023-05-01T11:04:22.794Z,0.62
2023-05-01T11:05:35.753Z,0.53
2023-05-01T11:06:23.826Z,0.53
2023-05-01T11:07:22.862Z,0.53
2023-05-01T11:08:22.746Z,0.54
2023-05-01T11:09:22.741Z,0.55
2023-05-01T11:10:22.742Z,0.55
2023-05-01T11:11:22.787Z,0.57
2023-05-01T11:12:22.797Z,0.56
2023-05-01T11:13:23.201Z,0.56
2023-05-01T11:14:22.684Z,0.59
2023-05-01T11:15:22.716Z,0.57
2023-05-01T11:16:22.718Z,0.58
2023-05-01T11:17:22.699Z,0.59
2023-05-01T11:18:22.700Z,0.58
2023-05-01T11:19:22.700Z,0.59
2023-05-01T11:20:22.682Z,0.61
2023-05-01T11:21:22.658Z,0.60
2023-05-01T11:22:22.671Z,0.61
2023-05-01T11:23:22.683Z,0.62
2023-05-01T11:24:22.674Z,0.62
2023-05-01T11:25:22.671Z,0.60
2023-05-01T11:26:22.640Z,0.63
2023-05-01T11:27:22.619Z,0.62
2023-05-01T11:28:22.708Z,0.62
2023-05-01T11:29:22.649Z,0.64
2023-05-01T11:30:22.624Z,0.62
2023-05-01T11:31:22.739Z,0.62
2023-05-01T11:32:22.717Z,0.64
2023-05-01T11:33:23.012Z,0.66
2023-05-01T11:34:22.694Z,0.62
2023-05-01T11:35:22.728Z,0.62
2023-05-01T11:36:22.707Z,0.62
2023-05-01T11:37:22.759Z,0.64
2023-05-01T11:38:23.208Z,0.64
2023-05-01T11:39:22.738Z,0.64
2023-05-01T11:40:22.761Z,0.65
2023-05-01T11:41:22.770Z,0.63
2023-05-01T11:42:22.850Z,0.64
2023-05-01T11:43:22.815Z,0.68
2023-05-01T11:44:22.828Z,0.63
2023-05-01T11:45:22.833Z,0.63
2023-05-01T11:46:22.894Z,0.63
2023-05-01T11:47:22.890Z,0.66
2023-05-01T11:48:23.030Z,0.63
2023-05-01T11:49:22.909Z,0.63
2023-05-01T11:50:22.949Z,0.62
2023-05-01T11:51:22.962Z,0.66
2023-05-01T11:52:22.978Z,0.63
2023-05-01T11:53:22.957Z,0.62
2023-05-01T11:54:23.011Z,0.61
2023-05-01T11:55:23.010Z,0.62
2023-05-01T11:56:26.459Z,0.63
2023-05-01T11:57:23.018Z,0.63
2023-05-01T11:58:23.038Z,0.61
2023-05-01T11:59:23.013Z,0.63
2023-05-01T12:00:23.013Z,0.63
2023-05-01T12:01:23.009Z,0.62
2023-05-01T12:02:23.064Z,0.63
2023-05-01T12:03:23.264Z,0.63
2023-05-01T12:04:23.078Z,0.63
2023-05-01T12:05:22.957Z,0.62
2023-05-01T12:06:23.026Z,0.63
2023-05-01T12:07:22.990Z,0.63
2023-05-01T12:08:22.968Z,0.64
2023-05-01T12:09:22.934Z,0.62
2023-05-01T12:10:22.917Z,0.65
2023-05-01T12:11:22.978Z,0.63
2023-05-01T12:12:22.927Z,0.63
2023-05-01T12:13:22.917Z,0.65
2023-05-01T12:14:22.916Z,0.65
2023-05-01T12:15:22.903Z,0.63
2023-05-01T12:16:22.922Z,0.64
2023-05-01T12:17:22.989Z,0.63
2023-05-01T12:18:23.008Z,0.65
2023-05-01T12:19:23.924Z,0.63
2023-05-01T12:20:22.896Z,0.62
2023-05-01T12:21:22.845Z,0.64
2023-05-01T12:22:22.852Z,0.62
2023-05-01T12:23:22.857Z,0.64
2023-05-01T12:24:22.838Z,0.63
2023-05-01T12:25:22.867Z,0.62
2023-05-01T12:26:22.844Z,0.64
2023-05-01T12:27:22.867Z,0.62
2023-05-01T12:28:22.840Z,0.62
2023-05-01T12:29:22.819Z,0.62
2023-05-01T12:30:22.842Z,0.65
2023-05-01T12:31:22.851Z,0.62
2023-05-01T12:32:22.929Z,0.63
2023-05-01T12:33:22.794Z,0.62
2023-05-01T12:34:22.782Z,0.63
2023-05-01T12:35:22.787Z,0.62
2023-05-01T12:36:22.752Z,0.64
2023-05-01T12:37:22.771Z,0.61
2023-05-01T12:38:22.806Z,0.62
2023-05-01T12:39:22.762Z,0.61
2023-05-01T12:40:22.731Z,0.62
2023-05-01T12:41:22.754Z,0.65
2023-05-01T12:42:22.727Z,0.61
2023-05-01T12:43:22.759Z,0.62
2023-05-01T12:44:22.724Z,0.61
2023-05-01T12:45:22.715Z,0.63
2023-05-01T12:46:22.721Z,0.63
2023-05-01T12:47:22.701Z,0.64
2023-05-01T12:48:22.676Z,0.61
2023-05-01T12:49:22.679Z,0.61
2023-05-01T12:50:22.724Z,0.60
2023-05-01T12:51:22.752Z,0.60
2023-05-01T12:52:22.737Z,0.62
2023-05-01T12:53:22.776Z,0.60
2023-05-01T12:54:22.804Z,0.60
2023-05-01T12:55:22.819Z,0.61
2023-05-01T12:56:22.866Z,0.61
2023-05-01T12:57:22.823Z,0.59
2023-05-01T12:58:22.857Z,0.60
2023-05-01T12:59:22.874Z,0.58
2023-05-01T13:00:22.911Z,0.60
2023-05-01T13:01:23.045Z,0.61
2023-05-01T13:02:23.007Z,0.59
2023-05-01T13:03:23.053Z,0.62
2023-05-01T13:04:23.046Z,0.60
2023-05-01T13:05:22.945Z,0.60
2023-05-01T13:06:23.026Z,0.60
2023-05-01T13:07:22.993Z,0.60
2023-05-01T13:08:23.004Z,0.60
2023-05-01T13:09:23.025Z,0.60
2023-05-01T13:10:23.021Z,0.60
2023-05-01T13:11:23.043Z,0.61
2023-05-01T13:12:23.056Z,0.61
2023-05-01T13:13:23.088Z,0.61
2023-05-01T13:14:23.068Z,0.60
2023-05-01T13:15:23.146Z,0.61
2023-05-01T13:16:23.114Z,0.60
2023-05-01T13:17:23.157Z,0.61
2023-05-01T13:18:23.135Z,0.59