createdAt,value
2022-12-06T00:08:50.001Z,5.81
2022-12-06T00:15:09.626Z,5.70
2022-12-06T00:18:31.268Z,5.68
2022-12-06T00:21:13.015Z,5.80
2022-12-06T00:29:49.072Z,5.87
2022-12-06T00:39:08.266Z,5.88
2022-12-06T00:42:05.097Z,5.84
2022-12-06T00:44:38.895Z,5.85
2022-12-06T00:54:33.843Z,5.90
2022-12-06T00:57:01.872Z,5.94
2022-12-06T01:00:15.097Z,5.79
2022-12-06T01:03:59.362Z,5.75
2022-12-06T01:14:47.592Z,5.92
2022-12-06T01:28:37.771Z,5.67
2022-12-06T02:09:28.565Z,5.57
2022-12-06T02:13:16.003Z,5.63
2022-12-06T02:15:56.586Z,5.77
2022-12-06T02:27:05.717Z,5.49
2022-12-06T02:53:15.028Z,5.44
2022-12-06T02:55:44.681Z,5.51
2022-12-06T02:58:12.379Z,5.53
2022-12-06T03:00:42.291Z,5.55
2022-12-06T03:03:30.404Z,5.53
2022-12-06T03:06:22.776Z,5.59
2022-12-06T03:08:58.884Z,5.63
2022-12-06T03:11:29.125Z,5.62
2022-12-06T03:14:02.317Z,5.56
2022-12-06T03:16:33.838Z,5.58
2022-12-06T03:19:07.417Z,5.65
2022-12-06T03:21:40.299Z,5.50
2022-12-06T03:24:14.651Z,5.44
2022-12-06T03:26:45.914Z,5.53
2022-12-06T03:29:16.430Z,5.42
2022-12-06T03:31:47.868Z,5.44
2022-12-06T03:34:20.014Z,5.38
2022-12-06T03:36:50.487Z,5.28
2022-12-06T03:39:26.974Z,5.40
2022-12-06T03:41:58.623Z,5.33
2022-12-06T03:44:36.517Z,5.34
2022-12-06T03:47:12.348Z,5.38
2022-12-06T03:49:44.059Z,5.44
2022-12-06T03:52:11.909Z,5.33
2022-12-06T03:54:41.243Z,5.31
2022-12-06T03:57:09.312Z,5.25
2022-12-06T03:59:37.042Z,5.34
2022-12-06T04:02:05.027Z,5.23
2022-12-06T04:04:33.107Z,5.43
2022-12-06T04:07:00.720Z,5.37
2022-12-06T04:09:49.440Z,5.45
2022-12-06T04:12:44.195Z,5.41
2022-12-06T04:15:12.102Z,5.33
2022-12-06T04:17:59.256Z,5.28
2022-12-06T04:20:28.652Z,5.36
2022-12-06T04:23:04.548Z,5.42
2022-12-06T04:25:33.179Z,5.43
2022-12-06T04:28:20.460Z,5.38
2022-12-06T04:31:05.801Z,5.34
2022-12-06T04:33:51.145Z,5.40
2022-12-06T04:36:36.427Z,5.48
2022-12-06T04:39:04.363Z,5.35
2022-12-06T04:41:49.294Z,5.35
2022-12-06T04:44:18.320Z,5.25
2022-12-06T04:46:46.287Z,5.18
2022-12-06T04:49:14.099Z,5.17
2022-12-06T04:51:41.927Z,5.20
2022-12-06T04:54:09.767Z,5.19
2022-12-06T04:56:37.398Z,5.27
2022-12-06T04:59:05.040Z,5.31
2022-12-06T05:01:34.146Z,5.40
2022-12-06T05:04:01.926Z,5.28
2022-12-06T05:06:29.627Z,5.23
2022-12-06T05:08:57.331Z,5.23
2022-12-06T05:11:25.085Z,5.27
2022-12-06T05:13:52.724Z,5.24
2022-12-06T05:16:20.428Z,5.19
2022-12-06T05:18:49.454Z,5.39
2022-12-06T05:21:19.463Z,5.18
2022-12-06T05:23:47.254Z,5.20
2022-12-06T05:26:17.128Z,5.05
2022-12-06T05:28:45.719Z,5.05
2022-12-06T05:31:13.817Z,4.92
2022-12-06T05:33:41.779Z,4.95
2022-12-06T05:36:13.221Z,4.98
2022-12-06T05:38:41.188Z,4.96
2022-12-06T05:41:09.553Z,4.84
2022-12-06T05:43:37.250Z,4.73
2022-12-06T05:46:05.426Z,4.81
2022-12-06T05:48:33.286Z,4.70
2022-12-06T05:51:00.928Z,4.75
2022-12-06T05:53:30.010Z,4.82
2022-12-06T05:55:59.010Z,4.81
2022-12-06T05:58:39.738Z,4.83
2022-12-06T06:01:08.882Z,4.73
2022-12-06T06:03:38.994Z,4.71
2022-12-06T06:06:11.007Z,4.69
2022-12-06T06:08:40.016Z,4.80
2022-12-06T06:11:09.787Z,4.84
2022-12-06T06:13:37.610Z,4.89
2022-12-06T06:16:05.948Z,4.93
2022-12-06T06:18:33.691Z,4.88
2022-12-06T06:21:01.948Z,4.91
2022-12-06T06:23:30.047Z,4.98
2022-12-06T06:26:01.551Z,5.03
2022-12-06T06:28:29.155Z,5.10
2022-12-06T06:30:56.791Z,5.09
2022-12-06T06:33:24.409Z,5.07
2022-12-06T06:35:52.082Z,5.09
2022-12-06T06:38:19.751Z,5.11
2022-12-06T06:40:47.527Z,5.06
2022-12-06T06:43:20.348Z,5.06
2022-12-06T06:45:53.497Z,5.09
2022-12-06T06:48:21.579Z,5.10
2022-12-06T06:50:53.949Z,4.98
2022-12-06T06:53:25.108Z,4.84
2022-12-06T06:55:53.940Z,4.82
2022-12-06T06:58:22.904Z,4.98
2022-12-06T07:00:55.083Z,5.08
2022-12-06T07:03:23.091Z,5.04
2022-12-06T07:05:54.827Z,4.97
2022-12-06T07:08:23.023Z,5.02
2022-12-06T07:10:50.780Z,4.89
2022-12-06T07:13:20.719Z,4.92
2022-12-06T07:15:50.335Z,5.08
2022-12-06T07:18:19.104Z,5.22
2022-12-06T07:20:47.945Z,5.30
2022-12-06T07:23:16.101Z,5.32
2022-12-06T07:25:43.759Z,5.31
2022-12-06T07:28:11.423Z,5.21
2022-12-06T07:30:39.109Z,5.25
2022-12-06T07:33:08.113Z,5.17
2022-12-06T07:36:10.809Z,5.17
2022-12-06T07:38:23.347Z,5.21
2022-12-06T07:41:06.543Z,5.03
2022-12-06T07:43:51.606Z,5.06
2022-12-06T07:46:19.322Z,5.05
2022-12-06T07:48:48.364Z,5.07
2022-12-06T07:51:15.972Z,5.01
2022-12-06T07:53:43.684Z,5.10
2022-12-06T07:56:11.638Z,5.04
2022-12-06T07:58:39.254Z,5.07
2022-12-06T08:01:07.033Z,5.20
2022-12-06T08:03:34.758Z,5.23
2022-12-06T08:06:03.808Z,5.30
2022-12-06T08:08:31.679Z,5.28
2022-12-06T08:10:59.893Z,5.33
2022-12-06T08:13:27.551Z,5.30
2022-12-06T08:15:55.254Z,5.27
2022-12-06T08:18:23.446Z,5.26
2022-12-06T08:20:52.219Z,5.40
2022-12-06T08:23:21.240Z,5.43
2022-12-06T08:25:56.771Z,5.39
2022-12-06T08:28:24.403Z,5.54
2022-12-06T08:30:52.250Z,5.55
2022-12-06T08:33:21.770Z,5.56
2022-12-06T08:35:49.568Z,5.59
2022-12-06T08:38:17.555Z,5.55
2022-12-06T08:40:46.537Z,5.67
2022-12-06T08:43:14.174Z,5.50
2022-12-06T08:45:41.836Z,5.62
2022-12-06T08:48:09.462Z,5.61
2022-12-06T08:50:39.679Z,5.62
2022-12-06T08:53:07.373Z,5.53
2022-12-06T08:55:35.021Z,5.51
2022-12-06T08:58:04.023Z,5.67
2022-12-06T09:00:31.700Z,5.77
2022-12-06T09:02:59.390Z,5.81
2022-12-06T09:05:27.042Z,5.72
2022-12-06T09:07:54.743Z,5.79
2022-12-06T09:10:22.400Z,5.69
2022-12-06T09:12:50.613Z,5.82
2022-12-06T09:15:19.633Z,5.81
2022-12-06T09:17:47.411Z,5.88
2022-12-06T09:20:18.121Z,5.69
2022-12-06T09:22:46.070Z,5.77
2022-12-06T09:25:13.745Z,5.90
2022-12-06T09:27:41.364Z,5.95
2022-12-06T09:30:10.061Z,5.96
2022-12-06T09:32:39.213Z,5.83
2022-12-06T09:35:12.302Z,5.96
2022-12-06T09:37:43.050Z,6.00
2022-12-06T09:40:17.871Z,5.97
2022-12-06T09:42:59.089Z,6.11
2022-12-06T09:45:39.515Z,6.08
2022-12-06T09:48:48.910Z,5.99
2022-12-06T09:51:27.582Z,5.86
2022-12-06T09:54:08.509Z,5.95
2022-12-06T09:56:42.476Z,5.89
2022-12-06T09:59:20.923Z,5.86
2022-12-06T10:02:02.937Z,5.86
2022-12-06T10:04:50.510Z,5.81
2022-12-06T10:07:26.843Z,5.87
2022-12-06T10:10:11.104Z,5.92
2022-12-06T10:12:56.408Z,5.90
2022-12-06T10:15:39.162Z,5.92
2022-12-06T10:18:24.258Z,5.97
2022-12-06T10:21:02.475Z,5.98
2022-12-06T10:23:42.232Z,5.94
2022-12-06T10:26:15.586Z,5.92
2022-12-06T10:28:48.284Z,5.95
2022-12-06T10:31:24.740Z,6.01
2022-12-06T10:33:57.699Z,5.98
2022-12-06T10:36:42.777Z,5.97
2022-12-06T10:39:19.658Z,5.88
2022-12-06T10:41:56.620Z,5.92
2022-12-06T10:44:30.313Z,5.92
2022-12-06T10:47:06.969Z,5.83
2022-12-06T10:49:53.571Z,5.70
2022-12-06T10:52:29.969Z,5.70
2022-12-06T10:55:05.887Z,5.82
2022-12-06T10:57:43.224Z,5.83
2022-12-06T11:00:16.969Z,5.80
2022-12-06T11:02:54.397Z,5.83
2022-12-06T11:05:25.520Z,5.85
2022-12-06T11:08:03.329Z,5.84
2022-12-06T11:10:35.035Z,5.93
2022-12-06T11:13:12.743Z,5.95
2022-12-06T11:15:47.292Z,6.07
2022-12-06T11:18:17.743Z,6.07
2022-12-06T11:20:50.213Z,6.17
2022-12-06T11:23:26.348Z,6.09
2022-12-06T11:26:05.405Z,6.04
2022-12-06T11:28:38.179Z,6.12
2022-12-06T11:31:17.334Z,6.23
2022-12-06T11:33:46.356Z,6.28
2022-12-06T11:36:14.367Z,6.25
2022-12-06T11:38:45.163Z,6.06
2022-12-06T11:41:18.616Z,6.19
2022-12-06T11:43:46.608Z,6.31
2022-12-06T11:46:15.929Z,6.21
2022-12-06T11:48:44.572Z,6.08
2022-12-06T11:51:18.566Z,5.91
2022-12-06T11:53:57.372Z,5.89
2022-12-06T11:56:27.416Z,6.26
2022-12-06T11:59:17.841Z,6.34
2022-12-06T12:01:48.129Z,6.28
2022-12-06T12:04:28.904Z,6.30
2022-12-06T12:07:00.714Z,6.18
2022-12-06T12:09:32.396Z,6.05
2022-12-06T12:12:04.387Z,6.07
2022-12-06T12:14:38.261Z,6.28
2022-12-06T12:17:15.244Z,6.17
2022-12-06T12:19:47.963Z,6.18
2022-12-06T12:22:22.590Z,6.19
2022-12-06T12:27:51.548Z,6.42
2022-12-06T12:30:32.611Z,6.38
2022-12-06T12:33:21.752Z,6.10
2022-12-06T12:35:54.504Z,6.14
2022-12-06T12:38:29.711Z,6.16
2022-12-06T12:41:03.021Z,6.08
2022-12-06T12:43:32.907Z,5.95
2022-12-06T12:46:20.804Z,5.91
2022-12-06T12:48:50.356Z,6.34
2022-12-06T12:51:25.220Z,6.39
2022-12-06T12:53:56.252Z,6.21
2022-12-06T12:56:26.824Z,6.36
2022-12-06T12:58:56.349Z,6.29
2022-12-06T13:01:34.454Z,6.05
2022-12-06T13:04:08.288Z,6.03
2022-12-06T13:06:43.623Z,6.20
2022-12-06T13:09:15.486Z,6.07
2022-12-06T13:11:52.777Z,6.02
2022-12-06T13:14:23.644Z,5.93
2022-12-06T13:16:54.428Z,5.97
2022-12-06T13:19:29.960Z,6.42
2022-12-06T13:21:57.627Z,6.33
2022-12-06T13:24:29.863Z,6.14
2022-12-06T13:27:01.642Z,6.08
2022-12-06T13:29:34.066Z,6.37
2022-12-06T13:32:06.676Z,6.68
2022-12-06T13:34:38.569Z,6.69
2022-12-06T13:37:28.043Z,6.74
2022-12-06T13:39:56.198Z,6.71
2022-12-06T13:42:43.439Z,6.54
2022-12-06T13:45:40.905Z,6.44
2022-12-06T13:48:36.223Z,6.40
2022-12-06T13:51:06.326Z,6.38
2022-12-06T13:53:35.792Z,6.28
2022-12-06T13:56:24.414Z,6.46
2022-12-06T13:58:55.620Z,6.40
2022-12-06T14:01:50.813Z,6.48
2022-12-06T14:07:05.338Z,6.39
2022-12-06T14:09:42.781Z,6.30
2022-12-06T14:12:18.402Z,6.33
2022-12-06T14:14:56.501Z,6.61
2022-12-06T14:17:59.861Z,6.66
2022-12-06T14:20:21.247Z,6.49
2022-12-06T14:22:49.781Z,6.31
2022-12-06T14:25:20.827Z,6.33
2022-12-06T14:27:50.412Z,6.54
2022-12-06T14:30:26.007Z,6.38
2022-12-06T14:32:56.563Z,6.45
2022-12-06T14:35:26.939Z,6.70
2022-12-06T14:37:57.086Z,6.54
2022-12-06T14:40:45.936Z,6.58
2022-12-06T14:43:17.169Z,6.61
2022-12-06T14:45:47.291Z,6.47
2022-12-06T14:48:15.330Z,6.34
2022-12-06T14:50:44.902Z,6.28
2022-12-06T14:53:14.483Z,6.59
2022-12-06T14:55:55.019Z,6.66
2022-12-06T14:58:26.376Z,6.58
2022-12-06T15:00:59.552Z,6.36
2022-12-06T15:03:31.015Z,6.33
2022-12-06T15:06:26.740Z,6.42
2022-12-06T15:09:11.772Z,6.25
2022-12-06T15:11:58.508Z,6.22
2022-12-06T15:14:28.546Z,6.23
2022-12-06T15:17:01.157Z,6.23
2022-12-06T15:19:30.838Z,6.15
2022-12-06T15:21:58.732Z,6.16
2022-12-06T15:24:28.237Z,6.32
2022-12-06T15:26:56.060Z,6.12
2022-12-06T15:29:24.308Z,6.12
2022-12-06T15:31:56.362Z,6.10
2022-12-06T15:34:30.864Z,5.95
2022-12-06T15:37:36.392Z,5.99
2022-12-06T15:39:48.385Z,5.90
2022-12-06T15:42:19.044Z,5.89
2022-12-06T15:44:49.425Z,6.15
2022-12-06T15:47:18.374Z,6.11
2022-12-06T15:49:47.530Z,6.31
2022-12-06T15:52:17.795Z,6.40
2022-12-06T15:54:45.765Z,6.26
2022-12-06T15:57:13.391Z,6.31
2022-12-06T16:02:54.483Z,6.52
2022-12-06T16:05:23.533Z,6.37
2022-12-06T16:07:51.217Z,6.11
2022-12-06T16:10:22.359Z,6.06
2022-12-06T16:13:08.536Z,6.08
2022-12-06T16:15:36.172Z,6.09
2022-12-06T16:18:03.998Z,6.13
2022-12-06T16:20:33.016Z,6.21
2022-12-06T16:23:18.800Z,6.07
2022-12-06T16:25:46.859Z,6.12
2022-12-06T16:28:14.987Z,6.06
2022-12-06T16:30:43.491Z,6.03
2022-12-06T16:33:17.038Z,5.95
2022-12-06T16:35:46.056Z,6.04
2022-12-06T16:38:14.942Z,6.17
2022-12-06T16:40:43.480Z,6.18
2022-12-06T16:43:11.845Z,6.07
2022-12-06T16:45:41.443Z,6.07
2022-12-06T16:48:15.967Z,6.07
2022-12-06T16:50:43.624Z,6.10
2022-12-06T16:53:12.785Z,6.01
2022-12-06T16:55:41.114Z,5.99
2022-12-06T16:58:08.964Z,5.94
2022-12-06T17:00:36.681Z,5.96
2022-12-06T17:03:55.565Z,5.97
2022-12-06T17:06:24.165Z,5.95
2022-12-06T17:08:54.639Z,5.89
2022-12-06T17:11:41.512Z,6.10
2022-12-06T17:14:09.205Z,5.91
2022-12-06T17:16:37.753Z,5.79
2022-12-06T17:19:06.912Z,5.75
2022-12-06T17:21:35.495Z,5.81
2022-12-06T17:24:04.726Z,5.84
2022-12-06T17:26:33.117Z,5.77
2022-12-06T17:29:01.556Z,5.77
2022-12-06T17:31:30.187Z,5.59
2022-12-06T17:34:00.279Z,5.47
2022-12-06T17:36:28.211Z,5.54
2022-12-06T17:38:56.766Z,5.71
2022-12-06T17:41:49.958Z,5.77
2022-12-06T17:44:19.580Z,5.76
2022-12-06T17:46:47.399Z,5.68
2022-12-06T17:49:16.766Z,5.69
2022-12-06T17:51:44.377Z,5.58
2022-12-06T17:54:12.159Z,5.61
2022-12-06T17:56:43.359Z,5.59
2022-12-06T17:59:12.390Z,5.39
2022-12-06T18:02:13.099Z,5.40
2022-12-06T18:04:29.453Z,5.36
2022-12-06T18:06:57.536Z,5.36
2022-12-06T18:09:25.628Z,5.45
2022-12-06T18:11:55.665Z,5.48
2022-12-06T18:14:23.403Z,5.53
2022-12-06T18:16:51.217Z,5.49
2022-12-06T18:19:20.581Z,5.51
2022-12-06T18:21:49.157Z,5.46
2022-12-06T18:24:23.297Z,5.40
2022-12-06T18:26:54.611Z,5.45
2022-12-06T18:29:24.477Z,5.46
2022-12-06T18:31:53.000Z,5.38
2022-12-06T18:34:21.160Z,5.46
2022-12-06T18:36:48.866Z,5.47
2022-12-06T18:39:24.119Z,5.51
2022-12-06T18:41:54.930Z,5.58
2022-12-06T18:44:23.275Z,5.58
2022-12-06T18:46:50.978Z,5.50
2022-12-06T18:49:18.707Z,5.61
2022-12-06T18:51:46.346Z,5.70
2022-12-06T18:54:14.735Z,5.64
2022-12-06T18:56:43.122Z,5.74
2022-12-06T18:59:13.131Z,5.70
2022-12-06T19:01:41.932Z,5.74
2022-12-06T19:04:14.246Z,5.63
2022-12-06T19:06:42.039Z,5.64
2022-12-06T19:09:12.618Z,5.70
2022-12-06T19:11:43.300Z,5.74
2022-12-06T19:14:13.020Z,5.73
2022-12-06T19:16:43.101Z,5.70
2022-12-06T19:19:16.536Z,5.50
2022-12-06T19:21:45.279Z,5.45
2022-12-06T19:24:16.552Z,5.43
2022-12-06T19:26:44.838Z,5.52
2022-12-06T19:29:14.351Z,5.49
2022-12-06T19:31:42.071Z,5.58
2022-12-06T19:34:15.361Z,5.48
2022-12-06T19:36:43.178Z,5.39
2022-12-06T19:39:11.807Z,5.37
2022-12-06T19:41:53.399Z,5.54
2022-12-06T19:44:22.421Z,5.55
2022-12-06T19:46:50.022Z,5.63
2022-12-06T19:49:21.338Z,5.71
2022-12-06T19:51:49.840Z,5.74
2022-12-06T19:54:19.789Z,5.73
2022-12-06T19:56:48.730Z,5.77
2022-12-06T19:59:16.586Z,5.74
2022-12-06T20:01:47.685Z,5.63
2022-12-06T20:04:19.100Z,5.60
2022-12-06T20:06:46.909Z,5.60
2022-12-06T20:09:14.836Z,5.62
2022-12-06T20:12:03.380Z,5.58
2022-12-06T20:14:35.641Z,5.61
2022-12-06T20:17:06.343Z,5.59
2022-12-06T20:19:34.619Z,5.66
2022-12-06T20:22:02.295Z,5.54
2022-12-06T20:24:29.962Z,5.59
2022-12-06T20:26:57.917Z,5.58
2022-12-06T20:29:26.965Z,5.62
2022-12-06T20:31:58.005Z,5.76
2022-12-06T20:34:28.878Z,5.69
2022-12-06T20:36:56.790Z,5.63
2022-12-06T20:39:27.392Z,5.44
2022-12-06T20:41:55.062Z,5.37
2022-12-06T20:44:22.781Z,5.32
2022-12-06T20:46:50.827Z,5.21
2022-12-06T20:49:18.714Z,5.22
2022-12-06T20:51:52.652Z,5.24
2022-12-06T20:54:20.838Z,5.24
2022-12-06T20:56:51.440Z,5.29
2022-12-06T20:59:19.434Z,5.40
2022-12-06T21:01:47.499Z,5.36
2022-12-06T21:04:16.194Z,5.29
2022-12-06T21:06:43.936Z,5.48
2022-12-06T21:09:13.032Z,5.52
2022-12-06T21:11:40.739Z,5.58
2022-12-06T21:14:08.426Z,5.51
2022-12-06T21:16:38.132Z,5.61
2022-12-06T21:19:07.430Z,5.71
2022-12-06T21:21:36.623Z,5.82
2022-12-06T21:24:06.776Z,5.76
2022-12-06T21:26:35.824Z,5.67
2022-12-06T21:29:04.035Z,5.66
2022-12-06T21:31:34.327Z,5.68
2022-12-06T21:34:02.698Z,5.71
2022-12-06T21:36:30.392Z,5.60
2022-12-06T21:38:58.922Z,5.70
2022-12-06T21:41:26.906Z,5.73
2022-12-06T21:43:55.977Z,5.86
2022-12-06T21:46:25.719Z,5.72
2022-12-06T21:48:55.269Z,5.74
2022-12-06T21:51:24.438Z,5.79
2022-12-06T21:53:52.093Z,5.79
2022-12-06T21:56:21.840Z,5.60
2022-12-06T21:58:50.001Z,5.52
2022-12-06T22:01:20.546Z,5.52
2022-12-06T22:03:49.058Z,5.52
2022-12-06T22:06:16.816Z,5.66
2022-12-06T22:08:46.226Z,5.66
2022-12-06T22:11:16.654Z,5.57
2022-12-06T22:13:44.923Z,5.53
2022-12-06T22:16:14.284Z,5.45
2022-12-06T22:18:46.208Z,5.79
2022-12-06T22:21:17.130Z,5.67
2022-12-06T22:23:45.356Z,5.66
2022-12-06T22:26:16.308Z,5.52
2022-12-06T22:28:44.168Z,5.62
2022-12-06T22:31:13.762Z,5.62
2022-12-06T22:33:43.337Z,5.67
2022-12-06T22:36:12.062Z,5.61
2022-12-06T22:38:39.926Z,5.53
2022-12-06T22:41:08.770Z,5.73
2022-12-06T22:43:37.447Z,5.81
2022-12-06T22:46:14.638Z,5.52
2022-12-06T22:48:49.065Z,5.43
2022-12-06T22:51:22.788Z,5.38
2022-12-06T22:53:55.363Z,5.40
2022-12-06T22:57:26.508Z,5.53
2022-12-06T23:14:49.905Z,5.52
2022-12-06T23:17:17.491Z,5.42
2022-12-06T23:19:45.162Z,5.47
2022-12-06T23:22:12.757Z,5.40
2022-12-06T23:24:40.535Z,5.34
2022-12-06T23:27:08.138Z,5.25
2022-12-06T23:33:24.538Z,5.54
2022-12-06T23:36:03.140Z,5.60
2022-12-06T23:38:31.214Z,5.68
2022-12-06T23:41:03.193Z,5.69
2022-12-06T23:43:31.074Z,5.56
2022-12-06T23:46:03.138Z,5.42
2022-12-06T23:48:36.954Z,5.41
2022-12-06T23:51:07.203Z,5.47
2022-12-06T23:53:35.841Z,5.51
2022-12-06T23:56:07.631Z,5.89
2022-12-06T23:58:35.682Z,5.86
