createdAt,value
2023-03-06T00:00:13.080Z,1000.7
2023-03-06T00:01:47.277Z,1000.8
2023-03-06T00:03:03.472Z,1000.7
2023-03-06T00:04:19.673Z,1000.7
2023-03-06T00:05:34.887Z,1000.7
2023-03-06T00:06:51.087Z,1000.6
2023-03-06T00:08:07.271Z,1000.7
2023-03-06T00:09:23.467Z,1000.7
2023-03-06T00:10:39.664Z,1000.6
2023-03-06T00:11:55.000Z,1000.6
2023-03-06T00:13:12.064Z,1000.6
2023-03-06T00:14:28.258Z,1000.6
2023-03-06T00:15:44.451Z,1000.6
2023-03-06T00:17:00.640Z,1000.5
2023-03-06T00:18:16.845Z,1000.5
2023-03-06T00:19:33.036Z,1000.5
2023-03-06T00:20:49.226Z,1000.5
2023-03-06T00:22:05.000Z,1000.6
2023-03-06T00:23:21.635Z,1000.5
2023-03-06T00:24:37.000Z,1000.5
2023-03-06T00:25:54.018Z,1000.5
2023-03-06T00:27:10.000Z,1000.5
2023-03-06T00:28:46.000Z,1000.4
2023-03-06T00:29:42.000Z,1000.5
2023-03-06T00:30:58.000Z,1000.4
2023-03-06T00:32:14.986Z,1000.5
2023-03-06T00:33:31.182Z,1000.4
2023-03-06T00:34:47.389Z,1000.3
2023-03-06T00:36:02.000Z,1000.3
2023-03-06T00:37:18.786Z,1000.3
2023-03-06T00:38:34.000Z,1000.3
2023-03-06T00:39:51.177Z,1000.2
2023-03-06T00:40:49.372Z,1000.2
2023-03-06T00:42:23.574Z,1000.2
2023-03-06T00:43:39.767Z,1000.2
2023-03-06T00:44:55.000Z,1000.2
2023-03-06T00:46:12.154Z,1000.3
2023-03-06T00:47:28.350Z,1000.3
2023-03-06T00:48:44.554Z,1000.2
2023-03-06T00:50:21.000Z,1000.1
2023-03-06T00:51:16.000Z,1000.1
2023-03-06T00:52:33.000Z,1000
2023-03-06T00:53:31.328Z,1000
2023-03-06T00:55:05.000Z,999.9
2023-03-06T00:56:03.720Z,999.9
2023-03-06T00:57:37.926Z,999.9
2023-03-06T00:58:54.111Z,999.9
2023-03-06T01:00:10.307Z,999.9
2023-03-06T01:01:08.502Z,999.9
2023-03-06T01:02:42.000Z,999.8
2023-03-06T01:03:40.892Z,999.8
2023-03-06T01:05:15.000Z,999.8
2023-03-06T01:06:12.298Z,999.9
2023-03-06T01:08:07.000Z,999.9
2023-03-06T01:09:02.691Z,999.9
2023-03-06T01:10:18.000Z,999.8
2023-03-06T01:11:35.080Z,999.7
2023-03-06T01:12:33.276Z,999.6
2023-03-06T01:13:49.471Z,999.6
2023-03-06T01:15:23.000Z,999.6
2023-03-06T01:16:39.000Z,999.6
2023-03-06T01:17:56.000Z,999.5
2023-03-06T01:18:54.254Z,999.5
2023-03-06T01:20:28.449Z,999.5
2023-03-06T01:22:05.000Z,999.5
2023-03-06T01:23:00.836Z,999.5
2023-03-06T01:24:17.030Z,999.5
2023-03-06T01:25:33.000Z,999.4
2023-03-06T01:26:31.416Z,999.4
2023-03-06T01:28:04.000Z,999.3
2023-03-06T01:29:02.817Z,999.3
2023-03-06T01:30:37.000Z,999.2
2023-03-06T01:31:35.203Z,999.2
2023-03-06T01:33:09.397Z,999.2
2023-03-06T01:34:07.590Z,999.1
2023-03-06T01:35:41.801Z,999.2
2023-03-06T01:36:57.977Z,999.2
2023-03-06T01:38:14.000Z,999.1
2023-03-06T01:39:30.378Z,999.1
2023-03-06T01:40:46.000Z,999.1
2023-03-06T01:41:44.752Z,999.1
2023-03-06T01:43:18.000Z,999.1
2023-03-06T01:44:55.000Z,999
2023-03-06T01:45:50.000Z,999
2023-03-06T01:47:06.550Z,999
2023-03-06T01:48:22.000Z,998.8
2023-03-06T01:49:38.925Z,998.9
2023-03-06T01:50:55.000Z,999
2023-03-06T01:51:53.312Z,998.9
2023-03-06T01:53:27.000Z,998.8
2023-03-06T01:54:25.699Z,998.8
2023-03-06T01:55:59.000Z,998.8
2023-03-06T01:57:16.104Z,998.8
2023-03-06T01:58:32.000Z,998.8
2023-03-06T01:59:30.473Z,998.8
2023-03-06T02:01:04.000Z,998.8
2023-03-06T02:02:20.860Z,998.7
2023-03-06T02:03:37.000Z,998.8
2023-03-06T02:04:35.247Z,998.7
2023-03-06T02:06:09.000Z,998.7
2023-03-06T02:07:46.000Z,998.8
2023-03-06T02:08:41.000Z,998.8
2023-03-06T02:09:40.020Z,998.8
2023-03-06T02:11:14.213Z,998.7
2023-03-06T02:12:30.413Z,998.7
2023-03-06T02:13:46.000Z,998.7
2023-03-06T02:15:01.807Z,998.7
2023-03-06T02:16:18.002Z,998.6
2023-03-06T02:17:16.195Z,998.7
2023-03-06T02:18:50.000Z,998.6
2023-03-06T02:20:27.000Z,998.5
2023-03-06T02:21:43.000Z,998.6
2023-03-06T02:22:38.992Z,998.7
2023-03-06T02:24:15.000Z,998.6
2023-03-06T02:24:53.358Z,998.5
2023-03-06T02:26:27.000Z,998.6
2023-03-06T02:27:43.745Z,998.6
2023-03-06T02:28:59.938Z,998.5
2023-03-06T02:30:16.000Z,998.5
2023-03-06T02:31:32.000Z,998.5
2023-03-06T02:32:30.520Z,998.5
2023-03-06T02:34:04.000Z,998.5
2023-03-06T02:35:20.922Z,998.5
2023-03-06T02:36:18.114Z,998.5
2023-03-06T02:38:12.000Z,998.6
2023-03-06T02:39:29.000Z,998.5
2023-03-06T02:40:24.694Z,998.5
2023-03-06T02:41:40.000Z,998.5
2023-03-06T02:42:39.081Z,998.5
2023-03-06T02:43:55.274Z,998.4
2023-03-06T02:45:11.468Z,998.4
2023-03-06T02:46:45.661Z,998.4
2023-03-06T02:47:43.855Z,998.4
2023-03-06T02:49:18.000Z,998.4
2023-03-06T02:50:16.242Z,998.4
2023-03-06T02:52:10.000Z,998.3
2023-03-06T02:53:05.652Z,998.3
2023-03-06T02:54:21.000Z,998.4
2023-03-06T02:55:38.048Z,998.4
2023-03-06T02:56:54.000Z,998.4
2023-03-06T02:57:52.427Z,998.4
2023-03-06T02:59:26.000Z,998.3
2023-03-06T03:00:42.819Z,998.2
2023-03-06T03:02:19.000Z,998.3
2023-03-06T03:02:57.201Z,998.3
2023-03-06T03:04:31.000Z,998.2
2023-03-06T03:05:47.589Z,998.2
2023-03-06T03:07:24.000Z,998.2
2023-03-06T03:08:18.997Z,998.2
2023-03-06T03:09:35.000Z,998.1
2023-03-06T03:10:33.376Z,998.2
2023-03-06T03:12:07.000Z,998.1
2023-03-06T03:13:05.763Z,998.1
2023-03-06T03:15:00.000Z,998.1
2023-03-06T03:15:38.150Z,998.1
2023-03-06T03:17:12.343Z,998.1
2023-03-06T03:18:28.536Z,998.1
2023-03-06T03:19:44.000Z,998.1
2023-03-06T03:20:42.923Z,998.1
2023-03-06T03:22:37.000Z,998.1
2023-03-06T03:23:15.310Z,998.1
2023-03-06T03:25:10.000Z,998
2023-03-06T03:25:47.698Z,998.1
2023-03-06T03:27:21.891Z,998.1
2023-03-06T03:28:20.085Z,998.1
2023-03-06T03:29:53.298Z,998.1
2023-03-06T03:31:09.485Z,998.1
2023-03-06T03:32:25.000Z,998
2023-03-06T03:33:23.872Z,998.1
2023-03-06T03:34:58.000Z,998.1
2023-03-06T03:36:14.277Z,998.1
2023-03-06T03:37:51.000Z,998
2023-03-06T03:38:46.000Z,998.1
2023-03-06T03:40:02.000Z,998.1
2023-03-06T03:41:01.035Z,998.1
2023-03-06T03:42:35.000Z,998
2023-03-06T03:43:51.422Z,998.1
2023-03-06T03:45:07.000Z,998.1
2023-03-06T03:46:23.000Z,998
2023-03-06T03:47:40.014Z,998.1
2023-03-06T03:48:38.198Z,998.1
2023-03-06T03:50:12.000Z,998
2023-03-06T03:51:28.596Z,998.1
2023-03-06T03:53:05.000Z,998
2023-03-06T03:54:00.000Z,998.2
2023-03-06T03:55:16.180Z,998.1
2023-03-06T03:56:32.373Z,998.1
2023-03-06T03:57:48.000Z,998.1
2023-03-06T03:59:04.778Z,998.3
2023-03-06T04:00:20.000Z,998.2
2023-03-06T04:01:37.165Z,998.1
2023-03-06T04:02:53.000Z,998.2
2023-03-06T04:03:51.536Z,998.3
2023-03-06T04:05:25.729Z,998.3
2023-03-06T04:06:41.000Z,998.3
2023-03-06T04:07:58.000Z,998.3
2023-03-06T04:09:14.311Z,998.3
2023-03-06T04:10:51.000Z,998.3
2023-03-06T04:11:28.698Z,998.3
2023-03-06T04:13:01.000Z,998.3
2023-03-06T04:14:18.118Z,998.4
2023-03-06T04:15:34.000Z,998.2
2023-03-06T04:16:32.487Z,998.3
2023-03-06T04:18:06.000Z,998.2
2023-03-06T04:19:22.874Z,998.2
2023-03-06T04:20:39.000Z,998.3
2023-03-06T04:21:55.262Z,998.4
2023-03-06T04:23:32.000Z,998.3
2023-03-06T04:24:48.000Z,998.4
2023-03-06T04:25:43.000Z,998.5
2023-03-06T04:27:00.046Z,998.5
2023-03-06T04:28:16.231Z,998.5
2023-03-06T04:29:14.425Z,998.3
2023-03-06T04:30:48.000Z,998.4
2023-03-06T04:32:03.000Z,998.4
2023-03-06T04:33:20.000Z,998.4
2023-03-06T04:34:36.213Z,998.4
2023-03-06T04:35:52.000Z,998.4
2023-03-06T04:37:08.614Z,998.4
2023-03-06T04:38:06.794Z,998.4
2023-03-06T04:39:40.998Z,998.4
2023-03-06T04:40:57.181Z,998.5
2023-03-06T04:42:13.383Z,998.4
2023-03-06T04:43:29.000Z,998.5
2023-03-06T04:44:27.762Z,998.6
2023-03-06T04:45:43.955Z,998.5
2023-03-06T04:47:18.149Z,998.5
2023-03-06T04:48:54.000Z,998.5
2023-03-06T04:49:50.548Z,998.5
2023-03-06T04:51:05.743Z,998.5
2023-03-06T04:52:03.936Z,998.5
2023-03-06T04:53:38.000Z,998.6
2023-03-06T04:54:54.000Z,998.6
2023-03-06T04:56:31.000Z,998.4
2023-03-06T04:57:26.000Z,998.5
2023-03-06T04:58:42.000Z,998.6
2023-03-06T04:59:59.098Z,998.6
2023-03-06T05:01:15.000Z,998.5
2023-03-06T05:02:13.485Z,998.5
2023-03-06T05:03:47.000Z,998.5
2023-03-06T05:04:45.872Z,998.5
2023-03-06T05:06:20.000Z,998.5
2023-03-06T05:07:18.259Z,998.5
2023-03-06T05:08:34.452Z,998.6
2023-03-06T05:10:08.000Z,998.5
2023-03-06T05:11:23.853Z,998.5
2023-03-06T05:12:40.046Z,998.6
2023-03-06T05:13:56.000Z,998.5
2023-03-06T05:15:12.000Z,998.4
2023-03-06T05:16:28.626Z,998.5
2023-03-06T05:17:44.830Z,998.6
2023-03-06T05:18:43.013Z,998.5
2023-03-06T05:19:59.207Z,998.6
2023-03-06T05:21:33.000Z,998.6
2023-03-06T05:22:31.593Z,998.5
2023-03-06T05:24:05.000Z,998.6
2023-03-06T05:25:21.980Z,998.5
2023-03-06T05:26:58.000Z,998.6
2023-03-06T05:28:14.000Z,998.7
2023-03-06T05:29:10.561Z,998.6
2023-03-06T05:30:08.754Z,998.7
2023-03-06T05:31:42.000Z,998.6
2023-03-06T05:32:59.165Z,998.7
2023-03-06T05:34:15.334Z,998.7
2023-03-06T05:35:13.528Z,998.7
2023-03-06T05:36:46.000Z,998.7
2023-03-06T05:38:02.928Z,998.7
2023-03-06T05:39:19.000Z,998.6
2023-03-06T05:40:17.315Z,998.8
2023-03-06T05:41:51.508Z,998.6
2023-03-06T05:43:07.000Z,998.7
2023-03-06T05:44:23.000Z,998.7
2023-03-06T05:45:22.089Z,998.6
2023-03-06T05:46:56.000Z,998.7
2023-03-06T05:47:54.477Z,998.7
2023-03-06T05:49:28.000Z,998.6
2023-03-06T05:50:44.000Z,998.7
2023-03-06T05:52:01.000Z,998.7
2023-03-06T05:52:59.250Z,998.7
2023-03-06T05:54:33.444Z,998.7
2023-03-06T05:55:31.637Z,998.7
2023-03-06T05:56:47.832Z,998.7
2023-03-06T05:58:22.000Z,998.7
2023-03-06T05:59:37.000Z,998.7
2023-03-06T06:00:35.428Z,998.6
2023-03-06T06:02:09.000Z,998.7
2023-03-06T06:03:25.815Z,998.7
2023-03-06T06:04:24.008Z,998.7
2023-03-06T06:05:58.000Z,998.6
2023-03-06T06:07:14.000Z,998.7
2023-03-06T06:08:30.589Z,998.6
2023-03-06T06:09:46.000Z,998.7
2023-03-06T06:11:02.976Z,998.6
2023-03-06T06:12:19.000Z,998.7
2023-03-06T06:13:17.363Z,998.6
2023-03-06T06:14:51.000Z,998.7
2023-03-06T06:16:07.000Z,998.7
2023-03-06T06:17:23.000Z,998.7
2023-03-06T06:18:22.137Z,998.7
2023-03-06T06:19:56.000Z,998.7
2023-03-06T06:20:54.524Z,998.6
2023-03-06T06:22:28.717Z,998.7
2023-03-06T06:23:26.910Z,998.7
2023-03-06T06:25:20.000Z,998.7
2023-03-06T06:25:58.311Z,998.7
2023-03-06T06:27:53.000Z,998.7
2023-03-06T06:28:48.000Z,998.7
2023-03-06T06:30:04.000Z,998.8
2023-03-06T06:31:21.000Z,998.7
2023-03-06T06:32:37.000Z,998.7
2023-03-06T06:33:53.495Z,998.7
2023-03-06T06:35:09.000Z,998.8
2023-03-06T06:36:25.859Z,998.8
2023-03-06T06:37:42.000Z,998.8
2023-03-06T06:38:40.246Z,998.8
2023-03-06T06:39:56.440Z,998.9
2023-03-06T06:41:29.000Z,998.8
2023-03-06T06:42:45.000Z,998.7
2023-03-06T06:44:02.047Z,998.7
2023-03-06T06:45:18.000Z,998.9
2023-03-06T06:46:16.421Z,998.8
2023-03-06T06:47:50.614Z,998.8
2023-03-06T06:49:06.824Z,998.8
2023-03-06T06:50:23.000Z,998.8
2023-03-06T06:51:59.000Z,998.8
2023-03-06T06:52:55.388Z,998.8
2023-03-06T06:54:11.582Z,998.8
2023-03-06T06:55:48.000Z,998.9
2023-03-06T06:56:25.969Z,998.8
2023-03-06T06:58:00.000Z,998.8
2023-03-06T06:58:58.355Z,998.8
2023-03-06T07:00:32.000Z,998.8
2023-03-06T07:01:30.742Z,998.9
2023-03-06T07:03:04.000Z,998.8
2023-03-06T07:04:03.129Z,998.9
2023-03-06T07:05:36.336Z,998.8
2023-03-06T07:06:52.000Z,998.9
2023-03-06T07:08:08.000Z,998.9
2023-03-06T07:09:06.916Z,998.8
2023-03-06T07:10:41.109Z,998.8
2023-03-06T07:11:39.303Z,998.9
2023-03-06T07:13:13.000Z,998.9
2023-03-06T07:14:50.000Z,998.9
2023-03-06T07:15:45.884Z,998.9
2023-03-06T07:16:44.078Z,998.8
2023-03-06T07:18:17.000Z,998.8
2023-03-06T07:19:33.000Z,998.9
2023-03-06T07:20:49.681Z,998.8
2023-03-06T07:22:05.888Z,998.9
2023-03-06T07:23:22.000Z,998.8
2023-03-06T07:24:38.000Z,998.9
2023-03-06T07:25:54.000Z,998.9
2023-03-06T07:26:52.648Z,998.9
2023-03-06T07:28:26.000Z,998.8
2023-03-06T07:29:25.035Z,998.9
2023-03-06T07:30:59.000Z,998.9
2023-03-06T07:32:15.422Z,998.9
2023-03-06T07:33:52.000Z,998.9
2023-03-06T07:34:28.822Z,999
2023-03-06T07:36:23.000Z,998.9
2023-03-06T07:37:01.209Z,998.9
2023-03-06T07:38:35.402Z,999
2023-03-06T07:39:33.596Z,998.8
2023-03-06T07:41:07.000Z,998.9
2023-03-06T07:42:05.983Z,998.9
2023-03-06T07:43:40.176Z,998.9
2023-03-06T07:44:56.000Z,998.9
2023-03-06T07:46:12.000Z,998.8
2023-03-06T07:47:10.757Z,998.9
2023-03-06T07:48:44.951Z,998.9
2023-03-06T07:49:43.144Z,998.9
2023-03-06T07:51:17.000Z,998.9
2023-03-06T07:52:15.531Z,998.9
2023-03-06T07:53:48.000Z,998.9
2023-03-06T07:55:04.931Z,998.8
2023-03-06T07:56:21.125Z,998.7
2023-03-06T07:57:37.318Z,998.8
2023-03-06T07:58:53.000Z,998.9
2023-03-06T07:59:51.705Z,998.9
2023-03-06T08:01:25.000Z,998.9
2023-03-06T08:02:42.110Z,998.9
2023-03-06T08:03:58.285Z,998.9
2023-03-06T08:05:14.491Z,998.9
2023-03-06T08:06:30.000Z,998.9
2023-03-06T08:07:28.866Z,998.9
2023-03-06T08:09:03.000Z,998.9
2023-03-06T08:10:19.000Z,998.9
2023-03-06T08:11:35.460Z,998.9
2023-03-06T08:13:11.000Z,998.9
2023-03-06T08:14:27.000Z,998.9
2023-03-06T08:15:23.000Z,998.9
2023-03-06T08:16:39.000Z,998.9
2023-03-06T08:17:55.000Z,999
2023-03-06T08:19:32.000Z,998.9
2023-03-06T08:20:09.815Z,998.9
2023-03-06T08:21:44.000Z,998.8
2023-03-06T08:23:00.000Z,998.9
2023-03-06T08:24:16.000Z,998.9
2023-03-06T08:25:14.589Z,998.9
2023-03-06T08:26:48.810Z,998.9
2023-03-06T08:28:05.005Z,998.9
2023-03-06T08:29:41.000Z,998.9
2023-03-06T08:30:19.364Z,998.9
2023-03-06T08:31:53.000Z,999
2023-03-06T08:33:09.766Z,999
2023-03-06T08:34:25.966Z,998.9
2023-03-06T08:35:41.000Z,999.1
2023-03-06T08:36:57.000Z,998.9
2023-03-06T08:38:13.564Z,999
2023-03-06T08:39:29.000Z,999
2023-03-06T08:40:45.953Z,999
2023-03-06T08:42:02.000Z,999
2023-03-06T08:43:18.340Z,998.9
2023-03-06T08:44:34.000Z,999
2023-03-06T08:45:50.000Z,999
2023-03-06T08:47:06.000Z,999
2023-03-06T08:49:21.280Z,999.1
2023-03-06T08:50:55.506Z,999
2023-03-06T08:52:11.685Z,999.1
2023-03-06T08:53:27.885Z,999.1
2023-03-06T08:54:44.000Z,999.1
2023-03-06T08:56:00.277Z,999.1
2023-03-06T08:57:15.478Z,999.1
2023-03-06T08:58:13.648Z,999.1
2023-03-06T08:59:47.000Z,999.2
2023-03-06T09:01:04.000Z,999.1
2023-03-06T09:02:20.229Z,999.1
2023-03-06T09:03:36.437Z,999.1
2023-03-06T09:04:52.000Z,999.1
2023-03-06T09:06:08.000Z,999.2
2023-03-06T09:07:25.000Z,999.2
2023-03-06T09:08:23.197Z,999.1
2023-03-06T09:09:57.000Z,999.1
2023-03-06T09:11:13.613Z,999.2
2023-03-06T09:12:29.000Z,999.1
2023-03-06T09:13:45.000Z,999.1
2023-03-06T09:15:22.000Z,999.1
2023-03-06T09:16:18.382Z,999.2
2023-03-06T09:17:34.000Z,999.1
2023-03-06T09:18:50.000Z,999.1
2023-03-06T09:20:06.958Z,999.1
2023-03-06T09:21:23.133Z,999.1
2023-03-06T09:22:39.352Z,999.1
2023-03-06T09:23:55.539Z,999.1
2023-03-06T09:25:10.000Z,999.1
2023-03-06T09:27:43.115Z,999.1
2023-03-06T09:28:59.334Z,999.1
2023-03-06T09:30:15.000Z,999.2
2023-03-06T09:31:31.000Z,999.1
2023-03-06T09:32:47.889Z,999.1
2023-03-06T09:34:04.000Z,999.1
2023-03-06T09:35:20.000Z,999.2
2023-03-06T09:36:36.000Z,999.2
2023-03-06T09:37:52.664Z,999.2
2023-03-06T09:39:08.858Z,999.2
2023-03-06T09:40:25.000Z,999.1
2023-03-06T09:41:41.000Z,999.2
2023-03-06T09:42:57.438Z,999.2
2023-03-06T09:44:13.000Z,999.2
2023-03-06T09:45:29.841Z,999.2
2023-03-06T09:46:46.000Z,999.1
2023-03-06T09:48:02.000Z,999.1
2023-03-06T09:49:18.000Z,999.1
2023-03-06T09:50:34.634Z,999.2
2023-03-06T09:51:49.810Z,999.1
2023-03-06T09:53:06.000Z,999.2
2023-03-06T09:54:22.000Z,999.1
2023-03-06T09:55:38.000Z,999.2
2023-03-06T09:56:54.588Z,999.1
2023-03-06T09:58:10.799Z,999.2
2023-03-06T09:59:26.000Z,999.1
2023-03-06T10:00:43.000Z,999.1
2023-03-06T10:01:59.000Z,999.1
2023-03-06T10:03:15.555Z,999.1
2023-03-06T10:04:31.000Z,999.1
2023-03-06T10:05:47.959Z,999.1
2023-03-06T10:07:04.000Z,999.1
2023-03-06T10:08:20.000Z,999.2
2023-03-06T10:09:36.000Z,999.2
2023-03-06T10:10:52.000Z,999.1
2023-03-06T10:12:08.912Z,999.2
2023-03-06T10:13:25.000Z,999.3
2023-03-06T10:14:41.299Z,999.2
2023-03-06T10:15:57.000Z,999.2
2023-03-06T10:17:13.688Z,999.2
2023-03-06T10:18:29.881Z,999.2
2023-03-06T10:19:46.000Z,999.1
2023-03-06T10:21:02.268Z,999.2
2023-03-06T10:22:18.000Z,999.3
2023-03-06T10:23:34.000Z,999.3
2023-03-06T10:24:50.000Z,999.2
2023-03-06T10:26:07.044Z,999.3
2023-03-06T10:27:23.000Z,999.2
2023-03-06T10:28:39.463Z,999.3
2023-03-06T10:29:54.641Z,999.2
2023-03-06T10:31:10.863Z,999.2
2023-03-06T10:32:27.000Z,999.2
2023-03-06T10:33:43.000Z,999.2
2023-03-06T10:34:59.000Z,999.2
2023-03-06T10:36:15.630Z,999.2
2023-03-06T10:37:31.000Z,999.2
2023-03-06T10:38:47.998Z,999.2
2023-03-06T10:40:04.217Z,999.2
2023-03-06T10:41:20.000Z,999.2
2023-03-06T10:42:36.000Z,999.1
2023-03-06T10:43:52.790Z,999.2
2023-03-06T10:45:08.986Z,999.2
2023-03-06T10:46:25.174Z,999.1
2023-03-06T10:47:22.369Z,999.2
2023-03-06T10:48:56.000Z,999.1
2023-03-06T10:50:12.000Z,999.1
2023-03-06T10:51:28.975Z,999.2
2023-03-06T10:52:45.172Z,999.2
2023-03-06T10:54:01.000Z,999.2
2023-03-06T10:55:17.000Z,999.1
2023-03-06T10:56:33.000Z,999.1
2023-03-06T10:57:31.925Z,999.1
2023-03-06T10:59:06.000Z,999.2
2023-03-06T11:00:22.337Z,999.2
2023-03-06T11:01:38.529Z,999.2
2023-03-06T11:02:54.000Z,999.1
2023-03-06T11:04:10.000Z,999.2
2023-03-06T11:05:27.113Z,999.2
2023-03-06T11:06:43.291Z,999.1
2023-03-06T11:07:59.486Z,999.2
2023-03-06T11:09:15.682Z,999.2
2023-03-06T11:10:13.876Z,999.2
2023-03-06T11:11:48.000Z,999.1
2023-03-06T11:13:04.291Z,999.2
2023-03-06T11:14:19.513Z,999.1
2023-03-06T11:15:35.000Z,999.1
2023-03-06T11:16:51.869Z,999.1
2023-03-06T11:17:50.065Z,999.1
2023-03-06T11:19:24.000Z,999
2023-03-06T11:20:40.000Z,999
2023-03-06T11:21:56.674Z,999
2023-03-06T11:22:54.848Z,999.1
2023-03-06T11:24:49.000Z,999
2023-03-06T11:25:45.260Z,999
2023-03-06T11:27:01.000Z,999
2023-03-06T11:27:59.630Z,999
2023-03-06T11:29:15.827Z,999
2023-03-06T11:30:50.000Z,999
2023-03-06T11:32:26.000Z,999.1
2023-03-06T11:33:21.437Z,999
2023-03-06T11:34:37.000Z,999
2023-03-06T11:35:53.851Z,998.9
2023-03-06T11:37:10.000Z,999
2023-03-06T11:38:08.220Z,998.9
2023-03-06T11:39:42.000Z,999
2023-03-06T11:40:58.000Z,999
2023-03-06T11:42:14.000Z,998.9
2023-03-06T11:43:13.003Z,999
2023-03-06T11:44:29.199Z,998.9
2023-03-06T11:46:03.000Z,998.9
2023-03-06T11:47:19.000Z,998.9
2023-03-06T11:48:35.802Z,998.9
2023-03-06T11:49:51.000Z,998.9
2023-03-06T11:50:50.177Z,998.9
2023-03-06T11:52:23.000Z,998.9
2023-03-06T11:53:21.584Z,998.9
2023-03-06T11:54:55.780Z,998.9
2023-03-06T11:56:11.994Z,998.9
2023-03-06T11:57:28.000Z,998.9
2023-03-06T11:58:44.000Z,998.9
2023-03-06T11:59:42.563Z,998.8
2023-03-06T12:01:16.777Z,998.9
2023-03-06T12:02:14.954Z,998.9
2023-03-06T12:03:31.149Z,998.9
2023-03-06T12:05:05.345Z,998.8
2023-03-06T12:06:21.541Z,998.8
2023-03-06T12:07:37.736Z,998.9
2023-03-06T12:08:35.931Z,998.8
2023-03-06T12:10:10.147Z,998.8
2023-03-06T12:11:26.000Z,998.8
2023-03-06T12:12:42.518Z,998.7
2023-03-06T12:13:40.713Z,998.8
2023-03-06T12:15:14.000Z,998.8
2023-03-06T12:16:13.105Z,998.8
2023-03-06T12:17:46.338Z,998.9
2023-03-06T12:19:02.528Z,998.8
2023-03-06T12:20:18.000Z,998.7
2023-03-06T12:21:16.903Z,998.7
2023-03-06T12:22:51.099Z,998.7
2023-03-06T12:24:07.000Z,998.8
2023-03-06T12:25:23.000Z,998.8
2023-03-06T12:26:39.703Z,998.7
2023-03-06T12:27:55.000Z,998.8
2023-03-06T12:28:54.076Z,998.7
2023-03-06T12:30:28.000Z,998.8
2023-03-06T12:31:44.000Z,998.7
2023-03-06T12:33:00.662Z,998.8
2023-03-06T12:34:16.848Z,998.8
2023-03-06T12:35:33.000Z,998.8
2023-03-06T12:36:49.000Z,998.7
2023-03-06T12:38:05.444Z,998.8
2023-03-06T12:39:21.636Z,998.7
2023-03-06T12:40:18.851Z,998.7
2023-03-06T12:41:35.045Z,998.7
2023-03-06T12:43:09.000Z,998.8
2023-03-06T12:44:25.000Z,998.8
2023-03-06T12:45:41.619Z,998.8
2023-03-06T12:46:39.826Z,998.8
2023-03-06T12:48:34.000Z,998.7
2023-03-06T12:49:30.000Z,998.7
2023-03-06T12:50:46.000Z,998.7
2023-03-06T12:51:44.607Z,998.8
2023-03-06T12:53:18.801Z,998.8
2023-03-06T12:54:16.998Z,998.8
2023-03-06T12:55:51.000Z,998.7
2023-03-06T12:56:49.388Z,998.8
2023-03-06T12:58:23.000Z,998.8
2023-03-06T12:59:21.899Z,998.8
2023-03-06T13:00:56.000Z,998.8
2023-03-06T13:02:12.000Z,998.8
2023-03-06T13:03:28.000Z,998.8
2023-03-06T13:04:44.665Z,998.7
2023-03-06T13:06:00.000Z,998.8
2023-03-06T13:06:59.070Z,998.7
2023-03-06T13:08:33.255Z,998.7
2023-03-06T13:09:49.460Z,998.7
2023-03-06T13:11:05.000Z,998.8
2023-03-06T13:12:21.000Z,998.7
2023-03-06T13:13:38.000Z,998.7
2023-03-06T13:14:54.000Z,998.6
2023-03-06T13:16:10.430Z,998.6
2023-03-06T13:17:26.000Z,998.6
2023-03-06T13:18:42.825Z,998.5
2023-03-06T13:19:58.030Z,998.6
2023-03-06T13:21:34.000Z,998.5
2023-03-06T13:22:12.427Z,998.6
2023-03-06T13:23:28.622Z,998.6
2023-03-06T13:25:23.000Z,998.5
2023-03-06T13:26:19.000Z,998.6
2023-03-06T13:27:35.000Z,998.6
2023-03-06T13:28:51.000Z,998.6
2023-03-06T13:30:07.000Z,998.5
2023-03-06T13:31:23.000Z,998.6
2023-03-06T13:32:21.987Z,998.6
2023-03-06T13:33:38.182Z,998.5
2023-03-06T13:34:54.377Z,998.4
2023-03-06T13:36:28.000Z,998.5
2023-03-06T13:37:26.767Z,998.5
2023-03-06T13:39:00.000Z,998.4
2023-03-06T13:40:17.000Z,998.5
2023-03-06T13:41:15.352Z,998.5
2023-03-06T13:42:31.547Z,998.4
2023-03-06T13:44:05.000Z,998.5
2023-03-06T13:45:03.937Z,998.4
2023-03-06T13:46:38.248Z,998.4
2023-03-06T13:47:54.000Z,998.4
2023-03-06T13:49:10.644Z,998.5
2023-03-06T13:50:08.839Z,998.4
2023-03-06T13:51:43.000Z,998.4
2023-03-06T13:52:59.000Z,998.5
2023-03-06T13:54:15.419Z,998.5
2023-03-06T13:55:13.619Z,998.5
2023-03-06T13:56:47.000Z,998.4
2023-03-06T13:58:04.000Z,998.4
2023-03-06T13:59:20.204Z,998.6
2023-03-06T14:00:36.399Z,998.5
2023-03-06T14:01:34.594Z,998.4
2023-03-06T14:03:08.777Z,998.6
2023-03-06T14:04:24.000Z,998.5
2023-03-06T14:05:41.179Z,998.6
2023-03-06T14:06:57.000Z,998.5
2023-03-06T14:07:55.569Z,998.5
2023-03-06T14:09:28.780Z,998.5
2023-03-06T14:10:26.975Z,998.4
2023-03-06T14:11:43.170Z,998.4
2023-03-06T14:13:17.362Z,998.4
2023-03-06T14:14:33.000Z,998.4
2023-03-06T14:15:31.755Z,998.4
2023-03-06T14:17:05.942Z,998.4
2023-03-06T14:18:22.145Z,998.4
2023-03-06T14:19:38.328Z,998.4
2023-03-06T14:20:36.536Z,998.4
2023-03-06T14:22:10.000Z,998.4
2023-03-06T14:23:26.912Z,998.4
2023-03-06T14:24:43.000Z,998.4
2023-03-06T14:25:41.316Z,998.5
2023-03-06T14:27:36.000Z,998.4
2023-03-06T14:28:13.706Z,998.4
2023-03-06T14:29:47.901Z,998.3
2023-03-06T14:31:04.000Z,998.3
2023-03-06T14:32:20.288Z,998.3
2023-03-06T14:33:17.502Z,998.4
2023-03-06T14:34:51.690Z,998.4
2023-03-06T14:35:49.893Z,998.4
2023-03-06T14:37:24.000Z,998.3
2023-03-06T14:38:22.283Z,998.3
2023-03-06T14:39:56.483Z,998.4
2023-03-06T14:40:54.673Z,998.3
2023-03-06T14:42:28.000Z,998.3
2023-03-06T14:43:45.000Z,998.3
2023-03-06T14:45:01.259Z,998.2
2023-03-06T14:45:59.454Z,998.2
2023-03-06T14:47:33.000Z,998.3
2023-03-06T14:48:31.844Z,998.2
2023-03-06T14:50:06.040Z,998.2
2023-03-06T14:51:22.000Z,998.3
2023-03-06T14:52:38.430Z,998.2
2023-03-06T14:53:54.628Z,998.3
2023-03-06T14:54:51.836Z,998.3
2023-03-06T14:56:26.000Z,998.2
2023-03-06T14:57:42.000Z,998.2
2023-03-06T14:58:58.420Z,998.2
2023-03-06T15:00:14.000Z,998.2
2023-03-06T15:01:12.812Z,998.3
2023-03-06T15:02:47.006Z,998.2
2023-03-06T15:03:45.203Z,998.3
2023-03-06T15:05:01.398Z,998.2
2023-03-06T15:06:35.588Z,998.3
2023-03-06T15:07:51.000Z,998.3
2023-03-06T15:09:07.000Z,998.3
2023-03-06T15:10:24.000Z,998.3
2023-03-06T15:11:40.000Z,998.4
2023-03-06T15:12:56.000Z,998.3
2023-03-06T15:14:33.000Z,998.3
2023-03-06T15:15:28.000Z,998.3
2023-03-06T15:16:27.153Z,998.2
2023-03-06T15:17:43.350Z,998.3
2023-03-06T15:18:59.544Z,998.3
2023-03-06T15:20:33.740Z,998.3
2023-03-06T15:21:49.000Z,998.2
2023-03-06T15:23:06.130Z,998.3
2023-03-06T15:24:04.325Z,998.2
2023-03-06T15:25:37.000Z,998.4
2023-03-06T15:26:35.732Z,998.3
2023-03-06T15:28:09.000Z,998.3
2023-03-06T15:29:26.116Z,998.3
2023-03-06T15:30:42.000Z,998.3
2023-03-06T15:31:40.513Z,998.3
2023-03-06T15:33:14.000Z,998.3
2023-03-06T15:34:30.000Z,998.3
2023-03-06T15:35:47.089Z,998.3
2023-03-06T15:36:45.294Z,998.3
2023-03-06T15:38:19.000Z,998.3
2023-03-06T15:39:35.000Z,998.2
2023-03-06T15:40:51.885Z,998.2
2023-03-06T15:42:08.070Z,998.2
2023-03-06T15:43:23.000Z,998.2
2023-03-06T15:44:21.482Z,998.3
2023-03-06T15:45:55.000Z,998.2
2023-03-06T15:47:11.000Z,998.2
2023-03-06T15:48:28.000Z,998.2
2023-03-06T15:49:43.000Z,998.3
2023-03-06T15:50:59.000Z,998.3
2023-03-06T15:52:15.673Z,998.2
2023-03-06T15:53:31.873Z,998.3
2023-03-06T15:54:48.057Z,998.2
2023-03-06T15:56:04.000Z,998.2
2023-03-06T15:57:02.457Z,998.2
2023-03-06T15:58:36.642Z,998.2
2023-03-06T15:59:52.000Z,998.2
2023-03-06T16:01:09.000Z,998.2
2023-03-06T16:02:25.227Z,998.2
2023-03-06T16:03:41.432Z,998.2
2023-03-06T16:04:57.000Z,998.1
2023-03-06T16:06:13.000Z,998.1
2023-03-06T16:07:30.012Z,998.1
2023-03-06T16:08:46.000Z,998.2
2023-03-06T16:10:02.000Z,998.1
2023-03-06T16:11:00.607Z,998.2
2023-03-06T16:12:34.000Z,998.1
2023-03-06T16:13:50.986Z,998.2
2023-03-06T16:14:48.208Z,998.1
2023-03-06T16:16:22.404Z,998.1
2023-03-06T16:17:20.599Z,998.1
2023-03-06T16:18:54.799Z,998.2
2023-03-06T16:19:52.989Z,998.2
2023-03-06T16:21:47.000Z,998.2
2023-03-06T16:23:04.000Z,998.1
2023-03-06T16:23:59.000Z,998.1