createdAt,value
2022-09-15T00:01:56.540Z,8.70
2022-09-15T00:04:25.945Z,9.35
2022-09-15T00:06:56.261Z,10.20
2022-09-15T00:09:25.769Z,10.52
2022-09-15T00:11:54.838Z,9.57
2022-09-15T00:14:24.248Z,12.82
2022-09-15T00:16:53.285Z,9.00
2022-09-15T00:19:22.421Z,9.93
2022-09-15T00:21:51.366Z,10.18
2022-09-15T00:24:22.318Z,9.10
2022-09-15T00:26:51.319Z,10.18
2022-09-15T00:29:20.326Z,11.73
2022-09-15T00:32:14.706Z,9.35
2022-09-15T00:34:43.949Z,8.57
2022-09-15T00:37:13.073Z,9.70
2022-09-15T00:39:43.646Z,11.20
2022-09-15T00:42:16.163Z,7.90
2022-09-15T00:44:53.587Z,9.30
2022-09-15T00:47:23.989Z,10.65
2022-09-15T00:49:59.042Z,8.45
2022-09-15T00:52:32.763Z,9.02
2022-09-15T00:55:04.904Z,11.23
2022-09-15T00:57:35.892Z,10.02
2022-09-15T01:00:07.375Z,12.10
2022-09-15T01:02:37.734Z,12.50
2022-09-15T01:05:08.856Z,12.82
2022-09-15T01:07:39.588Z,10.80
2022-09-15T01:10:14.955Z,11.77
2022-09-15T01:12:44.461Z,9.05
2022-09-15T01:15:13.688Z,13.15
2022-09-15T01:17:51.038Z,10.18
2022-09-15T01:20:44.191Z,14.15
2022-09-15T01:23:27.874Z,9.93
2022-09-15T01:26:06.591Z,10.65
2022-09-15T01:28:44.879Z,9.20
2022-09-15T01:31:17.735Z,11.02
2022-09-15T01:33:48.716Z,11.00
2022-09-15T01:36:21.871Z,11.52
2022-09-15T01:38:54.165Z,10.27
2022-09-15T01:41:27.088Z,13.65
2022-09-15T01:44:01.164Z,12.02
2022-09-15T01:46:33.394Z,11.93
2022-09-15T01:49:04.031Z,12.98
2022-09-15T01:51:33.462Z,13.50
2022-09-15T01:54:05.299Z,11.43
2022-09-15T01:56:34.832Z,17.48
2022-09-15T01:59:04.561Z,14.52
2022-09-15T02:01:43.825Z,12.00
2022-09-15T02:04:15.685Z,12.73
2022-09-15T02:06:53.328Z,12.48
2022-09-15T02:09:25.066Z,12.95
2022-09-15T02:11:58.074Z,12.43
2022-09-15T02:14:36.780Z,14.18
2022-09-15T02:17:07.567Z,15.13
2022-09-15T02:19:41.842Z,14.65
2022-09-15T02:22:14.738Z,17.33
2022-09-15T02:24:47.146Z,14.93
2022-09-15T02:27:18.398Z,16.58
2022-09-15T02:29:49.514Z,14.40
2022-09-15T02:32:21.826Z,14.07
2022-09-15T02:34:52.491Z,14.43
2022-09-15T02:37:22.817Z,16.98
2022-09-15T02:39:55.615Z,19.50
2022-09-15T02:42:25.600Z,17.13
2022-09-15T02:44:54.758Z,18.15
2022-09-15T02:47:25.290Z,16.02
2022-09-15T02:49:54.190Z,15.25
2022-09-15T02:52:23.588Z,14.27
2022-09-15T02:54:52.566Z,17.30
2022-09-15T02:57:23.288Z,15.38
2022-09-15T03:00:10.179Z,15.55
2022-09-15T03:02:40.999Z,16.17
2022-09-15T03:05:10.930Z,14.80
2022-09-15T03:07:40.364Z,17.42
2022-09-15T03:10:11.705Z,42.75
2022-09-15T03:12:41.101Z,14.93
2022-09-15T03:15:11.216Z,15.80
2022-09-15T03:17:42.805Z,15.60
2022-09-15T03:20:13.056Z,14.25
2022-09-15T03:22:42.343Z,13.68
2022-09-15T03:25:11.590Z,17.85
2022-09-15T03:27:40.774Z,14.23
2022-09-15T03:30:10.532Z,15.95
2022-09-15T03:32:40.987Z,17.38
2022-09-15T03:35:10.546Z,16.02
2022-09-15T03:37:43.012Z,19.02
2022-09-15T03:40:12.118Z,17.40
2022-09-15T03:42:41.585Z,16.38
2022-09-15T03:45:10.972Z,14.25
2022-09-15T03:47:41.237Z,17.23
2022-09-15T03:50:10.765Z,17.02
2022-09-15T03:52:39.752Z,17.17
2022-09-15T03:55:09.220Z,15.10
2022-09-15T03:57:38.647Z,15.63
2022-09-15T04:00:09.828Z,17.35
2022-09-15T04:02:39.182Z,15.60
2022-09-15T04:05:10.498Z,14.68
2022-09-15T04:07:39.996Z,15.13
2022-09-15T04:10:09.793Z,13.52
2022-09-15T04:12:38.730Z,18.85
2022-09-15T04:15:08.226Z,16.08
2022-09-15T04:17:37.284Z,19.73
2022-09-15T04:20:06.778Z,14.93
2022-09-15T04:22:37.089Z,14.63
2022-09-15T04:25:06.625Z,15.68
2022-09-15T04:27:36.463Z,13.65
2022-09-15T04:30:05.918Z,20.10
2022-09-15T04:32:35.668Z,14.98
2022-09-15T04:35:05.357Z,16.85
2022-09-15T04:37:34.498Z,14.77
2022-09-15T04:40:05.460Z,16.70
2022-09-15T04:42:34.919Z,18.40
2022-09-15T04:45:03.945Z,18.27
2022-09-15T04:47:32.836Z,18.42
2022-09-15T04:50:03.905Z,20.20
2022-09-15T04:52:32.794Z,24.00
2022-09-15T04:55:01.805Z,20.90
2022-09-15T04:57:32.253Z,18.73
2022-09-15T05:00:04.173Z,26.85
2022-09-15T05:05:02.558Z,25.85
2022-09-15T05:07:31.832Z,25.25
2022-09-15T05:10:00.716Z,19.85
2022-09-15T05:12:29.696Z,19.42
2022-09-15T05:15:00.074Z,20.63
2022-09-15T05:17:32.557Z,18.67
2022-09-15T05:20:02.123Z,17.38
2022-09-15T05:22:31.421Z,18.67
2022-09-15T05:25:00.499Z,22.27
2022-09-15T05:27:32.761Z,15.65
2022-09-15T05:30:31.745Z,14.13
2022-09-15T05:32:52.673Z,15.98
2022-09-15T05:35:21.668Z,11.68
2022-09-15T05:37:50.653Z,12.90
2022-09-15T05:40:21.799Z,9.38
2022-09-15T05:42:51.577Z,13.50
2022-09-15T05:45:22.007Z,12.15
2022-09-15T05:47:51.367Z,11.02
2022-09-15T05:50:20.334Z,9.93
2022-09-15T05:52:52.773Z,12.02
2022-09-15T05:55:21.931Z,11.63
2022-09-15T05:57:54.428Z,12.90
2022-09-15T06:00:25.353Z,9.07
2022-09-15T06:02:54.517Z,10.23
2022-09-15T06:05:23.936Z,9.30
2022-09-15T06:07:55.824Z,8.02
2022-09-15T06:10:26.915Z,11.88
2022-09-15T06:12:56.418Z,10.88
2022-09-15T06:15:28.130Z,9.75
2022-09-15T06:17:57.085Z,11.43
2022-09-15T06:20:27.465Z,10.77
2022-09-15T06:22:57.613Z,10.05
2022-09-15T06:25:26.989Z,12.20
2022-09-15T06:27:55.936Z,9.60
2022-09-15T06:30:25.513Z,9.77
2022-09-15T06:32:57.093Z,9.60
2022-09-15T06:35:26.399Z,9.32
2022-09-15T06:37:55.392Z,6.28
2022-09-15T06:40:24.468Z,7.10
2022-09-15T06:42:56.583Z,7.07
2022-09-15T06:48:13.640Z,9.32
2022-09-15T06:50:44.693Z,8.82
2022-09-15T06:53:14.284Z,7.53
2022-09-15T06:55:43.211Z,7.20
2022-09-15T06:58:14.209Z,7.57
2022-09-15T07:00:44.101Z,8.10
2022-09-15T07:03:14.514Z,7.20
2022-09-15T07:05:46.319Z,7.78
2022-09-15T07:08:19.910Z,7.22
2022-09-15T07:10:48.906Z,7.50
2022-09-15T07:13:17.947Z,5.57
2022-09-15T07:15:51.698Z,7.60
2022-09-15T07:18:22.340Z,6.90
2022-09-15T07:20:51.781Z,6.13
2022-09-15T07:23:21.117Z,7.57
2022-09-15T07:25:50.403Z,5.22
2022-09-15T07:28:19.818Z,5.93
2022-09-15T07:30:52.395Z,6.30
2022-09-15T07:33:22.911Z,5.60
2022-09-15T07:35:51.844Z,8.02
2022-09-15T07:38:20.830Z,4.13
2022-09-15T07:40:50.176Z,6.63
2022-09-15T07:43:19.118Z,5.13
2022-09-15T07:45:48.066Z,5.32
2022-09-15T07:48:17.111Z,6.57
2022-09-15T07:50:49.492Z,4.80
2022-09-15T07:53:18.594Z,5.93
2022-09-15T07:55:47.613Z,6.15
2022-09-15T07:58:16.718Z,5.82
2022-09-15T08:00:47.431Z,8.07
2022-09-15T08:03:16.607Z,8.13
2022-09-15T08:05:46.080Z,7.15
2022-09-15T08:08:16.618Z,4.85
2022-09-15T08:10:45.644Z,6.85
2022-09-15T08:13:14.889Z,5.05
2022-09-15T08:15:45.137Z,8.98
2022-09-15T08:18:14.239Z,7.63
2022-09-15T08:20:43.548Z,7.85
2022-09-15T08:23:12.646Z,6.35
2022-09-15T08:25:43.206Z,5.75
2022-09-15T08:28:12.208Z,5.65
2022-09-15T08:30:41.333Z,6.70
2022-09-15T08:33:10.846Z,7.13
2022-09-15T08:35:39.883Z,8.15
2022-09-15T08:38:08.847Z,8.30
2022-09-15T08:40:38.978Z,6.07
2022-09-15T08:43:15.566Z,8.45
2022-09-15T08:45:49.304Z,5.40
2022-09-15T08:48:20.961Z,5.95
2022-09-15T08:50:52.457Z,8.23
2022-09-15T08:53:26.202Z,6.78
2022-09-15T08:55:56.339Z,9.27
2022-09-15T08:58:30.611Z,7.28
2022-09-15T09:01:08.077Z,6.30
2022-09-15T09:03:50.488Z,7.90
2022-09-15T09:06:24.713Z,8.50
2022-09-15T09:09:07.216Z,7.30
2022-09-15T09:11:44.446Z,9.63
2022-09-15T09:14:20.769Z,8.38
2022-09-15T09:17:01.823Z,6.97
2022-09-15T09:19:37.096Z,8.77
2022-09-15T09:22:09.937Z,5.40
2022-09-15T09:24:42.228Z,7.97
2022-09-15T09:27:13.743Z,6.68
2022-09-15T09:29:49.616Z,7.38
2022-09-15T09:32:21.962Z,7.15
2022-09-15T09:34:56.029Z,5.60
2022-09-15T09:37:25.604Z,7.53
2022-09-15T09:39:54.766Z,9.77
2022-09-15T09:42:26.787Z,7.60
2022-09-15T09:44:57.181Z,6.45
2022-09-15T09:47:29.593Z,7.65
2022-09-15T09:49:59.861Z,9.00
2022-09-15T09:52:35.881Z,6.88
2022-09-15T09:55:06.046Z,7.13
2022-09-15T09:57:40.672Z,10.35
2022-09-15T10:00:33.735Z,8.25
2022-09-15T10:03:11.263Z,7.93
2022-09-15T10:05:40.526Z,6.25
2022-09-15T10:08:16.589Z,7.05
2022-09-15T10:10:51.924Z,7.85
2022-09-15T10:13:23.363Z,7.82
2022-09-15T10:15:58.117Z,7.53
2022-09-15T10:18:30.141Z,8.23
2022-09-15T10:20:59.313Z,10.65
2022-09-15T10:23:30.593Z,9.73
2022-09-15T10:26:20.166Z,6.90
2022-09-15T10:29:12.333Z,7.47
2022-09-15T10:31:41.666Z,6.40
2022-09-15T10:34:27.713Z,7.60
2022-09-15T10:37:00.580Z,6.63
2022-09-15T10:39:33.293Z,6.47
2022-09-15T10:42:07.074Z,10.38
2022-09-15T10:44:40.723Z,5.45
2022-09-15T10:47:13.703Z,7.65
2022-09-15T10:49:49.849Z,7.25
2022-09-15T10:52:25.604Z,6.70
2022-09-15T10:55:05.665Z,5.57
2022-09-15T10:57:46.147Z,3.22
2022-09-15T11:00:20.933Z,5.80
2022-09-15T11:03:08.663Z,6.93
2022-09-15T11:05:49.376Z,8.50
2022-09-15T11:08:26.472Z,3.97
2022-09-15T11:11:00.123Z,4.18
2022-09-15T11:13:31.350Z,6.47
2022-09-15T11:16:06.448Z,12.63
2022-09-15T11:18:46.149Z,4.47
2022-09-15T11:21:23.618Z,5.65
2022-09-15T11:23:56.508Z,7.80
2022-09-15T11:26:28.009Z,5.80
2022-09-15T11:28:59.990Z,4.07
2022-09-15T11:31:32.363Z,6.75
2022-09-15T11:34:03.979Z,9.48
2022-09-15T11:36:35.967Z,3.38
2022-09-15T11:39:07.912Z,3.85
2022-09-15T11:44:16.686Z,5.60
2022-09-15T11:46:58.737Z,5.18
2022-09-15T11:49:33.606Z,3.38
2022-09-15T11:52:05.376Z,4.40
2022-09-15T11:54:38.675Z,4.15
2022-09-15T11:57:08.156Z,3.38
2022-09-15T11:59:42.144Z,6.63
2022-09-15T12:02:18.646Z,4.68
2022-09-15T12:04:52.865Z,2.40
2022-09-15T12:07:28.822Z,12.20
2022-09-15T12:09:58.549Z,5.07
2022-09-15T12:12:30.642Z,3.30
2022-09-15T12:15:01.485Z,4.13
2022-09-15T12:17:35.408Z,7.13
2022-09-15T12:20:08.209Z,4.07
2022-09-15T12:22:43.310Z,10.75
2022-09-15T12:25:15.833Z,8.15
2022-09-15T12:27:45.589Z,5.95
2022-09-15T12:30:31.589Z,5.63
2022-09-15T12:33:22.686Z,6.45
2022-09-15T12:35:51.926Z,3.97
2022-09-15T12:38:24.054Z,6.43
2022-09-15T12:40:59.161Z,5.85
2022-09-15T12:43:31.893Z,4.90
2022-09-15T12:46:02.152Z,4.28
2022-09-15T12:48:34.696Z,7.15
2022-09-15T12:51:10.491Z,5.40
2022-09-15T12:53:47.912Z,3.40
2022-09-15T12:56:27.332Z,4.57
2022-09-15T12:59:06.694Z,5.15
2022-09-15T13:01:50.169Z,4.32
2022-09-15T13:04:45.988Z,4.70
2022-09-15T13:07:30.316Z,3.97
2022-09-15T13:10:00.964Z,3.67
2022-09-15T13:12:32.752Z,5.65
2022-09-15T13:15:06.508Z,3.25
2022-09-15T13:17:35.937Z,4.57
2022-09-15T13:20:11.929Z,4.75
2022-09-15T13:22:43.214Z,5.72
2022-09-15T13:25:17.216Z,3.20
2022-09-15T13:27:47.194Z,3.72
2022-09-15T13:30:26.607Z,4.65
2022-09-15T13:32:59.010Z,4.60
2022-09-15T13:35:40.164Z,1.83
2022-09-15T13:38:31.935Z,2.50
2022-09-15T13:41:18.325Z,5.45
2022-09-15T13:43:55.299Z,4.68
2022-09-15T13:46:30.009Z,4.10
2022-09-15T13:49:09.379Z,2.35
2022-09-15T13:51:41.512Z,4.25
2022-09-15T13:54:17.132Z,4.07
2022-09-15T13:56:47.411Z,4.45
2022-09-15T13:59:19.983Z,4.97
2022-09-15T14:01:49.775Z,8.52
2022-09-15T14:04:20.764Z,4.13
2022-09-15T14:06:51.990Z,4.25
2022-09-15T14:09:23.851Z,4.85
2022-09-15T14:11:55.328Z,5.15
2022-09-15T14:14:33.990Z,4.82
2022-09-15T14:17:08.213Z,3.22
2022-09-15T14:19:38.256Z,4.07
2022-09-15T14:22:22.659Z,4.53
2022-09-15T14:24:54.016Z,4.68
2022-09-15T14:27:24.621Z,2.83
2022-09-15T14:29:55.557Z,2.85
2022-09-15T14:32:24.746Z,2.45
2022-09-15T14:34:54.655Z,2.65
2022-09-15T14:37:27.720Z,2.13
2022-09-15T14:40:02.360Z,5.60
2022-09-15T14:42:32.907Z,4.57
2022-09-15T14:48:03.775Z,3.00
2022-09-15T14:50:33.749Z,2.33
2022-09-15T14:53:04.751Z,2.90
2022-09-15T14:55:36.717Z,3.15
2022-09-15T14:58:07.013Z,3.47
2022-09-15T15:00:39.062Z,3.17
2022-09-15T15:03:18.171Z,4.40
2022-09-15T15:05:54.679Z,2.65
2022-09-15T15:08:35.814Z,2.67
2022-09-15T15:11:07.247Z,3.60
2022-09-15T15:13:36.920Z,5.82
2022-09-15T15:16:08.250Z,4.70
2022-09-15T15:18:41.429Z,4.45
2022-09-15T15:21:25.218Z,4.38
2022-09-15T15:23:57.221Z,2.42
2022-09-15T15:28:57.712Z,3.47
2022-09-15T15:31:28.156Z,2.38
2022-09-15T15:34:00.240Z,3.10
2022-09-15T15:36:30.518Z,4.43
2022-09-15T15:39:00.789Z,3.33
2022-09-15T15:41:35.159Z,3.90
2022-09-15T15:44:08.857Z,3.25
2022-09-15T15:46:54.070Z,4.63
2022-09-15T15:49:27.669Z,6.45
2022-09-15T15:51:57.141Z,4.00
2022-09-15T15:54:26.241Z,3.55
2022-09-15T15:56:55.668Z,5.45
2022-09-15T15:59:25.985Z,3.17
2022-09-15T16:02:00.331Z,4.78
2022-09-15T16:04:29.498Z,3.75
2022-09-15T16:06:58.593Z,4.97
2022-09-15T16:09:29.092Z,3.03
2022-09-15T16:11:58.307Z,3.78
2022-09-15T16:14:29.984Z,3.22
2022-09-15T16:16:59.204Z,3.50
2022-09-15T16:19:28.170Z,2.90
2022-09-15T16:21:57.132Z,4.35
2022-09-15T16:24:26.381Z,3.92
2022-09-15T16:26:55.538Z,2.42
2022-09-15T16:29:29.228Z,5.93
2022-09-15T16:32:01.315Z,2.35
2022-09-15T16:34:31.675Z,2.08
2022-09-15T16:37:00.862Z,2.85
2022-09-15T16:39:31.653Z,4.55
2022-09-15T16:42:03.255Z,3.97
2022-09-15T16:44:32.458Z,4.80
2022-09-15T16:47:03.070Z,5.43
2022-09-15T16:49:32.605Z,2.22
2022-09-15T16:52:02.242Z,4.00
2022-09-15T16:54:33.134Z,2.03
2022-09-15T16:57:02.307Z,2.25
2022-09-15T16:59:32.892Z,2.45
2022-09-15T17:02:03.538Z,4.43
2022-09-15T17:04:33.262Z,3.38
2022-09-15T17:07:02.864Z,2.40
2022-09-15T17:09:31.796Z,3.88
2022-09-15T17:12:01.142Z,2.95
2022-09-15T17:14:30.522Z,3.00
2022-09-15T17:17:00.381Z,3.85
2022-09-15T17:19:35.032Z,2.08
2022-09-15T17:22:04.205Z,2.30
2022-09-15T17:24:33.419Z,2.53
2022-09-15T17:27:03.359Z,3.28
2022-09-15T17:29:32.475Z,4.53
2022-09-15T17:32:01.691Z,3.75
2022-09-15T17:34:32.271Z,2.53
2022-09-15T17:37:01.296Z,3.08
2022-09-15T17:39:31.565Z,2.75
2022-09-15T17:44:37.598Z,2.47
2022-09-15T17:47:07.804Z,1.73
2022-09-15T17:49:38.551Z,2.90
2022-09-15T17:52:10.657Z,1.27
2022-09-15T17:54:40.330Z,3.40
2022-09-15T17:57:10.662Z,4.50
2022-09-15T17:59:41.015Z,2.33
2022-09-15T18:02:17.220Z,2.13
2022-09-15T18:04:47.961Z,2.05
2022-09-15T18:07:17.312Z,2.22
2022-09-15T18:09:46.582Z,2.15
2022-09-15T18:12:16.250Z,2.08
2022-09-15T18:14:45.266Z,2.55
2022-09-15T18:17:14.253Z,3.78
2022-09-15T18:19:43.687Z,1.10
2022-09-15T18:22:15.193Z,2.35
2022-09-15T18:24:44.231Z,3.20
2022-09-15T18:27:13.163Z,1.45
2022-09-15T18:29:42.692Z,3.45
2022-09-15T18:32:11.670Z,2.42
2022-09-15T18:34:40.931Z,3.53
2022-09-15T18:37:10.067Z,3.35
2022-09-15T18:39:40.941Z,1.45
2022-09-15T18:42:10.158Z,2.85
2022-09-15T18:44:39.558Z,3.58
2022-09-15T18:47:08.804Z,2.20
2022-09-15T18:49:37.844Z,2.25
2022-09-15T18:52:06.990Z,2.15
2022-09-15T18:54:37.607Z,3.65
2022-09-15T18:57:09.727Z,4.13
2022-09-15T18:59:41.692Z,2.67
2022-09-15T19:02:14.388Z,3.20
2022-09-15T19:04:44.002Z,1.98
2022-09-15T19:07:13.739Z,5.50
2022-09-15T19:09:43.689Z,2.95
2022-09-15T19:12:14.996Z,2.15
2022-09-15T19:14:46.113Z,8.48
2022-09-15T19:17:16.269Z,2.03
2022-09-15T19:19:46.305Z,9.98
2022-09-15T19:22:15.342Z,8.63
2022-09-15T19:24:44.301Z,4.85
2022-09-15T19:27:14.895Z,5.95
2022-09-15T19:29:46.966Z,3.85
2022-09-15T19:32:18.111Z,3.40
2022-09-15T19:34:47.751Z,2.72
2022-09-15T19:37:18.962Z,4.40
2022-09-15T19:39:48.737Z,3.23
2022-09-15T19:42:19.335Z,4.57
2022-09-15T19:44:49.414Z,4.78
2022-09-15T19:47:18.629Z,2.58
2022-09-15T19:49:47.620Z,3.90
2022-09-15T19:52:16.735Z,3.10
2022-09-15T19:54:45.723Z,2.92
2022-09-15T19:57:15.018Z,5.70
2022-09-15T19:59:45.782Z,3.38
2022-09-15T20:02:16.011Z,3.17
2022-09-15T20:04:45.357Z,5.72
2022-09-15T20:07:14.531Z,4.35
2022-09-15T20:09:44.095Z,2.40
2022-09-15T20:12:13.165Z,3.20
2022-09-15T20:14:42.542Z,2.05
2022-09-15T20:17:13.127Z,3.38
2022-09-15T20:19:42.836Z,2.42
2022-09-15T20:22:12.142Z,4.50
2022-09-15T20:24:42.021Z,5.75
2022-09-15T20:27:10.993Z,2.17
2022-09-15T20:29:40.230Z,4.20
2022-09-15T20:32:09.164Z,3.17
2022-09-15T20:34:39.454Z,4.38
2022-09-15T20:37:09.082Z,2.72
2022-09-15T20:39:38.392Z,3.65
2022-09-15T20:42:07.586Z,4.20
2022-09-15T20:44:36.621Z,4.05
2022-09-15T20:47:05.730Z,2.30
2022-09-15T20:49:34.665Z,7.53
2022-09-15T20:52:05.329Z,6.18
2022-09-15T20:54:34.634Z,6.80
2022-09-15T20:57:03.524Z,8.15
2022-09-15T20:59:32.670Z,5.13
2022-09-15T21:02:02.150Z,4.05
2022-09-15T21:04:31.407Z,4.55
2022-09-15T21:07:00.375Z,4.05
2022-09-15T21:09:30.889Z,3.38
2022-09-15T21:12:00.155Z,3.40
2022-09-15T21:14:29.315Z,3.63
2022-09-15T21:16:58.560Z,2.78
2022-09-15T21:19:27.525Z,2.92
2022-09-15T21:21:57.693Z,3.20
2022-09-15T21:24:26.809Z,3.38
2022-09-15T21:27:14.876Z,2.90
2022-09-15T21:29:44.189Z,6.43
2022-09-15T21:32:13.140Z,4.00
2022-09-15T21:34:42.130Z,3.72
2022-09-15T21:37:11.399Z,2.38
2022-09-15T21:39:40.378Z,5.40
2022-09-15T21:42:12.973Z,5.40
2022-09-15T21:44:41.998Z,4.07
2022-09-15T21:47:11.224Z,1.80
2022-09-15T21:49:40.109Z,5.32
2022-09-15T21:52:09.460Z,1.50
2022-09-15T21:54:39.369Z,3.17
2022-09-15T21:57:08.434Z,4.18
2022-09-15T21:59:39.226Z,3.92
2022-09-15T22:02:08.187Z,2.08
2022-09-15T22:04:38.299Z,1.48
2022-09-15T22:07:07.931Z,3.10
2022-09-15T22:09:38.682Z,5.03
2022-09-15T22:12:08.276Z,1.98
2022-09-15T22:14:38.656Z,5.00
2022-09-15T22:17:08.041Z,2.15
2022-09-15T22:19:40.223Z,1.98
2022-09-15T22:22:12.347Z,3.65
2022-09-15T22:24:41.372Z,5.30
2022-09-15T22:27:11.872Z,4.10
2022-09-15T22:29:42.272Z,1.20
2022-09-15T22:32:11.588Z,2.38
2022-09-15T22:34:40.613Z,1.92
2022-09-15T22:37:09.679Z,1.75
2022-09-15T22:39:57.928Z,5.55
2022-09-15T22:42:28.490Z,4.10
2022-09-15T22:44:59.302Z,3.45
2022-09-15T22:47:28.360Z,5.30
2022-09-15T22:49:57.513Z,1.85
2022-09-15T22:52:26.468Z,2.83
2022-09-15T22:54:55.599Z,2.33
2022-09-15T22:57:25.267Z,3.05
2022-09-15T22:59:54.145Z,2.05
2022-09-15T23:02:27.097Z,3.35
2022-09-15T23:04:58.603Z,2.92
2022-09-15T23:07:29.320Z,3.72
2022-09-15T23:09:58.853Z,2.95
2022-09-15T23:12:27.818Z,3.10
2022-09-15T23:14:56.856Z,2.88
2022-09-15T23:17:27.499Z,3.00
2022-09-15T23:19:56.478Z,3.03
2022-09-15T23:22:25.850Z,3.75
2022-09-15T23:24:57.655Z,3.03
2022-09-15T23:27:26.693Z,3.50
2022-09-15T23:29:55.694Z,1.95
2022-09-15T23:32:26.638Z,1.77
2022-09-15T23:34:57.195Z,3.33
2022-09-15T23:37:26.442Z,7.05
2022-09-15T23:39:55.646Z,5.47
2022-09-15T23:42:24.734Z,2.75
2022-09-15T23:44:53.726Z,3.70
2022-09-15T23:47:23.034Z,3.78
2022-09-15T23:49:52.090Z,3.05
2022-09-15T23:52:22.745Z,9.70
2022-09-15T23:54:51.740Z,3.00
2022-09-15T23:57:21.024Z,3.03
2022-09-15T23:59:50.487Z,2.72
