createdAt,value
2023-03-03T00:01:58.943Z,101200.00
2023-03-03T00:04:26.828Z,101189.00
2023-03-03T00:06:54.863Z,101179.00
2023-03-03T00:09:22.732Z,101179.00
2023-03-03T00:11:56.420Z,101179.00
2023-03-03T00:14:31.377Z,101179.00
2023-03-03T00:17:01.739Z,101176.00
2023-03-03T00:19:32.320Z,101181.00
2023-03-03T00:22:00.026Z,101180.00
2023-03-03T00:24:38.205Z,101180.00
2023-03-03T00:27:37.943Z,101191.00
2023-03-03T00:30:20.826Z,101189.00
2023-03-03T00:32:50.929Z,101198.00
2023-03-03T00:35:28.053Z,101196.00
2023-03-03T00:38:02.036Z,101195.00
2023-03-03T00:40:38.256Z,101197.00
2023-03-03T00:43:19.727Z,101191.00
2023-03-03T00:45:55.472Z,101192.00
2023-03-03T00:48:32.401Z,101192.00
2023-03-03T00:51:02.163Z,101198.00
2023-03-03T00:53:31.399Z,101202.00
2023-03-03T00:55:59.953Z,101193.00
2023-03-03T00:58:28.122Z,101197.00
2023-03-03T05:04:56.523Z,101207.00
2023-03-03T05:07:25.010Z,101211.00
2023-03-03T05:09:53.030Z,101208.00
2023-03-03T05:12:21.421Z,101209.00
2023-03-03T05:14:49.260Z,101213.00
2023-03-03T05:17:17.068Z,101207.00
2023-03-03T05:19:44.781Z,101216.00
2023-03-03T05:22:15.425Z,101218.00
2023-03-03T05:24:44.186Z,101210.00
2023-03-03T05:27:12.110Z,101205.00
2023-03-03T05:29:40.075Z,101199.00
2023-03-03T05:32:08.020Z,101199.00
2023-03-03T05:34:35.847Z,101200.00
2023-03-03T05:37:03.969Z,101188.00
2023-03-03T05:39:31.690Z,101190.00
2023-03-03T05:42:02.315Z,101182.00
2023-03-03T05:44:31.327Z,101175.00
2023-03-03T05:46:59.483Z,101178.00
2023-03-03T05:49:27.876Z,101172.00
2023-03-03T05:51:55.867Z,101176.00
2023-03-03T05:54:28.628Z,101173.00
2023-03-03T05:56:57.586Z,101179.00
2023-03-03T05:59:26.198Z,101179.00
2023-03-03T06:01:54.067Z,101178.00
2023-03-03T06:04:22.437Z,101183.00
2023-03-03T06:06:50.317Z,101189.00
2023-03-03T06:09:19.515Z,101207.00
2023-03-03T06:11:47.404Z,101196.00
2023-03-03T06:14:15.298Z,101201.00
2023-03-03T06:16:43.329Z,101211.00
2023-03-03T06:19:11.248Z,101222.00
2023-03-03T06:21:39.022Z,101229.00
2023-03-03T06:24:07.505Z,101235.00
2023-03-03T06:26:35.533Z,101234.00
2023-03-03T06:29:03.598Z,101238.00
2023-03-03T06:31:35.136Z,101226.00
2023-03-03T06:34:03.260Z,101230.00
2023-03-03T06:36:31.034Z,101234.00
2023-03-03T06:38:58.942Z,101234.00
2023-03-03T06:41:26.870Z,101241.00
2023-03-03T06:43:55.055Z,101244.00
2023-03-03T06:46:23.106Z,101231.00
2023-03-03T06:48:50.784Z,101244.00
2023-03-03T06:51:30.240Z,101236.00
2023-03-03T06:54:00.500Z,101234.00
2023-03-03T06:56:28.956Z,101239.00
2023-03-03T06:59:03.060Z,101241.00
2023-03-03T07:01:36.548Z,101228.00
2023-03-03T07:04:23.366Z,101239.00
2023-03-03T07:06:51.476Z,101248.00
2023-03-03T07:09:24.288Z,101254.00
2023-03-03T07:11:53.592Z,101251.00
2023-03-03T07:14:21.796Z,101252.00
2023-03-03T07:16:57.201Z,101251.00
2023-03-03T07:19:36.150Z,101260.00
2023-03-03T07:22:19.976Z,101261.00
2023-03-03T07:24:52.883Z,101260.00
2023-03-03T07:27:26.183Z,101260.00
2023-03-03T07:29:56.544Z,101272.00
2023-03-03T07:32:36.908Z,101265.00
2023-03-03T07:35:28.989Z,101273.00
2023-03-03T07:37:56.849Z,101269.00
2023-03-03T07:40:33.993Z,101272.00
2023-03-03T07:43:15.069Z,101270.00
2023-03-03T07:45:56.418Z,101275.00
2023-03-03T07:48:50.850Z,101278.00
2023-03-03T07:51:34.547Z,101273.00
2023-03-03T07:54:28.716Z,101287.00
2023-03-03T07:57:22.785Z,101281.00
2023-03-03T07:59:52.951Z,101283.00
2023-03-03T08:02:40.440Z,101282.00
2023-03-03T08:05:27.138Z,101281.00
2023-03-03T08:08:02.923Z,101292.00
2023-03-03T08:10:44.728Z,101297.00
2023-03-03T08:13:38.938Z,101304.00
2023-03-03T08:16:10.175Z,101303.00
2023-03-03T08:18:43.725Z,101295.00
2023-03-03T08:21:21.369Z,101297.00
2023-03-03T08:23:51.977Z,101305.00
2023-03-03T08:26:24.084Z,101296.00
2023-03-03T08:28:52.812Z,101297.00
2023-03-03T08:31:38.450Z,101291.00
2023-03-03T08:34:10.187Z,101300.00
2023-03-03T08:36:38.353Z,101299.00
2023-03-03T08:39:06.229Z,101305.00
2023-03-03T08:41:34.194Z,101297.00
2023-03-03T08:44:03.469Z,101298.00
2023-03-03T08:46:31.827Z,101310.00
2023-03-03T08:49:00.012Z,101306.00
2023-03-03T08:51:29.055Z,101316.00
2023-03-03T08:53:59.926Z,101315.00
2023-03-03T08:56:28.154Z,101311.00
2023-03-03T08:59:03.475Z,101317.00
2023-03-03T09:01:33.007Z,101313.00
2023-03-03T09:04:01.194Z,101317.00
2023-03-03T09:06:29.012Z,101320.00
2023-03-03T09:08:57.097Z,101315.00
2023-03-03T09:11:29.251Z,101314.00
2023-03-03T09:14:13.563Z,101316.00
2023-03-03T09:16:51.026Z,101317.00
2023-03-03T09:19:33.706Z,101317.00
2023-03-03T09:22:24.026Z,101320.00
2023-03-03T09:24:54.939Z,101325.00
2023-03-03T09:27:27.859Z,101306.00
2023-03-03T09:29:55.814Z,101297.00
2023-03-03T09:32:36.229Z,101310.00
2023-03-03T09:35:25.924Z,101304.00
2023-03-03T09:37:53.902Z,101308.00
2023-03-03T09:40:58.564Z,101306.00
2023-03-03T09:43:43.714Z,101306.00
2023-03-03T09:46:48.850Z,101302.00
2023-03-03T09:49:31.633Z,101306.00
2023-03-03T09:52:13.192Z,101313.00
2023-03-03T09:55:19.266Z,101309.00
2023-03-03T09:58:24.658Z,101319.00
2023-03-03T10:01:15.886Z,101315.00
2023-03-03T10:04:07.721Z,101311.00
2023-03-03T10:06:49.866Z,101309.00
2023-03-03T10:09:35.639Z,101317.00
2023-03-03T10:12:41.570Z,101308.00
2023-03-03T10:15:26.924Z,101321.00
2023-03-03T10:18:09.009Z,101315.00
2023-03-03T10:20:51.307Z,101322.00
2023-03-03T10:23:24.718Z,101325.00
2023-03-03T10:26:19.980Z,101326.00
2023-03-03T10:29:12.932Z,101316.00
2023-03-03T10:31:49.466Z,101335.00
2023-03-03T10:34:26.305Z,101322.00
2023-03-03T10:37:10.437Z,101322.00
2023-03-03T10:39:48.909Z,101325.00
2023-03-03T10:42:31.244Z,101322.00
2023-03-03T10:45:18.718Z,101316.00
2023-03-03T10:47:55.447Z,101317.00
2023-03-03T10:50:28.684Z,101318.00
2023-03-03T10:52:59.919Z,101319.00
2023-03-03T10:55:39.518Z,101323.00
2023-03-03T10:58:45.899Z,101314.00
2023-03-03T11:01:41.150Z,101314.00
2023-03-03T11:04:27.871Z,101321.00
2023-03-03T11:07:06.940Z,101321.00
2023-03-03T11:09:38.029Z,101316.00
2023-03-03T11:12:38.309Z,101309.00
2023-03-03T11:15:27.432Z,101307.00
2023-03-03T11:18:04.258Z,101302.00
2023-03-03T11:20:52.737Z,101301.00
2023-03-03T11:23:47.174Z,101301.00
2023-03-03T11:26:28.453Z,101300.00
2023-03-03T11:29:02.157Z,101298.00
2023-03-03T11:31:37.165Z,101298.00
2023-03-03T11:34:52.828Z,101293.00
2023-03-03T11:37:43.956Z,101303.00
2023-03-03T11:40:25.554Z,101295.00
2023-03-03T11:43:36.196Z,101290.00
2023-03-03T11:46:13.153Z,101292.00
2023-03-03T11:48:54.192Z,101294.00
2023-03-03T11:51:41.906Z,101295.00
2023-03-03T11:54:11.361Z,101288.00
2023-03-03T11:56:42.828Z,101291.00
2023-03-03T11:59:34.774Z,101286.00
2023-03-03T12:02:33.685Z,101279.00
2023-03-03T12:05:34.180Z,101274.00
2023-03-03T12:08:20.601Z,101277.00
2023-03-03T12:11:09.237Z,101271.00
2023-03-03T12:13:58.297Z,101263.00
2023-03-03T12:16:50.850Z,101263.00
2023-03-03T12:19:45.597Z,101261.00
2023-03-03T12:22:36.212Z,101255.00
2023-03-03T12:25:41.707Z,101251.00
2023-03-03T12:28:09.369Z,101264.00
2023-03-03T12:31:02.288Z,101255.00
2023-03-03T12:33:53.254Z,101260.00
2023-03-03T12:36:48.971Z,101259.00
2023-03-03T12:39:52.573Z,101257.00
2023-03-03T12:42:49.635Z,101255.00
2023-03-03T12:45:58.871Z,101250.00
2023-03-03T12:48:32.706Z,101248.00
2023-03-03T12:51:18.824Z,101252.00
2023-03-03T12:53:52.576Z,101252.00
2023-03-03T12:56:41.962Z,101241.00
2023-03-03T12:59:15.512Z,101239.00
2023-03-03T13:02:04.426Z,101248.00
2023-03-03T13:04:40.732Z,101246.00
2023-03-03T13:07:28.205Z,101244.00
2023-03-03T13:10:04.985Z,101233.00
2023-03-03T13:12:46.181Z,101237.00
2023-03-03T13:15:24.861Z,101231.00
2023-03-03T13:18:25.478Z,101227.00
2023-03-03T13:21:17.850Z,101226.00
2023-03-03T13:24:24.289Z,101232.00
2023-03-03T13:27:13.537Z,101233.00
2023-03-03T13:29:50.962Z,101230.00
2023-03-03T13:32:26.473Z,101221.00
2023-03-03T13:34:57.476Z,101223.00
2023-03-03T13:37:32.706Z,101220.00
2023-03-03T13:40:20.232Z,101219.00
2023-03-03T13:43:04.677Z,101218.00
2023-03-03T13:45:55.961Z,101215.00
2023-03-03T13:48:37.195Z,101211.00
2023-03-03T13:51:24.165Z,101202.00
2023-03-03T13:54:23.352Z,101197.00
2023-03-03T13:57:06.209Z,101200.00
2023-03-03T13:59:54.319Z,101196.00
2023-03-03T14:02:40.455Z,101197.00
2023-03-03T14:05:29.587Z,101193.00
2023-03-03T14:08:20.562Z,101186.00
2023-03-03T14:10:54.650Z,101179.00
2023-03-03T14:13:42.488Z,101173.00
2023-03-03T14:16:34.110Z,101177.00
2023-03-03T14:19:26.723Z,101179.00
2023-03-03T14:22:05.887Z,101167.00
2023-03-03T14:24:36.691Z,101171.00
2023-03-03T14:27:26.132Z,101178.00
2023-03-03T14:29:53.986Z,101178.00
2023-03-03T14:32:39.382Z,101175.00
2023-03-03T14:35:22.508Z,101171.00
2023-03-03T14:37:51.496Z,101176.00
2023-03-03T14:40:24.060Z,101173.00
2023-03-03T14:42:57.382Z,101169.00
2023-03-03T14:45:40.461Z,101167.00
2023-03-03T14:48:20.432Z,101162.00
2023-03-03T14:51:04.784Z,101158.00
2023-03-03T14:53:38.895Z,101161.00
2023-03-03T14:56:25.230Z,101160.00
2023-03-03T14:59:13.070Z,101164.00
2023-03-03T15:01:41.134Z,101152.00
2023-03-03T15:04:32.303Z,101159.00
2023-03-03T15:07:01.006Z,101157.00
2023-03-03T15:09:43.639Z,101164.00
2023-03-03T15:12:22.317Z,101163.00
2023-03-03T15:15:11.177Z,101163.00
2023-03-03T15:17:51.225Z,101147.00
2023-03-03T15:20:37.725Z,101151.00
2023-03-03T15:23:14.495Z,101145.00
2023-03-03T15:25:57.031Z,101152.00
2023-03-03T15:28:44.441Z,101153.00
2023-03-03T15:31:25.151Z,101147.00
2023-03-03T15:34:23.146Z,101137.00
2023-03-03T15:37:03.140Z,101137.00
2023-03-03T15:40:01.175Z,101138.00
2023-03-03T15:42:43.871Z,101128.00
2023-03-03T15:45:50.158Z,101121.00
2023-03-03T15:48:28.199Z,101119.00
2023-03-03T15:51:17.870Z,101121.00
2023-03-03T15:54:19.668Z,101118.00
2023-03-03T15:57:04.147Z,101118.00
2023-03-03T16:00:01.687Z,101118.00
2023-03-03T16:02:58.837Z,101118.00
2023-03-03T16:05:32.098Z,101116.00
2023-03-03T16:08:19.632Z,101119.00
2023-03-03T16:11:07.114Z,101118.00
2023-03-03T16:13:53.347Z,101118.00
2023-03-03T16:16:40.077Z,101117.00
2023-03-03T16:19:20.125Z,101117.00
2023-03-03T16:22:09.510Z,101113.00
2023-03-03T16:25:07.091Z,101118.00
2023-03-03T16:28:11.034Z,101122.00
2023-03-03T16:30:53.411Z,101119.00
2023-03-03T16:33:44.368Z,101117.00
2023-03-03T16:37:05.032Z,101129.00
2023-03-03T16:39:59.425Z,101127.00
2023-03-03T16:42:30.505Z,101126.00
2023-03-03T16:45:15.782Z,101130.00
2023-03-03T16:47:52.780Z,101134.00
2023-03-03T16:50:46.894Z,101131.00
2023-03-03T16:53:47.120Z,101129.00
2023-03-03T16:56:24.902Z,101128.00
2023-03-03T16:59:11.661Z,101124.00
2023-03-03T17:02:07.265Z,101132.00
2023-03-03T17:04:50.171Z,101124.00
2023-03-03T17:07:46.888Z,101127.00
2023-03-03T17:10:26.528Z,101135.00
2023-03-03T17:13:15.779Z,101132.00
2023-03-03T17:16:03.160Z,101139.00
2023-03-03T17:18:53.326Z,101138.00
2023-03-03T17:21:38.373Z,101138.00
2023-03-03T17:24:43.052Z,101138.00
2023-03-03T17:27:34.704Z,101149.00
2023-03-03T17:30:12.288Z,101144.00
2023-03-03T17:33:01.008Z,101141.00
2023-03-03T17:35:43.648Z,101138.00
2023-03-03T17:38:40.124Z,101135.00
2023-03-03T17:41:31.029Z,101139.00
2023-03-03T17:44:20.669Z,101138.00
2023-03-03T17:47:02.092Z,101139.00
2023-03-03T17:49:44.717Z,101138.00
2023-03-03T17:52:24.784Z,101138.00
2023-03-03T17:55:13.284Z,101135.00
2023-03-03T17:58:04.548Z,101133.00
2023-03-03T18:00:53.643Z,101135.00
2023-03-03T18:03:43.192Z,101132.00
2023-03-03T18:06:29.792Z,101132.00
2023-03-03T18:09:17.435Z,101136.00
2023-03-03T18:12:20.437Z,101132.00
2023-03-03T18:15:26.028Z,101135.00
2023-03-03T18:18:06.269Z,101143.00
2023-03-03T18:21:18.666Z,101129.00
2023-03-03T18:23:47.838Z,101129.00
2023-03-03T18:26:41.475Z,101126.00
2023-03-03T18:29:18.194Z,101121.00
2023-03-03T18:31:58.130Z,101120.00
2023-03-03T18:34:35.782Z,101122.00
2023-03-03T18:37:30.698Z,101135.00
2023-03-03T18:40:04.904Z,101135.00
2023-03-03T18:42:39.890Z,101128.00
2023-03-03T18:45:20.381Z,101130.00
2023-03-03T18:48:16.295Z,101123.00
2023-03-03T18:50:49.640Z,101126.00
2023-03-03T18:53:28.034Z,101126.00
2023-03-03T18:55:58.199Z,101123.00
2023-03-03T18:58:37.064Z,101126.00
2023-03-03T19:01:33.824Z,101125.00
2023-03-03T19:04:16.537Z,101129.00
2023-03-03T19:06:44.282Z,101126.00
2023-03-03T19:09:18.461Z,101125.00
2023-03-03T19:11:55.928Z,101126.00
2023-03-03T19:14:27.849Z,101132.00
2023-03-03T19:17:15.437Z,101128.00
2023-03-03T19:20:04.671Z,101128.00
2023-03-03T19:22:59.542Z,101122.00
2023-03-03T19:25:28.595Z,101115.00
2023-03-03T19:28:11.349Z,101122.00
2023-03-03T19:30:44.983Z,101120.00
2023-03-03T19:33:31.199Z,101120.00
2023-03-03T19:36:01.786Z,101113.00
2023-03-03T19:38:32.749Z,101126.00
2023-03-03T19:41:20.156Z,101124.00
2023-03-03T19:43:50.771Z,101119.00
2023-03-03T19:46:36.925Z,101118.00
2023-03-03T19:49:42.665Z,101116.00
2023-03-03T19:52:13.450Z,101112.00
2023-03-03T19:55:10.051Z,101108.00
2023-03-03T19:57:58.069Z,101099.00
2023-03-03T20:00:35.827Z,101102.00
2023-03-03T20:03:12.776Z,101099.00
2023-03-03T20:05:46.517Z,101106.00
2023-03-03T20:08:14.347Z,101112.00
2023-03-03T20:10:54.144Z,101105.00
2023-03-03T20:13:43.335Z,101112.00
2023-03-03T20:16:26.987Z,101106.00
2023-03-03T20:19:04.087Z,101108.00
2023-03-03T20:21:54.144Z,101114.00
2023-03-03T20:24:51.078Z,101109.00
2023-03-03T20:27:24.938Z,101103.00
2023-03-03T20:30:06.303Z,101104.00
2023-03-03T20:33:09.855Z,101105.00
2023-03-03T20:35:54.270Z,101105.00
2023-03-03T20:38:47.746Z,101112.00
2023-03-03T20:41:23.530Z,101109.00
2023-03-03T20:43:57.130Z,101113.00
2023-03-03T20:46:34.289Z,101110.00
2023-03-03T20:49:38.651Z,101116.00
2023-03-03T20:52:19.440Z,101106.00
2023-03-03T20:55:10.594Z,101106.00
2023-03-03T20:58:03.160Z,101107.00
2023-03-03T21:00:49.625Z,101103.00
2023-03-03T21:03:23.975Z,101091.00
2023-03-03T21:06:04.557Z,101092.00
2023-03-03T21:08:46.033Z,101089.00
2023-03-03T21:11:19.721Z,101095.00
2023-03-03T21:13:54.555Z,101090.00
2023-03-03T21:16:23.057Z,101089.00
2023-03-03T21:18:58.753Z,101082.00
2023-03-03T21:21:29.347Z,101088.00
2023-03-03T21:23:59.307Z,101079.00
2023-03-03T21:26:52.852Z,101075.00
2023-03-03T21:29:31.966Z,101078.00
2023-03-03T21:32:07.787Z,101075.00
2023-03-03T21:34:40.633Z,101072.00
2023-03-03T21:37:11.307Z,101063.00
2023-03-03T21:39:40.936Z,101066.00
2023-03-03T21:42:10.794Z,101069.00
2023-03-03T21:44:50.065Z,101063.00
2023-03-03T21:47:25.537Z,101060.00
2023-03-03T21:49:53.928Z,101057.00
2023-03-03T21:52:22.868Z,101057.00
2023-03-03T21:54:51.964Z,101049.00
2023-03-03T21:57:19.999Z,101045.00
2023-03-03T21:59:47.864Z,101053.00
2023-03-03T22:02:15.716Z,101044.00
2023-03-03T22:04:43.571Z,101052.00
2023-03-03T22:07:11.544Z,101049.00
2023-03-03T22:09:39.796Z,101038.00
2023-03-03T22:12:11.183Z,101041.00
2023-03-03T22:14:39.194Z,101045.00
2023-03-03T22:17:07.004Z,101048.00
2023-03-03T22:19:35.006Z,101040.00
2023-03-03T22:22:02.807Z,101052.00
2023-03-03T22:24:31.211Z,101046.00
2023-03-03T22:26:59.228Z,101042.00
2023-03-03T22:29:27.222Z,101042.00
2023-03-03T22:31:55.264Z,101032.00
2023-03-03T22:34:23.442Z,101034.00
2023-03-03T22:36:54.114Z,101019.00
2023-03-03T22:39:21.872Z,101032.00
2023-03-03T22:41:49.571Z,101029.00
2023-03-03T22:44:17.414Z,101022.00
2023-03-03T22:46:45.124Z,101022.00
2023-03-03T22:49:13.097Z,101020.00
2023-03-03T22:51:40.811Z,101026.00
2023-03-03T22:54:11.278Z,101016.00
2023-03-03T22:56:38.976Z,101021.00
2023-03-03T22:59:06.735Z,101017.00
2023-03-03T23:01:34.429Z,101012.00
2023-03-03T23:04:02.236Z,101008.00
2023-03-03T23:06:30.129Z,101004.00
2023-03-03T23:08:57.852Z,101006.00
2023-03-03T23:11:27.673Z,100998.00
2023-03-03T23:13:58.666Z,100997.00
2023-03-03T23:16:27.323Z,100997.00
2023-03-03T23:18:55.335Z,101000.00
2023-03-03T23:21:23.245Z,101001.00
2023-03-03T23:23:51.177Z,100997.00
2023-03-03T23:26:19.118Z,101001.00
2023-03-03T23:28:47.131Z,100996.00
2023-03-03T23:31:15.069Z,101003.00
2023-03-03T23:33:43.137Z,100994.00
2023-03-03T23:36:11.212Z,100999.00
2023-03-03T23:38:40.251Z,100996.00
2023-03-03T23:41:09.461Z,100997.00
2023-03-03T23:43:37.505Z,100994.00
2023-03-03T23:46:05.290Z,100991.00
2023-03-03T23:48:33.020Z,100994.00
2023-03-03T23:51:01.681Z,100995.00
2023-03-03T23:53:29.603Z,100992.00
2023-03-03T23:55:57.377Z,100986.00
2023-03-03T23:58:25.363Z,100990.00
