createdAt,value
2019-02-20T00:01:29.049Z,13.27
2019-02-20T00:03:57.419Z,10.88
2019-02-20T00:06:25.600Z,9.32
2019-02-20T00:08:53.770Z,12.07
2019-02-20T00:11:21.856Z,11.40
2019-02-20T00:13:50.480Z,10.77
2019-02-20T00:16:19.179Z,12.00
2019-02-20T00:18:47.305Z,8.10
2019-02-20T00:21:15.468Z,10.88
2019-02-20T00:23:43.414Z,10.52
2019-02-20T00:26:12.015Z,11.38
2019-02-20T00:28:40.060Z,11.38
2019-02-20T00:31:07.954Z,10.38
2019-02-20T00:33:36.505Z,14.43
2019-02-20T00:36:04.701Z,8.93
2019-02-20T00:38:32.882Z,14.40
2019-02-20T00:41:00.752Z,16.65
2019-02-20T00:43:28.601Z,9.38
2019-02-20T00:46:18.894Z,15.40
2019-02-20T00:49:00.681Z,12.48
2019-02-20T00:51:40.651Z,12.25
2019-02-20T00:54:09.526Z,16.58
2019-02-20T00:56:37.114Z,14.43
2019-02-20T00:59:05.358Z,11.18
2019-02-20T01:01:33.775Z,14.48
2019-02-20T01:04:01.917Z,12.88
2019-02-20T01:06:30.002Z,15.93
2019-02-20T01:08:58.224Z,13.52
2019-02-20T01:11:26.450Z,12.85
2019-02-20T01:13:55.247Z,19.90
2019-02-20T01:16:23.016Z,14.48
2019-02-20T01:18:51.686Z,19.12
2019-02-20T01:21:20.109Z,11.07
2019-02-20T01:23:48.220Z,11.80
2019-02-20T01:26:16.293Z,13.02
2019-02-20T01:28:44.485Z,11.75
2019-02-20T01:31:13.569Z,10.88
2019-02-20T01:33:41.618Z,16.65
2019-02-20T01:36:10.923Z,11.23
2019-02-20T01:38:38.702Z,16.37
2019-02-20T01:41:06.601Z,12.73
2019-02-20T01:43:34.690Z,13.55
2019-02-20T01:46:02.495Z,14.27
2019-02-20T01:48:30.373Z,14.55
2019-02-20T01:50:58.670Z,12.88
2019-02-20T01:53:27.259Z,12.77
2019-02-20T01:55:55.495Z,17.45
2019-02-20T01:58:24.161Z,14.05
2019-02-20T02:00:52.268Z,15.40
2019-02-20T02:03:20.599Z,12.30
2019-02-20T02:05:48.417Z,12.73
2019-02-20T02:08:18.148Z,12.32
2019-02-20T02:10:47.017Z,17.77
2019-02-20T02:13:18.956Z,13.82
2019-02-20T02:15:46.808Z,15.80
2019-02-20T02:18:15.511Z,20.60
2019-02-20T02:20:44.711Z,19.85
2019-02-20T02:23:19.824Z,19.17
2019-02-20T02:25:43.422Z,14.68
2019-02-20T02:28:11.681Z,13.68
2019-02-20T02:30:39.779Z,16.17
2019-02-20T02:33:07.958Z,17.30
2019-02-20T02:35:36.406Z,19.37
2019-02-20T02:38:04.991Z,10.95
2019-02-20T02:40:33.048Z,16.37
2019-02-20T02:43:00.929Z,22.27
2019-02-20T02:45:29.033Z,15.18
2019-02-20T02:47:56.857Z,16.08
2019-02-20T02:50:25.855Z,16.80
2019-02-20T02:52:54.325Z,19.05
2019-02-20T02:55:22.422Z,19.23
2019-02-20T02:57:50.341Z,11.20
2019-02-20T03:00:18.804Z,15.00
2019-02-20T03:02:46.638Z,20.77
2019-02-20T03:05:14.703Z,13.70
2019-02-20T03:07:42.843Z,15.13
2019-02-20T03:10:11.600Z,14.20
2019-02-20T03:12:39.716Z,14.18
2019-02-20T03:15:08.417Z,19.08
2019-02-20T03:17:36.459Z,15.27
2019-02-20T03:20:05.679Z,20.35
2019-02-20T03:22:34.033Z,19.27
2019-02-20T03:25:02.148Z,13.60
2019-02-20T03:27:30.617Z,22.80
2019-02-20T03:29:58.778Z,15.27
2019-02-20T03:32:26.832Z,15.70
2019-02-20T03:34:55.037Z,19.00
2019-02-20T03:37:23.190Z,19.50
2019-02-20T03:39:51.269Z,16.65
2019-02-20T03:42:19.900Z,15.75
2019-02-20T03:44:48.026Z,18.08
2019-02-20T03:47:16.109Z,15.55
2019-02-20T03:49:44.401Z,14.85
2019-02-20T03:52:12.538Z,13.18
2019-02-20T03:54:41.923Z,18.45
2019-02-20T03:57:10.309Z,15.57
2019-02-20T03:59:38.872Z,13.18
2019-02-20T04:02:07.031Z,24.12
2019-02-20T04:04:35.176Z,16.00
2019-02-20T04:07:03.277Z,17.08
2019-02-20T04:09:31.399Z,17.00
2019-02-20T04:11:59.581Z,22.98
2019-02-20T04:14:28.120Z,23.12
2019-02-20T04:16:56.306Z,21.77
2019-02-20T04:19:25.249Z,19.95
2019-02-20T04:21:53.328Z,18.30
2019-02-20T04:24:21.492Z,15.10
2019-02-20T04:26:49.335Z,15.25
2019-02-20T04:29:17.406Z,17.62
2019-02-20T04:31:45.500Z,20.33
2019-02-20T04:34:14.179Z,17.98
2019-02-20T04:36:42.015Z,17.10
2019-02-20T04:39:10.215Z,15.45
2019-02-20T04:41:38.389Z,23.58
2019-02-20T04:44:06.464Z,16.15
2019-02-20T04:46:34.628Z,21.50
2019-02-20T04:49:03.574Z,19.30
2019-02-20T04:51:31.705Z,14.70
2019-02-20T04:54:00.048Z,18.95
2019-02-20T04:56:29.269Z,18.45
2019-02-20T04:58:58.466Z,17.75
2019-02-20T05:01:27.741Z,16.80
2019-02-20T05:03:56.415Z,15.63
2019-02-20T05:06:26.841Z,18.02
2019-02-20T05:08:56.088Z,16.65
2019-02-20T05:11:24.649Z,20.12
2019-02-20T05:13:52.861Z,15.57
2019-02-20T05:16:20.992Z,13.90
2019-02-20T05:18:49.321Z,19.37
2019-02-20T05:21:17.566Z,21.37
2019-02-20T05:23:45.715Z,22.48
2019-02-20T05:26:13.580Z,20.58
2019-02-20T05:28:41.416Z,11.05
2019-02-20T05:31:09.538Z,17.30
2019-02-20T05:33:37.637Z,15.10
2019-02-20T05:36:05.177Z,18.55
2019-02-20T05:38:33.343Z,24.60
2019-02-20T05:41:01.622Z,15.02
2019-02-20T05:43:29.073Z,20.62
2019-02-20T05:45:57.134Z,14.13
2019-02-20T05:48:25.483Z,16.55
2019-02-20T05:50:53.681Z,18.87
2019-02-20T05:53:21.748Z,15.05
2019-02-20T05:55:50.096Z,19.50
2019-02-20T05:58:18.214Z,15.85
2019-02-20T06:00:46.081Z,17.23
2019-02-20T06:03:14.168Z,21.27
2019-02-20T06:05:42.218Z,14.23
2019-02-20T06:08:10.311Z,18.10
2019-02-20T06:10:38.140Z,13.60
2019-02-20T06:13:06.007Z,20.02
2019-02-20T06:15:34.086Z,14.20
2019-02-20T06:18:02.713Z,18.00
2019-02-20T06:20:30.839Z,17.42
2019-02-20T06:22:58.693Z,17.92
2019-02-20T06:25:27.335Z,15.73
2019-02-20T06:27:55.459Z,18.67
2019-02-20T06:30:23.586Z,12.00
2019-02-20T06:32:51.903Z,23.65
2019-02-20T06:35:19.765Z,18.73
2019-02-20T06:37:47.538Z,15.95
2019-02-20T06:40:15.888Z,13.75
2019-02-20T06:42:44.005Z,14.57
2019-02-20T06:45:12.393Z,14.48
2019-02-20T06:47:40.437Z,16.27
2019-02-20T06:50:08.629Z,18.85
2019-02-20T06:52:36.817Z,18.92
2019-02-20T06:55:04.888Z,12.85
2019-02-20T06:57:32.738Z,18.00
2019-02-20T07:00:00.995Z,15.60
2019-02-20T07:02:29.363Z,15.90
2019-02-20T07:05:15.558Z,17.45
2019-02-20T07:07:50.377Z,13.43
2019-02-20T07:10:37.735Z,13.18
2019-02-20T07:13:27.812Z,13.00
2019-02-20T07:16:11.155Z,16.40
2019-02-20T07:19:00.817Z,14.05
2019-02-20T07:22:00.084Z,13.50
2019-02-20T07:24:33.420Z,13.52
2019-02-20T07:27:23.700Z,18.70
2019-02-20T07:30:01.328Z,16.25
2019-02-20T07:32:29.473Z,13.70
2019-02-20T07:34:57.548Z,18.90
2019-02-20T07:37:25.898Z,12.82
2019-02-20T07:39:53.984Z,15.98
2019-02-20T07:42:22.806Z,16.45
2019-02-20T07:44:51.067Z,11.93
2019-02-20T07:47:19.363Z,16.73
2019-02-20T07:49:47.418Z,13.15
2019-02-20T07:52:15.497Z,15.15
2019-02-20T07:54:43.665Z,13.13
2019-02-20T07:57:11.723Z,14.63
2019-02-20T07:59:40.058Z,12.80
2019-02-20T08:02:08.659Z,19.48
2019-02-20T08:04:36.859Z,9.02
2019-02-20T08:07:05.218Z,12.35
2019-02-20T08:09:33.402Z,11.68
2019-02-20T08:12:01.179Z,17.10
2019-02-20T08:14:29.513Z,8.07
2019-02-20T08:16:58.041Z,14.23
2019-02-20T08:19:26.109Z,14.40
2019-02-20T08:21:54.279Z,20.10
2019-02-20T08:24:22.371Z,9.90
2019-02-20T08:26:50.941Z,16.92
2019-02-20T08:29:19.277Z,13.27
2019-02-20T08:31:46.802Z,15.88
2019-02-20T08:34:15.029Z,16.23
2019-02-20T08:36:43.209Z,15.73
2019-02-20T08:39:11.807Z,13.30
2019-02-20T08:41:39.700Z,12.75
2019-02-20T08:44:07.913Z,13.95
2019-02-20T08:46:35.996Z,13.43
2019-02-20T08:49:03.876Z,14.68
2019-02-20T08:51:32.992Z,14.57
2019-02-20T08:54:01.147Z,14.20
2019-02-20T08:56:29.343Z,17.23
2019-02-20T08:58:57.510Z,14.13
2019-02-20T09:01:25.053Z,15.43
2019-02-20T09:04:03.460Z,17.58
2019-02-20T09:06:31.264Z,20.60
2019-02-20T09:08:59.398Z,13.43
2019-02-20T09:11:27.526Z,20.55
2019-02-20T09:13:55.450Z,15.57
2019-02-20T09:16:23.605Z,23.33
2019-02-20T09:18:51.681Z,19.42
2019-02-20T09:21:19.747Z,14.95
2019-02-20T09:23:48.341Z,22.58
2019-02-20T09:26:16.191Z,17.83
2019-02-20T09:28:43.991Z,15.43
2019-02-20T09:31:11.761Z,20.35
2019-02-20T09:33:39.638Z,19.83
2019-02-20T09:36:07.791Z,18.58
2019-02-20T09:38:35.961Z,15.70
2019-02-20T09:41:04.425Z,17.20
2019-02-20T09:43:32.796Z,17.42
2019-02-20T09:46:01.604Z,19.30
2019-02-20T09:48:30.051Z,25.12
2019-02-20T09:50:58.164Z,15.00
2019-02-20T09:53:26.351Z,21.37
2019-02-20T09:55:54.515Z,19.67
2019-02-20T09:58:22.647Z,19.10
2019-02-20T10:00:50.534Z,22.15
2019-02-20T10:03:18.899Z,18.15
2019-02-20T10:05:49.384Z,16.35
2019-02-20T10:08:17.499Z,19.58
2019-02-20T10:10:45.637Z,17.92
2019-02-20T10:13:14.945Z,22.37
2019-02-20T10:15:43.046Z,17.50
2019-02-20T10:18:12.244Z,17.73
2019-02-20T10:20:39.199Z,17.60
2019-02-20T10:23:07.375Z,24.05
2019-02-20T10:25:35.631Z,15.90
2019-02-20T10:28:03.703Z,17.27
2019-02-20T10:30:31.471Z,20.37
2019-02-20T10:32:59.745Z,18.92
2019-02-20T10:35:27.810Z,23.17
2019-02-20T10:37:55.676Z,20.80
2019-02-20T10:40:24.095Z,19.42
2019-02-20T10:42:52.214Z,15.75
2019-02-20T10:45:20.333Z,20.00
2019-02-20T10:47:48.920Z,17.25
2019-02-20T10:50:16.964Z,19.30
2019-02-20T10:52:45.022Z,18.77
2019-02-20T10:55:13.366Z,17.58
2019-02-20T10:57:41.727Z,16.08
2019-02-20T11:00:23.521Z,15.32
2019-02-20T11:02:43.288Z,13.48
2019-02-20T11:05:11.449Z,19.62
2019-02-20T11:07:39.701Z,13.05
2019-02-20T11:10:07.585Z,13.85
2019-02-20T11:12:36.181Z,15.20
2019-02-20T11:15:05.041Z,17.52
2019-02-20T11:17:33.209Z,15.00
2019-02-20T11:20:01.268Z,12.65
2019-02-20T11:22:29.369Z,10.95
2019-02-20T11:24:57.852Z,13.43
2019-02-20T11:27:25.908Z,15.85
2019-02-20T11:29:54.005Z,13.77
2019-02-20T11:32:22.357Z,14.45
2019-02-20T11:34:50.411Z,13.90
2019-02-20T11:37:18.378Z,12.55
2019-02-20T11:39:46.700Z,15.07
2019-02-20T11:42:14.663Z,13.60
2019-02-20T11:44:42.421Z,15.27
2019-02-20T11:47:11.186Z,13.40
2019-02-20T11:49:39.658Z,11.32
2019-02-20T11:52:07.629Z,13.07
2019-02-20T11:54:35.595Z,12.37
2019-02-20T11:57:04.163Z,15.65
2019-02-20T11:59:32.667Z,11.38
2019-02-20T12:02:01.151Z,12.98
2019-02-20T12:04:28.874Z,14.05
2019-02-20T12:06:56.927Z,13.32
2019-02-20T12:09:25.549Z,14.45
2019-02-20T12:11:54.114Z,13.40
2019-02-20T12:14:24.380Z,11.32
2019-02-20T12:16:49.913Z,13.82
2019-02-20T12:19:17.570Z,13.75
2019-02-20T12:21:45.624Z,10.68
2019-02-20T12:24:13.702Z,17.10
2019-02-20T12:26:41.777Z,10.38
2019-02-20T12:29:11.271Z,15.20
2019-02-20T12:31:38.529Z,12.60
2019-02-20T12:34:06.046Z,15.75
2019-02-20T12:36:33.908Z,12.30
2019-02-20T12:39:02.345Z,15.75
2019-02-20T12:41:30.338Z,13.95
2019-02-20T12:43:58.150Z,14.05
2019-02-20T12:46:26.662Z,12.68
2019-02-20T12:48:54.730Z,15.70
2019-02-20T12:51:22.620Z,15.75
2019-02-20T12:53:51.490Z,11.43
2019-02-20T12:56:19.658Z,15.50
2019-02-20T12:58:47.719Z,15.77
2019-02-20T13:01:15.810Z,13.65
2019-02-20T13:03:44.446Z,13.85
2019-02-20T13:06:12.212Z,13.77
2019-02-20T13:08:40.409Z,16.80
2019-02-20T13:11:09.282Z,14.03
2019-02-20T13:13:37.079Z,11.73
2019-02-20T13:16:09.687Z,14.30
2019-02-20T13:18:33.164Z,13.30
2019-02-20T13:21:01.162Z,13.10
2019-02-20T13:23:29.667Z,10.30
2019-02-20T13:25:58.234Z,10.93
2019-02-20T13:28:26.282Z,12.40
2019-02-20T13:30:54.047Z,12.00
2019-02-20T13:33:22.142Z,11.85
2019-02-20T13:35:50.709Z,12.73
2019-02-20T13:38:19.403Z,11.52
2019-02-20T13:40:48.069Z,12.57
2019-02-20T13:43:15.893Z,13.30
2019-02-20T13:45:43.951Z,12.70
2019-02-20T13:48:11.731Z,14.50
2019-02-20T13:50:39.258Z,9.73
2019-02-20T13:53:07.319Z,11.90
2019-02-20T13:55:35.509Z,8.65
2019-02-20T13:58:03.572Z,14.73
2019-02-20T14:00:31.907Z,14.75
2019-02-20T14:02:59.992Z,15.10
2019-02-20T14:05:28.083Z,11.70
2019-02-20T14:07:56.311Z,10.88
2019-02-20T14:10:24.448Z,9.98
2019-02-20T14:12:53.013Z,8.43
2019-02-20T14:15:21.358Z,9.32
2019-02-20T14:17:49.470Z,8.52
2019-02-20T14:20:17.324Z,6.28
2019-02-20T14:22:45.989Z,6.15
2019-02-20T14:25:13.496Z,11.52
2019-02-20T14:27:41.541Z,8.90
2019-02-20T14:30:10.499Z,8.27
2019-02-20T14:32:38.613Z,10.13
2019-02-20T14:35:07.280Z,7.28
2019-02-20T14:37:35.829Z,7.30
2019-02-20T14:40:03.979Z,8.95
2019-02-20T14:42:32.144Z,7.62
2019-02-20T14:45:00.487Z,6.95
2019-02-20T14:47:28.371Z,8.93
2019-02-20T14:49:56.319Z,8.63
2019-02-20T14:52:24.261Z,8.43
2019-02-20T14:54:52.204Z,13.10
2019-02-20T14:57:24.614Z,8.27
2019-02-20T14:59:50.894Z,11.43
2019-02-20T15:02:18.559Z,8.10
2019-02-20T15:04:46.578Z,8.57
2019-02-20T15:07:14.904Z,9.27
2019-02-20T15:09:42.838Z,6.82
2019-02-20T15:12:10.528Z,7.05
2019-02-20T15:14:39.805Z,6.22
2019-02-20T15:17:07.998Z,9.57
2019-02-20T15:19:35.706Z,8.25
2019-02-20T15:22:03.644Z,6.57
2019-02-20T15:24:31.584Z,7.05
2019-02-20T15:26:59.551Z,6.40
2019-02-20T15:29:27.482Z,8.98
2019-02-20T15:31:55.501Z,8.98
2019-02-20T15:34:23.441Z,8.52
2019-02-20T15:36:51.399Z,7.45
2019-02-20T15:39:18.822Z,6.70
2019-02-20T15:41:46.763Z,7.18
2019-02-20T15:44:15.238Z,7.62
2019-02-20T15:46:43.186Z,8.02
2019-02-20T15:49:11.101Z,8.02
2019-02-20T15:51:39.420Z,7.45
2019-02-20T15:54:07.113Z,8.80
2019-02-20T15:56:35.044Z,10.75
2019-02-20T15:59:03.053Z,10.35
2019-02-20T16:01:31.010Z,8.95
2019-02-20T16:03:59.381Z,6.15
2019-02-20T16:06:27.874Z,6.55
2019-02-20T16:08:55.722Z,7.15
2019-02-20T16:11:23.691Z,8.73
2019-02-20T16:13:52.214Z,7.25
2019-02-20T16:16:20.209Z,6.47
2019-02-20T16:18:48.249Z,9.05
2019-02-20T16:21:15.706Z,9.15
2019-02-20T16:23:43.833Z,31.50
2019-02-20T16:26:12.335Z,9.98
2019-02-20T16:28:41.036Z,11.23
2019-02-20T16:31:08.985Z,8.80
2019-02-20T16:33:36.410Z,12.13
2019-02-20T16:36:04.148Z,8.23
2019-02-20T16:38:31.855Z,8.45
2019-02-20T16:40:59.826Z,6.72
2019-02-20T16:43:28.352Z,11.18
2019-02-20T16:45:56.299Z,8.77
2019-02-20T16:48:23.994Z,12.93
2019-02-20T16:50:52.035Z,12.55
2019-02-20T16:53:20.028Z,12.63
2019-02-20T16:55:47.760Z,14.27
2019-02-20T16:58:15.215Z,7.60
2019-02-20T17:00:43.236Z,8.05
2019-02-20T17:03:11.847Z,12.73
2019-02-20T17:05:39.980Z,10.55
2019-02-20T17:08:08.023Z,12.65
2019-02-20T17:10:35.725Z,9.18
2019-02-20T17:13:03.744Z,11.68
2019-02-20T17:15:31.727Z,12.75
2019-02-20T17:18:00.077Z,19.62
2019-02-20T17:20:28.463Z,11.15
2019-02-20T17:22:56.470Z,11.82
2019-02-20T17:25:24.473Z,15.35
2019-02-20T17:27:52.493Z,11.52
2019-02-20T17:30:20.233Z,11.20
2019-02-20T17:32:48.306Z,8.10
2019-02-20T17:35:17.133Z,7.43
2019-02-20T17:37:44.313Z,8.70
2019-02-20T17:40:12.305Z,11.25
2019-02-20T17:42:40.334Z,11.93
2019-02-20T17:45:09.698Z,13.73
2019-02-20T17:47:37.675Z,13.30
2019-02-20T17:50:07.467Z,11.60
2019-02-20T17:52:35.252Z,13.50
2019-02-20T17:55:03.423Z,13.38
2019-02-20T17:57:31.789Z,18.52
2019-02-20T17:59:59.780Z,12.88
2019-02-20T18:02:27.713Z,17.17
2019-02-20T18:04:55.768Z,17.37
2019-02-20T18:07:23.471Z,13.65
2019-02-20T18:09:51.542Z,14.98
2019-02-20T18:12:19.886Z,14.45
2019-02-20T18:14:47.897Z,18.75
2019-02-20T18:17:15.927Z,20.92
2019-02-20T18:19:44.714Z,26.25
2019-02-20T18:22:12.760Z,17.20
2019-02-20T18:24:40.452Z,19.30
2019-02-20T18:27:08.330Z,21.10
2019-02-20T18:29:36.394Z,23.65
2019-02-20T18:32:04.377Z,17.50
2019-02-20T18:34:32.408Z,22.45
2019-02-20T18:37:00.140Z,20.45
2019-02-20T18:39:28.193Z,16.17
2019-02-20T18:41:56.692Z,18.58
2019-02-20T18:44:24.455Z,18.35
2019-02-20T18:46:52.474Z,21.77
2019-02-20T18:49:21.319Z,17.33
2019-02-20T18:51:48.960Z,16.45
2019-02-20T18:54:16.922Z,20.02
2019-02-20T18:56:45.036Z,19.73
2019-02-20T18:59:13.080Z,21.45
2019-02-20T19:01:41.619Z,18.55
2019-02-20T19:04:10.554Z,18.70
2019-02-20T19:06:38.601Z,20.20
2019-02-20T19:09:10.864Z,15.75
2019-02-20T19:11:51.238Z,17.50
2019-02-20T19:14:24.086Z,17.33
2019-02-20T19:17:05.084Z,18.27
2019-02-20T19:19:37.450Z,21.65
2019-02-20T19:22:10.017Z,14.73
2019-02-20T19:24:47.039Z,19.77
2019-02-20T19:27:25.100Z,18.70
2019-02-20T19:30:10.927Z,17.73
2019-02-20T19:32:45.321Z,16.60
2019-02-20T19:35:26.678Z,18.12
2019-02-20T19:38:06.119Z,19.85
2019-02-20T19:40:34.156Z,16.67
2019-02-20T19:43:37.026Z,17.60
2019-02-20T19:46:40.173Z,17.92
2019-02-20T19:49:19.405Z,18.67
2019-02-20T19:51:52.373Z,18.67
2019-02-20T19:54:22.440Z,22.27
2019-02-20T19:57:18.698Z,16.60
2019-02-20T20:00:08.091Z,14.55
2019-02-20T20:03:04.470Z,13.15
2019-02-20T20:05:53.761Z,15.73
2019-02-20T20:08:46.928Z,15.05
2019-02-20T20:11:33.295Z,16.33
2019-02-20T20:14:26.790Z,16.00
2019-02-20T20:17:18.019Z,16.23
2019-02-20T20:19:48.521Z,15.75
2019-02-20T20:22:21.122Z,14.10
2019-02-20T20:25:15.046Z,17.25
2019-02-20T20:28:11.599Z,16.50
2019-02-20T20:31:11.012Z,20.75
2019-02-20T20:33:49.973Z,17.02
2019-02-20T20:36:46.561Z,17.52
2019-02-20T20:39:36.763Z,19.85
2019-02-20T20:42:24.073Z,14.23
2019-02-20T20:45:20.338Z,17.25
2019-02-20T20:48:11.494Z,25.85
2019-02-20T20:50:55.896Z,20.52
2019-02-20T20:53:41.987Z,16.02
2019-02-20T20:56:32.372Z,15.23
2019-02-20T20:59:17.241Z,13.23
2019-02-20T21:01:56.734Z,13.43
2019-02-20T21:04:43.174Z,14.77
2019-02-20T21:07:23.971Z,12.43
2019-02-20T21:10:11.777Z,12.02
2019-02-20T21:13:02.067Z,13.93
2019-02-20T21:15:34.553Z,11.60
2019-02-20T21:18:14.411Z,12.00
2019-02-20T21:20:47.109Z,13.40
2019-02-20T21:23:25.490Z,13.52
2019-02-20T21:26:16.598Z,12.95
2019-02-20T21:29:10.258Z,11.12
2019-02-20T21:31:46.849Z,17.25
2019-02-20T21:34:33.875Z,14.85
2019-02-20T21:37:24.045Z,10.25
2019-02-20T21:39:54.497Z,10.13
2019-02-20T21:42:40.963Z,13.55
2019-02-20T21:45:43.766Z,11.80
2019-02-20T21:48:24.807Z,12.45
2019-02-20T21:50:55.285Z,11.82
2019-02-20T21:53:54.771Z,15.25
2019-02-20T21:56:27.938Z,17.70
2019-02-20T21:59:27.583Z,16.05
2019-02-20T22:02:22.282Z,11.25
2019-02-20T22:05:24.779Z,12.68
2019-02-20T22:07:56.511Z,14.93
2019-02-20T22:10:46.474Z,14.10
2019-02-20T22:13:45.815Z,13.10
2019-02-20T22:16:39.767Z,15.93
2019-02-20T22:19:15.597Z,13.98
2019-02-20T22:21:59.345Z,14.35
2019-02-20T22:24:31.198Z,16.70
2019-02-20T22:27:17.084Z,16.08
2019-02-20T22:30:06.968Z,17.70
2019-02-20T22:32:41.953Z,17.33
2019-02-20T22:35:17.461Z,20.12
2019-02-20T22:37:59.707Z,19.52
2019-02-20T22:40:49.034Z,21.00
2019-02-20T22:43:42.231Z,17.70
2019-02-20T22:46:15.819Z,19.30
2019-02-20T22:48:51.898Z,23.17
2019-02-20T22:51:45.589Z,20.35
2019-02-20T22:54:48.579Z,17.35
2019-02-20T22:57:32.369Z,15.38
2019-02-20T23:00:34.142Z,17.12
2019-02-20T23:02:57.920Z,19.02
2019-02-20T23:06:01.654Z,18.45
2019-02-20T23:08:52.258Z,22.98
2019-02-20T23:11:37.260Z,24.10
2019-02-20T23:14:20.387Z,24.92
2019-02-20T23:16:50.396Z,24.12
2019-02-20T23:19:19.404Z,25.73
2019-02-20T23:21:49.006Z,21.55
2019-02-20T23:24:19.944Z,18.37
2019-02-20T23:26:49.007Z,17.37
2019-02-20T23:29:19.255Z,18.70
2019-02-20T23:31:49.392Z,18.98
2019-02-20T23:34:18.534Z,22.30
2019-02-20T23:36:48.242Z,21.77
2019-02-20T23:39:20.333Z,19.52
2019-02-20T23:41:49.925Z,17.48
2019-02-20T23:44:19.009Z,21.90
2019-02-20T23:46:48.915Z,24.67
2019-02-20T23:49:18.952Z,25.35
2019-02-20T23:51:48.545Z,22.37
2019-02-20T23:54:17.982Z,25.75
2019-02-20T23:56:48.089Z,20.40
2019-02-20T23:59:16.645Z,23.08
