createdAt,value
2019-03-10T00:01:42.155Z,61.69
2019-03-10T00:04:08.615Z,62.35
2019-03-10T00:06:34.939Z,62.16
2019-03-10T00:09:01.343Z,61.34
2019-03-10T00:11:27.761Z,61.06
2019-03-10T00:13:54.190Z,60.81
2019-03-10T00:16:21.068Z,61.29
2019-03-10T00:18:47.411Z,61.28
2019-03-10T00:21:13.952Z,61.37
2019-03-10T00:23:40.351Z,59.87
2019-03-10T00:26:07.028Z,60.17
2019-03-10T00:28:33.450Z,61.39
2019-03-10T00:30:59.734Z,59.79
2019-03-10T00:33:26.369Z,60.34
2019-03-10T00:35:53.065Z,59.76
2019-03-10T00:38:19.801Z,61.27
2019-03-10T00:41:09.548Z,59.97
2019-03-10T00:44:07.978Z,60.69
2019-03-10T00:47:08.776Z,60.67
2019-03-10T00:50:13.011Z,60.29
2019-03-10T00:52:47.816Z,59.36
2019-03-10T00:55:14.796Z,60.35
2019-03-10T00:57:41.182Z,60.46
2019-03-10T01:00:15.224Z,60.94
2019-03-10T01:02:41.628Z,60.96
2019-03-10T01:05:08.140Z,60.59
2019-03-10T01:07:34.570Z,60.80
2019-03-10T01:10:01.288Z,60.38
2019-03-10T01:12:28.123Z,60.77
2019-03-10T01:14:54.417Z,61.06
2019-03-10T01:17:21.399Z,60.62
2019-03-10T01:19:48.987Z,60.14
2019-03-10T01:22:15.409Z,61.04
2019-03-10T01:24:41.730Z,61.24
2019-03-10T01:27:08.734Z,61.02
2019-03-10T01:29:35.511Z,59.80
2019-03-10T01:32:13.517Z,60.89
2019-03-10T01:34:57.046Z,60.91
2019-03-10T01:37:23.421Z,60.35
2019-03-10T01:39:49.911Z,60.62
2019-03-10T01:42:16.249Z,61.03
2019-03-10T01:44:43.086Z,59.88
2019-03-10T01:47:09.558Z,60.16
2019-03-10T01:49:35.891Z,59.41
2019-03-10T01:52:02.389Z,58.94
2019-03-10T01:54:28.819Z,59.77
2019-03-10T01:56:55.109Z,59.44
2019-03-10T01:59:21.403Z,58.98
2019-03-10T02:01:48.158Z,58.54
2019-03-10T02:04:14.474Z,58.43
2019-03-10T02:06:41.092Z,58.85
2019-03-10T02:09:07.872Z,59.19
2019-03-10T02:11:34.242Z,59.36
2019-03-10T02:14:00.662Z,58.71
2019-03-10T02:16:27.190Z,59.25
2019-03-10T02:18:54.479Z,59.00
2019-03-10T02:21:21.325Z,58.81
2019-03-10T02:23:47.601Z,59.13
2019-03-10T02:26:14.083Z,59.42
2019-03-10T02:28:40.371Z,59.34
2019-03-10T02:31:06.916Z,58.43
2019-03-10T02:33:33.307Z,58.78
2019-03-10T02:35:59.882Z,59.00
2019-03-10T02:38:26.636Z,59.18
2019-03-10T02:40:53.062Z,59.03
2019-03-10T02:43:19.448Z,58.73
2019-03-10T02:45:45.959Z,58.73
2019-03-10T02:48:12.298Z,58.54
2019-03-10T02:50:38.660Z,58.62
2019-03-10T02:53:04.963Z,58.41
2019-03-10T02:55:31.632Z,58.85
2019-03-10T02:57:58.024Z,58.82
2019-03-10T03:00:24.584Z,57.60
2019-03-10T03:02:50.971Z,58.08
2019-03-10T03:05:17.496Z,57.74
2019-03-10T03:07:44.137Z,57.58
2019-03-10T03:10:13.773Z,57.40
2019-03-10T03:12:41.231Z,57.97
2019-03-10T03:15:09.811Z,57.69
2019-03-10T03:17:36.530Z,57.57
2019-03-10T03:20:07.351Z,57.48
2019-03-10T03:22:33.809Z,57.27
2019-03-10T03:25:00.455Z,57.59
2019-03-10T03:27:27.006Z,56.94
2019-03-10T03:29:53.637Z,57.07
2019-03-10T03:32:20.126Z,57.14
2019-03-10T03:34:46.570Z,57.66
2019-03-10T03:37:13.252Z,57.43
2019-03-10T03:39:39.985Z,56.92
2019-03-10T03:42:06.493Z,56.84
2019-03-10T03:44:32.980Z,56.45
2019-03-10T03:46:59.552Z,56.01
2019-03-10T03:49:26.004Z,55.49
2019-03-10T03:51:52.448Z,56.53
2019-03-10T03:54:19.041Z,56.98
2019-03-10T03:56:45.572Z,56.00
2019-03-10T03:59:11.982Z,55.88
2019-03-10T04:01:40.489Z,56.80
2019-03-10T04:04:07.271Z,57.21
2019-03-10T04:06:33.756Z,57.66
2019-03-10T04:09:00.186Z,57.75
2019-03-10T04:11:26.754Z,57.53
2019-03-10T04:13:53.343Z,57.47
2019-03-10T04:16:19.757Z,57.68
2019-03-10T04:18:46.232Z,57.30
2019-03-10T04:21:13.121Z,57.06
2019-03-10T04:23:39.511Z,57.53
2019-03-10T04:26:05.946Z,57.37
2019-03-10T04:28:32.540Z,56.59
2019-03-10T04:30:59.013Z,56.49
2019-03-10T04:33:25.572Z,56.60
2019-03-10T04:35:52.332Z,56.92
2019-03-10T04:38:18.736Z,57.13
2019-03-10T04:40:45.129Z,56.40
2019-03-10T04:43:12.580Z,56.77
2019-03-10T04:45:39.056Z,56.36
2019-03-10T04:48:05.488Z,55.72
2019-03-10T04:50:31.999Z,55.69
2019-03-10T04:52:58.418Z,55.81
2019-03-10T04:55:35.472Z,55.03
2019-03-10T04:58:03.877Z,55.59
2019-03-10T05:00:31.984Z,55.21
2019-03-10T05:02:58.556Z,55.36
2019-03-10T05:05:25.075Z,55.67
2019-03-10T05:07:51.875Z,55.71
2019-03-10T05:10:18.267Z,55.11
2019-03-10T05:12:44.728Z,55.46
2019-03-10T05:15:11.421Z,55.60
2019-03-10T05:17:37.791Z,55.39
2019-03-10T05:20:05.895Z,55.38
2019-03-10T05:22:32.481Z,55.31
2019-03-10T05:24:59.014Z,54.27
2019-03-10T05:27:25.410Z,54.29
2019-03-10T05:29:51.973Z,54.79
2019-03-10T05:32:18.350Z,53.74
2019-03-10T05:34:44.676Z,54.70
2019-03-10T05:37:11.067Z,53.18
2019-03-10T05:39:37.622Z,53.70
2019-03-10T05:42:04.109Z,53.76
2019-03-10T05:44:30.527Z,52.79
2019-03-10T05:46:56.934Z,53.02
2019-03-10T05:49:23.853Z,51.65
2019-03-10T05:51:50.200Z,52.79
2019-03-10T05:54:16.609Z,52.10
2019-03-10T05:56:43.081Z,51.79
2019-03-10T05:59:09.585Z,51.16
2019-03-10T06:01:36.011Z,48.43
2019-03-10T06:04:02.482Z,48.08
2019-03-10T06:06:29.540Z,49.40
2019-03-10T06:08:55.996Z,50.40
2019-03-10T06:11:22.300Z,49.06
2019-03-10T06:13:48.636Z,49.36
2019-03-10T06:16:15.239Z,49.25
2019-03-10T06:18:41.973Z,50.28
2019-03-10T06:21:08.609Z,49.75
2019-03-10T06:23:35.051Z,50.12
2019-03-10T06:26:02.934Z,49.78
2019-03-10T06:28:30.169Z,49.70
2019-03-10T06:30:56.763Z,50.35
2019-03-10T06:33:23.175Z,49.56
2019-03-10T06:35:49.672Z,51.86
2019-03-10T06:38:15.997Z,51.73
2019-03-10T06:40:42.327Z,51.78
2019-03-10T06:43:08.905Z,51.71
2019-03-10T06:45:35.219Z,51.37
2019-03-10T06:48:01.932Z,50.65
2019-03-10T06:50:28.675Z,51.00
2019-03-10T06:52:55.795Z,50.62
2019-03-10T06:55:22.107Z,51.31
2019-03-10T06:57:48.398Z,50.65
2019-03-10T07:00:14.876Z,50.15
2019-03-10T07:02:41.474Z,50.85
2019-03-10T07:05:10.709Z,50.74
2019-03-10T07:07:37.055Z,50.21
2019-03-10T07:10:13.251Z,50.15
2019-03-10T07:12:39.695Z,50.00
2019-03-10T07:15:08.169Z,48.97
2019-03-10T07:17:34.517Z,47.25
2019-03-10T07:20:00.805Z,48.22
2019-03-10T07:22:27.050Z,48.93
2019-03-10T07:24:53.403Z,47.18
2019-03-10T07:27:19.578Z,46.57
2019-03-10T07:29:51.606Z,45.93
2019-03-10T07:32:25.721Z,45.54
2019-03-10T07:35:10.968Z,46.05
2019-03-10T07:37:39.016Z,44.98
2019-03-10T07:40:07.189Z,43.64
2019-03-10T07:42:52.255Z,44.34
2019-03-10T07:45:23.435Z,44.60
2019-03-10T07:48:08.104Z,45.23
2019-03-10T07:50:36.147Z,45.79
2019-03-10T07:53:13.322Z,45.23
2019-03-10T07:55:53.322Z,44.97
2019-03-10T07:58:24.371Z,45.45
2019-03-10T08:00:58.463Z,44.77
2019-03-10T08:03:43.531Z,45.80
2019-03-10T08:06:20.575Z,45.13
2019-03-10T08:08:49.160Z,46.20
2019-03-10T08:11:17.334Z,44.72
2019-03-10T08:13:45.403Z,44.46
2019-03-10T08:16:30.414Z,44.35
2019-03-10T08:19:14.388Z,43.24
2019-03-10T08:21:42.576Z,43.43
2019-03-10T08:24:10.639Z,43.59
2019-03-10T08:26:41.608Z,44.56
2019-03-10T08:29:26.566Z,44.96
2019-03-10T08:31:54.726Z,43.28
2019-03-10T08:34:40.091Z,45.19
2019-03-10T08:37:20.549Z,44.37
2019-03-10T08:39:48.704Z,44.86
2019-03-10T08:42:25.935Z,44.57
2019-03-10T08:45:10.651Z,45.08
2019-03-10T08:47:38.746Z,45.15
2019-03-10T08:50:09.402Z,45.65
2019-03-10T08:52:40.525Z,45.48
2019-03-10T08:55:12.296Z,46.02
2019-03-10T08:57:57.886Z,45.46
2019-03-10T09:00:35.560Z,46.44
2019-03-10T09:03:03.713Z,47.33
2019-03-10T09:05:32.663Z,48.64
2019-03-10T09:08:00.723Z,49.12
2019-03-10T09:10:31.941Z,49.51
2019-03-10T09:13:03.176Z,49.95
2019-03-10T09:15:37.694Z,49.61
2019-03-10T09:18:18.152Z,50.23
2019-03-10T09:20:46.659Z,50.67
2019-03-10T09:23:20.869Z,50.86
2019-03-10T09:25:51.803Z,50.86
2019-03-10T09:28:19.996Z,51.54
2019-03-10T09:30:48.142Z,50.75
2019-03-10T09:33:22.544Z,51.63
2019-03-10T09:35:50.949Z,52.01
2019-03-10T09:38:28.279Z,51.79
2019-03-10T09:40:56.344Z,51.46
2019-03-10T09:43:33.688Z,51.84
2019-03-10T09:46:04.976Z,51.86
2019-03-10T09:48:36.063Z,51.86
2019-03-10T09:51:21.259Z,52.24
2019-03-10T09:53:49.456Z,53.25
2019-03-10T09:56:26.445Z,52.68
2019-03-10T09:59:03.804Z,53.76
2019-03-10T10:01:32.180Z,54.25
2019-03-10T10:04:15.463Z,53.80
2019-03-10T10:06:49.630Z,53.80
2019-03-10T10:09:17.819Z,53.04
2019-03-10T10:11:48.904Z,53.62
2019-03-10T10:14:22.626Z,54.80
2019-03-10T10:17:07.748Z,53.31
2019-03-10T10:19:39.017Z,54.39
2019-03-10T10:22:10.210Z,54.21
2019-03-10T10:24:55.003Z,55.65
2019-03-10T10:27:32.159Z,56.20
2019-03-10T10:30:17.208Z,56.53
2019-03-10T10:34:50.461Z,59.21
2019-03-10T10:37:21.569Z,59.46
2019-03-10T10:41:40.851Z,62.36
2019-03-10T10:44:24.075Z,64.26
2019-03-10T10:46:52.335Z,64.44
2019-03-10T10:49:20.539Z,65.67
2019-03-10T10:51:57.813Z,65.61
2019-03-10T10:54:35.319Z,66.54
2019-03-10T10:57:15.449Z,68.97
2019-03-10T11:00:01.959Z,70.09
2019-03-10T11:02:39.231Z,70.93
2019-03-10T11:05:11.525Z,71.27
2019-03-10T11:07:39.607Z,73.30
2019-03-10T11:10:16.674Z,71.17
2019-03-10T11:12:50.991Z,75.82
2019-03-10T11:15:19.324Z,75.81
2019-03-10T11:17:53.232Z,75.03
2019-03-10T11:20:21.810Z,75.70
2019-03-10T11:22:50.036Z,76.01
2019-03-10T11:25:35.093Z,75.24
2019-03-10T11:28:18.838Z,76.37
2019-03-10T11:30:47.089Z,77.59
2019-03-10T11:33:15.155Z,76.01
2019-03-10T11:35:43.509Z,75.64
2019-03-10T11:38:20.857Z,75.70
2019-03-10T11:41:01.171Z,75.24
2019-03-10T11:43:32.593Z,75.54
2019-03-10T11:46:21.378Z,76.16
2019-03-10T11:49:01.589Z,75.67
2019-03-10T11:51:29.940Z,75.67
2019-03-10T11:53:58.201Z,76.41
2019-03-10T11:56:43.006Z,75.71
2019-03-10T11:59:11.134Z,76.00
2019-03-10T12:01:51.747Z,76.38
2019-03-10T12:04:32.409Z,75.79
2019-03-10T12:07:17.324Z,77.22
2019-03-10T12:09:44.101Z,77.46
2019-03-10T12:12:10.355Z,77.97
2019-03-10T12:14:36.707Z,77.30
2019-03-10T12:17:03.206Z,78.23
2019-03-10T12:19:29.639Z,77.28
2019-03-10T12:21:56.353Z,78.08
2019-03-10T12:24:22.925Z,78.68
2019-03-10T12:26:49.228Z,78.09
2019-03-10T12:29:15.422Z,77.95
2019-03-10T12:31:41.631Z,77.33
2019-03-10T12:34:07.865Z,77.17
2019-03-10T12:36:34.256Z,77.06
2019-03-10T12:39:01.408Z,77.63
2019-03-10T12:41:27.559Z,77.57
2019-03-10T12:43:53.648Z,78.06
2019-03-10T12:46:19.923Z,77.16
2019-03-10T12:48:46.144Z,77.44
2019-03-10T12:51:12.525Z,77.95
2019-03-10T12:53:38.824Z,77.71
2019-03-10T12:56:05.067Z,77.68
2019-03-10T12:58:31.325Z,77.86
2019-03-10T13:01:05.744Z,77.56
2019-03-10T13:03:25.644Z,77.85
2019-03-10T13:05:51.976Z,78.29
2019-03-10T13:08:18.151Z,78.27
2019-03-10T13:10:44.831Z,77.91
2019-03-10T13:13:10.987Z,77.51
2019-03-10T13:15:37.145Z,77.42
2019-03-10T13:18:03.823Z,77.10
2019-03-10T13:20:30.059Z,77.54
2019-03-10T13:22:56.144Z,76.67
2019-03-10T13:25:22.665Z,76.93
2019-03-10T13:27:48.862Z,76.80
2019-03-10T13:30:15.461Z,77.00
2019-03-10T13:32:44.170Z,77.02
2019-03-10T13:35:10.187Z,76.08
2019-03-10T13:37:36.474Z,76.05
2019-03-10T13:40:05.504Z,76.27
2019-03-10T13:42:31.785Z,75.62
2019-03-10T13:44:57.935Z,75.46
2019-03-10T13:47:24.180Z,75.60
2019-03-10T13:49:50.324Z,75.23
2019-03-10T13:52:16.748Z,75.92
2019-03-10T13:54:43.007Z,76.09
2019-03-10T13:57:09.292Z,75.01
2019-03-10T13:59:35.574Z,74.34
2019-03-10T14:02:01.973Z,75.14
2019-03-10T14:04:28.267Z,75.46
2019-03-10T14:09:41.295Z,74.60
2019-03-10T14:12:07.685Z,74.87
2019-03-10T14:14:33.875Z,74.49
2019-03-10T14:17:00.147Z,75.13
2019-03-10T14:19:26.316Z,74.40
2019-03-10T14:21:52.604Z,74.66
2019-03-10T14:24:18.898Z,74.16
2019-03-10T14:26:45.124Z,74.77
2019-03-10T14:29:11.573Z,75.06
2019-03-10T14:31:37.838Z,74.57
2019-03-10T14:34:04.027Z,74.76
2019-03-10T14:36:30.359Z,73.98
2019-03-10T14:38:56.752Z,74.12
2019-03-10T14:41:23.087Z,74.04
2019-03-10T14:43:49.157Z,73.21
2019-03-10T14:46:15.783Z,73.04
2019-03-10T14:48:42.079Z,73.50
2019-03-10T14:51:11.790Z,73.12
2019-03-10T14:53:37.930Z,72.80
2019-03-10T14:56:04.294Z,74.23
2019-03-10T14:58:30.499Z,73.54
2019-03-10T15:00:57.623Z,72.11
2019-03-10T15:03:23.939Z,72.55
2019-03-10T15:05:50.590Z,71.96
2019-03-10T15:08:17.191Z,72.70
2019-03-10T15:10:43.532Z,72.20
2019-03-10T15:13:11.249Z,72.35
2019-03-10T15:15:37.894Z,72.32
2019-03-10T15:18:04.265Z,73.10
2019-03-10T15:20:30.437Z,72.75
2019-03-10T15:22:56.824Z,72.98
2019-03-10T15:25:25.177Z,73.55
2019-03-10T15:27:51.491Z,74.24
2019-03-10T15:30:24.885Z,75.62
2019-03-10T15:32:51.546Z,75.61
2019-03-10T15:35:17.714Z,76.15
2019-03-10T15:37:43.906Z,77.17
2019-03-10T15:40:12.669Z,78.75
2019-03-10T15:42:39.229Z,83.63
2019-03-10T15:45:08.687Z,80.89
2019-03-10T15:47:34.935Z,79.77
2019-03-10T15:50:01.191Z,78.73
2019-03-10T15:52:27.391Z,78.37
2019-03-10T15:54:53.684Z,79.25
2019-03-10T15:57:19.967Z,80.83
2019-03-10T15:59:46.489Z,79.46
2019-03-10T16:02:12.945Z,79.80
2019-03-10T16:04:39.459Z,79.98
2019-03-10T16:07:05.997Z,79.68
2019-03-10T16:09:32.512Z,79.27
2019-03-10T16:11:58.766Z,79.30
2019-03-10T16:14:25.077Z,78.79
2019-03-10T16:16:51.326Z,78.93
2019-03-10T16:19:17.646Z,79.07
2019-03-10T16:21:44.210Z,79.24
2019-03-10T16:24:10.641Z,78.90
2019-03-10T16:26:36.816Z,79.11
2019-03-10T16:29:03.240Z,78.63
2019-03-10T16:31:29.484Z,79.63
2019-03-10T16:33:55.705Z,79.23
2019-03-10T16:36:22.142Z,78.21
2019-03-10T16:38:48.303Z,78.13
2019-03-10T16:41:14.593Z,77.98
2019-03-10T16:43:40.734Z,78.56
2019-03-10T16:46:06.911Z,78.23
2019-03-10T16:48:33.068Z,78.81
2019-03-10T16:50:59.344Z,79.36
2019-03-10T16:53:25.684Z,79.36
2019-03-10T16:56:02.102Z,79.61
2019-03-10T16:58:20.159Z,80.46
2019-03-10T17:00:46.329Z,80.52
2019-03-10T17:03:12.570Z,80.80
2019-03-10T17:05:38.968Z,80.72
2019-03-10T17:08:05.211Z,80.58
2019-03-10T17:10:31.586Z,80.73
2019-03-10T17:12:57.835Z,80.90
2019-03-10T17:15:24.620Z,80.92
2019-03-10T17:17:51.147Z,81.09
2019-03-10T17:20:18.187Z,80.71
2019-03-10T17:22:44.662Z,80.79
2019-03-10T17:25:12.741Z,81.15
2019-03-10T17:27:39.187Z,81.66
2019-03-10T17:30:15.143Z,81.78
2019-03-10T17:32:42.044Z,81.75
2019-03-10T17:35:08.536Z,82.04
2019-03-10T17:37:34.681Z,82.13
2019-03-10T17:40:00.977Z,82.45
2019-03-10T17:42:27.228Z,82.76
2019-03-10T17:44:53.856Z,82.91
2019-03-10T17:47:20.162Z,82.96
2019-03-10T17:49:46.399Z,83.37
2019-03-10T17:52:14.701Z,83.59
2019-03-10T17:54:40.823Z,84.60
2019-03-10T17:57:07.069Z,86.73
2019-03-10T17:59:33.260Z,86.00
2019-03-10T18:02:08.612Z,88.95
2019-03-10T18:04:27.852Z,87.68
2019-03-10T18:06:54.044Z,86.43
2019-03-10T18:09:20.322Z,84.98
2019-03-10T18:11:46.486Z,84.56
2019-03-10T18:14:13.177Z,84.15
2019-03-10T18:16:39.469Z,84.14
2019-03-10T18:19:05.655Z,84.04
2019-03-10T18:21:32.195Z,83.87
2019-03-10T18:23:58.379Z,83.77
2019-03-10T18:26:24.595Z,83.75
2019-03-10T18:28:50.941Z,83.89
2019-03-10T18:31:17.309Z,84.10
2019-03-10T18:33:43.678Z,84.31
2019-03-10T18:36:09.881Z,84.05
2019-03-10T18:38:36.135Z,84.17
2019-03-10T18:41:02.808Z,84.09
2019-03-10T18:43:29.064Z,84.21
2019-03-10T18:45:55.282Z,84.30
2019-03-10T18:49:20.645Z,84.44
2019-03-10T18:51:46.871Z,84.69
2019-03-10T18:54:13.031Z,84.49
2019-03-10T18:56:39.216Z,83.89
2019-03-10T18:59:05.500Z,83.36
2019-03-10T19:01:31.686Z,83.40
2019-03-10T19:03:57.876Z,83.09
2019-03-10T19:06:24.099Z,82.20
2019-03-10T19:08:50.327Z,81.44
2019-03-10T19:12:36.872Z,80.59
2019-03-10T19:15:07.086Z,80.62
2019-03-10T19:17:33.656Z,80.47
2019-03-10T19:20:00.543Z,80.71
2019-03-10T19:22:27.231Z,80.23
2019-03-10T19:24:54.943Z,80.00
2019-03-10T19:27:29.795Z,79.57
2019-03-10T19:29:49.433Z,80.26
2019-03-10T19:32:15.972Z,79.90
2019-03-10T19:34:42.115Z,79.96
2019-03-10T19:37:08.403Z,80.17
2019-03-10T19:39:34.705Z,79.28
2019-03-10T19:42:01.120Z,78.38
2019-03-10T19:44:27.516Z,77.86
2019-03-10T19:46:53.795Z,77.45
2019-03-10T19:49:20.196Z,76.76
2019-03-10T19:51:46.623Z,77.63
2019-03-10T19:54:13.418Z,77.35
2019-03-10T19:56:39.600Z,77.54
2019-03-10T19:59:06.191Z,79.91
2019-03-10T20:01:32.495Z,78.24
2019-03-10T20:03:58.891Z,77.62
2019-03-10T20:06:25.147Z,77.80
2019-03-10T20:08:51.655Z,77.28
2019-03-10T20:11:18.033Z,76.78
2019-03-10T20:13:44.205Z,76.53
2019-03-10T20:16:10.360Z,76.99
2019-03-10T20:18:36.979Z,77.19
2019-03-10T20:21:03.414Z,79.31
2019-03-10T20:23:29.877Z,78.82
2019-03-10T20:25:56.277Z,78.73
2019-03-10T20:28:22.811Z,78.99
2019-03-10T20:30:49.068Z,78.13
2019-03-10T20:33:15.582Z,77.67
2019-03-10T20:35:41.978Z,77.69
2019-03-10T20:38:08.233Z,77.76
2019-03-10T20:40:34.789Z,77.47
2019-03-10T20:43:01.023Z,77.32
2019-03-10T20:45:27.277Z,77.14
2019-03-10T20:47:56.359Z,76.02
2019-03-10T20:50:21.701Z,75.52
2019-03-10T20:52:48.162Z,75.41
2019-03-10T20:55:14.627Z,75.29
2019-03-10T20:57:41.118Z,74.71
2019-03-10T21:00:18.735Z,73.90
2019-03-10T21:02:45.224Z,73.59
2019-03-10T21:05:11.570Z,72.04
2019-03-10T21:07:37.818Z,70.72
2019-03-10T21:10:13.137Z,70.82
2019-03-10T21:12:40.733Z,69.77
2019-03-10T21:15:11.296Z,69.89
2019-03-10T21:17:37.785Z,69.78
2019-03-10T21:20:07.784Z,72.30
2019-03-10T21:22:34.644Z,72.24
2019-03-10T21:25:01.146Z,73.09
2019-03-10T21:27:28.231Z,72.64
2019-03-10T21:29:54.376Z,72.96
2019-03-10T21:32:21.430Z,72.27
2019-03-10T21:34:47.953Z,71.28
2019-03-10T21:37:14.928Z,71.87
2019-03-10T21:39:42.304Z,72.08
2019-03-10T21:42:09.599Z,71.41
2019-03-10T21:44:35.890Z,72.06
2019-03-10T21:50:04.111Z,71.55
2019-03-10T21:52:30.713Z,71.06
2019-03-10T21:54:57.206Z,69.77
2019-03-10T21:57:23.416Z,69.42
2019-03-10T21:59:49.680Z,70.06
2019-03-10T22:02:16.233Z,69.47
2019-03-10T22:04:42.385Z,69.26
2019-03-10T22:07:09.290Z,68.39
2019-03-10T22:09:35.442Z,67.23
2019-03-10T22:12:01.895Z,68.09
2019-03-10T22:14:28.817Z,64.98
2019-03-10T22:16:55.204Z,67.31
2019-03-10T22:19:23.145Z,66.90
2019-03-10T22:21:49.631Z,67.20
2019-03-10T22:24:16.016Z,67.90
2019-03-10T22:26:42.167Z,67.13
2019-03-10T22:29:08.319Z,65.80
2019-03-10T22:31:34.987Z,65.07
2019-03-10T22:34:01.139Z,65.96
2019-03-10T22:36:28.496Z,60.48
2019-03-10T22:38:55.009Z,62.18
2019-03-10T22:41:22.196Z,63.10
2019-03-10T22:43:49.207Z,60.64
2019-03-10T22:46:15.486Z,59.92
2019-03-10T22:48:41.895Z,59.41
2019-03-10T22:51:08.140Z,59.63
2019-03-10T22:53:34.676Z,60.25
2019-03-10T22:56:00.837Z,58.74
2019-03-10T22:58:26.984Z,58.31
2019-03-10T23:00:55.619Z,59.84
2019-03-10T23:03:21.942Z,58.94
2019-03-10T23:05:48.813Z,57.91
2019-03-10T23:08:14.960Z,59.13
2019-03-10T23:10:41.835Z,59.57
2019-03-10T23:13:08.080Z,59.78
2019-03-10T23:15:34.256Z,54.68
2019-03-10T23:18:01.906Z,58.87
2019-03-10T23:20:28.059Z,61.62
2019-03-10T23:22:54.695Z,59.66
2019-03-10T23:25:20.835Z,56.42
2019-03-10T23:27:47.676Z,58.95
2019-03-10T23:30:18.640Z,53.41
2019-03-10T23:32:44.991Z,56.93
2019-03-10T23:35:11.759Z,59.11
2019-03-10T23:37:38.028Z,56.77
2019-03-10T23:40:07.490Z,56.87
2019-03-10T23:42:33.631Z,54.64
2019-03-10T23:45:00.777Z,54.32
2019-03-10T23:47:27.287Z,54.59
2019-03-10T23:49:53.448Z,52.14
2019-03-10T23:52:19.717Z,52.23
2019-03-10T23:54:45.864Z,51.91
2019-03-10T23:57:12.014Z,54.75
2019-03-10T23:59:38.590Z,53.75
