createdAt,value
2019-02-26T00:01:57.972Z,2.50
2019-02-26T00:04:29.593Z,2.40
2019-02-26T00:07:00.339Z,2.40
2019-02-26T00:09:30.512Z,2.40
2019-02-26T00:12:00.682Z,2.40
2019-02-26T00:14:30.277Z,2.40
2019-02-26T00:16:59.746Z,2.30
2019-02-26T00:19:29.031Z,2.20
2019-02-26T00:21:58.328Z,2.10
2019-02-26T00:24:30.561Z,2.10
2019-02-26T00:27:00.980Z,2.10
2019-02-26T00:29:30.288Z,2.00
2019-02-26T00:32:00.570Z,2.00
2019-02-26T00:34:30.517Z,2.00
2019-02-26T00:37:01.819Z,1.90
2019-02-26T00:39:31.963Z,1.90
2019-02-26T00:42:02.702Z,1.80
2019-02-26T00:44:32.780Z,1.80
2019-02-26T00:47:04.828Z,1.90
2019-02-26T00:49:34.207Z,1.90
2019-02-26T00:52:04.056Z,1.80
2019-02-26T00:54:36.472Z,1.90
2019-02-26T00:57:08.102Z,1.80
2019-02-26T00:59:38.692Z,1.70
2019-02-26T01:02:07.682Z,1.60
2019-02-26T01:04:39.088Z,1.50
2019-02-26T01:07:09.003Z,1.60
2019-02-26T01:09:38.282Z,1.50
2019-02-26T01:12:09.190Z,1.50
2019-02-26T01:14:39.166Z,1.50
2019-02-26T01:17:09.980Z,1.50
2019-02-26T01:19:41.241Z,1.50
2019-02-26T01:22:11.502Z,1.50
2019-02-26T01:24:40.789Z,1.50
2019-02-26T01:27:10.096Z,1.40
2019-02-26T01:29:39.371Z,1.40
2019-02-26T01:32:11.021Z,1.40
2019-02-26T01:34:40.500Z,1.40
2019-02-26T01:37:12.057Z,1.30
2019-02-26T01:39:42.944Z,1.30
2019-02-26T01:42:13.325Z,1.20
2019-02-26T01:44:44.507Z,1.20
2019-02-26T01:47:13.924Z,1.20
2019-02-26T01:49:44.182Z,1.10
2019-02-26T01:52:15.096Z,1.00
2019-02-26T01:54:45.180Z,1.00
2019-02-26T01:57:14.478Z,1.10
2019-02-26T01:59:43.756Z,1.20
2019-02-26T02:02:17.385Z,1.20
2019-02-26T02:04:44.036Z,1.20
2019-02-26T02:07:13.322Z,1.10
2019-02-26T02:09:46.538Z,1.10
2019-02-26T02:12:13.620Z,1.10
2019-02-26T02:14:42.901Z,0.90
2019-02-26T02:17:13.606Z,0.90
2019-02-26T02:19:43.064Z,0.80
2019-02-26T02:22:14.455Z,0.80
2019-02-26T02:24:44.460Z,0.80
2019-02-26T02:27:17.477Z,0.80
2019-02-26T02:29:46.094Z,0.80
2019-02-26T02:32:16.296Z,0.80
2019-02-26T02:34:45.587Z,0.70
2019-02-26T02:37:15.335Z,0.70
2019-02-26T02:39:46.822Z,0.70
2019-02-26T02:42:17.151Z,0.70
2019-02-26T02:44:49.280Z,0.60
2019-02-26T02:47:18.074Z,0.50
2019-02-26T02:49:47.370Z,0.50
2019-02-26T02:52:16.654Z,0.50
2019-02-26T02:54:47.520Z,0.40
2019-02-26T02:57:16.936Z,0.40
2019-02-26T02:59:46.238Z,0.50
2019-02-26T03:02:17.625Z,0.50
2019-02-26T03:04:46.511Z,0.40
2019-02-26T03:07:17.731Z,0.40
2019-02-26T03:09:46.776Z,0.40
2019-02-26T03:12:16.051Z,0.40
2019-02-26T03:14:45.351Z,0.40
2019-02-26T03:17:18.195Z,0.40
2019-02-26T03:19:46.602Z,0.40
2019-02-26T03:22:18.163Z,0.30
2019-02-26T03:24:48.349Z,0.30
2019-02-26T03:27:17.862Z,0.30
2019-02-26T03:29:47.346Z,0.40
2019-02-26T03:32:18.136Z,0.30
2019-02-26T03:34:48.400Z,0.30
2019-02-26T03:37:25.695Z,0.30
2019-02-26T03:39:57.323Z,0.30
2019-02-26T03:42:25.701Z,0.30
2019-02-26T03:44:55.008Z,0.40
2019-02-26T03:47:24.288Z,0.30
2019-02-26T03:49:53.583Z,0.30
2019-02-26T03:52:22.864Z,0.30
2019-02-26T03:54:52.156Z,0.30
2019-02-26T03:57:22.672Z,0.40
2019-02-26T03:59:52.571Z,0.30
2019-02-26T04:02:23.523Z,0.30
2019-02-26T04:04:54.390Z,0.30
2019-02-26T04:07:25.964Z,0.30
2019-02-26T04:09:55.946Z,0.30
2019-02-26T04:12:26.144Z,0.30
2019-02-26T04:14:55.447Z,0.20
2019-02-26T04:17:27.919Z,0.20
2019-02-26T04:19:55.716Z,0.20
2019-02-26T04:22:29.726Z,0.10
2019-02-26T04:25:06.322Z,0.20
2019-02-26T04:27:44.529Z,0.20
2019-02-26T04:30:39.003Z,0.10
2019-02-26T04:33:38.542Z,0.10
2019-02-26T04:36:22.423Z,0.10
2019-02-26T04:39:13.639Z,0.00
2019-02-26T04:42:09.424Z,-0.10
2019-02-26T04:45:09.050Z,-0.10
2019-02-26T04:47:41.460Z,-0.10
2019-02-26T04:50:10.757Z,-0.20
2019-02-26T04:52:42.819Z,-0.10
2019-02-26T04:55:11.105Z,-0.10
2019-02-26T04:57:43.248Z,-0.10
2019-02-26T05:00:11.491Z,-0.10
2019-02-26T05:02:40.760Z,-0.10
2019-02-26T05:05:10.197Z,-0.20
2019-02-26T05:07:43.825Z,-0.20
2019-02-26T05:10:10.678Z,-0.20
2019-02-26T05:12:40.221Z,-0.20
2019-02-26T05:15:13.961Z,-0.20
2019-02-26T05:17:40.624Z,-0.30
2019-02-26T05:20:12.969Z,-0.30
2019-02-26T05:22:40.942Z,-0.30
2019-02-26T05:25:13.972Z,-0.30
2019-02-26T05:27:42.834Z,-0.30
2019-02-26T05:30:13.932Z,-0.30
2019-02-26T05:32:43.275Z,-0.30
2019-02-26T05:35:14.455Z,-0.30
2019-02-26T05:37:43.570Z,-0.30
2019-02-26T05:40:15.560Z,-0.20
2019-02-26T05:42:43.839Z,-0.20
2019-02-26T05:45:13.135Z,-0.20
2019-02-26T05:47:43.667Z,-0.30
2019-02-26T05:50:16.612Z,-0.40
2019-02-26T05:52:44.455Z,-0.30
2019-02-26T05:55:14.644Z,-0.40
2019-02-26T05:57:44.735Z,-0.50
2019-02-26T06:00:18.246Z,-0.50
2019-02-26T06:02:48.576Z,-0.50
2019-02-26T06:05:18.355Z,-0.50
2019-02-26T06:07:49.055Z,-0.50
2019-02-26T06:10:19.447Z,-0.50
2019-02-26T06:12:49.356Z,-0.50
2019-02-26T06:15:20.367Z,-0.60
2019-02-26T06:17:51.462Z,-0.60
2019-02-26T06:20:23.628Z,-0.60
2019-02-26T06:22:53.571Z,-0.50
2019-02-26T06:25:24.361Z,-0.50
2019-02-26T06:27:54.236Z,-0.50
2019-02-26T06:30:23.535Z,-0.50
2019-02-26T06:32:52.831Z,-0.40
2019-02-26T06:35:22.290Z,-0.50
2019-02-26T06:37:51.614Z,-0.50
2019-02-26T06:40:20.977Z,-0.50
2019-02-26T06:42:50.311Z,-0.50
2019-02-26T06:45:19.709Z,-0.50
2019-02-26T06:47:51.282Z,-0.40
2019-02-26T06:50:19.993Z,-0.40
2019-02-26T06:52:50.745Z,-0.40
2019-02-26T06:55:20.319Z,-0.40
2019-02-26T06:57:50.780Z,-0.40
2019-02-26T07:00:23.781Z,-0.40
2019-02-26T07:02:51.605Z,-0.30
2019-02-26T07:05:23.804Z,-0.20
2019-02-26T07:07:54.159Z,-0.10
2019-02-26T07:10:26.019Z,0.00
2019-02-26T07:12:54.147Z,0.00
2019-02-26T07:15:23.426Z,0.10
2019-02-26T07:17:52.722Z,0.20
2019-02-26T07:20:21.999Z,0.20
2019-02-26T07:22:51.677Z,0.30
2019-02-26T07:25:21.060Z,0.40
2019-02-26T07:27:51.306Z,0.50
2019-02-26T07:30:21.383Z,0.70
2019-02-26T07:32:50.683Z,0.80
2019-02-26T07:35:19.963Z,1.00
2019-02-26T07:37:49.269Z,1.10
2019-02-26T07:40:18.809Z,1.30
2019-02-26T07:42:49.314Z,1.60
2019-02-26T07:45:22.219Z,2.10
2019-02-26T07:47:51.427Z,2.60
2019-02-26T07:50:21.643Z,3.40
2019-02-26T07:52:52.135Z,4.40
2019-02-26T07:55:35.482Z,5.10
2019-02-26T07:58:06.210Z,6.20
2019-02-26T08:00:37.700Z,7.00
2019-02-26T08:03:07.453Z,7.50
2019-02-26T08:05:36.735Z,7.60
2019-02-26T08:08:06.027Z,7.60
2019-02-26T08:10:39.397Z,7.90
2019-02-26T08:13:07.997Z,7.70
2019-02-26T08:15:38.072Z,8.20
2019-02-26T08:18:08.431Z,8.30
2019-02-26T08:20:40.145Z,8.60
2019-02-26T08:23:08.699Z,8.90
2019-02-26T08:25:37.979Z,8.90
2019-02-26T08:28:07.277Z,9.20
2019-02-26T08:30:40.198Z,9.80
2019-02-26T08:33:07.623Z,9.10
2019-02-26T08:35:36.898Z,9.50
2019-02-26T08:38:06.369Z,9.80
2019-02-26T08:40:35.751Z,9.40
2019-02-26T08:43:05.046Z,9.70
2019-02-26T08:45:34.335Z,9.80
2019-02-26T08:48:03.630Z,8.70
2019-02-26T08:50:33.959Z,8.90
2019-02-26T08:53:03.903Z,9.50
2019-02-26T08:55:33.191Z,10.50
2019-02-26T08:58:02.500Z,10.70
2019-02-26T09:00:31.780Z,11.00
2019-02-26T09:03:01.137Z,10.40
2019-02-26T09:05:33.998Z,10.80
2019-02-26T09:08:01.471Z,10.60
2019-02-26T09:10:30.753Z,11.40
2019-02-26T09:13:00.057Z,11.80
2019-02-26T09:15:31.249Z,12.50
2019-02-26T09:18:00.331Z,11.80
2019-02-26T09:20:30.596Z,12.20
2019-02-26T09:23:01.503Z,12.10
2019-02-26T09:25:31.585Z,12.10
2019-02-26T09:28:01.977Z,12.10
2019-02-26T09:30:33.420Z,12.10
2019-02-26T09:33:03.493Z,12.20
2019-02-26T09:35:33.257Z,12.60
2019-02-26T09:38:02.546Z,12.90
2019-02-26T09:40:34.241Z,13.20
2019-02-26T09:43:02.843Z,13.30
2019-02-26T09:45:32.137Z,13.60
2019-02-26T09:48:01.496Z,14.00
2019-02-26T09:50:30.796Z,13.90
2019-02-26T09:53:00.096Z,13.80
2019-02-26T09:55:29.397Z,14.20
2019-02-26T09:57:58.683Z,14.20
2019-02-26T10:00:29.495Z,14.50
2019-02-26T10:02:58.960Z,15.00
2019-02-26T10:05:28.278Z,15.20
2019-02-26T10:08:00.007Z,14.90
2019-02-26T10:10:31.159Z,14.30
2019-02-26T10:13:02.141Z,14.20
2019-02-26T10:15:32.345Z,14.50
2019-02-26T10:18:04.118Z,14.60
2019-02-26T10:20:32.522Z,14.40
2019-02-26T10:23:04.293Z,14.90
2019-02-26T10:25:35.025Z,14.90
2019-02-26T10:28:08.697Z,15.30
2019-02-26T10:30:38.265Z,15.80
2019-02-26T10:33:07.712Z,15.80
2019-02-26T10:35:39.618Z,16.10
2019-02-26T10:38:11.456Z,16.40
2019-02-26T10:40:50.670Z,16.20
2019-02-26T10:43:11.069Z,16.10
2019-02-26T10:45:44.149Z,15.70
2019-02-26T10:48:13.308Z,16.10
2019-02-26T10:50:45.595Z,16.10
2019-02-26T10:53:16.130Z,16.20
2019-02-26T10:55:44.543Z,16.40
2019-02-26T10:58:13.850Z,16.90
2019-02-26T11:00:43.463Z,16.80
2019-02-26T11:03:14.846Z,17.20
2019-02-26T11:05:45.282Z,17.40
2019-02-26T11:08:14.739Z,17.70
2019-02-26T11:10:44.936Z,17.50
2019-02-26T11:13:17.671Z,17.20
2019-02-26T11:15:48.264Z,16.80
2019-02-26T11:18:18.112Z,17.20
2019-02-26T11:20:52.825Z,17.20
2019-02-26T11:23:30.408Z,17.30
2019-02-26T11:25:52.894Z,17.40
2019-02-26T11:28:22.202Z,17.40
2019-02-26T11:30:54.032Z,17.30
2019-02-26T11:33:22.476Z,17.30
2019-02-26T11:35:51.778Z,17.70
2019-02-26T11:38:22.087Z,18.00
2019-02-26T11:40:51.748Z,18.40
2019-02-26T11:43:25.552Z,18.30
2019-02-26T11:45:52.036Z,18.30
2019-02-26T11:48:23.330Z,18.10
2019-02-26T11:50:53.484Z,17.80
2019-02-26T11:53:22.763Z,17.70
2019-02-26T11:55:54.479Z,17.60
2019-02-26T11:58:24.294Z,17.60
2019-02-26T12:00:57.062Z,17.60
2019-02-26T12:03:28.146Z,18.00
2019-02-26T12:05:59.088Z,18.40
2019-02-26T12:08:28.372Z,18.50
2019-02-26T12:11:01.195Z,18.70
2019-02-26T12:13:28.647Z,18.50
2019-02-26T12:15:59.037Z,18.70
2019-02-26T12:18:28.326Z,18.50
2019-02-26T12:20:57.635Z,18.80
2019-02-26T12:23:26.922Z,18.60
2019-02-26T12:25:58.303Z,18.70
2019-02-26T12:28:28.338Z,18.70
2019-02-26T12:30:59.143Z,19.00
2019-02-26T12:33:32.295Z,19.30
2019-02-26T12:36:02.028Z,19.40
2019-02-26T12:38:36.446Z,19.50
2019-02-26T12:41:05.727Z,19.60
2019-02-26T12:43:36.742Z,20.00
2019-02-26T12:46:08.293Z,20.20
2019-02-26T12:48:37.817Z,20.60
2019-02-26T12:51:07.712Z,21.00
2019-02-26T12:53:47.575Z,21.80
2019-02-26T12:56:20.565Z,21.90
2019-02-26T12:58:53.902Z,21.90
2019-02-26T13:01:20.367Z,21.70
2019-02-26T13:03:53.959Z,22.00
2019-02-26T13:06:22.798Z,22.30
2019-02-26T13:08:51.637Z,21.80
2019-02-26T13:11:24.151Z,22.20
2019-02-26T13:13:53.549Z,22.50
2019-02-26T13:16:23.024Z,22.60
2019-02-26T13:18:56.690Z,22.40
2019-02-26T13:21:23.308Z,22.50
2019-02-26T13:23:52.596Z,23.20
2019-02-26T13:26:22.687Z,23.40
2019-02-26T13:28:52.997Z,22.70
2019-02-26T13:31:23.099Z,22.90
2019-02-26T13:33:54.103Z,22.70
2019-02-26T13:36:23.463Z,22.60
2019-02-26T13:38:52.766Z,22.70
2019-02-26T13:41:29.339Z,22.80
2019-02-26T13:43:53.063Z,23.00
2019-02-26T13:46:22.351Z,23.40
2019-02-26T13:48:51.660Z,23.00
2019-02-26T13:51:20.950Z,22.60
2019-02-26T13:53:50.259Z,22.30
2019-02-26T13:56:19.555Z,22.90
2019-02-26T13:58:48.863Z,23.40
2019-02-26T14:01:18.155Z,23.20
2019-02-26T14:03:47.487Z,23.00
2019-02-26T14:06:17.063Z,23.20
2019-02-26T14:08:46.472Z,23.30
2019-02-26T14:11:15.759Z,23.50
2019-02-26T14:13:45.063Z,23.20
2019-02-26T14:16:14.375Z,23.70
2019-02-26T14:18:43.677Z,23.00
2019-02-26T14:21:13.245Z,22.30
2019-02-26T14:23:42.540Z,22.50
2019-02-26T14:26:11.830Z,23.20
2019-02-26T14:28:41.129Z,22.50
2019-02-26T14:31:10.415Z,21.70
2019-02-26T14:33:39.715Z,21.80
2019-02-26T14:36:09.007Z,22.00
2019-02-26T14:38:38.307Z,22.10
2019-02-26T14:41:07.620Z,22.10
2019-02-26T14:43:36.918Z,22.80
2019-02-26T14:46:06.202Z,23.80
2019-02-26T14:48:35.500Z,24.50
2019-02-26T14:51:04.881Z,24.70
2019-02-26T14:53:34.185Z,24.90
2019-02-26T14:56:03.747Z,24.60
2019-02-26T14:58:33.047Z,24.70
2019-02-26T15:01:03.834Z,24.70
2019-02-26T15:03:33.226Z,24.50
2019-02-26T15:06:02.506Z,23.80
2019-02-26T15:08:31.810Z,24.30
2019-02-26T15:11:01.098Z,24.50
2019-02-26T15:13:30.398Z,24.90
2019-02-26T15:15:59.709Z,24.80
2019-02-26T15:18:29.080Z,24.40
2019-02-26T15:20:58.433Z,24.40
2019-02-26T15:23:27.734Z,24.30
2019-02-26T15:25:57.033Z,24.70
2019-02-26T15:28:26.339Z,24.70
2019-02-26T15:30:55.903Z,24.30
2019-02-26T15:33:25.202Z,24.10
2019-02-26T15:35:54.503Z,23.80
2019-02-26T15:38:23.795Z,23.30
2019-02-26T15:40:53.365Z,23.40
2019-02-26T15:43:24.570Z,23.40
2019-02-26T15:45:53.760Z,23.00
2019-02-26T15:48:23.424Z,23.00
2019-02-26T15:50:54.576Z,22.80
2019-02-26T15:53:24.420Z,22.10
2019-02-26T15:55:53.955Z,22.00
2019-02-26T15:58:23.351Z,21.90
2019-02-26T16:00:54.014Z,22.00
2019-02-26T16:03:23.498Z,22.30
2019-02-26T16:05:54.040Z,21.90
2019-02-26T16:08:23.595Z,21.50
2019-02-26T16:10:53.095Z,21.00
2019-02-26T16:13:22.699Z,20.90
2019-02-26T16:15:52.151Z,20.80
2019-02-26T16:18:21.430Z,20.60
2019-02-26T16:20:51.563Z,20.40
2019-02-26T16:23:20.867Z,20.30
2019-02-26T16:25:50.171Z,19.80
2019-02-26T16:28:19.490Z,19.50
2019-02-26T16:30:48.778Z,19.30
2019-02-26T16:33:18.150Z,18.50
2019-02-26T16:35:47.510Z,17.70
2019-02-26T16:38:16.804Z,17.20
2019-02-26T16:40:46.125Z,16.70
2019-02-26T16:43:17.135Z,16.20
2019-02-26T16:45:47.486Z,15.90
2019-02-26T16:48:21.344Z,15.50
2019-02-26T16:50:48.767Z,15.20
2019-02-26T16:53:18.796Z,14.80
2019-02-26T16:55:49.149Z,14.50
2019-02-26T16:58:18.962Z,14.20
2019-02-26T17:00:48.870Z,14.00
2019-02-26T17:03:20.179Z,13.80
2019-02-26T17:05:49.477Z,13.70
2019-02-26T17:08:18.770Z,13.60
2019-02-26T17:10:48.114Z,13.40
2019-02-26T17:13:17.440Z,13.20
2019-02-26T17:15:46.735Z,13.00
2019-02-26T17:18:16.265Z,12.80
2019-02-26T17:20:46.666Z,12.60
2019-02-26T17:23:17.575Z,12.50
2019-02-26T17:25:46.875Z,12.30
2019-02-26T17:28:16.168Z,12.10
2019-02-26T17:30:45.476Z,12.00
2019-02-26T17:33:14.765Z,11.80
2019-02-26T17:35:44.061Z,11.50
2019-02-26T17:38:15.450Z,11.60
2019-02-26T17:40:44.349Z,11.60
2019-02-26T17:43:13.707Z,11.50
2019-02-26T17:45:43.033Z,11.50
2019-02-26T17:48:12.327Z,11.60
2019-02-26T17:50:43.357Z,11.70
2019-02-26T17:53:13.147Z,11.80
2019-02-26T17:55:42.447Z,11.80
2019-02-26T18:08:56.948Z,10.40
2019-02-26T18:11:26.335Z,10.10
2019-02-26T18:13:57.818Z,9.90
2019-02-26T18:16:27.527Z,9.70
2019-02-26T18:18:59.498Z,9.50
2019-02-26T18:21:28.871Z,9.50
2019-02-26T18:23:58.159Z,9.40
2019-02-26T18:26:27.451Z,9.30
2019-02-26T18:28:58.671Z,9.20
2019-02-26T18:31:31.033Z,9.10
2019-02-26T18:33:59.916Z,9.00
2019-02-26T18:36:29.210Z,8.90
2019-02-26T18:38:58.498Z,8.90
2019-02-26T18:41:30.451Z,8.90
2019-02-26T18:44:01.555Z,8.80
2019-02-26T18:46:33.321Z,8.70
2019-02-26T18:49:01.903Z,8.70
2019-02-26T18:51:36.112Z,8.60
2019-02-26T18:54:03.141Z,8.50
2019-02-26T18:56:36.694Z,8.50
2019-02-26T18:59:03.411Z,8.30
2019-02-26T19:01:32.715Z,8.10
2019-02-26T19:04:02.972Z,8.00
2019-02-26T19:06:32.284Z,7.90
2019-02-26T19:09:01.632Z,7.80
2019-02-26T19:11:32.542Z,7.90
2019-02-26T19:14:02.804Z,7.80
2019-02-26T19:16:32.452Z,7.80
2019-02-26T19:19:01.847Z,7.70
2019-02-26T19:21:31.212Z,7.50
2019-02-26T19:24:04.192Z,7.40
2019-02-26T19:26:31.484Z,7.30
2019-02-26T19:29:00.783Z,7.20
2019-02-26T19:31:30.163Z,7.20
2019-02-26T19:33:59.519Z,7.00
2019-02-26T19:36:28.798Z,7.00
2019-02-26T19:39:00.525Z,6.90
2019-02-26T19:41:29.262Z,6.90
2019-02-26T19:44:00.152Z,6.80
2019-02-26T19:46:30.525Z,6.60
2019-02-26T19:48:59.909Z,6.50
2019-02-26T19:51:29.198Z,6.40
2019-02-26T19:53:58.496Z,6.40
2019-02-26T19:56:27.778Z,6.40
2019-02-26T19:58:57.066Z,6.40
2019-02-26T20:01:26.513Z,6.30
2019-02-26T20:03:55.919Z,6.20
2019-02-26T20:06:26.869Z,6.20
2019-02-26T20:08:56.291Z,6.20
2019-02-26T20:11:25.575Z,6.10
2019-02-26T20:13:54.871Z,6.20
2019-02-26T20:16:27.599Z,6.10
2019-02-26T20:18:56.736Z,6.00
2019-02-26T20:21:26.807Z,5.90
2019-02-26T20:23:56.213Z,5.90
2019-02-26T20:26:25.496Z,5.80
2019-02-26T20:28:54.791Z,5.80
2019-02-26T20:31:24.167Z,5.70
2019-02-26T20:33:53.475Z,5.70
2019-02-26T20:36:22.756Z,5.60
2019-02-26T20:38:52.051Z,5.50
2019-02-26T20:41:22.278Z,5.40
2019-02-26T20:43:53.071Z,5.30
2019-02-26T20:46:24.935Z,5.20
2019-02-26T20:48:53.343Z,5.20
2019-02-26T20:51:26.840Z,5.10
2019-02-26T20:53:53.627Z,5.00
2019-02-26T20:56:22.914Z,5.00
2019-02-26T20:58:52.214Z,4.90
2019-02-26T21:01:22.457Z,4.80
2019-02-26T21:03:51.753Z,4.80
2019-02-26T21:06:21.027Z,4.70
2019-02-26T21:08:50.323Z,4.70
2019-02-26T21:11:22.350Z,4.70
2019-02-26T21:13:50.638Z,4.60
2019-02-26T21:16:20.887Z,4.70
2019-02-26T21:18:50.698Z,4.80
2019-02-26T21:21:19.975Z,4.90
2019-02-26T21:23:49.279Z,4.90
2019-02-26T21:26:19.677Z,4.90
2019-02-26T21:28:49.645Z,5.00
2019-02-26T21:31:19.607Z,5.00
2019-02-26T21:33:48.982Z,4.90
2019-02-26T21:36:18.264Z,5.00
2019-02-26T21:38:47.562Z,4.80
2019-02-26T21:41:16.849Z,4.70
2019-02-26T21:43:46.199Z,4.70
2019-02-26T21:46:15.509Z,4.60
2019-02-26T21:48:44.810Z,4.50
2019-02-26T21:51:14.090Z,4.40
2019-02-26T21:53:43.387Z,4.40
2019-02-26T21:56:15.666Z,4.30
2019-02-26T21:58:43.660Z,4.20
2019-02-26T22:01:12.943Z,4.20
2019-02-26T22:03:42.235Z,4.10
2019-02-26T22:06:11.555Z,4.10
2019-02-26T22:08:40.885Z,4.00
2019-02-26T22:11:10.162Z,4.00
2019-02-26T22:13:39.457Z,4.00
2019-02-26T22:16:08.743Z,3.90
2019-02-26T22:18:38.034Z,3.90
2019-02-26T22:21:07.319Z,3.80
2019-02-26T22:23:36.617Z,3.70
2019-02-26T22:26:05.895Z,3.70
2019-02-26T22:28:35.190Z,3.60
2019-02-26T22:31:04.467Z,3.50
2019-02-26T22:33:33.770Z,3.50
2019-02-26T22:36:03.064Z,3.40
2019-02-26T22:38:32.366Z,3.30
2019-02-26T22:41:02.366Z,3.20
2019-02-26T22:43:32.308Z,3.20
2019-02-26T22:46:01.779Z,3.20
2019-02-26T22:48:31.167Z,3.20
2019-02-26T22:51:00.451Z,3.20
2019-02-26T22:53:29.751Z,3.10
2019-02-26T22:55:59.038Z,3.10
2019-02-26T22:58:28.347Z,3.10
2019-02-26T23:01:17.186Z,3.00
2019-02-26T23:03:50.729Z,2.90
2019-02-26T23:06:20.146Z,2.90
2019-02-26T23:08:49.507Z,2.70
2019-02-26T23:11:18.932Z,2.70
2019-02-26T23:13:48.541Z,2.60
2019-02-26T23:16:18.489Z,2.70
2019-02-26T23:18:48.721Z,2.70
2019-02-26T23:21:18.351Z,2.60
2019-02-26T23:23:48.320Z,2.60
2019-02-26T23:26:17.654Z,2.50
2019-02-26T23:28:47.124Z,2.40
2019-02-26T23:31:17.315Z,2.40
2019-02-26T23:33:48.483Z,2.40
2019-02-26T23:36:17.720Z,2.30
2019-02-26T23:38:47.472Z,2.30
2019-02-26T23:41:16.841Z,2.30
2019-02-26T23:43:46.190Z,2.20
2019-02-26T23:46:16.626Z,2.20
2019-02-26T23:48:45.903Z,2.10
2019-02-26T23:51:15.197Z,2.00
2019-02-26T23:53:44.479Z,2.10
2019-02-26T23:56:13.789Z,2.00
2019-02-26T23:58:43.069Z,1.90
