createdAt,value
2022-10-13T00:00:58.366Z,13.38
2022-10-13T00:02:10.041Z,13.38
2022-10-13T00:03:13.173Z,13.39
2022-10-13T00:04:16.337Z,13.40
2022-10-13T00:05:19.220Z,13.42
2022-10-13T00:06:24.119Z,13.42
2022-10-13T00:07:27.030Z,13.43
2022-10-13T00:08:30.278Z,13.44
2022-10-13T00:09:33.835Z,13.45
2022-10-13T00:10:37.836Z,13.46
2022-10-13T00:11:42.622Z,13.47
2022-10-13T00:12:45.479Z,13.47
2022-10-13T00:13:49.708Z,13.48
2022-10-13T00:14:52.768Z,13.48
2022-10-13T00:15:55.602Z,13.48
2022-10-13T00:16:58.821Z,13.48
2022-10-13T00:18:01.698Z,13.49
2022-10-13T00:19:04.860Z,13.49
2022-10-13T00:20:08.807Z,13.48
2022-10-13T00:21:15.977Z,13.49
2022-10-13T00:22:19.450Z,13.49
2022-10-13T00:23:22.666Z,13.49
2022-10-13T00:24:25.603Z,13.50
2022-10-13T00:25:28.443Z,13.50
2022-10-13T00:26:31.430Z,13.51
2022-10-13T00:27:34.412Z,13.53
2022-10-13T00:28:37.804Z,13.53
2022-10-13T00:29:40.995Z,13.54
2022-10-13T00:30:43.900Z,13.55
2022-10-13T00:31:46.932Z,13.56
2022-10-13T00:32:49.703Z,13.56
2022-10-13T00:33:53.085Z,13.57
2022-10-13T00:34:57.800Z,13.57
2022-10-13T00:36:00.759Z,13.57
2022-10-13T00:37:04.277Z,13.56
2022-10-13T00:38:07.189Z,13.55
2022-10-13T00:39:10.099Z,13.53
2022-10-13T00:40:13.590Z,13.52
2022-10-13T00:41:16.817Z,13.51
2022-10-13T00:42:20.135Z,13.50
2022-10-13T00:43:28.310Z,13.49
2022-10-13T00:44:50.724Z,13.49
2022-10-13T00:45:54.573Z,13.50
2022-10-13T00:46:57.480Z,13.51
2022-10-13T00:48:01.950Z,13.52
2022-10-13T00:49:06.880Z,13.52
2022-10-13T00:50:11.802Z,13.52
2022-10-13T00:51:16.308Z,13.50
2022-10-13T00:52:20.787Z,13.51
2022-10-13T00:53:27.096Z,13.51
2022-10-13T00:54:29.898Z,13.52
2022-10-13T00:55:35.090Z,13.53
2022-10-13T00:56:38.714Z,13.54
2022-10-13T00:57:43.998Z,13.55
2022-10-13T00:58:47.898Z,13.56
2022-10-13T00:59:51.887Z,13.56
2022-10-13T01:00:55.015Z,13.57
2022-10-13T01:01:59.422Z,13.57
2022-10-13T01:03:02.810Z,13.58
2022-10-13T01:04:05.695Z,13.59
2022-10-13T01:05:08.877Z,13.60
2022-10-13T01:06:12.876Z,13.61
2022-10-13T01:07:17.707Z,13.63
2022-10-13T01:08:21.899Z,13.64
2022-10-13T01:09:24.793Z,13.66
2022-10-13T01:10:33.627Z,13.68
2022-10-13T01:11:55.442Z,13.69
2022-10-13T01:13:06.972Z,13.69
2022-10-13T01:14:21.831Z,13.68
2022-10-13T01:15:30.252Z,13.67
2022-10-13T01:16:33.120Z,13.68
2022-10-13T01:17:55.189Z,13.69
2022-10-13T01:19:12.539Z,13.71
2022-10-13T01:20:18.254Z,13.73
2022-10-13T01:21:24.029Z,13.73
2022-10-13T01:22:45.609Z,13.74
2022-10-13T01:23:55.761Z,13.74
2022-10-13T01:25:04.827Z,13.75
2022-10-13T01:26:07.668Z,13.73
2022-10-13T01:27:20.152Z,13.74
2022-10-13T01:28:26.122Z,13.74
2022-10-13T01:29:29.467Z,13.75
2022-10-13T01:30:35.559Z,13.76
2022-10-13T01:32:01.164Z,13.75
2022-10-13T01:33:20.509Z,13.73
2022-10-13T01:34:27.931Z,13.73
2022-10-13T01:35:55.960Z,13.73
2022-10-13T01:36:58.769Z,13.75
2022-10-13T01:38:24.129Z,13.76
2022-10-13T01:39:26.935Z,13.77
2022-10-13T01:40:38.738Z,13.78
2022-10-13T01:41:44.435Z,13.78
2022-10-13T01:42:47.285Z,13.78
2022-10-13T01:43:53.467Z,13.78
2022-10-13T01:45:00.314Z,13.78
2022-10-13T01:46:07.580Z,13.80
2022-10-13T01:47:12.143Z,13.81
2022-10-13T01:48:16.623Z,13.81
2022-10-13T01:49:27.760Z,13.80
2022-10-13T01:50:32.723Z,13.77
2022-10-13T01:51:36.700Z,13.72
2022-10-13T01:52:40.785Z,13.69
2022-10-13T01:53:45.251Z,13.69
2022-10-13T01:54:49.124Z,13.69
2022-10-13T01:55:52.804Z,13.70
2022-10-13T01:56:56.468Z,13.69
2022-10-13T01:57:59.650Z,13.69
2022-10-13T01:59:05.051Z,13.70
2022-10-13T02:00:09.846Z,13.70
2022-10-13T02:01:34.795Z,13.71
2022-10-13T02:03:03.953Z,13.72
2022-10-13T02:04:14.279Z,13.72
2022-10-13T02:05:29.330Z,13.73
2022-10-13T02:06:34.890Z,13.74
2022-10-13T02:07:55.093Z,13.74
2022-10-13T02:09:04.952Z,13.75
2022-10-13T02:10:14.919Z,13.75
2022-10-13T02:11:21.549Z,13.75
2022-10-13T02:12:33.539Z,13.76
2022-10-13T02:13:36.961Z,13.77
2022-10-13T02:14:44.498Z,13.77
2022-10-13T02:15:49.324Z,13.79
2022-10-13T02:16:53.811Z,13.78
2022-10-13T02:17:56.647Z,13.77
2022-10-13T02:19:02.244Z,13.77
2022-10-13T02:20:06.275Z,13.76
2022-10-13T02:21:10.571Z,13.75
2022-10-13T02:22:14.900Z,13.75
2022-10-13T02:23:18.645Z,13.74
2022-10-13T02:24:21.599Z,13.73
2022-10-13T02:25:25.242Z,13.72
2022-10-13T02:26:29.687Z,13.71
2022-10-13T02:27:37.002Z,13.70
2022-10-13T02:28:40.199Z,13.68
2022-10-13T02:29:50.495Z,13.67
2022-10-13T02:31:49.973Z,13.66
2022-10-13T02:32:53.214Z,13.66
2022-10-13T02:33:56.413Z,13.66
2022-10-13T02:34:59.647Z,13.67
2022-10-13T02:36:02.494Z,13.67
2022-10-13T02:37:05.308Z,13.66
2022-10-13T02:38:08.186Z,13.66
2022-10-13T02:39:11.208Z,13.67
2022-10-13T02:40:14.029Z,13.66
2022-10-13T02:41:16.928Z,13.66
2022-10-13T02:42:20.053Z,13.67
2022-10-13T02:43:23.093Z,13.68
2022-10-13T02:44:26.147Z,13.69
2022-10-13T02:45:28.992Z,13.70
2022-10-13T02:46:32.098Z,13.70
2022-10-13T02:47:35.105Z,13.69
2022-10-13T02:48:38.586Z,13.69
2022-10-13T02:49:41.542Z,13.68
2022-10-13T02:50:44.372Z,13.68
2022-10-13T02:51:47.159Z,13.68
2022-10-13T02:52:50.062Z,13.67
2022-10-13T02:53:53.111Z,13.65
2022-10-13T02:54:56.119Z,13.65
2022-10-13T02:55:58.901Z,13.65
2022-10-13T02:57:03.030Z,13.64
2022-10-13T02:58:06.013Z,13.64
2022-10-13T02:59:09.117Z,13.65
2022-10-13T03:00:12.659Z,13.64
2022-10-13T03:01:16.014Z,13.64
2022-10-13T03:02:19.467Z,13.64
2022-10-13T03:03:22.625Z,13.64
2022-10-13T03:04:27.270Z,13.63
2022-10-13T03:05:31.085Z,13.63
2022-10-13T03:06:34.206Z,13.64
2022-10-13T03:07:36.989Z,13.64
2022-10-13T03:08:39.782Z,13.63
2022-10-13T03:09:42.582Z,13.63
2022-10-13T03:10:45.536Z,13.63
2022-10-13T03:11:48.349Z,13.63
2022-10-13T03:12:51.175Z,13.62
2022-10-13T03:13:54.265Z,13.62
2022-10-13T03:14:57.486Z,13.62
2022-10-13T03:16:00.343Z,13.59
2022-10-13T03:17:03.633Z,13.58
2022-10-13T03:18:06.534Z,13.57
2022-10-13T03:19:09.791Z,13.56
2022-10-13T03:20:12.925Z,13.54
2022-10-13T03:21:16.441Z,13.52
2022-10-13T03:22:19.673Z,13.51
2022-10-13T03:23:22.679Z,13.50
2022-10-13T03:24:25.460Z,13.50
2022-10-13T03:25:28.399Z,13.49
2022-10-13T03:26:32.604Z,13.49
2022-10-13T03:27:36.097Z,13.48
2022-10-13T03:28:38.998Z,13.48
2022-10-13T03:29:41.903Z,13.47
2022-10-13T03:30:44.794Z,13.47
2022-10-13T03:31:47.712Z,13.47
2022-10-13T03:32:50.596Z,13.46
2022-10-13T03:33:53.626Z,13.45
2022-10-13T03:34:56.506Z,13.45
2022-10-13T03:36:04.863Z,13.45
2022-10-13T03:37:07.799Z,13.43
2022-10-13T03:38:17.225Z,13.44
2022-10-13T03:39:20.069Z,13.44
2022-10-13T03:40:22.944Z,13.44
2022-10-13T03:41:26.023Z,13.44
2022-10-13T03:42:29.004Z,13.43
2022-10-13T03:43:32.215Z,13.42
2022-10-13T03:44:35.123Z,13.42
2022-10-13T03:45:37.951Z,13.42
2022-10-13T03:46:40.898Z,13.41
2022-10-13T03:47:44.645Z,13.41
2022-10-13T03:48:47.746Z,13.40
2022-10-13T03:49:50.660Z,13.40
2022-10-13T03:50:53.685Z,13.40
2022-10-13T03:51:56.804Z,13.40
2022-10-13T03:52:59.796Z,13.39
2022-10-13T03:54:02.721Z,13.39
2022-10-13T03:55:05.719Z,13.39
2022-10-13T03:56:12.886Z,13.39
2022-10-13T03:57:18.450Z,13.38
2022-10-13T03:58:22.209Z,13.38
2022-10-13T03:59:26.109Z,13.38
2022-10-13T04:00:29.008Z,13.37
2022-10-13T04:01:32.858Z,13.37
2022-10-13T04:02:35.924Z,13.36
2022-10-13T04:03:39.064Z,13.36
2022-10-13T04:04:41.893Z,13.35
2022-10-13T04:05:44.752Z,13.35
2022-10-13T04:06:47.592Z,13.34
2022-10-13T04:07:50.523Z,13.33
2022-10-13T04:08:55.115Z,13.32
2022-10-13T04:09:58.005Z,13.31
2022-10-13T04:11:02.033Z,13.30
2022-10-13T04:12:05.081Z,13.28
2022-10-13T04:13:07.945Z,13.27
2022-10-13T04:14:13.492Z,13.26
2022-10-13T04:15:16.355Z,13.25
2022-10-13T04:16:20.940Z,13.25
2022-10-13T04:17:23.999Z,13.24
2022-10-13T04:18:26.982Z,13.23
2022-10-13T04:19:29.993Z,13.24
2022-10-13T04:20:35.941Z,13.24
2022-10-13T04:21:38.748Z,13.25
2022-10-13T04:22:41.710Z,13.25
2022-10-13T04:23:44.582Z,13.26
2022-10-13T04:24:47.548Z,13.25
2022-10-13T04:25:50.453Z,13.25
2022-10-13T04:26:53.352Z,13.25
2022-10-13T04:27:56.133Z,13.24
2022-10-13T04:28:59.704Z,13.23
2022-10-13T04:30:02.817Z,13.23
2022-10-13T04:31:05.684Z,13.23
2022-10-13T04:32:09.866Z,13.22
2022-10-13T04:33:12.769Z,13.22
2022-10-13T04:34:15.777Z,13.22
2022-10-13T04:35:18.950Z,13.22
2022-10-13T04:36:21.923Z,13.21
2022-10-13T04:37:25.929Z,13.22
2022-10-13T04:38:28.833Z,13.21
2022-10-13T04:39:32.185Z,13.21
2022-10-13T04:40:35.177Z,13.21
2022-10-13T04:41:37.919Z,13.20
2022-10-13T04:42:40.899Z,13.20
2022-10-13T04:43:43.882Z,13.22
2022-10-13T04:44:46.854Z,13.21
2022-10-13T04:45:50.761Z,13.22
2022-10-13T04:46:53.557Z,13.22
2022-10-13T04:47:56.360Z,13.23
2022-10-13T04:48:59.350Z,13.23
2022-10-13T04:50:08.421Z,13.22
2022-10-13T04:51:16.564Z,13.22
2022-10-13T04:52:19.708Z,13.22
2022-10-13T04:53:23.748Z,13.21
2022-10-13T04:54:26.677Z,13.20
2022-10-13T04:55:29.534Z,13.19
2022-10-13T04:56:32.690Z,13.19
2022-10-13T04:57:37.780Z,13.19
2022-10-13T04:58:41.096Z,13.18
2022-10-13T04:59:44.213Z,13.18
2022-10-13T05:00:47.615Z,13.18
2022-10-13T05:01:50.497Z,13.18
2022-10-13T05:02:53.353Z,13.18
2022-10-13T05:04:01.000Z,13.17
2022-10-13T05:05:04.333Z,13.16
2022-10-13T05:06:13.750Z,13.16
2022-10-13T05:07:18.350Z,13.14
2022-10-13T05:08:21.851Z,13.14
2022-10-13T05:09:24.835Z,13.14
2022-10-13T05:10:32.533Z,13.14
2022-10-13T05:11:37.834Z,13.13
2022-10-13T05:12:41.059Z,13.13
2022-10-13T05:13:43.908Z,13.13
2022-10-13T05:14:46.729Z,13.12
2022-10-13T05:15:49.696Z,13.12
2022-10-13T05:16:52.955Z,13.13
2022-10-13T05:17:55.939Z,13.13
2022-10-13T05:18:58.790Z,13.13
2022-10-13T05:20:01.585Z,13.13
2022-10-13T05:21:08.842Z,13.13
2022-10-13T05:22:13.422Z,13.13
2022-10-13T05:23:17.974Z,13.13
2022-10-13T05:24:30.837Z,13.13
2022-10-13T05:25:36.309Z,13.13
2022-10-13T05:26:39.588Z,13.13
2022-10-13T05:27:42.645Z,13.14
2022-10-13T05:28:45.843Z,13.13
2022-10-13T05:29:48.700Z,13.13
2022-10-13T05:30:51.858Z,13.13
2022-10-13T05:31:54.783Z,13.13
2022-10-13T05:32:58.286Z,13.12
2022-10-13T05:34:01.251Z,13.13
2022-10-13T05:35:05.358Z,13.12
2022-10-13T05:36:12.932Z,13.12
2022-10-13T05:37:17.205Z,13.13
2022-10-13T05:38:25.193Z,13.12
2022-10-13T05:39:29.826Z,13.11
2022-10-13T05:40:33.772Z,13.11
2022-10-13T05:41:37.063Z,13.10
2022-10-13T05:42:41.931Z,13.09
2022-10-13T05:43:46.262Z,13.07
2022-10-13T05:44:49.209Z,13.06
2022-10-13T05:45:52.207Z,13.04
2022-10-13T05:46:57.184Z,13.02
2022-10-13T05:48:00.031Z,13.01
2022-10-13T05:49:04.515Z,13.00
2022-10-13T05:50:08.450Z,12.99
2022-10-13T05:51:13.693Z,12.97
2022-10-13T05:52:16.677Z,12.96
2022-10-13T05:53:20.083Z,12.95
2022-10-13T05:54:24.770Z,12.93
2022-10-13T05:55:27.778Z,12.92
2022-10-13T05:56:32.502Z,12.90
2022-10-13T05:57:41.139Z,12.87
2022-10-13T05:58:46.930Z,12.87
2022-10-13T05:59:55.260Z,12.86
2022-10-13T06:00:59.379Z,12.84
2022-10-13T06:02:03.088Z,12.83
2022-10-13T06:03:14.868Z,12.83
2022-10-13T06:04:21.943Z,12.81
2022-10-13T06:05:26.353Z,12.80
2022-10-13T06:06:31.740Z,12.77
2022-10-13T06:07:34.853Z,12.76
2022-10-13T06:08:38.768Z,12.73
2022-10-13T06:09:42.050Z,12.72
2022-10-13T06:10:45.533Z,12.70
2022-10-13T06:11:48.705Z,12.68
2022-10-13T06:12:51.631Z,12.64
2022-10-13T06:13:54.465Z,12.62
2022-10-13T06:14:57.336Z,12.59
2022-10-13T06:16:00.294Z,12.54
2022-10-13T06:17:03.444Z,12.51
2022-10-13T06:18:09.229Z,12.48
2022-10-13T06:19:12.167Z,12.45
2022-10-13T06:20:15.149Z,12.43
2022-10-13T06:21:17.964Z,12.42
2022-10-13T06:22:22.315Z,12.41
2022-10-13T06:23:25.462Z,12.40
2022-10-13T06:24:28.333Z,12.40
2022-10-13T06:25:31.410Z,12.41
2022-10-13T06:26:34.235Z,12.43
2022-10-13T06:27:37.419Z,12.44
2022-10-13T06:28:40.271Z,12.46
2022-10-13T06:29:43.163Z,12.46
2022-10-13T06:30:53.758Z,12.45
2022-10-13T06:31:58.217Z,12.44
2022-10-13T06:33:01.346Z,12.44
2022-10-13T06:34:04.217Z,12.43
2022-10-13T06:35:07.331Z,12.43
2022-10-13T06:36:10.419Z,12.42
2022-10-13T06:37:13.334Z,12.41
2022-10-13T06:38:16.533Z,12.41
2022-10-13T06:39:23.983Z,12.42
2022-10-13T06:40:26.863Z,12.42
2022-10-13T06:41:29.739Z,12.43
2022-10-13T06:42:34.810Z,12.45
2022-10-13T06:43:45.156Z,12.51
2022-10-13T06:44:48.024Z,12.57
2022-10-13T06:45:50.852Z,12.70
2022-10-13T06:46:53.713Z,12.95
2022-10-13T06:47:56.505Z,13.29
2022-10-13T06:48:59.666Z,13.58
2022-10-13T06:50:03.157Z,13.81
2022-10-13T06:51:07.424Z,13.95
2022-10-13T06:52:10.276Z,14.02
2022-10-13T06:53:13.629Z,14.00
2022-10-13T06:54:17.569Z,13.95
2022-10-13T06:55:20.354Z,13.95
2022-10-13T06:56:23.390Z,13.94
2022-10-13T06:57:26.210Z,13.92
2022-10-13T06:58:29.806Z,13.92
2022-10-13T06:59:32.829Z,13.91
2022-10-13T07:00:35.806Z,13.91
2022-10-13T07:01:41.607Z,13.89
2022-10-13T07:02:52.011Z,13.88
2022-10-13T07:03:55.003Z,13.88
2022-10-13T07:04:58.080Z,13.88
2022-10-13T07:06:01.786Z,13.88
2022-10-13T07:07:04.645Z,13.86
2022-10-13T07:08:07.530Z,13.84
2022-10-13T07:09:10.722Z,13.87
2022-10-13T07:10:13.971Z,13.88
2022-10-13T07:11:17.312Z,13.89
2022-10-13T07:12:24.474Z,13.90
2022-10-13T07:13:27.502Z,13.91
2022-10-13T07:14:30.519Z,13.92
2022-10-13T07:15:34.031Z,13.91
2022-10-13T07:16:36.840Z,13.92
2022-10-13T07:17:40.975Z,13.93
2022-10-13T07:18:44.149Z,13.96
2022-10-13T07:19:48.899Z,13.99
2022-10-13T07:20:51.979Z,14.00
2022-10-13T07:21:54.892Z,14.02
2022-10-13T07:23:00.073Z,14.04
2022-10-13T07:24:04.032Z,14.07
2022-10-13T07:25:07.181Z,14.10
2022-10-13T07:26:11.368Z,14.11
2022-10-13T07:27:14.410Z,14.11
2022-10-13T07:28:17.734Z,14.12
2022-10-13T07:29:21.053Z,14.14
2022-10-13T07:30:23.913Z,14.17
2022-10-13T07:31:27.117Z,14.19
2022-10-13T07:32:29.991Z,14.21
2022-10-13T07:33:32.783Z,14.23
2022-10-13T07:34:35.799Z,14.25
2022-10-13T07:35:38.901Z,14.29
2022-10-13T07:36:41.986Z,14.32
2022-10-13T07:37:44.872Z,14.34
2022-10-13T07:38:47.805Z,14.33
2022-10-13T07:39:51.605Z,14.33
2022-10-13T07:40:54.542Z,14.35
2022-10-13T07:41:57.868Z,14.38
2022-10-13T07:43:01.665Z,14.37
2022-10-13T07:44:04.576Z,14.36
2022-10-13T07:45:07.713Z,14.33
2022-10-13T07:46:11.991Z,14.30
2022-10-13T07:47:15.039Z,14.32
2022-10-13T07:48:18.338Z,14.35
2022-10-13T07:49:21.226Z,14.38
2022-10-13T07:50:24.092Z,14.41
2022-10-13T07:51:26.966Z,14.44
2022-10-13T07:52:30.110Z,14.46
2022-10-13T07:53:35.361Z,14.47
2022-10-13T07:54:38.294Z,14.46
2022-10-13T07:55:41.332Z,14.44
2022-10-13T07:56:44.234Z,14.43
2022-10-13T07:57:47.692Z,14.45
2022-10-13T07:58:52.566Z,14.47
2022-10-13T07:59:55.498Z,14.49
2022-10-13T08:00:59.558Z,14.51
2022-10-13T08:02:02.750Z,14.50
2022-10-13T08:03:06.022Z,14.51
2022-10-13T08:04:09.013Z,14.53
2022-10-13T08:05:11.842Z,14.55
2022-10-13T08:06:14.746Z,14.57
2022-10-13T08:07:18.157Z,14.60
2022-10-13T08:08:22.038Z,14.60
2022-10-13T08:09:25.589Z,14.62
2022-10-13T08:10:29.314Z,14.64
2022-10-13T08:11:32.387Z,14.68
2022-10-13T08:12:35.989Z,14.72
2022-10-13T08:13:39.206Z,14.77
2022-10-13T08:14:52.192Z,14.83
2022-10-13T08:15:55.017Z,14.88
2022-10-13T08:16:59.433Z,14.92
2022-10-13T08:18:02.409Z,14.96
2022-10-13T08:19:05.380Z,15.00
2022-10-13T08:20:08.564Z,15.03
2022-10-13T08:22:39.643Z,15.07
2022-10-13T08:23:42.688Z,14.97
2022-10-13T08:24:45.790Z,14.85
2022-10-13T08:25:48.766Z,14.77
2022-10-13T08:26:51.721Z,14.68
2022-10-13T08:28:00.329Z,14.58
2022-10-13T08:29:20.694Z,14.50
2022-10-13T08:30:24.994Z,14.44
2022-10-13T08:31:28.275Z,14.42
2022-10-13T08:32:31.628Z,14.39
2022-10-13T08:33:34.687Z,14.35
2022-10-13T08:34:38.096Z,14.31
2022-10-13T08:35:42.448Z,14.27
2022-10-13T08:36:45.308Z,14.23
2022-10-13T08:37:48.274Z,14.20
2022-10-13T08:38:51.078Z,14.15
2022-10-13T08:39:55.411Z,14.12
2022-10-13T08:40:58.438Z,14.11
2022-10-13T08:42:01.263Z,14.09
2022-10-13T08:43:07.535Z,14.08
2022-10-13T08:45:02.598Z,14.07
2022-10-13T08:45:42.426Z,14.08
2022-10-13T08:47:04.421Z,14.08
2022-10-13T08:48:10.806Z,14.06
2022-10-13T08:49:15.114Z,14.05
2022-10-13T08:50:19.375Z,14.04
2022-10-13T08:51:22.373Z,14.03
2022-10-13T08:52:26.903Z,14.02
2022-10-13T08:53:32.975Z,14.00
2022-10-13T08:54:36.166Z,13.97
2022-10-13T08:55:43.709Z,13.98
2022-10-13T08:56:50.940Z,13.97
2022-10-13T08:57:54.049Z,13.96
2022-10-13T08:59:04.685Z,13.96
2022-10-13T09:00:11.101Z,13.97
2022-10-13T09:01:17.145Z,14.00
2022-10-13T09:02:27.255Z,14.02
2022-10-13T09:03:39.196Z,14.07
2022-10-13T09:04:44.151Z,14.10
2022-10-13T09:05:55.026Z,14.13
2022-10-13T09:07:02.269Z,14.17
2022-10-13T09:08:13.725Z,14.21
2022-10-13T09:09:16.870Z,14.25
2022-10-13T09:10:20.454Z,14.28
2022-10-13T09:11:23.942Z,14.31
2022-10-13T09:12:26.745Z,14.33
2022-10-13T09:13:29.688Z,14.36
2022-10-13T09:14:34.578Z,14.40
2022-10-13T09:15:44.774Z,14.41
2022-10-13T09:16:49.188Z,14.42
2022-10-13T09:18:08.470Z,14.43
2022-10-13T09:19:23.338Z,14.45
2022-10-13T09:20:29.586Z,14.47
2022-10-13T09:21:32.399Z,14.48
2022-10-13T09:22:38.053Z,14.51
2022-10-13T09:23:42.012Z,14.54
2022-10-13T09:24:45.236Z,14.59
2022-10-13T09:25:50.171Z,14.63
2022-10-13T09:27:05.216Z,14.67
2022-10-13T09:28:15.796Z,14.73
2022-10-13T09:29:27.660Z,14.77
2022-10-13T09:30:30.758Z,14.81
2022-10-13T09:31:35.588Z,14.85
2022-10-13T09:32:40.785Z,14.90
2022-10-13T09:33:44.093Z,14.92
2022-10-13T09:34:48.087Z,14.96
2022-10-13T09:35:57.305Z,15.00
2022-10-13T09:37:05.283Z,15.04
2022-10-13T09:38:14.384Z,15.07
2022-10-13T09:39:19.555Z,15.10
2022-10-13T09:40:22.490Z,15.12
2022-10-13T09:41:25.321Z,15.15
2022-10-13T09:42:30.265Z,15.16
2022-10-13T09:43:41.178Z,15.16
2022-10-13T09:44:44.045Z,15.16
2022-10-13T09:45:47.112Z,15.15
2022-10-13T09:47:01.056Z,15.15
2022-10-13T09:48:06.580Z,15.18
2022-10-13T09:49:28.217Z,15.20
2022-10-13T09:50:32.833Z,15.23
2022-10-13T09:51:40.834Z,15.25
2022-10-13T09:53:17.210Z,15.27
2022-10-13T09:54:50.047Z,15.30
2022-10-13T09:56:08.089Z,15.32
2022-10-13T09:57:10.991Z,15.36
2022-10-13T09:58:24.982Z,15.35
2022-10-13T09:59:33.121Z,15.35
2022-10-13T10:00:37.149Z,15.35
2022-10-13T10:01:42.049Z,15.35
2022-10-13T10:02:56.279Z,15.36
2022-10-13T10:04:00.409Z,15.38
2022-10-13T10:05:06.541Z,15.40
2022-10-13T10:06:12.342Z,15.42
2022-10-13T10:07:21.840Z,15.43
2022-10-13T10:08:33.967Z,15.44
2022-10-13T10:09:46.398Z,15.47
2022-10-13T10:10:49.710Z,15.50
2022-10-13T10:11:53.443Z,15.52
2022-10-13T10:12:56.869Z,15.56
2022-10-13T10:14:02.550Z,15.61
2022-10-13T10:15:16.139Z,15.66
2022-10-13T10:16:35.785Z,15.72
2022-10-13T10:17:43.806Z,15.77
2022-10-13T10:18:58.603Z,15.79
2022-10-13T10:20:14.111Z,15.82
2022-10-13T10:21:36.346Z,15.83
2022-10-13T10:22:45.369Z,15.84
2022-10-13T10:24:03.951Z,15.87
2022-10-13T10:25:10.117Z,15.90
2022-10-13T10:26:20.634Z,15.93
2022-10-13T10:27:41.343Z,15.97
2022-10-13T10:28:46.678Z,16.01
2022-10-13T10:30:01.855Z,16.06
2022-10-13T10:31:13.944Z,16.10
2022-10-13T10:32:31.658Z,16.12
2022-10-13T10:33:48.050Z,16.12
2022-10-13T10:34:56.369Z,16.12
2022-10-13T10:36:04.048Z,16.12
2022-10-13T10:37:13.007Z,16.13
2022-10-13T10:38:18.798Z,16.14
2022-10-13T10:39:36.794Z,16.17
2022-10-13T10:40:45.660Z,16.18
2022-10-13T10:41:54.444Z,16.17
2022-10-13T10:43:18.219Z,16.19
2022-10-13T10:44:25.093Z,16.20
2022-10-13T10:45:31.432Z,16.21
2022-10-13T10:46:40.933Z,16.24
2022-10-13T10:47:46.006Z,16.26
2022-10-13T10:48:53.819Z,16.28
2022-10-13T10:50:05.692Z,16.31
2022-10-13T10:51:10.016Z,16.34
2022-10-13T10:52:22.284Z,16.35
2022-10-13T10:53:35.346Z,16.37
2022-10-13T10:54:54.334Z,16.38
2022-10-13T10:56:04.315Z,16.40
2022-10-13T10:57:16.296Z,16.42
2022-10-13T10:58:22.507Z,16.45
2022-10-13T10:59:37.057Z,16.45
2022-10-13T11:00:45.618Z,16.47
2022-10-13T11:01:48.518Z,16.48
2022-10-13T11:03:05.555Z,16.49
2022-10-13T11:04:24.672Z,16.48
2022-10-13T11:05:46.055Z,16.48
2022-10-13T11:06:49.191Z,16.49
2022-10-13T11:07:52.170Z,16.51
2022-10-13T11:08:55.620Z,16.52
2022-10-13T11:10:21.591Z,16.53
2022-10-13T11:11:36.399Z,16.51
2022-10-13T11:12:53.451Z,16.50
2022-10-13T11:14:00.753Z,16.50
2022-10-13T11:15:13.016Z,16.51
2022-10-13T11:16:32.853Z,16.52
2022-10-13T11:17:37.999Z,16.54
2022-10-13T11:19:07.426Z,16.56
2022-10-13T11:20:19.937Z,16.71
2022-10-13T11:21:22.957Z,17.04
2022-10-13T11:22:30.136Z,17.41
2022-10-13T11:23:34.048Z,17.81
2022-10-13T11:24:38.966Z,18.14
2022-10-13T11:25:46.369Z,18.39
2022-10-13T11:26:51.349Z,18.56
2022-10-13T11:27:54.655Z,18.64
2022-10-13T11:28:58.581Z,18.65
2022-10-13T11:30:02.533Z,18.60
2022-10-13T11:31:15.037Z,18.53
2022-10-13T11:32:25.720Z,18.46
2022-10-13T11:33:31.679Z,18.37
2022-10-13T11:34:34.534Z,18.30
2022-10-13T11:35:37.493Z,18.25
2022-10-13T11:36:54.793Z,18.21
2022-10-13T11:38:06.891Z,18.20
2022-10-13T11:40:44.867Z,18.23
2022-10-13T11:41:59.919Z,18.23
2022-10-13T11:43:26.442Z,18.27
2022-10-13T11:44:46.138Z,18.32
2022-10-13T11:46:12.173Z,18.39
2022-10-13T11:47:35.186Z,18.47
2022-10-13T11:48:38.092Z,18.51
2022-10-13T11:49:56.328Z,18.53
2022-10-13T11:51:09.497Z,18.57
2022-10-13T11:52:19.146Z,18.61
2022-10-13T11:53:33.324Z,18.65
2022-10-13T11:54:36.584Z,18.69
2022-10-13T11:55:48.786Z,18.72
2022-10-13T11:56:53.363Z,18.76
2022-10-13T11:58:16.233Z,18.80
2022-10-13T11:59:22.474Z,18.85
2022-10-13T12:00:25.358Z,18.92
2022-10-13T12:01:28.435Z,19.00
2022-10-13T12:02:31.539Z,19.07
2022-10-13T12:03:39.335Z,19.17
2022-10-13T12:05:19.288Z,19.29
2022-10-13T12:06:35.804Z,19.41
2022-10-13T12:07:41.227Z,19.50
2022-10-13T12:08:51.868Z,19.57
2022-10-13T12:09:57.083Z,19.65
2022-10-13T12:11:02.960Z,19.71
2022-10-13T12:12:16.323Z,19.78
2022-10-13T12:13:20.867Z,19.86
2022-10-13T12:14:31.952Z,19.95
2022-10-13T12:15:36.741Z,20.07
2022-10-13T12:16:51.834Z,20.13
2022-10-13T12:17:54.736Z,20.15
2022-10-13T12:19:08.906Z,20.18
2022-10-13T12:20:21.047Z,20.22
2022-10-13T12:21:24.860Z,20.27
2022-10-13T12:22:28.349Z,20.30
2022-10-13T12:23:32.504Z,20.31
2022-10-13T12:24:35.429Z,20.36
2022-10-13T12:25:38.504Z,20.40
2022-10-13T12:26:41.928Z,20.44
2022-10-13T12:27:48.955Z,20.50
2022-10-13T12:28:56.538Z,20.57
2022-10-13T12:30:00.606Z,20.64
2022-10-13T12:31:04.407Z,20.69
2022-10-13T12:32:27.629Z,20.72
2022-10-13T12:33:32.071Z,20.73
2022-10-13T12:34:43.567Z,20.74
2022-10-13T12:35:46.418Z,20.79
2022-10-13T12:36:59.568Z,20.81
2022-10-13T12:38:05.110Z,20.86
2022-10-13T12:39:12.122Z,20.90
2022-10-13T12:40:16.534Z,20.93
2022-10-13T12:41:27.022Z,21.00
2022-10-13T12:42:34.917Z,21.07
2022-10-13T12:43:38.540Z,21.13
2022-10-13T12:44:41.603Z,21.22
2022-10-13T12:45:44.552Z,21.32
2022-10-13T12:46:48.560Z,21.40
2022-10-13T12:47:52.612Z,21.46
2022-10-13T12:49:03.885Z,21.49
2022-10-13T12:50:25.026Z,21.53
2022-10-13T12:51:28.105Z,21.58
2022-10-13T12:52:31.607Z,21.60
2022-10-13T12:53:35.076Z,21.64
2022-10-13T12:54:39.535Z,21.68
2022-10-13T12:55:47.448Z,21.71
2022-10-13T12:56:55.281Z,21.76
2022-10-13T12:57:59.760Z,21.81
2022-10-13T12:59:03.712Z,21.88
2022-10-13T13:00:19.297Z,21.92
2022-10-13T13:01:25.285Z,21.93
2022-10-13T13:02:29.674Z,21.93
2022-10-13T13:03:32.943Z,21.94
2022-10-13T13:04:43.316Z,21.95
2022-10-13T13:05:51.623Z,21.95
2022-10-13T13:06:57.468Z,21.92
2022-10-13T13:08:00.779Z,21.90
2022-10-13T13:09:12.836Z,21.91
2022-10-13T13:10:17.543Z,21.92
2022-10-13T13:11:21.985Z,21.90
2022-10-13T13:12:27.169Z,21.90
2022-10-13T13:13:30.521Z,21.91
2022-10-13T13:14:43.425Z,21.94
2022-10-13T13:15:46.287Z,21.99
2022-10-13T13:17:57.334Z,22.03
2022-10-13T13:18:52.102Z,22.09
2022-10-13T13:19:57.409Z,22.15
2022-10-13T13:21:02.013Z,22.24
2022-10-13T13:22:05.891Z,22.31
2022-10-13T13:23:08.768Z,22.38
2022-10-13T13:24:28.095Z,22.40
2022-10-13T13:25:31.319Z,22.48
2022-10-13T13:26:35.460Z,22.57
2022-10-13T13:27:39.602Z,22.64
2022-10-13T13:28:47.138Z,22.69
2022-10-13T13:29:50.110Z,22.74
2022-10-13T13:30:53.032Z,22.75
2022-10-13T13:31:55.792Z,22.78
2022-10-13T13:32:58.746Z,22.82
2022-10-13T13:34:01.731Z,22.89
2022-10-13T13:35:05.103Z,22.95
2022-10-13T13:36:14.852Z,23.02
2022-10-13T13:37:38.499Z,23.10
2022-10-13T13:38:41.547Z,23.17
2022-10-13T13:39:44.338Z,23.20
2022-10-13T13:40:47.091Z,23.20
2022-10-13T13:41:49.994Z,23.22
2022-10-13T13:42:53.386Z,23.23
2022-10-13T13:43:56.782Z,23.25
2022-10-13T13:44:59.565Z,23.34
2022-10-13T13:46:04.021Z,23.44
2022-10-13T13:47:36.780Z,23.53
2022-10-13T13:48:39.591Z,23.67
2022-10-13T13:49:42.771Z,23.72
2022-10-13T13:50:45.549Z,23.76
2022-10-13T13:51:48.343Z,23.81
2022-10-13T13:52:51.334Z,23.83
2022-10-13T13:53:54.243Z,23.85
2022-10-13T13:54:57.190Z,23.87
2022-10-13T13:56:00.036Z,23.86
2022-10-13T13:57:02.978Z,23.86
2022-10-13T13:58:06.495Z,23.87
2022-10-13T13:59:09.363Z,23.92
2022-10-13T14:00:13.601Z,23.96
2022-10-13T14:01:16.793Z,23.96
2022-10-13T14:02:20.818Z,23.86
2022-10-13T14:03:23.778Z,23.71
2022-10-13T14:04:26.717Z,23.50
2022-10-13T14:05:29.879Z,23.28
2022-10-13T14:06:32.766Z,23.08
2022-10-13T14:07:35.712Z,22.90
2022-10-13T14:08:42.419Z,22.75
2022-10-13T14:09:46.481Z,22.58
2022-10-13T14:10:49.597Z,22.38
2022-10-13T14:11:53.940Z,22.14
2022-10-13T14:12:56.741Z,21.92
2022-10-13T14:14:02.316Z,21.71
2022-10-13T14:15:06.841Z,21.48