createdAt,value
2022-07-30T00:01:43.597Z,1.95
2022-07-30T00:04:10.594Z,1.73
2022-07-30T00:06:39.749Z,1.90
2022-07-30T00:09:06.574Z,2.58
2022-07-30T00:11:33.439Z,1.45
2022-07-30T00:14:00.642Z,1.75
2022-07-30T00:16:28.063Z,1.58
2022-07-30T00:18:54.898Z,2.50
2022-07-30T00:21:35.495Z,2.03
2022-07-30T00:24:06.125Z,1.63
2022-07-30T00:26:33.018Z,1.42
2022-07-30T00:29:00.161Z,1.75
2022-07-30T00:31:27.004Z,1.40
2022-07-30T00:33:53.800Z,1.92
2022-07-30T00:36:20.594Z,1.70
2022-07-30T00:38:47.409Z,1.45
2022-07-30T00:41:15.565Z,1.63
2022-07-30T00:43:43.693Z,1.98
2022-07-30T00:46:10.625Z,2.20
2022-07-30T00:48:37.469Z,1.60
2022-07-30T00:51:04.382Z,1.95
2022-07-30T00:53:31.227Z,1.80
2022-07-30T00:55:58.237Z,1.60
2022-07-30T00:58:25.161Z,2.13
2022-07-30T01:00:52.153Z,2.00
2022-07-30T01:03:19.082Z,1.60
2022-07-30T01:05:46.270Z,2.15
2022-07-30T01:08:13.327Z,1.95
2022-07-30T01:10:40.108Z,2.13
2022-07-30T01:13:07.937Z,1.70
2022-07-30T01:15:35.241Z,2.20
2022-07-30T01:18:05.367Z,1.98
2022-07-30T01:20:43.454Z,2.15
2022-07-30T01:23:28.359Z,1.55
2022-07-30T01:26:02.505Z,2.03
2022-07-30T01:28:37.985Z,1.83
2022-07-30T01:31:06.927Z,2.10
2022-07-30T01:33:45.301Z,1.98
2022-07-30T01:36:15.387Z,2.05
2022-07-30T01:38:45.501Z,1.90
2022-07-30T01:41:14.097Z,1.58
2022-07-30T01:43:43.198Z,1.80
2022-07-30T01:46:10.961Z,2.35
2022-07-30T01:48:40.950Z,1.77
2022-07-30T01:51:10.376Z,1.52
2022-07-30T01:53:40.526Z,1.70
2022-07-30T01:56:10.853Z,2.15
2022-07-30T01:58:40.062Z,1.92
2022-07-30T02:01:07.439Z,1.90
2022-07-30T02:03:35.404Z,1.90
2022-07-30T02:06:10.942Z,1.92
2022-07-30T02:08:44.513Z,1.85
2022-07-30T02:11:16.077Z,1.80
2022-07-30T02:13:53.093Z,1.92
2022-07-30T02:16:37.061Z,2.00
2022-07-30T02:19:11.757Z,1.92
2022-07-30T02:21:56.857Z,1.90
2022-07-30T02:24:28.722Z,1.70
2022-07-30T02:27:02.343Z,1.35
2022-07-30T02:29:32.406Z,1.80
2022-07-30T02:32:01.818Z,1.90
2022-07-30T02:34:29.849Z,1.92
2022-07-30T02:36:58.218Z,1.50
2022-07-30T02:39:27.073Z,1.60
2022-07-30T02:41:56.511Z,1.45
2022-07-30T02:44:25.338Z,2.00
2022-07-30T02:46:53.735Z,1.63
2022-07-30T02:49:22.581Z,1.88
2022-07-30T02:51:50.828Z,1.77
2022-07-30T02:54:20.487Z,1.70
2022-07-30T02:56:49.845Z,1.45
2022-07-30T02:59:19.227Z,1.50
2022-07-30T03:01:48.084Z,1.55
2022-07-30T03:04:19.023Z,1.90
2022-07-30T03:06:46.164Z,1.73
2022-07-30T03:09:13.098Z,1.80
2022-07-30T03:11:45.065Z,1.65
2022-07-30T03:14:11.876Z,2.38
2022-07-30T03:16:41.875Z,1.42
2022-07-30T03:19:11.434Z,1.75
2022-07-30T03:21:42.225Z,1.48
2022-07-30T03:24:11.895Z,2.20
2022-07-30T03:26:40.240Z,2.03
2022-07-30T03:29:08.701Z,1.88
2022-07-30T03:31:39.176Z,1.85
2022-07-30T03:34:07.759Z,1.73
2022-07-30T03:36:35.867Z,1.92
2022-07-30T03:39:05.183Z,1.67
2022-07-30T03:41:32.923Z,2.20
2022-07-30T03:44:00.382Z,2.00
2022-07-30T03:46:28.396Z,2.38
2022-07-30T03:48:57.103Z,2.90
2022-07-30T03:51:24.345Z,2.20
2022-07-30T03:53:51.887Z,2.00
2022-07-30T03:56:18.808Z,2.30
2022-07-30T03:58:45.741Z,1.73
2022-07-30T04:01:12.581Z,2.40
2022-07-30T04:03:39.530Z,2.58
2022-07-30T04:06:06.461Z,2.10
2022-07-30T04:08:33.281Z,2.20
2022-07-30T04:11:00.118Z,2.20
2022-07-30T04:13:27.021Z,2.50
2022-07-30T04:16:39.735Z,2.63
2022-07-30T04:18:56.265Z,2.80
2022-07-30T04:21:25.793Z,2.80
2022-07-30T04:24:03.704Z,4.45
2022-07-30T04:26:35.577Z,3.13
2022-07-30T04:29:04.838Z,3.95
2022-07-30T04:31:40.380Z,3.20
2022-07-30T04:34:08.557Z,3.47
2022-07-30T04:36:35.790Z,3.95
2022-07-30T04:39:03.051Z,3.28
2022-07-30T04:41:29.877Z,3.95
2022-07-30T04:44:14.910Z,3.47
2022-07-30T04:46:41.769Z,3.45
2022-07-30T04:49:09.435Z,3.55
2022-07-30T04:51:38.412Z,3.70
2022-07-30T04:54:15.674Z,3.00
2022-07-30T04:56:52.564Z,3.75
2022-07-30T04:59:24.293Z,3.35
2022-07-30T05:01:52.236Z,3.53
2022-07-30T05:04:20.411Z,3.53
2022-07-30T05:06:47.553Z,4.57
2022-07-30T05:09:15.924Z,4.43
2022-07-30T05:11:42.907Z,3.38
2022-07-30T05:14:09.684Z,4.30
2022-07-30T05:16:36.509Z,3.95
2022-07-30T05:19:07.636Z,3.78
2022-07-30T05:21:35.203Z,3.97
2022-07-30T05:24:02.109Z,3.88
2022-07-30T05:26:28.905Z,3.30
2022-07-30T05:28:56.918Z,3.33
2022-07-30T05:31:25.311Z,3.25
2022-07-30T05:33:52.652Z,3.40
2022-07-30T05:36:22.601Z,3.28
2022-07-30T05:38:49.598Z,2.78
2022-07-30T05:41:30.590Z,3.50
2022-07-30T05:43:59.288Z,3.55
2022-07-30T05:46:26.274Z,3.58
2022-07-30T05:48:53.506Z,3.17
2022-07-30T05:51:21.982Z,3.45
2022-07-30T05:53:49.193Z,4.15
2022-07-30T05:56:16.048Z,3.20
2022-07-30T05:58:43.118Z,4.10
2022-07-30T06:01:09.978Z,3.92
2022-07-30T06:03:37.052Z,3.05
2022-07-30T06:06:05.246Z,3.85
2022-07-30T06:08:32.374Z,3.35
2022-07-30T06:10:59.179Z,3.72
2022-07-30T06:13:26.163Z,4.20
2022-07-30T06:15:53.116Z,3.20
2022-07-30T06:18:20.040Z,3.05
2022-07-30T06:20:51.862Z,2.90
2022-07-30T06:23:19.265Z,2.85
2022-07-30T06:25:48.085Z,3.55
2022-07-30T06:31:07.019Z,2.78
2022-07-30T06:33:33.958Z,3.60
2022-07-30T06:36:00.805Z,3.63
2022-07-30T06:38:28.285Z,3.60
2022-07-30T06:40:59.204Z,3.38
2022-07-30T06:43:28.959Z,3.10
2022-07-30T06:45:56.581Z,3.17
2022-07-30T06:48:23.493Z,3.00
2022-07-30T06:50:50.470Z,3.00
2022-07-30T06:53:17.302Z,3.22
2022-07-30T06:55:44.316Z,2.58
2022-07-30T06:58:11.112Z,3.10
2022-07-30T07:00:37.902Z,3.85
2022-07-30T07:03:07.577Z,3.20
2022-07-30T07:05:38.449Z,2.50
2022-07-30T07:08:05.429Z,3.50
2022-07-30T07:10:32.487Z,3.13
2022-07-30T07:13:00.618Z,2.92
2022-07-30T07:15:36.478Z,2.90
2022-07-30T07:18:05.694Z,3.25
2022-07-30T07:20:34.098Z,2.90
2022-07-30T07:23:06.554Z,2.67
2022-07-30T07:25:36.462Z,3.00
2022-07-30T07:28:11.591Z,2.83
2022-07-30T07:30:41.556Z,2.42
2022-07-30T07:33:08.884Z,2.75
2022-07-30T07:35:48.902Z,2.85
2022-07-30T07:38:18.302Z,3.15
2022-07-30T07:40:45.833Z,2.63
2022-07-30T07:43:12.717Z,3.25
2022-07-30T07:45:39.852Z,3.53
2022-07-30T07:48:06.939Z,3.50
2022-07-30T07:50:33.879Z,3.13
2022-07-30T07:53:00.871Z,2.90
2022-07-30T07:55:27.793Z,2.67
2022-07-30T07:57:54.602Z,3.40
2022-07-30T08:00:21.744Z,2.40
2022-07-30T08:02:49.572Z,3.22
2022-07-30T08:05:17.202Z,2.95
2022-07-30T08:07:45.897Z,2.55
2022-07-30T08:10:15.015Z,2.22
2022-07-30T08:12:42.539Z,2.90
2022-07-30T08:15:10.591Z,2.58
2022-07-30T08:17:46.064Z,2.22
2022-07-30T08:20:15.534Z,2.67
2022-07-30T08:22:42.863Z,2.63
2022-07-30T08:25:10.159Z,2.50
2022-07-30T08:27:36.991Z,2.42
2022-07-30T08:30:09.290Z,2.33
2022-07-30T08:32:37.429Z,2.50
2022-07-30T08:35:06.031Z,2.22
2022-07-30T08:37:34.239Z,2.28
2022-07-30T08:40:01.065Z,2.10
2022-07-30T08:42:28.939Z,1.90
2022-07-30T08:44:56.691Z,2.15
2022-07-30T08:47:34.364Z,2.10
2022-07-30T08:50:05.161Z,1.67
2022-07-30T08:52:38.606Z,2.50
2022-07-30T08:55:06.172Z,2.80
2022-07-30T08:57:35.238Z,2.00
2022-07-30T09:00:05.292Z,2.10
2022-07-30T09:02:32.500Z,2.22
2022-07-30T09:04:59.388Z,1.63
2022-07-30T09:07:26.320Z,1.20
2022-07-30T09:09:53.174Z,1.30
2022-07-30T09:12:39.241Z,1.50
2022-07-30T09:15:10.165Z,1.85
2022-07-30T09:17:57.742Z,1.40
2022-07-30T09:20:28.703Z,1.50
2022-07-30T09:22:59.797Z,1.33
2022-07-30T09:25:45.150Z,1.40
2022-07-30T09:28:16.279Z,1.42
2022-07-30T09:30:55.488Z,1.45
2022-07-30T09:33:37.637Z,1.33
2022-07-30T09:36:12.666Z,1.40
2022-07-30T09:38:51.503Z,1.15
2022-07-30T09:41:41.553Z,1.10
2022-07-30T09:44:08.419Z,1.00
2022-07-30T09:46:47.953Z,1.35
2022-07-30T09:49:35.309Z,1.50
2022-07-30T09:52:02.256Z,1.33
2022-07-30T09:54:51.308Z,1.30
2022-07-30T09:57:25.995Z,1.20
2022-07-30T09:59:56.783Z,1.00
2022-07-30T10:02:33.736Z,1.13
2022-07-30T10:05:14.392Z,0.93
2022-07-30T10:07:53.372Z,1.08
2022-07-30T10:10:26.080Z,1.00
2022-07-30T10:13:04.286Z,1.27
2022-07-30T10:15:36.889Z,1.05
2022-07-30T10:18:06.106Z,0.93
2022-07-30T10:20:34.969Z,1.20
2022-07-30T10:23:08.051Z,1.00
2022-07-30T10:25:48.946Z,1.40
2022-07-30T10:28:18.059Z,1.30
2022-07-30T10:30:45.286Z,1.30
2022-07-30T10:33:35.077Z,1.10
2022-07-30T10:35:59.921Z,1.00
2022-07-30T10:38:34.439Z,0.70
2022-07-30T10:41:54.109Z,1.02
2022-07-30T10:45:04.181Z,1.10
2022-07-30T10:47:33.520Z,1.00
2022-07-30T10:50:22.090Z,0.80
2022-07-30T10:52:52.470Z,1.20
2022-07-30T10:55:38.530Z,0.70
2022-07-30T10:58:11.427Z,0.80
2022-07-30T11:00:53.591Z,1.05
2022-07-30T11:03:22.083Z,0.75
2022-07-30T11:06:15.004Z,1.15
2022-07-30T11:08:45.347Z,0.77
2022-07-30T11:12:15.791Z,1.10
2022-07-30T11:14:08.028Z,0.95
2022-07-30T11:16:34.834Z,1.15
2022-07-30T11:19:55.787Z,1.05
2022-07-30T11:22:28.876Z,1.20
2022-07-30T11:24:57.829Z,1.50
2022-07-30T11:27:41.358Z,1.27
2022-07-30T11:30:17.889Z,1.00
2022-07-30T11:32:48.383Z,1.10
2022-07-30T11:35:34.759Z,1.40
2022-07-30T11:38:12.905Z,1.27
2022-07-30T11:41:02.571Z,1.02
2022-07-30T11:43:37.005Z,1.05
2022-07-30T11:46:28.715Z,1.17
2022-07-30T11:49:08.416Z,1.10
2022-07-30T11:51:42.182Z,1.20
2022-07-30T11:54:12.682Z,1.48
2022-07-30T11:57:04.343Z,1.30
2022-07-30T11:59:31.479Z,1.13
2022-07-30T12:02:01.607Z,1.20
2022-07-30T12:04:28.929Z,0.90
2022-07-30T12:06:55.731Z,1.30
2022-07-30T12:09:28.629Z,1.15
2022-07-30T12:11:56.602Z,1.27
2022-07-30T12:14:23.468Z,1.00
2022-07-30T12:16:53.460Z,1.17
2022-07-30T12:19:20.380Z,1.25
2022-07-30T12:21:50.999Z,1.10
2022-07-30T12:24:26.193Z,0.82
2022-07-30T12:26:53.186Z,0.93
2022-07-30T12:29:20.182Z,1.08
2022-07-30T12:31:47.591Z,1.42
2022-07-30T12:34:25.867Z,1.08
2022-07-30T12:36:53.659Z,1.45
2022-07-30T12:39:26.142Z,1.00
2022-07-30T12:41:58.371Z,0.95
2022-07-30T12:44:41.158Z,1.10
2022-07-30T12:47:31.409Z,1.00
2022-07-30T12:50:01.716Z,0.90
2022-07-30T12:52:32.070Z,0.93
2022-07-30T12:55:10.350Z,1.05
2022-07-30T12:58:07.152Z,0.90
2022-07-30T13:00:52.590Z,0.90
2022-07-30T13:03:28.626Z,1.13
2022-07-30T13:05:56.961Z,0.90
2022-07-30T13:08:52.055Z,1.08
2022-07-30T13:11:25.055Z,0.93
2022-07-30T13:13:52.516Z,0.82
2022-07-30T13:16:20.767Z,1.10
2022-07-30T13:18:47.817Z,0.85
2022-07-30T13:21:14.706Z,0.77
2022-07-30T13:23:42.350Z,1.38
2022-07-30T13:26:10.314Z,0.77
2022-07-30T13:28:37.267Z,0.80
2022-07-30T13:31:05.318Z,0.90
2022-07-30T13:33:32.108Z,1.40
2022-07-30T13:35:59.187Z,2.42
2022-07-30T13:38:26.093Z,1.70
2022-07-30T13:40:53.444Z,1.40
2022-07-30T13:43:21.213Z,1.00
2022-07-30T13:45:49.793Z,1.30
2022-07-30T13:48:16.718Z,1.10
2022-07-30T13:50:43.826Z,0.98
2022-07-30T13:53:10.847Z,1.00
2022-07-30T13:55:39.250Z,1.25
2022-07-30T13:58:06.823Z,1.20
2022-07-30T14:00:36.636Z,1.10
2022-07-30T14:03:07.241Z,1.00
2022-07-30T14:05:36.087Z,1.15
2022-07-30T14:08:10.831Z,1.05
2022-07-30T14:10:39.701Z,1.08
2022-07-30T14:13:08.122Z,1.23
2022-07-30T14:15:35.054Z,0.80
2022-07-30T14:18:02.147Z,1.10
2022-07-30T14:20:29.353Z,1.40
2022-07-30T14:22:56.759Z,0.77
2022-07-30T14:25:23.708Z,1.13
2022-07-30T14:27:50.520Z,0.80
2022-07-30T14:30:17.311Z,1.63
2022-07-30T14:32:44.947Z,0.90
2022-07-30T14:35:11.950Z,1.17
2022-07-30T14:37:40.678Z,1.00
2022-07-30T14:40:11.342Z,0.95
2022-07-30T14:42:40.033Z,1.27
2022-07-30T14:45:10.740Z,0.85
2022-07-30T14:47:38.047Z,1.45
2022-07-30T14:50:07.866Z,1.40
2022-07-30T14:52:35.022Z,1.23
2022-07-30T14:55:03.693Z,0.90
2022-07-30T14:57:30.877Z,1.23
2022-07-30T14:59:57.670Z,1.48
2022-07-30T15:02:24.600Z,1.05
2022-07-30T15:04:51.611Z,0.93
2022-07-30T15:07:18.671Z,1.30
2022-07-30T15:09:45.597Z,1.08
2022-07-30T15:12:13.294Z,0.98
2022-07-30T15:14:49.751Z,0.80
2022-07-30T15:17:16.628Z,0.90
2022-07-30T15:19:49.934Z,1.23
2022-07-30T15:22:19.743Z,1.00
2022-07-30T15:24:46.835Z,1.08
2022-07-30T15:27:13.649Z,1.02
2022-07-30T15:29:40.457Z,1.10
2022-07-30T15:32:07.703Z,0.90
2022-07-30T15:34:34.909Z,1.17
2022-07-30T15:37:03.233Z,1.20
2022-07-30T15:39:32.755Z,1.13
2022-07-30T15:42:03.643Z,1.20
2022-07-30T15:44:31.194Z,2.35
2022-07-30T15:46:58.905Z,3.97
2022-07-30T15:49:26.134Z,6.57
2022-07-30T15:51:53.068Z,8.10
2022-07-30T15:54:24.621Z,4.75
2022-07-30T15:56:53.831Z,2.92
2022-07-30T15:59:21.319Z,1.98
2022-07-30T16:01:49.153Z,1.40
2022-07-30T16:04:19.271Z,1.27
2022-07-30T16:06:48.259Z,1.58
2022-07-30T16:09:16.631Z,1.33
2022-07-30T16:11:43.557Z,1.40
2022-07-30T16:14:10.774Z,1.50
2022-07-30T16:16:37.581Z,1.10
2022-07-30T16:19:04.443Z,1.40
2022-07-30T16:21:31.241Z,1.70
2022-07-30T16:23:58.073Z,1.60
2022-07-30T16:26:24.858Z,1.20
2022-07-30T16:28:51.645Z,1.70
2022-07-30T16:31:18.538Z,1.40
2022-07-30T16:33:45.801Z,1.88
2022-07-30T16:36:14.188Z,1.67
2022-07-30T16:38:41.173Z,1.50
2022-07-30T16:41:13.228Z,1.40
2022-07-30T16:43:40.928Z,1.42
2022-07-30T16:46:07.772Z,1.52
2022-07-30T16:48:34.684Z,1.23
2022-07-30T16:51:01.585Z,1.35
2022-07-30T16:53:28.497Z,1.45
2022-07-30T16:55:56.892Z,1.25
2022-07-30T16:58:30.772Z,1.65
2022-07-30T17:03:28.077Z,1.25
2022-07-30T17:05:54.915Z,1.50
2022-07-30T17:08:25.076Z,1.73
2022-07-30T17:10:53.692Z,1.35
2022-07-30T17:13:21.083Z,1.13
2022-07-30T17:15:48.610Z,1.52
2022-07-30T17:18:16.174Z,1.63
2022-07-30T17:20:43.288Z,1.40
2022-07-30T17:23:10.078Z,1.45
2022-07-30T17:25:36.886Z,1.73
2022-07-30T17:28:04.058Z,1.65
2022-07-30T17:30:31.035Z,1.48
2022-07-30T17:32:57.845Z,1.67
2022-07-30T17:35:24.766Z,1.50
2022-07-30T17:37:51.799Z,1.83
2022-07-30T17:40:28.341Z,1.48
2022-07-30T17:43:03.053Z,2.05
2022-07-30T17:45:34.632Z,1.73
2022-07-30T17:48:02.051Z,1.83
2022-07-30T17:50:30.214Z,1.67
2022-07-30T17:52:57.062Z,1.67
2022-07-30T17:55:25.109Z,1.30
2022-07-30T17:57:51.914Z,1.67
2022-07-30T18:00:18.761Z,2.17
2022-07-30T18:02:45.602Z,1.48
2022-07-30T18:05:15.427Z,1.80
2022-07-30T18:07:43.574Z,2.00
2022-07-30T18:10:11.344Z,1.85
2022-07-30T18:12:38.491Z,1.60
2022-07-30T18:15:06.369Z,1.55
2022-07-30T18:17:33.226Z,1.77
2022-07-30T18:20:00.087Z,1.60
2022-07-30T18:22:29.414Z,1.90
2022-07-30T18:24:57.335Z,2.00
2022-07-30T18:27:24.158Z,1.60
2022-07-30T18:29:51.031Z,1.70
2022-07-30T18:32:18.048Z,1.90
2022-07-30T18:34:44.938Z,1.52
2022-07-30T18:37:11.729Z,1.42
2022-07-30T18:39:38.540Z,1.90
2022-07-30T18:42:06.006Z,1.52
2022-07-30T18:44:33.150Z,1.73
2022-07-30T18:47:00.069Z,1.92
2022-07-30T18:49:36.607Z,1.88
2022-07-30T18:52:05.455Z,1.70
2022-07-30T18:54:32.587Z,1.90
2022-07-30T18:56:59.384Z,1.85
2022-07-30T18:59:26.203Z,1.70
2022-07-30T19:01:53.680Z,1.73
2022-07-30T19:04:20.535Z,2.17
2022-07-30T19:06:47.720Z,2.03
2022-07-30T19:09:17.599Z,2.10
2022-07-30T19:11:46.068Z,1.73
2022-07-30T19:14:13.959Z,2.08
2022-07-30T19:16:44.781Z,1.80
2022-07-30T19:19:13.647Z,1.90
2022-07-30T19:21:41.564Z,2.40
2022-07-30T19:24:10.011Z,1.85
2022-07-30T19:26:39.240Z,2.20
2022-07-30T19:29:07.806Z,2.38
2022-07-30T19:31:35.433Z,2.20
2022-07-30T19:34:02.257Z,2.55
2022-07-30T19:36:30.124Z,2.28
2022-07-30T19:38:58.860Z,2.20
2022-07-30T19:41:27.561Z,2.30
2022-07-30T19:43:57.965Z,2.05
2022-07-30T19:46:25.402Z,2.08
2022-07-30T19:48:52.419Z,2.33
2022-07-30T19:51:20.523Z,2.30
2022-07-30T19:53:47.980Z,2.35
2022-07-30T19:56:14.777Z,2.75
2022-07-30T19:58:41.667Z,2.65
2022-07-30T20:01:09.797Z,2.70
2022-07-30T20:03:38.677Z,1.88
2022-07-30T20:06:08.131Z,2.20
2022-07-30T20:08:36.457Z,2.10
2022-07-30T20:11:06.846Z,2.15
2022-07-30T20:13:44.810Z,2.03
2022-07-30T20:16:15.802Z,1.70
2022-07-30T20:18:43.529Z,1.98
2022-07-30T20:21:15.071Z,2.08
2022-07-30T20:23:42.778Z,2.10
2022-07-30T20:26:13.560Z,2.10
2022-07-30T20:28:47.880Z,2.22
2022-07-30T20:31:19.777Z,2.13
2022-07-30T20:33:50.198Z,2.22
2022-07-30T20:36:34.021Z,2.08
2022-07-30T20:39:01.066Z,2.10
2022-07-30T20:41:28.096Z,1.90
2022-07-30T20:43:55.424Z,2.20
2022-07-30T20:46:22.972Z,2.25
2022-07-30T20:48:51.489Z,2.45
2022-07-30T20:51:18.421Z,2.60
2022-07-30T20:53:45.705Z,1.90
2022-07-30T20:56:13.645Z,2.38
2022-07-30T20:58:46.030Z,2.17
2022-07-30T21:01:17.877Z,2.35
2022-07-30T21:03:47.737Z,2.28
2022-07-30T21:06:15.069Z,2.63
2022-07-30T21:08:41.946Z,2.08
2022-07-30T21:11:09.690Z,2.40
2022-07-30T21:13:36.858Z,2.05
2022-07-30T21:16:15.870Z,2.13
2022-07-30T21:18:48.195Z,1.95
2022-07-30T21:21:32.918Z,1.77
2022-07-30T21:24:11.406Z,2.47
2022-07-30T21:26:40.311Z,2.00
2022-07-30T21:29:07.468Z,2.00
2022-07-30T21:31:59.011Z,1.85
2022-07-30T21:34:21.332Z,2.28
2022-07-30T21:36:53.324Z,2.30
2022-07-30T21:39:20.116Z,2.30
2022-07-30T21:41:55.937Z,2.10
2022-07-30T21:44:22.775Z,2.10
2022-07-30T21:46:50.750Z,1.83
2022-07-30T21:49:17.643Z,2.08
2022-07-30T21:51:44.648Z,1.98
2022-07-30T21:54:11.479Z,2.28
2022-07-30T21:56:41.673Z,2.33
2022-07-30T21:59:09.856Z,2.13
2022-07-30T22:01:38.974Z,2.25
2022-07-30T22:04:14.354Z,2.28
2022-07-30T22:06:43.451Z,1.98
2022-07-30T22:09:18.804Z,2.10
2022-07-30T22:12:01.617Z,2.08
2022-07-30T22:14:29.233Z,2.22
2022-07-30T22:16:57.247Z,1.73
2022-07-30T22:19:25.987Z,2.17
2022-07-30T22:21:53.378Z,1.50
2022-07-30T22:24:28.838Z,1.88
2022-07-30T22:27:01.756Z,1.70
2022-07-30T22:29:38.115Z,1.70
2022-07-30T22:32:06.624Z,1.40
2022-07-30T22:34:34.890Z,1.88
2022-07-30T22:37:01.699Z,1.80
2022-07-30T22:39:31.798Z,1.45
2022-07-30T22:42:00.781Z,1.52
2022-07-30T22:44:28.186Z,1.67
2022-07-30T22:46:56.448Z,1.50
2022-07-30T22:49:34.853Z,1.38
2022-07-30T22:52:20.071Z,1.50
2022-07-30T22:54:50.782Z,1.83
2022-07-30T22:57:22.780Z,1.33
2022-07-30T22:59:58.277Z,1.52
2022-07-30T23:02:27.811Z,1.88
2022-07-30T23:04:56.385Z,1.73
2022-07-30T23:07:23.526Z,1.73
2022-07-30T23:10:03.218Z,2.10
2022-07-30T23:12:35.535Z,1.67
2022-07-30T23:15:02.998Z,1.60
2022-07-30T23:17:29.803Z,1.73
2022-07-30T23:19:56.573Z,1.67
2022-07-30T23:22:23.396Z,1.95
2022-07-30T23:24:51.364Z,2.05
2022-07-30T23:27:18.200Z,2.28
2022-07-30T23:29:45.011Z,2.17
2022-07-30T23:32:11.831Z,2.30
2022-07-30T23:34:38.660Z,2.40
2022-07-30T23:37:06.161Z,1.85
2022-07-30T23:39:32.982Z,2.00
2022-07-30T23:41:59.773Z,2.08
2022-07-30T23:44:26.556Z,2.58
2022-07-30T23:46:53.358Z,1.95
2022-07-30T23:49:22.212Z,2.10
2022-07-30T23:51:49.282Z,2.17
2022-07-30T23:54:16.101Z,2.00
2022-07-30T23:56:42.899Z,1.77
2022-07-30T23:59:09.725Z,2.20
