createdAt,value
2023-02-12T00:00:00.491Z,2.1
2023-02-12T00:05:00.489Z,2.8
2023-02-12T00:10:00.483Z,1.7
2023-02-12T00:15:00.510Z,2.5
2023-02-12T00:20:00.449Z,2.4
2023-02-12T00:25:00.556Z,1.3
2023-02-12T00:30:00.496Z,2.1
2023-02-12T00:35:00.485Z,1.6
2023-02-12T00:40:00.451Z,1.6
2023-02-12T00:45:00.492Z,1.6
2023-02-12T00:50:00.481Z,1.5
2023-02-12T00:55:00.441Z,1.4
2023-02-12T01:00:00.508Z,1.1
2023-02-12T01:05:00.537Z,1.0
2023-02-12T01:10:00.480Z,1.1
2023-02-12T01:15:00.476Z,1.2
2023-02-12T01:20:00.444Z,0.8
2023-02-12T01:25:00.485Z,0.9
2023-02-12T01:30:00.458Z,2.7
2023-02-12T01:35:00.484Z,1.0
2023-02-12T01:40:00.487Z,1.3
2023-02-12T01:45:00.479Z,1.5
2023-02-12T01:50:00.476Z,1.5
2023-02-12T01:55:00.491Z,2.0
2023-02-12T02:00:00.478Z,2.0
2023-02-12T02:05:00.500Z,3.0
2023-02-12T02:10:00.443Z,2.1
2023-02-12T02:15:00.506Z,2.4
2023-02-12T02:20:00.478Z,2.2
2023-02-12T02:25:00.473Z,2.7
2023-02-12T02:30:00.498Z,2.7
2023-02-12T02:35:00.507Z,2.3
2023-02-12T02:40:00.459Z,2.3
2023-02-12T02:45:00.462Z,2.3
2023-02-12T02:50:00.484Z,2.0
2023-02-12T02:55:00.440Z,2.3
2023-02-12T03:00:00.481Z,1.8
2023-02-12T03:05:00.517Z,2.5
2023-02-12T03:10:00.458Z,2.1
2023-02-12T03:15:00.466Z,2.6
2023-02-12T03:20:00.473Z,2.1
2023-02-12T03:25:00.496Z,1.8
2023-02-12T03:30:00.445Z,1.4
2023-02-12T03:35:00.490Z,2.3
2023-02-12T03:40:00.496Z,1.1
2023-02-12T03:45:00.490Z,1.2
2023-02-12T03:50:00.461Z,1.6
2023-02-12T03:55:00.501Z,1.8
2023-02-12T04:00:00.455Z,1.7
2023-02-12T04:05:00.472Z,1.8
2023-02-12T04:10:00.462Z,1.7
2023-02-12T04:15:00.491Z,1.3
2023-02-12T04:20:00.450Z,1.5
2023-02-12T04:25:00.475Z,2.1
2023-02-12T04:30:00.468Z,2.6
2023-02-12T04:35:00.489Z,2.8
2023-02-12T04:40:00.440Z,4.8
2023-02-12T04:45:00.490Z,4.3
2023-02-12T04:50:00.498Z,3.9
2023-02-12T04:55:00.451Z,4.5
2023-02-12T05:00:00.513Z,5.6
2023-02-12T05:05:00.574Z,6.1
2023-02-12T05:10:00.488Z,6.5
2023-02-12T05:15:00.467Z,7.7
2023-02-12T05:20:00.488Z,8.6
2023-02-12T05:25:00.455Z,5.4
2023-02-12T05:30:00.478Z,6.5
2023-02-12T05:35:00.483Z,6.2
2023-02-12T05:40:00.481Z,6.0
2023-02-12T05:45:00.449Z,7.1
2023-02-12T05:50:00.691Z,5.5
2023-02-12T05:55:00.471Z,5.5
2023-02-12T06:00:00.467Z,6.3
2023-02-12T06:05:00.480Z,5.5
2023-02-12T06:10:00.457Z,6.4
2023-02-12T06:15:00.497Z,6.6
2023-02-12T06:20:00.483Z,7.7
2023-02-12T06:25:00.505Z,7.6
2023-02-12T06:30:00.445Z,7.8
2023-02-12T06:35:00.472Z,7.3
2023-02-12T06:40:00.484Z,7.2
2023-02-12T06:45:00.484Z,6.9
2023-02-12T06:50:00.490Z,7.6
2023-02-12T06:55:00.465Z,8.1
2023-02-12T07:00:00.568Z,7.7
2023-02-12T07:05:00.489Z,7.1
2023-02-12T07:10:00.472Z,6.4
2023-02-12T07:15:00.480Z,7.9
2023-02-12T07:20:00.475Z,8.1
2023-02-12T07:25:00.471Z,8.5
2023-02-12T07:30:00.473Z,7.8
2023-02-12T07:35:00.491Z,8.5
2023-02-12T07:40:00.485Z,8.1
2023-02-12T07:45:00.456Z,8.5
2023-02-12T07:50:00.488Z,9.2
2023-02-12T07:55:00.477Z,9.3
2023-02-12T08:00:00.472Z,10.3
2023-02-12T08:05:00.469Z,9.0
2023-02-12T08:10:00.492Z,10.5
2023-02-12T08:15:00.488Z,11.4
2023-02-12T08:20:00.505Z,10.2
2023-02-12T08:25:00.511Z,11.6
2023-02-12T08:30:00.448Z,11.2
2023-02-12T08:35:00.490Z,11.8
2023-02-12T08:40:00.492Z,11.6
2023-02-12T08:45:00.587Z,13.5
2023-02-12T08:50:00.480Z,11.5
2023-02-12T08:55:00.472Z,11.1
2023-02-12T09:00:00.507Z,11.8
2023-02-12T09:05:00.481Z,12.7
2023-02-12T09:10:00.469Z,11.7
2023-02-12T09:15:00.484Z,10.4
2023-02-12T09:20:00.468Z,11.7
2023-02-12T09:25:00.506Z,10.8
2023-02-12T09:30:00.476Z,11.1
2023-02-12T09:35:00.489Z,12.5
2023-02-12T09:40:00.484Z,11.2
2023-02-12T09:45:00.472Z,12.2
2023-02-12T09:50:00.488Z,10.8
2023-02-12T09:55:00.487Z,10.7
2023-02-12T10:00:00.478Z,12.1
2023-02-12T10:05:02.230Z,11.4
2023-02-12T10:10:00.459Z,12.1
2023-02-12T10:15:00.499Z,10.2
2023-02-12T10:20:00.479Z,10.7
2023-02-12T10:25:00.513Z,11.5
2023-02-12T10:30:00.492Z,10.9
2023-02-12T10:35:00.486Z,10.5
2023-02-12T10:40:00.504Z,9.3
2023-02-12T10:45:00.462Z,9.5
2023-02-12T10:50:00.480Z,9.2
2023-02-12T10:55:00.495Z,9.2
2023-02-12T11:00:00.464Z,8.7
2023-02-12T11:05:00.553Z,8.8
2023-02-12T11:10:00.492Z,8.7
2023-02-12T11:15:00.492Z,9.4
2023-02-12T11:20:00.496Z,8.6
2023-02-12T11:25:00.497Z,7.5
2023-02-12T11:30:00.477Z,9.0
2023-02-12T11:35:00.641Z,9.3
2023-02-12T11:40:00.504Z,10.4
2023-02-12T11:45:00.471Z,8.6
2023-02-12T11:50:00.526Z,8.1
2023-02-12T11:55:00.450Z,10.1
2023-02-12T12:00:00.477Z,8.1
2023-02-12T12:05:00.502Z,9.1
2023-02-12T12:10:00.494Z,10.2
2023-02-12T12:15:00.478Z,10.2
2023-02-12T12:20:00.495Z,11.4
2023-02-12T12:25:00.517Z,9.1
2023-02-12T12:30:00.485Z,8.0
2023-02-12T12:35:00.478Z,7.4
2023-02-12T12:40:00.495Z,6.2
2023-02-12T12:45:00.477Z,6.1
2023-02-12T12:50:00.476Z,5.5
2023-02-12T12:55:00.483Z,5.3
2023-02-12T13:00:00.553Z,3.5
2023-02-12T13:05:00.467Z,3.4
2023-02-12T13:10:00.488Z,3.1
2023-02-12T13:15:00.471Z,2.8
2023-02-12T13:20:00.461Z,3.9
2023-02-12T13:25:00.480Z,5.1
2023-02-12T13:30:00.476Z,4.1
2023-02-12T13:35:00.471Z,3.4
2023-02-12T13:40:00.489Z,3.1
2023-02-12T13:45:00.456Z,2.6
2023-02-12T13:50:00.476Z,2.9
2023-02-12T13:55:00.482Z,2.2
2023-02-12T14:00:00.446Z,3.1
2023-02-12T14:05:00.494Z,2.8
2023-02-12T14:10:00.472Z,2.0
2023-02-12T14:15:00.487Z,2.5
2023-02-12T14:20:00.447Z,3.4
2023-02-12T14:25:00.483Z,4.1
2023-02-12T14:30:00.463Z,4.3
2023-02-12T14:35:00.507Z,5.0
2023-02-12T14:40:00.477Z,5.6
2023-02-12T14:45:00.491Z,6.7
2023-02-12T14:50:00.449Z,7.2
2023-02-12T14:55:00.487Z,6.6
2023-02-12T15:00:00.455Z,6.4
2023-02-12T15:05:00.565Z,4.6
2023-02-12T15:10:00.495Z,5.0
2023-02-12T15:15:00.769Z,5.4
2023-02-12T15:20:00.453Z,4.1
2023-02-12T15:25:00.476Z,4.3
2023-02-12T15:30:00.476Z,4.7
2023-02-12T15:35:00.449Z,6.0
2023-02-12T15:40:02.489Z,4.9
2023-02-12T15:45:00.752Z,4.9
2023-02-12T15:50:00.488Z,5.6
2023-02-12T15:55:00.502Z,4.3
2023-02-12T16:00:00.458Z,4.9
2023-02-12T16:05:00.485Z,3.7
2023-02-12T16:10:00.493Z,5.0
2023-02-12T16:15:00.472Z,3.2
2023-02-12T16:20:00.463Z,4.3
2023-02-12T16:25:00.665Z,3.1
2023-02-12T16:30:00.487Z,3.0
2023-02-12T16:35:00.492Z,3.1
2023-02-12T16:40:00.503Z,3.5
2023-02-12T16:45:00.458Z,3.3
2023-02-12T16:50:00.464Z,3.4
2023-02-12T16:55:00.655Z,3.6
2023-02-12T17:00:00.481Z,5.0
2023-02-12T17:05:00.479Z,4.5
2023-02-12T17:10:00.488Z,4.9
2023-02-12T17:15:00.469Z,4.2
2023-02-12T17:20:00.490Z,3.7
2023-02-12T17:25:00.493Z,3.8
2023-02-12T17:30:00.506Z,4.8
2023-02-12T17:35:00.464Z,4.3
2023-02-12T17:40:00.506Z,4.2
2023-02-12T17:45:00.505Z,3.9
2023-02-12T17:50:00.502Z,4.0
2023-02-12T17:55:00.452Z,7.9
2023-02-12T18:00:00.490Z,6.1
2023-02-12T18:05:00.503Z,6.1
2023-02-12T18:10:00.481Z,6.6
2023-02-12T18:15:00.445Z,6.2
2023-02-12T18:20:00.497Z,5.9
2023-02-12T18:25:00.466Z,5.6
2023-02-12T18:30:00.509Z,5.7
2023-02-12T18:35:00.524Z,7.2
2023-02-12T18:40:00.539Z,7.3
2023-02-12T18:45:00.458Z,7.8
2023-02-12T18:50:00.505Z,7.0
2023-02-12T18:55:00.460Z,7.8
2023-02-12T19:00:00.786Z,8.8
2023-02-12T19:05:00.478Z,9.4
2023-02-12T19:10:00.484Z,9.8
2023-02-12T19:15:00.456Z,9.0
2023-02-12T19:20:00.506Z,10.1
2023-02-12T19:25:00.447Z,8.7
2023-02-12T19:30:00.505Z,9.1
2023-02-12T19:35:00.469Z,9.9
2023-02-12T19:40:00.720Z,11.4
2023-02-12T19:45:01.503Z,11.8
2023-02-12T19:50:00.500Z,11.0
2023-02-12T19:55:00.488Z,11.1
2023-02-12T20:00:00.470Z,10.6
2023-02-12T20:05:00.494Z,11.0
2023-02-12T20:10:00.493Z,12.4
2023-02-12T20:15:01.497Z,11.9
2023-02-12T20:20:00.481Z,11.4
2023-02-12T20:25:00.482Z,10.6
2023-02-12T20:30:00.477Z,11.9
2023-02-12T20:35:00.477Z,12.2
2023-02-12T20:40:00.628Z,14.2
2023-02-12T20:45:00.499Z,11.5
2023-02-12T20:50:00.448Z,10.6
2023-02-12T20:55:00.486Z,11.0
2023-02-12T21:00:00.481Z,13.3
2023-02-12T21:05:00.526Z,13.6
2023-02-12T21:10:00.462Z,11.1
2023-02-12T21:15:00.481Z,12.5
2023-02-12T21:20:00.494Z,12.5
2023-02-12T21:25:00.451Z,11.7
2023-02-12T21:30:00.478Z,11.8
2023-02-12T21:35:00.476Z,11.0
2023-02-12T21:40:00.492Z,10.8
2023-02-12T21:45:00.476Z,11.8
2023-02-12T21:50:00.495Z,13.2
2023-02-12T21:55:00.473Z,12.2
2023-02-12T22:00:00.519Z,11.4
2023-02-12T22:05:00.441Z,10.8
2023-02-12T22:10:00.474Z,10.5
2023-02-12T22:15:00.466Z,10.5
2023-02-12T22:20:00.483Z,9.7
2023-02-12T22:25:00.442Z,9.9
2023-02-12T22:30:00.467Z,9.9
2023-02-12T22:35:00.436Z,10.1
2023-02-12T22:40:00.494Z,9.5
2023-02-12T22:45:00.465Z,9.4
2023-02-12T22:50:00.465Z,10.4
2023-02-12T22:55:00.469Z,9.2
2023-02-12T23:00:00.461Z,9.9
2023-02-12T23:05:00.473Z,9.5
2023-02-12T23:10:00.453Z,8.5
2023-02-12T23:15:00.466Z,9.5
2023-02-12T23:20:00.454Z,9.2
2023-02-12T23:25:00.479Z,9.7
2023-02-12T23:30:00.471Z,10.0
2023-02-12T23:35:00.478Z,10.3
2023-02-12T23:40:00.476Z,9.8
2023-02-12T23:45:00.475Z,9.3
2023-02-12T23:50:00.455Z,11.0
2023-02-12T23:55:00.654Z,10.3
