createdAt,value
2022-10-04T00:00:09.527Z,9.20
2022-10-04T00:02:36.867Z,9.19
2022-10-04T00:05:12.378Z,9.19
2022-10-04T00:07:47.333Z,9.20
2022-10-04T00:10:22.085Z,9.23
2022-10-04T00:12:52.323Z,9.22
2022-10-04T00:15:50.676Z,9.23
2022-10-04T00:18:59.730Z,9.22
2022-10-04T00:21:56.169Z,9.24
2022-10-04T00:24:30.074Z,9.24
2022-10-04T00:27:18.908Z,9.25
2022-10-04T00:30:09.523Z,9.24
2022-10-04T00:32:41.970Z,9.26
2022-10-04T00:35:27.222Z,9.25
2022-10-04T00:38:35.872Z,9.26
2022-10-04T00:41:08.842Z,9.26
2022-10-04T00:43:47.098Z,9.25
2022-10-04T00:46:21.286Z,9.24
2022-10-04T00:48:55.701Z,9.22
2022-10-04T00:51:32.208Z,9.23
2022-10-04T00:54:17.477Z,9.29
2022-10-04T00:56:52.333Z,9.23
2022-10-04T00:59:38.550Z,9.24
2022-10-04T01:02:13.901Z,9.27
2022-10-04T01:04:48.274Z,9.31
2022-10-04T01:07:19.075Z,9.31
2022-10-04T01:09:52.130Z,9.27
2022-10-04T01:12:37.082Z,9.33
2022-10-04T01:15:26.685Z,9.35
2022-10-04T01:18:10.185Z,9.35
2022-10-04T01:20:52.219Z,9.32
2022-10-04T01:23:37.669Z,9.34
2022-10-04T01:26:30.169Z,9.28
2022-10-04T01:29:00.715Z,9.28
2022-10-04T01:31:34.058Z,9.31
2022-10-04T01:34:03.305Z,9.34
2022-10-04T01:36:29.982Z,9.34
2022-10-04T01:38:56.844Z,9.38
2022-10-04T01:41:53.980Z,9.36
2022-10-04T01:44:31.875Z,9.33
2022-10-04T01:47:06.227Z,9.38
2022-10-04T01:49:36.542Z,9.32
2022-10-04T01:52:09.790Z,9.36
2022-10-04T01:54:42.454Z,9.37
2022-10-04T01:57:17.365Z,9.35
2022-10-04T01:59:59.983Z,9.35
2022-10-04T02:02:43.504Z,9.35
2022-10-04T02:05:13.251Z,9.38
2022-10-04T02:07:42.004Z,9.37
2022-10-04T02:10:18.966Z,9.39
2022-10-04T02:12:48.359Z,9.41
2022-10-04T02:15:18.544Z,9.39
2022-10-04T02:17:45.613Z,9.35
2022-10-04T02:20:17.238Z,9.36
2022-10-04T02:22:46.535Z,9.36
2022-10-04T02:25:16.223Z,9.40
2022-10-04T02:27:42.763Z,9.41
2022-10-04T02:30:11.882Z,9.39
2022-10-04T02:33:00.280Z,9.41
2022-10-04T02:35:35.807Z,9.38
2022-10-04T02:38:09.495Z,9.39
2022-10-04T02:40:53.623Z,9.42
2022-10-04T02:43:30.325Z,9.38
2022-10-04T02:46:11.991Z,9.38
2022-10-04T02:48:49.741Z,9.41
2022-10-04T02:51:42.930Z,9.44
2022-10-04T02:54:37.854Z,9.46
2022-10-04T02:57:05.177Z,9.43
2022-10-04T02:59:35.551Z,9.44
2022-10-04T03:02:03.256Z,9.44
2022-10-04T03:04:37.759Z,9.44
2022-10-04T03:07:08.456Z,9.49
2022-10-04T03:09:37.870Z,9.51
2022-10-04T03:12:06.128Z,9.51
2022-10-04T03:14:34.317Z,9.52
2022-10-04T03:17:06.271Z,9.53
2022-10-04T03:19:34.527Z,9.54
2022-10-04T03:22:09.729Z,9.55
2022-10-04T03:24:46.883Z,9.56
2022-10-04T03:27:21.780Z,9.58
2022-10-04T03:29:50.296Z,9.57
2022-10-04T03:32:18.844Z,9.60
2022-10-04T03:35:08.227Z,9.61
2022-10-04T03:37:37.695Z,9.61
2022-10-04T03:40:09.890Z,9.58
2022-10-04T03:42:37.860Z,9.59
2022-10-04T03:45:11.347Z,9.63
2022-10-04T03:47:41.030Z,9.59
2022-10-04T03:50:33.649Z,9.58
2022-10-04T03:53:16.050Z,9.58
2022-10-04T03:55:44.238Z,9.56
2022-10-04T03:58:17.894Z,9.55
2022-10-04T04:01:29.486Z,9.49
2022-10-04T04:04:23.293Z,9.44
2022-10-04T04:06:50.417Z,9.48
2022-10-04T04:09:24.090Z,9.54
2022-10-04T04:11:55.532Z,9.54
2022-10-04T04:14:28.468Z,9.50
2022-10-04T04:17:15.615Z,9.52
2022-10-04T04:19:42.819Z,9.53
2022-10-04T04:22:16.686Z,9.54
2022-10-04T04:24:44.074Z,9.54
2022-10-04T04:27:12.588Z,9.54
2022-10-04T04:29:49.786Z,9.53
2022-10-04T04:32:28.428Z,9.53
2022-10-04T04:35:00.777Z,9.54
2022-10-04T04:37:27.338Z,9.53
2022-10-04T04:39:56.549Z,9.51
2022-10-04T04:42:34.747Z,9.53
2022-10-04T04:45:17.244Z,9.52
2022-10-04T04:47:47.603Z,9.50
2022-10-04T04:50:36.273Z,9.51
2022-10-04T04:53:14.747Z,9.47
2022-10-04T04:56:02.759Z,9.45
2022-10-04T04:58:35.964Z,9.48
2022-10-04T05:01:29.690Z,9.45
2022-10-04T05:04:14.177Z,9.39
2022-10-04T05:07:02.144Z,9.39
2022-10-04T05:09:34.597Z,9.41
2022-10-04T05:12:07.806Z,9.44
2022-10-04T05:14:38.691Z,9.48
2022-10-04T05:17:06.216Z,9.52
2022-10-04T05:19:37.535Z,9.50
2022-10-04T05:22:11.339Z,9.48
2022-10-04T05:24:44.703Z,9.46
2022-10-04T05:27:24.912Z,9.42
2022-10-04T05:30:09.560Z,9.41
2022-10-04T05:32:59.938Z,9.42
2022-10-04T05:35:27.906Z,9.41
2022-10-04T05:38:33.039Z,9.43
2022-10-04T05:41:42.120Z,9.42
2022-10-04T05:44:26.517Z,9.40
2022-10-04T05:46:56.859Z,9.41
2022-10-04T05:49:28.535Z,9.44
2022-10-04T05:52:06.226Z,9.42
2022-10-04T05:54:35.947Z,9.45
2022-10-04T05:57:29.706Z,9.47
2022-10-04T06:00:06.848Z,9.49
2022-10-04T06:03:00.035Z,9.50
2022-10-04T06:05:40.364Z,9.53
2022-10-04T06:08:28.576Z,9.55
2022-10-04T06:11:09.922Z,9.62
2022-10-04T06:14:04.317Z,9.68
2022-10-04T06:16:43.187Z,9.75
2022-10-04T06:19:28.555Z,9.79
2022-10-04T06:22:01.063Z,9.80
2022-10-04T06:24:32.494Z,9.75
2022-10-04T06:27:19.195Z,9.74
2022-10-04T06:29:53.577Z,9.80
2022-10-04T06:32:38.555Z,9.85
2022-10-04T06:35:17.326Z,9.87
2022-10-04T06:38:11.773Z,9.96
2022-10-04T06:41:00.054Z,10.04
2022-10-04T06:43:46.056Z,10.08
2022-10-04T06:46:43.501Z,10.12
2022-10-04T06:49:25.355Z,10.20
2022-10-04T06:52:20.417Z,10.32
2022-10-04T06:55:08.035Z,10.43
2022-10-04T06:57:59.983Z,10.47
2022-10-04T07:00:33.649Z,10.54
2022-10-04T07:03:18.784Z,10.53
2022-10-04T07:05:54.115Z,10.63
2022-10-04T07:08:50.401Z,10.64
2022-10-04T07:11:23.998Z,10.65
2022-10-04T07:14:03.372Z,10.69
2022-10-04T07:16:56.262Z,10.77
2022-10-04T07:19:35.114Z,10.78
2022-10-04T07:22:07.971Z,10.76
2022-10-04T07:25:03.597Z,10.70
2022-10-04T07:27:36.493Z,10.74
2022-10-04T07:30:16.454Z,10.83
2022-10-04T07:32:48.318Z,10.81
2022-10-04T07:35:34.816Z,10.79
2022-10-04T07:38:12.745Z,10.82
2022-10-04T07:41:17.122Z,10.84
2022-10-04T07:43:57.810Z,10.85
2022-10-04T07:46:42.724Z,10.85
2022-10-04T07:49:21.078Z,10.86
2022-10-04T07:51:59.501Z,10.89
2022-10-04T07:54:52.541Z,10.97
2022-10-04T07:57:37.898Z,11.03
2022-10-04T08:00:16.205Z,11.10
2022-10-04T08:03:10.374Z,11.19
2022-10-04T08:05:42.756Z,11.37
2022-10-04T08:08:09.143Z,11.57
2022-10-04T08:10:57.136Z,11.66
2022-10-04T08:13:33.423Z,11.91
2022-10-04T08:16:04.637Z,12.13
2022-10-04T08:18:48.252Z,12.21
2022-10-04T08:21:23.335Z,12.30
2022-10-04T08:24:17.717Z,12.35
2022-10-04T08:27:06.290Z,12.39
2022-10-04T08:29:58.868Z,12.40
2022-10-04T08:32:44.571Z,12.40
2022-10-04T08:35:36.721Z,12.34
2022-10-04T08:38:36.260Z,12.28
2022-10-04T08:41:33.674Z,12.31
2022-10-04T08:44:38.705Z,12.26
2022-10-04T08:47:49.697Z,12.20
2022-10-04T08:50:31.428Z,12.33
2022-10-04T08:53:18.352Z,12.36
2022-10-04T08:56:23.043Z,12.41
2022-10-04T08:59:08.482Z,12.48
2022-10-04T09:02:02.445Z,12.49
2022-10-04T09:04:52.509Z,12.42
2022-10-04T09:07:34.413Z,12.49
2022-10-04T09:10:36.354Z,12.56
2022-10-04T09:13:57.350Z,12.62
2022-10-04T09:16:46.852Z,12.71
2022-10-04T09:19:41.471Z,12.84
2022-10-04T09:22:40.098Z,12.95
2022-10-04T09:25:32.668Z,13.19
2022-10-04T09:28:06.844Z,13.38
2022-10-04T09:30:51.537Z,13.47
2022-10-04T09:33:50.411Z,13.67
2022-10-04T09:36:36.151Z,13.68
2022-10-04T09:39:29.948Z,13.83
2022-10-04T09:42:08.005Z,13.87
2022-10-04T09:45:06.100Z,13.95
2022-10-04T09:47:41.052Z,14.03
2022-10-04T09:50:26.999Z,14.13
2022-10-04T09:52:57.239Z,14.32
2022-10-04T09:55:45.583Z,14.34
2022-10-04T09:58:43.224Z,14.29
2022-10-04T10:01:35.563Z,14.39
2022-10-04T10:04:21.871Z,14.37
2022-10-04T10:07:28.190Z,14.50
2022-10-04T10:14:42.055Z,14.71
2022-10-04T10:17:37.170Z,14.87
2022-10-04T10:20:23.497Z,14.90
2022-10-04T10:23:30.313Z,14.92
2022-10-04T10:26:23.934Z,15.13
2022-10-04T10:29:21.270Z,15.12
2022-10-04T10:31:59.161Z,15.16
2022-10-04T10:34:37.743Z,15.42
2022-10-04T10:37:10.217Z,15.45
2022-10-04T10:40:17.739Z,15.52
2022-10-04T10:43:03.663Z,15.54
2022-10-04T10:45:48.913Z,15.60
2022-10-04T10:48:47.494Z,15.62
2022-10-04T10:51:27.201Z,15.60
2022-10-04T10:54:15.942Z,15.69
2022-10-04T10:56:45.868Z,15.85
2022-10-04T10:59:37.433Z,15.96
2022-10-04T11:02:48.212Z,16.07
2022-10-04T11:05:48.942Z,16.13
2022-10-04T11:08:34.473Z,16.17
2022-10-04T11:11:18.568Z,16.29
2022-10-04T11:13:56.853Z,16.30
2022-10-04T11:16:44.362Z,16.30
2022-10-04T11:19:30.231Z,16.38
2022-10-04T11:22:20.257Z,16.48
2022-10-04T11:25:03.619Z,16.61
2022-10-04T11:27:48.930Z,16.71
2022-10-04T11:30:20.951Z,16.62
2022-10-04T11:33:20.700Z,16.71
2022-10-04T11:36:08.639Z,16.70
2022-10-04T11:38:48.545Z,16.82
2022-10-04T11:41:39.152Z,16.78
2022-10-04T11:44:41.030Z,16.77
2022-10-04T11:47:21.610Z,16.74
2022-10-04T11:50:22.613Z,16.89
2022-10-04T11:53:07.963Z,16.89
2022-10-04T11:55:54.364Z,16.81
2022-10-04T11:58:36.289Z,17.01
2022-10-04T12:01:41.638Z,17.19
2022-10-04T12:04:40.956Z,17.13
2022-10-04T12:07:50.449Z,17.23
2022-10-04T12:10:23.402Z,17.28
2022-10-04T12:13:14.648Z,17.35
2022-10-04T12:15:49.332Z,17.46
2022-10-04T12:18:15.953Z,17.39
2022-10-04T12:21:16.073Z,17.38
2022-10-04T12:23:51.775Z,17.42
2022-10-04T12:27:04.551Z,17.50
2022-10-04T12:30:01.164Z,17.58
2022-10-04T12:32:46.223Z,17.61
2022-10-04T12:36:03.252Z,17.62
2022-10-04T12:38:49.725Z,17.75
2022-10-04T12:41:50.596Z,17.71
2022-10-04T12:44:29.351Z,17.90
2022-10-04T12:47:23.746Z,17.72
2022-10-04T12:50:00.377Z,17.68
2022-10-04T12:52:34.491Z,17.65
2022-10-04T12:55:27.019Z,17.71
2022-10-04T12:58:03.807Z,17.73
2022-10-04T13:00:39.249Z,17.85
2022-10-04T13:03:52.120Z,17.84
2022-10-04T13:06:30.479Z,17.88
2022-10-04T13:08:57.591Z,17.85
2022-10-04T13:11:58.897Z,18.00
2022-10-04T13:14:55.370Z,17.88
2022-10-04T13:17:43.182Z,17.95
2022-10-04T13:20:40.027Z,18.06
2022-10-04T13:23:21.544Z,18.16
2022-10-04T13:26:06.512Z,18.23
2022-10-04T13:29:04.535Z,18.05
2022-10-04T13:31:52.838Z,18.11
2022-10-04T13:34:22.151Z,18.09
2022-10-04T13:37:22.267Z,18.18
2022-10-04T13:40:04.202Z,18.21
2022-10-04T13:43:00.105Z,18.18
2022-10-04T13:45:42.321Z,18.09
2022-10-04T13:48:51.638Z,18.19
2022-10-04T13:51:49.166Z,18.17
2022-10-04T13:54:48.994Z,18.17
2022-10-04T13:57:37.530Z,18.19
2022-10-04T14:00:07.923Z,18.05
2022-10-04T14:03:08.413Z,18.04
2022-10-04T14:05:57.283Z,17.98
2022-10-04T14:09:21.244Z,18.10
2022-10-04T14:11:53.778Z,18.08
2022-10-04T14:14:43.614Z,18.07
2022-10-04T14:17:44.328Z,18.07
2022-10-04T14:20:35.259Z,18.05
2022-10-04T14:23:40.566Z,17.98
2022-10-04T14:26:26.979Z,17.98
2022-10-04T14:29:15.294Z,18.00
2022-10-04T14:31:57.056Z,17.96
2022-10-04T14:34:45.421Z,18.06
2022-10-04T14:37:40.223Z,17.80
2022-10-04T14:40:31.625Z,17.90
2022-10-04T14:43:08.264Z,17.93
2022-10-04T14:45:59.888Z,17.92
2022-10-04T14:48:36.071Z,17.83
2022-10-04T14:51:39.082Z,17.75
2022-10-04T14:54:29.281Z,17.81
2022-10-04T14:57:43.917Z,17.82
2022-10-04T15:00:21.934Z,17.79
2022-10-04T15:03:06.718Z,17.80
2022-10-04T15:05:53.064Z,17.72
2022-10-04T15:08:24.351Z,17.72
2022-10-04T15:11:02.648Z,17.71
2022-10-04T15:13:37.063Z,17.75
2022-10-04T15:16:15.980Z,17.70
2022-10-04T15:18:56.659Z,17.69
2022-10-04T15:21:44.164Z,17.59
2022-10-04T15:24:44.358Z,17.57
2022-10-04T15:27:35.327Z,17.49
2022-10-04T15:30:23.360Z,17.36
2022-10-04T15:33:27.706Z,17.36
2022-10-04T15:36:11.806Z,17.25
2022-10-04T15:39:02.604Z,17.21
2022-10-04T15:41:53.738Z,17.12
2022-10-04T15:44:58.784Z,17.03
2022-10-04T15:47:54.986Z,16.95
2022-10-04T15:50:58.015Z,16.94
2022-10-04T15:53:39.525Z,16.87
2022-10-04T15:56:22.506Z,16.80
2022-10-04T15:59:13.634Z,16.82
2022-10-04T16:02:21.771Z,16.67
2022-10-04T16:05:14.931Z,16.70
2022-10-04T16:07:50.053Z,16.51
2022-10-04T16:10:47.747Z,16.39
2022-10-04T16:13:17.144Z,16.26
2022-10-04T16:15:49.366Z,16.17
2022-10-04T16:18:40.427Z,16.08
2022-10-04T16:21:28.578Z,16.00
2022-10-04T16:24:19.858Z,15.88
2022-10-04T16:26:52.625Z,15.84
2022-10-04T16:29:40.825Z,15.74
2022-10-04T16:32:19.511Z,15.67
2022-10-04T16:34:46.017Z,15.64
2022-10-04T16:37:41.890Z,15.51
2022-10-04T16:40:37.201Z,15.43
2022-10-04T16:43:23.251Z,15.36
2022-10-04T16:46:06.087Z,15.26
2022-10-04T16:48:58.928Z,15.15
2022-10-04T16:51:51.711Z,15.07
2022-10-04T16:54:42.774Z,14.99
2022-10-04T16:57:22.213Z,14.93
2022-10-04T16:59:55.296Z,14.85
2022-10-04T17:02:27.186Z,14.80
2022-10-04T17:05:29.485Z,14.71
2022-10-04T17:08:14.653Z,14.60
2022-10-04T17:11:06.624Z,14.51
2022-10-04T17:14:20.066Z,14.41
2022-10-04T17:16:57.972Z,14.33
2022-10-04T17:19:42.370Z,14.25
2022-10-04T17:22:33.523Z,14.19
2022-10-04T17:25:08.922Z,14.16
2022-10-04T17:27:56.286Z,14.06
2022-10-04T17:30:30.489Z,13.97
2022-10-04T17:33:19.541Z,13.92
2022-10-04T17:36:10.385Z,13.86
2022-10-04T17:39:05.468Z,13.80
2022-10-04T17:41:34.974Z,13.75
2022-10-04T17:44:29.157Z,13.70
2022-10-04T17:47:10.678Z,13.70
2022-10-04T17:50:12.873Z,13.67
2022-10-04T17:53:17.957Z,13.64
2022-10-04T17:55:49.670Z,13.59
2022-10-04T17:58:24.179Z,13.52
2022-10-04T18:01:02.478Z,13.47
2022-10-04T18:03:54.691Z,13.40
2022-10-04T18:06:30.114Z,13.35
2022-10-04T18:09:19.590Z,13.33
2022-10-04T18:11:51.629Z,13.28
2022-10-04T18:14:30.064Z,13.28
2022-10-04T18:17:09.475Z,13.21
2022-10-04T18:19:50.086Z,13.20
2022-10-04T18:22:21.182Z,13.15
2022-10-04T18:25:03.846Z,13.13
2022-10-04T18:27:51.062Z,13.06
2022-10-04T18:30:21.119Z,12.97
2022-10-04T18:32:51.586Z,12.88
2022-10-04T18:35:34.578Z,12.77
2022-10-04T18:38:21.441Z,12.68
2022-10-04T18:41:12.434Z,12.60
2022-10-04T18:43:52.647Z,12.55
2022-10-04T18:46:21.521Z,12.50
2022-10-04T18:48:51.719Z,12.49
2022-10-04T18:51:26.855Z,12.50
2022-10-04T18:54:14.654Z,12.52
2022-10-04T18:57:09.086Z,12.51
2022-10-04T19:00:39.181Z,12.56
2022-10-04T19:03:11.645Z,12.55
2022-10-04T19:05:53.267Z,12.56
2022-10-04T19:08:36.561Z,12.52
2022-10-04T19:11:15.987Z,12.54
2022-10-04T19:13:47.594Z,12.56
2022-10-04T19:16:54.516Z,12.54
2022-10-04T19:19:26.934Z,12.55
2022-10-04T19:22:14.664Z,12.60
2022-10-04T19:24:57.899Z,12.56
2022-10-04T19:27:24.861Z,12.59
2022-10-04T19:30:10.501Z,12.58
2022-10-04T19:32:52.315Z,12.56
2022-10-04T19:35:25.351Z,12.55
2022-10-04T19:38:08.550Z,12.52
2022-10-04T19:40:50.243Z,12.46
2022-10-04T19:43:53.459Z,12.42
2022-10-04T19:47:00.624Z,12.40
2022-10-04T19:49:40.535Z,12.37
2022-10-04T19:52:38.641Z,12.29
2022-10-04T19:55:19.965Z,12.25
2022-10-04T19:57:52.031Z,12.31
2022-10-04T20:00:20.202Z,12.25
2022-10-04T20:02:48.887Z,12.25
2022-10-04T20:05:25.460Z,12.32
2022-10-04T20:07:57.477Z,12.30
2022-10-04T20:10:39.436Z,12.25
2022-10-04T20:13:25.503Z,12.23
2022-10-04T20:15:57.865Z,12.22
2022-10-04T20:18:33.800Z,12.22
2022-10-04T20:21:00.368Z,12.20
2022-10-04T20:23:38.306Z,12.18
2022-10-04T20:26:08.866Z,12.09
2022-10-04T20:28:44.553Z,12.06
2022-10-04T20:31:31.491Z,12.01
2022-10-04T20:34:32.499Z,11.98
2022-10-04T20:36:59.135Z,11.95
2022-10-04T20:39:45.789Z,11.92
2022-10-04T20:42:27.122Z,11.96
2022-10-04T20:44:57.994Z,11.89
2022-10-04T20:47:39.976Z,11.85
2022-10-04T20:50:12.975Z,11.82
2022-10-04T20:52:45.267Z,11.81
2022-10-04T20:55:29.350Z,11.79
2022-10-04T20:57:59.215Z,11.77
2022-10-04T21:00:28.130Z,11.77
2022-10-04T21:03:15.534Z,11.75
2022-10-04T21:05:42.399Z,11.72
2022-10-04T21:08:22.599Z,11.73
2022-10-04T21:11:09.637Z,11.72
2022-10-04T21:13:52.223Z,11.70
2022-10-04T21:16:40.582Z,11.77
2022-10-04T21:19:32.762Z,11.77
2022-10-04T21:22:00.198Z,11.79
2022-10-04T21:24:53.490Z,11.82
2022-10-04T21:27:26.885Z,11.82
2022-10-04T21:29:53.713Z,11.80
2022-10-04T21:32:25.100Z,11.84
2022-10-04T21:34:53.841Z,11.89
2022-10-04T21:37:21.372Z,11.87
2022-10-04T21:39:48.004Z,11.87
2022-10-04T21:42:15.099Z,11.85
2022-10-04T21:44:41.634Z,11.86
2022-10-04T21:47:08.867Z,11.83
2022-10-04T21:49:35.440Z,11.81
2022-10-04T21:52:02.759Z,11.83
2022-10-04T21:54:29.387Z,11.82
2022-10-04T21:56:56.134Z,11.80
2022-10-04T21:59:22.933Z,11.74
2022-10-04T22:01:49.575Z,11.73
2022-10-04T22:04:16.686Z,11.70
2022-10-04T22:06:43.475Z,11.66
2022-10-04T22:09:10.360Z,11.61
2022-10-04T22:11:37.578Z,11.54
2022-10-04T22:14:04.773Z,11.46
2022-10-04T22:16:31.663Z,11.41
2022-10-04T22:18:58.169Z,11.35
2022-10-04T22:21:24.721Z,11.35
2022-10-04T22:23:51.263Z,11.34
2022-10-04T22:26:21.106Z,11.37
2022-10-04T22:28:53.609Z,11.36
2022-10-04T22:31:25.010Z,11.35
2022-10-04T22:33:52.042Z,11.36
2022-10-04T22:36:39.424Z,11.35
2022-10-04T22:39:09.622Z,11.35
2022-10-04T22:41:39.498Z,11.31
2022-10-04T22:44:23.315Z,11.28
2022-10-04T22:46:53.458Z,11.29
2022-10-04T22:49:22.429Z,11.24
2022-10-04T22:51:51.319Z,11.24
2022-10-04T22:54:20.045Z,11.21
2022-10-04T22:56:47.417Z,11.19
2022-10-04T22:59:16.828Z,11.17
2022-10-04T23:01:44.004Z,11.13
2022-10-04T23:04:20.813Z,11.20
2022-10-04T23:06:47.841Z,11.15
2022-10-04T23:09:14.595Z,11.12
2022-10-04T23:11:41.334Z,11.15
2022-10-04T23:14:07.980Z,11.16
2022-10-04T23:16:36.440Z,11.18
2022-10-04T23:19:21.565Z,11.29
2022-10-04T23:21:49.943Z,11.24
2022-10-04T23:24:22.143Z,11.20
2022-10-04T23:26:57.504Z,11.18
2022-10-04T23:29:28.096Z,11.16
2022-10-04T23:31:56.112Z,11.17
2022-10-04T23:34:40.437Z,11.18
2022-10-04T23:37:17.689Z,11.14
2022-10-04T23:39:44.779Z,11.17
2022-10-04T23:42:20.446Z,11.12
2022-10-04T23:44:49.681Z,11.17
2022-10-04T23:47:18.899Z,11.11
2022-10-04T23:49:51.497Z,11.10
2022-10-04T23:52:39.606Z,11.07
2022-10-04T23:55:22.900Z,11.10
2022-10-04T23:57:50.219Z,11.06
