createdAt,value
2019-02-06T00:00:00.996Z,71.08
2019-02-06T00:02:31.404Z,71.06
2019-02-06T00:05:01.636Z,70.89
2019-02-06T00:07:32.039Z,70.60
2019-02-06T00:10:02.556Z,70.56
2019-02-06T00:12:32.794Z,70.52
2019-02-06T00:15:03.113Z,70.55
2019-02-06T00:17:59.748Z,70.28
2019-02-06T00:20:39.743Z,70.38
2019-02-06T00:23:52.160Z,70.31
2019-02-06T00:26:23.756Z,70.36
2019-02-06T00:29:21.882Z,70.46
2019-02-06T00:32:20.863Z,70.43
2019-02-06T00:35:00.469Z,70.55
2019-02-06T00:37:33.667Z,70.54
2019-02-06T00:40:15.916Z,70.46
2019-02-06T00:43:00.132Z,70.34
2019-02-06T00:45:35.502Z,70.29
2019-02-06T00:48:27.064Z,70.23
2019-02-06T00:50:57.449Z,70.08
2019-02-06T00:53:27.769Z,70.28
2019-02-06T00:55:58.110Z,70.18
2019-02-06T01:00:54.380Z,70.18
2019-02-06T01:13:53.042Z,70.52
2019-02-06T01:16:51.676Z,70.81
2019-02-06T01:19:22.137Z,71.22
2019-02-06T01:21:52.432Z,71.48
2019-02-06T01:24:22.715Z,71.37
2019-02-06T01:26:53.030Z,71.05
2019-02-06T01:29:23.298Z,71.53
2019-02-06T01:32:38.584Z,71.61
2019-02-06T01:35:10.024Z,71.53
2019-02-06T01:37:40.401Z,71.48
2019-02-06T01:40:23.068Z,71.44
2019-02-06T01:43:00.876Z,71.11
2019-02-06T01:45:42.906Z,71.43
2019-02-06T01:51:28.028Z,71.62
2019-02-06T01:57:23.347Z,72.43
2019-02-06T02:00:10.706Z,73.36
2019-02-06T02:03:05.228Z,74.03
2019-02-06T02:06:01.949Z,74.36
2019-02-06T02:08:25.996Z,74.71
2019-02-06T02:11:00.476Z,75.06
2019-02-06T02:13:37.098Z,75.12
2019-02-06T02:16:21.031Z,75.03
2019-02-06T02:18:55.306Z,74.95
2019-02-06T02:21:28.035Z,75.18
2019-02-06T02:23:59.543Z,75.37
2019-02-06T02:26:30.636Z,75.53
2019-02-06T02:29:01.789Z,76.14
2019-02-06T02:31:35.214Z,76.41
2019-02-06T02:34:06.977Z,76.83
2019-02-06T02:36:38.154Z,77.03
2019-02-06T02:39:12.759Z,77.09
2019-02-06T02:41:43.958Z,77.23
2019-02-06T02:44:19.837Z,77.22
2019-02-06T02:46:53.757Z,77.50
2019-02-06T02:49:24.052Z,77.69
2019-02-06T02:51:54.420Z,77.74
2019-02-06T02:54:24.771Z,77.77
2019-02-06T02:56:54.997Z,77.68
2019-02-06T02:59:25.324Z,78.00
2019-02-06T03:05:26.021Z,78.04
2019-02-06T03:08:22.660Z,78.29
2019-02-06T03:15:14.947Z,78.65
2019-02-06T03:18:13.891Z,78.81
2019-02-06T03:21:15.329Z,79.02
2019-02-06T03:24:20.408Z,78.98
2019-02-06T03:27:13.137Z,79.15
2019-02-06T03:30:29.685Z,79.33
2019-02-06T03:33:36.713Z,79.47
2019-02-06T03:36:40.377Z,79.60
2019-02-06T03:39:48.939Z,79.83
2019-02-06T03:42:37.579Z,79.83
2019-02-06T03:45:26.753Z,79.88
2019-02-06T03:48:09.302Z,80.00
2019-02-06T03:50:56.871Z,80.06
2019-02-06T03:57:03.637Z,80.33
2019-02-06T03:59:39.836Z,80.37
2019-02-06T04:02:18.487Z,80.33
2019-02-06T04:04:56.861Z,80.33
2019-02-06T04:07:34.257Z,80.24
2019-02-06T04:10:09.579Z,80.15
2019-02-06T04:12:46.651Z,80.15
2019-02-06T04:15:25.008Z,79.99
2019-02-06T04:17:59.177Z,80.05
2019-02-06T04:20:29.676Z,80.02
2019-02-06T04:22:59.946Z,80.16
2019-02-06T04:25:30.554Z,80.07
2019-02-06T04:28:00.926Z,80.03
2019-02-06T04:30:31.201Z,80.01
2019-02-06T04:33:02.211Z,80.10
2019-02-06T04:35:32.540Z,80.16
2019-02-06T04:38:02.867Z,80.12
2019-02-06T04:40:37.145Z,80.02
2019-02-06T04:43:10.590Z,79.75
2019-02-06T04:45:45.691Z,79.67
2019-02-06T04:48:19.498Z,79.67
2019-02-06T04:50:55.391Z,79.62
2019-02-06T04:53:26.813Z,79.64
2019-02-06T04:56:24.104Z,79.54
2019-02-06T04:59:00.672Z,79.56
2019-02-06T05:01:36.572Z,79.46
2019-02-06T05:04:16.145Z,79.55
2019-02-06T05:06:51.790Z,79.45
2019-02-06T05:09:22.570Z,79.47
2019-02-06T05:11:52.961Z,79.47
2019-02-06T05:14:23.230Z,79.52
2019-02-06T05:16:53.556Z,79.45
2019-02-06T05:19:23.703Z,79.38
2019-02-06T05:21:54.038Z,79.46
2019-02-06T05:24:24.267Z,79.45
2019-02-06T05:33:53.612Z,79.37
2019-02-06T05:36:56.124Z,79.47
2019-02-06T05:39:26.735Z,79.40
2019-02-06T05:41:56.976Z,79.49
2019-02-06T05:44:28.032Z,79.37
2019-02-06T05:46:58.406Z,79.41
2019-02-06T05:49:28.683Z,79.35
2019-02-06T05:51:59.273Z,79.25
2019-02-06T05:54:29.514Z,79.22
2019-02-06T05:56:59.800Z,79.19
2019-02-06T05:59:30.504Z,79.15
2019-02-06T06:02:00.795Z,79.21
2019-02-06T06:04:31.363Z,79.12
2019-02-06T06:08:26.800Z,79.13
2019-02-06T06:10:57.256Z,79.00
2019-02-06T06:13:27.534Z,79.01
2019-02-06T06:15:57.906Z,78.99
2019-02-06T06:18:28.158Z,78.93
2019-02-06T06:20:58.566Z,78.95
2019-02-06T06:23:28.850Z,78.98
2019-02-06T06:25:59.184Z,78.82
2019-02-06T06:28:29.686Z,78.65
2019-02-06T06:31:00.004Z,78.63
2019-02-06T06:33:30.255Z,78.61
2019-02-06T06:36:13.641Z,78.40
2019-02-06T06:38:48.164Z,78.46
2019-02-06T06:42:05.014Z,78.36
2019-02-06T06:45:10.887Z,78.31
2019-02-06T06:47:57.740Z,78.15
2019-02-06T06:50:28.415Z,78.17
2019-02-06T06:52:58.694Z,77.88
2019-02-06T06:55:29.165Z,77.69
2019-02-06T06:57:59.465Z,77.46
2019-02-06T07:00:31.349Z,77.20
2019-02-06T07:03:01.723Z,76.82
2019-02-06T07:06:46.685Z,76.29
2019-02-06T07:09:14.584Z,75.26
2019-02-06T07:11:45.386Z,74.14
2019-02-06T07:14:16.382Z,74.42
2019-02-06T07:16:46.782Z,74.65
2019-02-06T07:19:17.203Z,74.36
2019-02-06T07:24:27.862Z,71.01
2019-02-06T07:27:11.453Z,69.40
2019-02-06T07:29:38.107Z,68.75
2019-02-06T07:32:08.775Z,66.84
2019-02-06T07:34:39.218Z,63.88
2019-02-06T07:37:10.143Z,61.88
2019-02-06T07:40:29.244Z,60.30
2019-02-06T07:43:17.725Z,58.91
2019-02-06T07:46:08.159Z,56.69
2019-02-06T07:49:19.764Z,56.01
2019-02-06T07:51:52.382Z,55.18
2019-02-06T07:54:38.541Z,56.43
2019-02-06T07:57:36.910Z,57.79
2019-02-06T08:00:30.149Z,59.94
2019-02-06T08:03:36.225Z,61.35
2019-02-06T08:06:34.594Z,62.14
2019-02-06T08:09:07.142Z,60.42
2019-02-06T08:11:39.837Z,58.39
2019-02-06T08:14:10.348Z,55.27
2019-02-06T08:16:40.750Z,53.61
2019-02-06T08:19:11.515Z,52.98
2019-02-06T08:21:49.763Z,51.26
2019-02-06T08:24:16.544Z,50.86
2019-02-06T08:26:47.683Z,50.56
2019-02-06T08:29:18.114Z,50.07
2019-02-06T08:31:50.969Z,49.99
2019-02-06T08:38:51.946Z,50.17
2019-02-06T08:49:10.902Z,49.84
2019-02-06T08:51:40.962Z,49.49
2019-02-06T08:54:11.552Z,48.27
2019-02-06T08:56:41.880Z,47.70
2019-02-06T08:59:12.206Z,47.89
2019-02-06T09:03:57.028Z,48.25
2019-02-06T09:06:52.855Z,47.28
2019-02-06T09:09:23.280Z,47.06
2019-02-06T09:11:53.534Z,48.50
2019-02-06T09:14:23.799Z,47.98
2019-02-06T09:16:54.100Z,47.59
2019-02-06T09:19:24.498Z,46.20
2019-02-06T09:21:54.942Z,45.87
2019-02-06T09:24:25.322Z,46.28
2019-02-06T09:26:55.649Z,45.15
2019-02-06T09:29:25.986Z,45.86
2019-02-06T09:39:56.335Z,46.78
2019-02-06T09:42:26.659Z,46.89
2019-02-06T09:44:56.908Z,45.47
2019-02-06T09:47:27.260Z,44.81
2019-02-06T09:49:57.500Z,44.99
2019-02-06T09:52:28.908Z,46.11
2019-02-06T09:59:52.736Z,45.88
2019-02-06T10:03:19.671Z,46.09
2019-02-06T10:05:50.143Z,46.38
2019-02-06T10:08:20.392Z,47.20
2019-02-06T10:10:50.712Z,45.84
2019-02-06T10:13:20.954Z,45.47
2019-02-06T10:19:54.400Z,46.75
2019-02-06T10:22:24.749Z,46.60
2019-02-06T10:36:57.177Z,46.91
2019-02-06T10:52:19.886Z,46.42
2019-02-06T10:54:50.671Z,46.71
2019-02-06T11:05:18.445Z,45.77
2019-02-06T11:07:48.733Z,44.63
2019-02-06T11:11:05.393Z,45.31
2019-02-06T11:13:35.832Z,45.24
2019-02-06T11:17:09.761Z,46.16
2019-02-06T11:19:43.031Z,44.70
2019-02-06T11:23:27.237Z,44.45
2019-02-06T11:25:58.096Z,44.95
2019-02-06T11:28:28.481Z,44.64
2019-02-06T11:34:11.304Z,45.08
2019-02-06T11:36:41.677Z,45.91
2019-02-06T11:42:37.591Z,46.47
2019-02-06T11:45:09.410Z,46.69
2019-02-06T11:47:39.672Z,46.15
2019-02-06T11:50:12.363Z,45.46
2019-02-06T11:52:43.271Z,45.07
2019-02-06T11:55:16.786Z,46.18
2019-02-06T12:03:59.235Z,46.83
2019-02-06T12:06:29.745Z,46.35
2019-02-06T12:09:00.085Z,47.19
2019-02-06T12:11:39.329Z,47.15
2019-02-06T12:15:18.822Z,46.06
2019-02-06T12:18:54.930Z,45.81
2019-02-06T12:21:26.100Z,46.89
2019-02-06T12:28:07.886Z,47.88
2019-02-06T12:34:17.187Z,47.25
2019-02-06T12:36:47.485Z,47.59
2019-02-06T12:39:17.812Z,46.04
2019-02-06T12:41:48.094Z,45.40
2019-02-06T12:44:19.031Z,46.47
2019-02-06T12:46:49.607Z,46.03
2019-02-06T12:49:20.113Z,45.29
2019-02-06T12:51:52.443Z,45.18
2019-02-06T13:02:15.737Z,48.53
2019-02-06T13:04:45.476Z,49.36
2019-02-06T13:07:47.334Z,50.45
2019-02-06T13:10:17.691Z,50.50
2019-02-06T13:13:33.620Z,50.82
2019-02-06T13:16:10.410Z,50.88
2019-02-06T13:18:41.952Z,50.80
2019-02-06T13:21:15.193Z,50.66
2019-02-06T13:23:51.114Z,51.03
2019-02-06T13:26:44.395Z,51.34
2019-02-06T13:29:21.726Z,51.40
2019-02-06T13:32:22.660Z,51.37
2019-02-06T13:34:56.630Z,51.34
2019-02-06T13:37:31.650Z,51.21
2019-02-06T13:39:59.671Z,51.12
2019-02-06T13:42:29.930Z,51.13
2019-02-06T13:45:00.334Z,51.07
2019-02-06T13:47:30.965Z,50.74
2019-02-06T13:50:01.308Z,50.63
2019-02-06T13:52:31.656Z,50.42
2019-02-06T13:55:02.016Z,49.97
2019-02-06T13:57:34.105Z,49.72
2019-02-06T14:00:25.888Z,49.39
2019-02-06T14:03:05.936Z,49.48
2019-02-06T14:05:48.838Z,49.83
2019-02-06T14:08:20.989Z,50.07
2019-02-06T14:11:00.336Z,49.41
2019-02-06T14:13:31.266Z,48.78
2019-02-06T14:16:02.784Z,49.61
2019-02-06T14:18:37.967Z,49.98
2019-02-06T14:21:24.977Z,50.32
2019-02-06T14:24:57.040Z,50.23
2019-02-06T14:28:24.760Z,50.65
2019-02-06T14:31:40.725Z,50.48
2019-02-06T14:34:58.901Z,50.46
2019-02-06T14:41:26.114Z,49.76
2019-02-06T14:44:21.010Z,50.21
2019-02-06T14:47:39.260Z,50.26
2019-02-06T14:50:56.032Z,49.46
2019-02-06T14:54:14.693Z,48.95
2019-02-06T14:57:20.041Z,48.95
2019-02-06T15:00:32.478Z,49.07
2019-02-06T15:04:04.302Z,48.96
2019-02-06T15:08:09.061Z,49.85
2019-02-06T15:10:50.292Z,50.33
2019-02-06T15:14:33.947Z,50.46
2019-02-06T15:17:44.121Z,50.55
2019-02-06T15:21:06.146Z,50.66
2019-02-06T15:24:09.815Z,50.89
2019-02-06T15:27:42.870Z,50.92
2019-02-06T15:30:50.564Z,51.67
2019-02-06T15:33:55.081Z,52.39
2019-02-06T15:37:14.165Z,52.98
2019-02-06T15:40:37.329Z,53.09
2019-02-06T15:43:37.845Z,53.47
2019-02-06T15:47:00.607Z,54.01
2019-02-06T15:49:58.359Z,54.06
2019-02-06T15:53:10.824Z,54.43
2019-02-06T15:56:16.861Z,54.74
2019-02-06T15:59:19.122Z,54.99
2019-02-06T16:02:54.389Z,55.31
2019-02-06T16:06:07.480Z,55.67
2019-02-06T16:08:57.544Z,55.97
2019-02-06T16:11:45.875Z,56.44
2019-02-06T16:15:14.310Z,56.85
2019-02-06T16:18:31.509Z,57.14
2019-02-06T16:21:55.079Z,57.29
2019-02-06T16:25:09.372Z,57.65
2019-02-06T16:28:27.990Z,58.05
2019-02-06T16:31:27.842Z,58.22
2019-02-06T16:34:38.393Z,58.74
2019-02-06T16:37:54.906Z,58.79
2019-02-06T16:41:13.899Z,58.97
2019-02-06T16:44:31.982Z,59.23
2019-02-06T16:51:09.793Z,59.70
2019-02-06T16:54:23.776Z,60.07
2019-02-06T16:57:45.017Z,60.18
2019-02-06T17:00:50.613Z,60.45
2019-02-06T17:04:13.361Z,60.63
2019-02-06T17:07:05.793Z,60.88
2019-02-06T17:10:07.881Z,61.07
2019-02-06T17:13:11.958Z,61.41
2019-02-06T17:16:37.501Z,61.79
2019-02-06T17:19:58.204Z,62.01
2019-02-06T17:22:57.463Z,61.90
2019-02-06T17:26:13.659Z,61.98
2019-02-06T17:29:51.941Z,62.23
2019-02-06T17:33:09.363Z,62.30
2019-02-06T17:39:47.082Z,62.46
2019-02-06T17:42:38.946Z,62.36
2019-02-06T17:45:30.054Z,62.50
2019-02-06T17:56:02.866Z,63.14
2019-02-06T18:02:10.513Z,63.95
2019-02-06T18:05:17.657Z,63.97
2019-02-06T18:07:54.650Z,64.00
2019-02-06T18:10:32.221Z,64.01
2019-02-06T18:13:48.302Z,64.05
2019-02-06T18:16:27.460Z,64.17
2019-02-06T18:19:22.401Z,64.05
2019-02-06T18:22:23.882Z,63.91
2019-02-06T18:25:05.042Z,63.71
2019-02-06T18:28:00.150Z,63.62
2019-02-06T18:30:36.631Z,63.51
2019-02-06T18:33:28.538Z,63.78
2019-02-06T18:36:01.209Z,64.03
2019-02-06T18:38:55.833Z,64.24
2019-02-06T18:41:38.190Z,64.23
2019-02-06T18:44:09.955Z,64.47
2019-02-06T18:46:44.985Z,64.71
2019-02-06T18:49:28.792Z,64.77
2019-02-06T18:52:20.413Z,64.71
2019-02-06T18:55:05.548Z,64.71
2019-02-06T18:58:06.297Z,64.24
2019-02-06T19:01:20.893Z,64.07
2019-02-06T19:04:36.642Z,63.80
2019-02-06T19:07:29.222Z,63.91
2019-02-06T19:09:59.909Z,63.77
2019-02-06T19:12:30.688Z,63.59
2019-02-06T19:15:02.042Z,63.53
2019-02-06T19:17:35.845Z,63.30
2019-02-06T19:20:09.204Z,63.15
2019-02-06T19:22:39.822Z,63.03
2019-02-06T19:25:12.089Z,62.61
2019-02-06T19:30:57.670Z,61.80
2019-02-06T19:33:28.349Z,61.50
2019-02-06T19:36:01.943Z,61.49
2019-02-06T19:38:32.823Z,61.27
2019-02-06T19:41:04.520Z,61.36
2019-02-06T19:43:35.958Z,61.34
2019-02-06T19:46:07.614Z,61.50
2019-02-06T19:48:38.864Z,61.45
2019-02-06T19:51:12.846Z,61.59
2019-02-06T19:53:43.435Z,61.65
2019-02-06T19:56:16.965Z,61.74
2019-02-06T19:59:20.496Z,61.86
2019-02-06T20:09:49.530Z,62.13
2019-02-06T20:13:12.466Z,62.05
2019-02-06T20:15:50.079Z,61.96
2019-02-06T20:18:47.891Z,62.23
2019-02-06T20:22:02.813Z,62.41
2019-02-06T20:25:26.133Z,62.70
2019-02-06T20:28:39.221Z,62.62
2019-02-06T20:35:44.478Z,62.88
2019-02-06T20:41:28.992Z,63.08
2019-02-06T20:44:01.787Z,63.18
2019-02-06T20:46:34.799Z,63.25
2019-02-06T20:49:05.827Z,63.51
2019-02-06T20:51:36.519Z,63.48
2019-02-06T20:54:07.333Z,63.76
2019-02-06T20:56:38.336Z,64.01
2019-02-06T20:59:08.964Z,64.42
2019-02-06T21:01:39.763Z,64.87
2019-02-06T21:04:10.630Z,65.34
2019-02-06T21:06:41.434Z,65.54
2019-02-06T21:09:18.888Z,65.93
2019-02-06T21:11:49.786Z,66.19
2019-02-06T21:14:21.948Z,66.51
2019-02-06T21:16:53.522Z,66.88
2019-02-06T21:19:24.337Z,66.72
2019-02-06T21:21:55.133Z,66.64
2019-02-06T21:24:26.024Z,66.85
2019-02-06T21:26:56.833Z,67.00
2019-02-06T21:29:27.372Z,67.15
2019-02-06T21:31:57.863Z,67.35
2019-02-06T21:34:28.212Z,67.40
2019-02-06T21:36:59.293Z,67.32
2019-02-06T21:39:29.891Z,66.98
2019-02-06T21:42:00.404Z,66.51
2019-02-06T21:44:31.601Z,66.06
2019-02-06T21:47:07.097Z,65.77
2019-02-06T21:49:37.896Z,65.41
2019-02-06T21:52:08.570Z,65.11
2019-02-06T21:54:38.928Z,64.73
2019-02-06T21:57:09.328Z,64.67
2019-02-06T21:59:39.676Z,64.49
2019-02-06T22:02:10.371Z,64.43
2019-02-06T22:04:40.772Z,64.21
2019-02-06T22:07:11.369Z,64.08
2019-02-06T22:09:42.162Z,64.25
2019-02-06T22:12:12.582Z,64.44
2019-02-06T22:14:43.226Z,64.63
2019-02-06T22:17:14.454Z,64.83
2019-02-06T22:19:46.160Z,65.25
2019-02-06T22:22:16.687Z,65.12
2019-02-06T22:24:47.277Z,65.52
2019-02-06T22:27:17.769Z,65.42
2019-02-06T22:29:48.176Z,64.99
2019-02-06T22:32:18.973Z,64.76
2019-02-06T22:34:49.625Z,64.28
2019-02-06T22:37:20.805Z,63.59
2019-02-06T22:39:51.403Z,63.18
2019-02-06T22:42:22.066Z,62.98
2019-02-06T22:44:52.522Z,62.90
2019-02-06T22:47:22.876Z,62.90
2019-02-06T22:49:53.348Z,62.98
2019-02-06T22:52:24.487Z,63.04
2019-02-06T22:54:56.303Z,62.94
2019-02-06T22:57:27.404Z,62.76
2019-02-06T22:59:58.010Z,62.93
2019-02-06T23:02:31.928Z,63.04
2019-02-06T23:05:02.415Z,63.24
2019-02-06T23:07:33.268Z,63.71
2019-02-06T23:10:03.739Z,63.88
2019-02-06T23:12:34.302Z,64.40
2019-02-06T23:15:05.176Z,64.60
2019-02-06T23:17:35.572Z,64.65
2019-02-06T23:20:07.903Z,64.67
2019-02-06T23:22:38.302Z,64.76
2019-02-06T23:25:09.041Z,64.79
2019-02-06T23:27:39.350Z,64.67
2019-02-06T23:30:10.962Z,64.62
2019-02-06T23:32:41.981Z,64.56
2019-02-06T23:35:12.518Z,64.87
2019-02-06T23:37:43.469Z,65.02
2019-02-06T23:40:14.486Z,64.70
2019-02-06T23:42:44.776Z,64.50
2019-02-06T23:45:15.496Z,64.04
2019-02-06T23:47:46.179Z,63.25
2019-02-06T23:50:16.572Z,62.85
2019-02-06T23:52:47.082Z,62.59
2019-02-06T23:55:17.546Z,62.60
2019-02-06T23:57:48.882Z,62.55
