createdAt,value
2023-02-11T00:00:19.207Z,102954.53
2023-02-11T00:03:04.069Z,102956.16
2023-02-11T00:06:04.110Z,102959.50
2023-02-11T00:08:49.766Z,102946.25
2023-02-11T00:11:34.884Z,102934.28
2023-02-11T00:14:19.922Z,102929.00
2023-02-11T00:17:04.655Z,102923.72
2023-02-11T00:19:50.998Z,102920.22
2023-02-11T00:22:36.207Z,102918.03
2023-02-11T00:25:21.312Z,102920.66
2023-02-11T00:28:06.376Z,102916.13
2023-02-11T00:30:56.483Z,102904.03
2023-02-11T00:33:41.739Z,102900.59
2023-02-11T00:36:28.800Z,102888.34
2023-02-11T00:39:13.895Z,102889.66
2023-02-11T00:41:58.969Z,102886.94
2023-02-11T00:44:44.242Z,102896.28
2023-02-11T00:47:29.248Z,102891.63
2023-02-11T00:50:14.345Z,102891.19
2023-02-11T00:52:59.009Z,102892.34
2023-02-11T00:55:44.228Z,102874.78
2023-02-11T00:58:29.485Z,102881.34
2023-02-11T01:01:14.631Z,102886.16
2023-02-11T01:03:59.418Z,102883.06
2023-02-11T01:06:44.625Z,102879.69
2023-02-11T01:09:29.665Z,102879.59
2023-02-11T01:12:14.859Z,102876.72
2023-02-11T01:14:59.752Z,102883.38
2023-02-11T01:17:45.115Z,102894.16
2023-02-11T01:20:30.281Z,102896.22
2023-02-11T01:23:15.390Z,102892.75
2023-02-11T01:26:00.443Z,102889.09
2023-02-11T01:28:45.707Z,102890.53
2023-02-11T01:31:31.589Z,102897.47
2023-02-11T01:34:17.051Z,102895.94
2023-02-11T01:37:01.934Z,102897.38
2023-02-11T01:39:47.172Z,102903.94
2023-02-11T01:42:33.149Z,102906.31
2023-02-11T01:45:46.912Z,102899.97
2023-02-11T01:48:38.877Z,102899.28
2023-02-11T01:51:32.784Z,102904.94
2023-02-11T01:54:40.384Z,102914.59
2023-02-11T01:57:29.190Z,102916.59
2023-02-11T02:00:20.775Z,102918.47
2023-02-11T02:03:16.872Z,102913.47
2023-02-11T02:06:16.453Z,102909.78
2023-02-11T02:09:06.683Z,102914.50
2023-02-11T02:11:52.212Z,102907.53
2023-02-11T02:14:41.102Z,102908.38
2023-02-11T02:17:44.477Z,102898.28
2023-02-11T02:20:48.384Z,102902.59
2023-02-11T02:23:39.490Z,102902.69
2023-02-11T02:26:37.409Z,102894.03
2023-02-11T02:29:34.533Z,102900.06
2023-02-11T02:32:41.399Z,102897.56
2023-02-11T02:35:40.092Z,102883.81
2023-02-11T02:38:25.233Z,102894.19
2023-02-11T02:41:13.886Z,102882.78
2023-02-11T02:43:59.017Z,102880.06
2023-02-11T02:46:44.368Z,102868.88
2023-02-11T02:49:29.545Z,102871.56
2023-02-11T02:52:42.649Z,102863.63
2023-02-11T02:56:01.736Z,102861.19
2023-02-11T02:58:53.223Z,102859.28
2023-02-11T03:02:03.276Z,102863.19
2023-02-11T03:05:11.929Z,102851.22
2023-02-11T03:08:05.431Z,102851.59
2023-02-11T03:10:53.137Z,102848.19
2023-02-11T03:13:40.211Z,102844.16
2023-02-11T03:16:28.076Z,102835.34
2023-02-11T03:19:17.939Z,102836.59
2023-02-11T03:22:07.529Z,102846.00
2023-02-11T03:24:53.352Z,102831.38
2023-02-11T03:27:57.663Z,102825.72
2023-02-11T03:30:53.237Z,102827.75
2023-02-11T03:34:06.344Z,102840.66
2023-02-11T03:36:56.900Z,102839.56
2023-02-11T03:40:06.262Z,102844.75
2023-02-11T03:42:59.267Z,102851.41
2023-02-11T03:45:48.313Z,102835.59
2023-02-11T03:48:41.794Z,102839.97
2023-02-11T03:51:28.947Z,102829.53
2023-02-11T03:54:18.481Z,102834.88
2023-02-11T03:57:03.919Z,102830.63
2023-02-11T03:59:53.843Z,102824.50
2023-02-11T04:02:39.954Z,102826.34
2023-02-11T04:05:24.754Z,102826.34
2023-02-11T04:08:10.306Z,102833.47
2023-02-11T04:10:55.356Z,102833.66
2023-02-11T04:13:40.533Z,102833.81
2023-02-11T04:16:25.428Z,102833.19
2023-02-11T04:19:10.537Z,102848.03
2023-02-11T04:21:56.826Z,102833.00
2023-02-11T04:24:43.874Z,102845.03
2023-02-11T04:27:28.738Z,102842.50
2023-02-11T04:30:14.280Z,102839.88
2023-02-11T04:32:59.310Z,102850.31
2023-02-11T04:35:44.960Z,102837.06
2023-02-11T04:38:30.044Z,102838.25
2023-02-11T04:41:15.206Z,102828.50
2023-02-11T04:43:59.926Z,102824.78
2023-02-11T04:46:45.200Z,102828.38
2023-02-11T04:49:30.174Z,102818.75
2023-02-11T04:52:15.353Z,102818.75
2023-02-11T04:55:00.500Z,102810.16
2023-02-11T04:57:45.538Z,102804.84
2023-02-11T05:00:30.410Z,102795.13
2023-02-11T05:03:16.177Z,102804.84
2023-02-11T05:06:01.367Z,102805.53
2023-02-11T05:08:46.319Z,102809.88
2023-02-11T05:11:31.342Z,102804.56
2023-02-11T05:14:16.254Z,102808.03
2023-02-11T05:17:01.105Z,102808.72
2023-02-11T05:19:46.293Z,102809.72
2023-02-11T05:22:31.111Z,102822.78
2023-02-11T05:25:16.353Z,102818.53
2023-02-11T05:28:01.743Z,102810.66
2023-02-11T05:30:46.989Z,102819.38
2023-02-11T05:33:31.830Z,102814.13
2023-02-11T05:36:18.145Z,102810.88
2023-02-11T05:39:03.373Z,102807.25
2023-02-11T05:41:48.213Z,102805.63
2023-02-11T05:44:32.980Z,102802.00
2023-02-11T05:47:18.167Z,102795.13
2023-02-11T05:50:03.173Z,102798.84
2023-02-11T05:52:48.088Z,102797.13
2023-02-11T05:55:33.542Z,102797.97
2023-02-11T05:58:18.827Z,102801.47
2023-02-11T06:01:03.758Z,102805.06
2023-02-11T06:03:49.962Z,102797.19
2023-02-11T06:06:34.811Z,102800.91
2023-02-11T06:09:19.728Z,102795.56
2023-02-11T06:12:04.946Z,102791.16
2023-02-11T06:14:50.099Z,102800.75
2023-02-11T06:17:36.458Z,102805.16
2023-02-11T06:20:21.587Z,102810.97
2023-02-11T06:23:06.539Z,102799.59
2023-02-11T06:25:53.001Z,102797.66
2023-02-11T06:28:41.865Z,102788.84
2023-02-11T06:31:27.921Z,102788.81
2023-02-11T06:34:13.174Z,102794.88
2023-02-11T06:36:57.950Z,102793.25
2023-02-11T06:39:45.247Z,102802.09
2023-02-11T06:42:30.090Z,102803.84
2023-02-11T06:45:15.345Z,102801.22
2023-02-11T06:48:00.538Z,102812.50
2023-02-11T06:50:45.647Z,102810.75
2023-02-11T06:53:31.254Z,102811.75
2023-02-11T06:56:21.133Z,102821.41
2023-02-11T06:59:05.960Z,102818.91
2023-02-11T07:01:51.238Z,102820.78
2023-02-11T07:04:36.070Z,102824.31
2023-02-11T07:07:21.275Z,102837.16
2023-02-11T07:10:06.567Z,102836.94
2023-02-11T07:12:51.654Z,102833.63
2023-02-11T07:15:37.904Z,102835.53
2023-02-11T07:18:22.929Z,102838.88
2023-02-11T07:21:10.135Z,102844.03
2023-02-11T07:23:55.307Z,102839.41
2023-02-11T07:26:40.691Z,102849.72
2023-02-11T07:29:26.029Z,102848.78
2023-02-11T07:32:11.248Z,102850.41
2023-02-11T07:34:56.175Z,102865.13
2023-02-11T07:37:41.600Z,102869.38
2023-02-11T07:40:26.481Z,102870.91
2023-02-11T07:43:11.595Z,102876.16
2023-02-11T07:45:56.461Z,102882.75
2023-02-11T07:48:41.706Z,102890.66
2023-02-11T07:51:29.358Z,102886.88
2023-02-11T07:54:14.046Z,102892.75
2023-02-11T07:56:59.032Z,102890.22
2023-02-11T07:59:44.018Z,102896.00
2023-02-11T08:02:28.967Z,102896.09
2023-02-11T08:05:13.958Z,102900.44
2023-02-11T08:07:58.883Z,102894.09
2023-02-11T08:10:43.913Z,102902.06
2023-02-11T08:13:28.805Z,102898.50
2023-02-11T08:16:26.601Z,102903.69
2023-02-11T08:19:16.502Z,102903.75
2023-02-11T08:22:01.798Z,102902.69
2023-02-11T08:24:46.620Z,102902.59
2023-02-11T08:27:31.621Z,102900.59
2023-02-11T08:30:16.730Z,102893.63
2023-02-11T08:33:02.159Z,102899.53
2023-02-11T08:35:47.303Z,102896.78
2023-02-11T08:38:32.134Z,102901.16
2023-02-11T08:41:18.021Z,102900.06
2023-02-11T08:44:03.674Z,102901.41
2023-02-11T08:46:50.052Z,102900.38
2023-02-11T08:49:35.052Z,102905.59
2023-02-11T08:52:19.993Z,102907.38
2023-02-11T08:55:05.290Z,102910.91
2023-02-11T08:57:50.720Z,102907.84
2023-02-11T09:00:36.296Z,102900.53
2023-02-11T09:03:21.141Z,102915.13
2023-02-11T09:06:08.670Z,102921.25
2023-02-11T09:08:57.146Z,102928.75
2023-02-11T09:11:44.509Z,102929.03
2023-02-11T09:14:29.683Z,102925.56
2023-02-11T09:17:14.877Z,102928.34
2023-02-11T09:19:59.794Z,102934.56
2023-02-11T09:22:44.958Z,102941.34
2023-02-11T09:25:29.909Z,102944.69
2023-02-11T09:28:14.991Z,102953.09
2023-02-11T09:31:05.440Z,102952.44
2023-02-11T09:33:53.731Z,102947.00
2023-02-11T09:36:40.659Z,102942.50
2023-02-11T09:39:26.672Z,102949.94
2023-02-11T09:42:43.711Z,102950.56
2023-02-11T09:45:30.215Z,102949.41
2023-02-11T09:48:21.381Z,102949.69
2023-02-11T09:51:16.318Z,102950.22
2023-02-11T09:54:09.659Z,102944.41
2023-02-11T09:56:54.464Z,102946.41
2023-02-11T09:59:40.188Z,102954.31
2023-02-11T10:02:52.302Z,102963.69
2023-02-11T10:05:54.818Z,102960.22
2023-02-11T10:09:13.978Z,102955.56
2023-02-11T10:11:59.037Z,102957.09
2023-02-11T10:15:14.782Z,102960.31
2023-02-11T10:18:06.614Z,102957.47
2023-02-11T10:21:17.655Z,102959.00
2023-02-11T10:24:06.132Z,102966.13
2023-02-11T10:26:51.752Z,102975.81
2023-02-11T10:29:43.317Z,102977.69
2023-02-11T10:32:59.612Z,102979.06
2023-02-11T10:35:45.566Z,102968.06
2023-02-11T10:38:30.717Z,102972.84
2023-02-11T10:41:32.460Z,102972.53
2023-02-11T10:44:35.711Z,102971.00
2023-02-11T10:47:23.905Z,102969.81
2023-02-11T10:50:29.736Z,102978.09
2023-02-11T10:53:20.857Z,102976.34
2023-02-11T10:56:07.827Z,102980.09
2023-02-11T10:59:05.392Z,102978.91
2023-02-11T11:01:53.720Z,102986.91
2023-02-11T11:04:42.209Z,102989.88
2023-02-11T11:07:31.380Z,102978.63
2023-02-11T11:10:29.409Z,102985.56
2023-02-11T11:13:25.309Z,102979.28
2023-02-11T11:16:13.644Z,102974.75
2023-02-11T11:19:07.937Z,102977.13
2023-02-11T11:21:54.644Z,102974.31
2023-02-11T11:24:44.729Z,102976.19
2023-02-11T11:27:30.131Z,102976.19
2023-02-11T11:30:17.215Z,102974.91
2023-02-11T11:33:02.493Z,102957.31
2023-02-11T11:36:04.874Z,102963.69
2023-02-11T11:39:04.346Z,102960.88
2023-02-11T11:41:58.320Z,102969.38
2023-02-11T11:45:00.267Z,102964.47
2023-02-11T11:47:54.136Z,102957.00
2023-02-11T11:50:45.352Z,102962.44
2023-02-11T11:53:56.126Z,102957.16
2023-02-11T11:57:10.162Z,102953.50
2023-02-11T11:59:55.722Z,102947.81
2023-02-11T12:03:06.802Z,102954.09
2023-02-11T12:06:14.049Z,102940.91
2023-02-11T12:09:16.314Z,102937.00
2023-02-11T12:12:32.484Z,102953.72
2023-02-11T12:15:36.198Z,102950.13
2023-02-11T12:18:50.971Z,102952.81
2023-02-11T12:21:41.490Z,102962.28
2023-02-11T12:25:07.841Z,102971.09
2023-02-11T12:28:02.993Z,102957.28
2023-02-11T12:30:57.679Z,102964.81
2023-02-11T12:34:36.699Z,102965.78
2023-02-11T12:38:03.284Z,102972.72
2023-02-11T12:40:54.180Z,102972.22
2023-02-11T12:43:41.914Z,102973.75
2023-02-11T12:46:55.670Z,102978.88
2023-02-11T12:50:19.161Z,102976.91
2023-02-11T12:53:22.527Z,102984.56
2023-02-11T12:56:24.040Z,102977.84
2023-02-11T12:59:29.034Z,102974.34
2023-02-11T13:02:40.746Z,102967.81
2023-02-11T13:05:37.866Z,102973.41
2023-02-11T13:08:30.454Z,102963.47
2023-02-11T13:11:24.295Z,102964.31
2023-02-11T13:14:16.974Z,102967.63
2023-02-11T13:17:11.009Z,102957.88
2023-02-11T13:20:05.543Z,102965.94
2023-02-11T13:23:07.547Z,102959.97
2023-02-11T13:26:05.051Z,102964.72
2023-02-11T13:28:56.632Z,102958.19
2023-02-11T13:31:41.769Z,102962.63
2023-02-11T13:34:46.880Z,102954.00
2023-02-11T13:37:38.526Z,102951.47
2023-02-11T13:40:34.108Z,102962.34
2023-02-11T13:43:25.283Z,102964.91
2023-02-11T13:46:14.897Z,102971.97
2023-02-11T13:49:00.190Z,102961.41
2023-02-11T13:51:45.188Z,102971.25
2023-02-11T13:54:34.430Z,102964.06
2023-02-11T13:57:19.524Z,102974.59
2023-02-11T14:00:33.108Z,102960.22
2023-02-11T14:03:53.183Z,102965.72
2023-02-11T14:06:57.149Z,102957.59
2023-02-11T14:09:42.374Z,102959.53
2023-02-11T14:12:34.704Z,102960.06
2023-02-11T14:15:21.126Z,102954.81
2023-02-11T14:18:36.021Z,102955.81
2023-02-11T14:21:30.334Z,102958.03
2023-02-11T14:24:18.505Z,102953.50
2023-02-11T14:27:21.264Z,102961.16
2023-02-11T14:30:09.347Z,102966.28
2023-02-11T14:33:17.325Z,102956.31
2023-02-11T14:36:12.825Z,102949.59
2023-02-11T14:39:00.602Z,102952.75
2023-02-11T14:41:48.663Z,102958.63
2023-02-11T14:44:34.252Z,102963.41
2023-02-11T14:47:23.676Z,102973.94
2023-02-11T14:50:24.433Z,102968.47
2023-02-11T14:53:18.686Z,102965.78
2023-02-11T14:56:15.661Z,102962.53
2023-02-11T14:59:02.520Z,102959.91
2023-02-11T15:01:54.360Z,102962.28
2023-02-11T15:04:41.981Z,102958.28
2023-02-11T15:07:27.259Z,102963.13
2023-02-11T15:10:37.939Z,102961.34
2023-02-11T15:13:27.626Z,102971.06
2023-02-11T15:16:18.288Z,102970.88
2023-02-11T15:19:07.382Z,102965.28
2023-02-11T15:21:53.540Z,102971.38
2023-02-11T15:24:39.990Z,102963.72
2023-02-11T15:27:25.714Z,102959.38
2023-02-11T15:30:24.807Z,102959.16
2023-02-11T15:33:22.273Z,102968.31
2023-02-11T15:36:11.919Z,102980.41
2023-02-11T15:39:18.157Z,102983.81
2023-02-11T15:42:31.426Z,102978.53
2023-02-11T15:45:25.752Z,102979.56
2023-02-11T15:48:17.518Z,102989.09
2023-02-11T15:51:18.642Z,102983.06
2023-02-11T15:54:07.933Z,102986.72
2023-02-11T15:56:58.750Z,102983.13
2023-02-11T15:59:50.143Z,102989.56
2023-02-11T16:02:37.224Z,102987.91
2023-02-11T16:05:37.719Z,102991.41
2023-02-11T16:08:32.727Z,102999.47
2023-02-11T16:11:31.616Z,102988.97
2023-02-11T16:14:37.020Z,102993.50
2023-02-11T16:17:27.218Z,102995.38
2023-02-11T16:20:21.198Z,102995.59
2023-02-11T16:23:07.456Z,103011.53
2023-02-11T16:25:59.617Z,103003.78
2023-02-11T16:28:44.659Z,103010.00
2023-02-11T16:31:38.995Z,103015.44
2023-02-11T16:34:25.386Z,103017.38
2023-02-11T16:37:10.490Z,103021.78
2023-02-11T16:39:56.716Z,103027.16
2023-02-11T16:42:41.580Z,103032.44
2023-02-11T16:45:26.748Z,103036.75
2023-02-11T16:48:16.102Z,103037.72
2023-02-11T16:51:00.954Z,103044.91
2023-02-11T16:53:46.097Z,103043.19
2023-02-11T16:56:31.027Z,103045.84
2023-02-11T16:59:16.219Z,103050.28
2023-02-11T17:02:01.116Z,103055.56
2023-02-11T17:04:46.714Z,103056.38
2023-02-11T17:07:32.364Z,103057.34
2023-02-11T17:10:23.102Z,103055.56
2023-02-11T17:13:08.113Z,103057.50
2023-02-11T17:15:53.843Z,103075.94
2023-02-11T17:18:39.118Z,103073.38
2023-02-11T17:21:27.569Z,103085.63
2023-02-11T17:24:14.933Z,103082.91
2023-02-11T17:27:00.069Z,103088.03
2023-02-11T17:29:45.214Z,103081.06
2023-02-11T17:32:30.075Z,103098.56
2023-02-11T17:35:15.265Z,103095.88
2023-02-11T17:38:01.316Z,103102.81
2023-02-11T17:40:46.039Z,103094.91
2023-02-11T17:43:31.770Z,103094.91
2023-02-11T17:46:17.344Z,103102.16
2023-02-11T17:49:03.579Z,103108.34
2023-02-11T17:51:48.362Z,103110.22
2023-02-11T17:54:33.412Z,103108.44
2023-02-11T17:57:18.286Z,103106.72
2023-02-11T18:00:04.901Z,103104.19
2023-02-11T18:02:49.641Z,103112.09
2023-02-11T18:05:37.554Z,103104.19
2023-02-11T18:08:22.729Z,103121.84
2023-02-11T18:11:12.154Z,103118.13
2023-02-11T18:14:01.778Z,103123.41
2023-02-11T18:16:50.290Z,103123.44
2023-02-11T18:19:36.483Z,103120.81
2023-02-11T18:22:21.965Z,103120.75
2023-02-11T18:25:08.581Z,103127.81
2023-02-11T18:27:53.425Z,103122.63
2023-02-11T18:30:38.382Z,103124.56
2023-02-11T18:33:23.321Z,103125.25
2023-02-11T18:36:14.432Z,103126.03
2023-02-11T18:39:00.547Z,103120.91
2023-02-11T18:41:46.451Z,103127.03
2023-02-11T18:44:31.593Z,103128.97
2023-02-11T18:47:16.910Z,103121.97
2023-02-11T18:50:01.804Z,103120.16
2023-02-11T18:52:46.894Z,103121.94
2023-02-11T18:55:31.575Z,103122.84
2023-02-11T18:58:17.042Z,103122.06
2023-02-11T19:01:02.186Z,103124.00
2023-02-11T19:03:48.121Z,103124.16
2023-02-11T19:06:36.384Z,103121.66
2023-02-11T19:09:21.432Z,103126.88
2023-02-11T19:12:07.847Z,103126.94
2023-02-11T19:14:53.021Z,103127.81
2023-02-11T19:17:38.122Z,103127.03
2023-02-11T19:20:22.990Z,103131.28
2023-02-11T19:23:08.120Z,103125.25
2023-02-11T19:25:53.155Z,103129.66
2023-02-11T19:28:39.058Z,103133.22
2023-02-11T19:31:24.503Z,103134.22
2023-02-11T19:34:11.070Z,103141.38
2023-02-11T19:36:56.669Z,103144.78
2023-02-11T19:39:43.227Z,103147.56
2023-02-11T19:42:28.159Z,103152.00
2023-02-11T19:45:13.228Z,103139.75
2023-02-11T19:47:58.303Z,103150.38
2023-02-11T19:50:43.383Z,103145.25
2023-02-11T19:53:28.240Z,103146.25
2023-02-11T19:56:14.891Z,103156.09
2023-02-11T19:59:02.472Z,103154.38
2023-02-11T20:01:48.892Z,103162.13
2023-02-11T20:04:33.828Z,103163.84
2023-02-11T20:07:18.712Z,103161.06
2023-02-11T20:10:03.887Z,103162.75
2023-02-11T20:12:48.718Z,103164.56
2023-02-11T20:15:33.619Z,103161.13
2023-02-11T20:18:18.580Z,103160.25
2023-02-11T20:21:10.811Z,103155.09
2023-02-11T20:23:56.200Z,103157.72
2023-02-11T20:26:42.321Z,103155.22
2023-02-11T20:29:30.955Z,103166.69
2023-02-11T20:32:16.098Z,103167.53
2023-02-11T20:35:00.846Z,103173.75
2023-02-11T20:37:46.117Z,103183.28
2023-02-11T20:40:31.003Z,103184.16
2023-02-11T20:43:16.530Z,103181.56
2023-02-11T20:46:03.617Z,103185.97
2023-02-11T20:48:48.342Z,103185.06
2023-02-11T20:51:34.454Z,103187.69
2023-02-11T20:54:21.049Z,103195.59
2023-02-11T20:57:07.074Z,103192.09
2023-02-11T20:59:52.415Z,103194.59
2023-02-11T21:02:37.338Z,103194.50
2023-02-11T21:05:22.382Z,103200.59
2023-02-11T21:08:07.287Z,103205.91
2023-02-11T21:10:52.415Z,103206.84
2023-02-11T21:13:38.320Z,103195.38
2023-02-11T21:16:23.558Z,103191.97
2023-02-11T21:19:08.571Z,103196.22
2023-02-11T21:21:55.098Z,103191.88
2023-02-11T21:24:39.875Z,103192.72
2023-02-11T21:27:30.924Z,103198.09
2023-02-11T21:30:17.282Z,103205.00
2023-02-11T21:33:02.275Z,103209.41
2023-02-11T21:35:47.876Z,103207.53
2023-02-11T21:38:33.105Z,103209.25
2023-02-11T21:41:21.683Z,103212.66
2023-02-11T21:44:06.534Z,103208.34
2023-02-11T21:46:51.572Z,103221.44
2023-02-11T21:49:36.553Z,103210.81
2023-02-11T21:52:21.798Z,103208.16
2023-02-11T21:55:06.904Z,103207.25
2023-02-11T21:57:52.213Z,103208.25
2023-02-11T22:00:37.527Z,103209.16
2023-02-11T22:03:22.806Z,103217.94
2023-02-11T22:06:13.061Z,103214.44
2023-02-11T22:08:59.031Z,103215.38
2023-02-11T22:11:44.227Z,103215.31
2023-02-11T22:14:32.171Z,103219.72
2023-02-11T22:17:17.586Z,103217.94
2023-02-11T22:20:02.679Z,103224.97
2023-02-11T22:22:47.815Z,103221.44
2023-02-11T22:25:32.624Z,103217.63
2023-02-11T22:28:17.835Z,103225.41
2023-02-11T22:31:02.858Z,103213.00
2023-02-11T22:33:48.798Z,103217.25
2023-02-11T22:36:39.309Z,103211.13
2023-02-11T22:39:24.473Z,103223.63
2023-02-11T22:42:09.422Z,103214.00
2023-02-11T22:44:54.609Z,103221.13
2023-02-11T22:47:39.426Z,103220.19
2023-02-11T22:50:24.557Z,103214.91
2023-02-11T22:53:09.609Z,103217.63
2023-02-11T22:55:55.267Z,103220.28
2023-02-11T22:58:40.620Z,103219.41
2023-02-11T23:01:26.256Z,103224.69
2023-02-11T23:04:13.643Z,103232.59
2023-02-11T23:06:58.864Z,103232.59
2023-02-11T23:09:43.886Z,103243.09
2023-02-11T23:12:28.706Z,103238.81
2023-02-11T23:15:13.985Z,103241.59
2023-02-11T23:17:59.202Z,103249.56
2023-02-11T23:20:45.013Z,103252.13
2023-02-11T23:23:29.960Z,103251.19
2023-02-11T23:26:17.923Z,103259.19
2023-02-11T23:29:03.865Z,103260.88
2023-02-11T23:31:49.627Z,103262.59
2023-02-11T23:34:34.666Z,103272.59
2023-02-11T23:37:19.897Z,103271.56
2023-02-11T23:40:05.198Z,103271.50
2023-02-11T23:42:50.386Z,103259.56
2023-02-11T23:45:35.312Z,103265.81
2023-02-11T23:48:20.389Z,103269.22
2023-02-11T23:51:05.372Z,103257.34
2023-02-11T23:53:53.985Z,103264.25
2023-02-11T23:56:38.956Z,103264.09
2023-02-11T23:59:23.780Z,103257.84
