createdAt,value
2018-12-17T00:00:43.660Z,15.90
2018-12-17T00:03:09.944Z,15.90
2018-12-17T00:05:41.683Z,15.90
2018-12-17T00:08:02.571Z,15.90
2018-12-17T00:10:30.400Z,15.80
2018-12-17T00:12:56.655Z,15.80
2018-12-17T00:15:24.352Z,15.80
2018-12-17T00:17:50.746Z,15.80
2018-12-17T00:20:16.967Z,15.80
2018-12-17T00:22:43.208Z,15.80
2018-12-17T00:25:09.388Z,15.80
2018-12-17T00:27:35.662Z,15.70
2018-12-17T00:30:01.890Z,15.70
2018-12-17T00:32:28.128Z,15.70
2018-12-17T00:34:54.327Z,15.80
2018-12-17T00:37:20.574Z,15.70
2018-12-17T00:39:46.767Z,15.70
2018-12-17T00:42:13.032Z,15.80
2018-12-17T00:44:41.140Z,15.80
2018-12-17T00:47:07.517Z,15.80
2018-12-17T00:49:33.755Z,15.80
2018-12-17T00:51:59.976Z,15.70
2018-12-17T00:54:26.199Z,15.70
2018-12-17T00:56:52.468Z,15.80
2018-12-17T00:59:18.907Z,15.70
2018-12-17T01:01:45.318Z,15.70
2018-12-17T01:04:13.216Z,15.70
2018-12-17T01:06:39.642Z,15.80
2018-12-17T01:09:06.055Z,15.80
2018-12-17T01:11:33.092Z,15.70
2018-12-17T01:14:00.787Z,15.70
2018-12-17T01:16:27.199Z,15.70
2018-12-17T01:18:53.484Z,15.70
2018-12-17T01:21:19.855Z,15.70
2018-12-17T01:23:46.119Z,15.80
2018-12-17T01:26:12.501Z,15.80
2018-12-17T01:28:38.724Z,15.70
2018-12-17T01:31:05.010Z,15.80
2018-12-17T01:33:31.405Z,15.80
2018-12-17T01:35:57.607Z,15.70
2018-12-17T01:38:23.839Z,15.70
2018-12-17T01:40:54.224Z,15.70
2018-12-17T01:43:20.665Z,15.70
2018-12-17T01:45:47.117Z,15.70
2018-12-17T01:48:13.493Z,15.70
2018-12-17T01:50:39.699Z,15.70
2018-12-17T01:53:06.371Z,15.70
2018-12-17T01:55:32.575Z,15.70
2018-12-17T01:57:58.801Z,15.70
2018-12-17T02:00:25.036Z,15.70
2018-12-17T02:02:51.246Z,15.70
2018-12-17T02:05:17.499Z,15.70
2018-12-17T02:07:43.723Z,15.70
2018-12-17T02:10:09.945Z,15.70
2018-12-17T02:12:36.175Z,15.70
2018-12-17T02:15:02.411Z,15.70
2018-12-17T02:17:29.447Z,15.70
2018-12-17T02:19:55.720Z,15.70
2018-12-17T02:22:21.899Z,15.70
2018-12-17T02:24:49.614Z,15.70
2018-12-17T02:27:15.999Z,15.70
2018-12-17T02:29:43.038Z,15.70
2018-12-17T02:32:09.277Z,15.70
2018-12-17T02:34:35.494Z,15.70
2018-12-17T02:37:01.743Z,15.70
2018-12-17T02:39:28.002Z,15.60
2018-12-17T02:41:54.179Z,15.60
2018-12-17T02:44:20.405Z,15.60
2018-12-17T02:46:46.654Z,15.70
2018-12-17T02:49:18.206Z,15.60
2018-12-17T02:51:44.423Z,15.60
2018-12-17T02:54:10.692Z,15.60
2018-12-17T02:56:36.888Z,15.60
2018-12-17T02:59:03.095Z,15.60
2018-12-17T03:01:29.350Z,15.60
2018-12-17T03:03:55.787Z,15.60
2018-12-17T03:06:22.194Z,15.60
2018-12-17T03:08:48.388Z,15.60
2018-12-17T03:11:14.661Z,15.60
2018-12-17T03:13:40.892Z,15.60
2018-12-17T03:16:07.928Z,15.60
2018-12-17T03:18:34.203Z,15.60
2018-12-17T03:21:00.610Z,15.60
2018-12-17T03:23:26.793Z,15.60
2018-12-17T03:25:53.062Z,15.60
2018-12-17T03:28:19.322Z,15.60
2018-12-17T03:30:45.700Z,15.60
2018-12-17T03:33:11.949Z,15.60
2018-12-17T03:35:38.164Z,15.60
2018-12-17T03:38:04.419Z,15.50
2018-12-17T03:40:30.612Z,15.60
2018-12-17T03:42:57.099Z,15.60
2018-12-17T03:45:23.495Z,15.50
2018-12-17T03:47:49.723Z,15.50
2018-12-17T03:50:17.596Z,15.50
2018-12-17T03:52:43.837Z,15.50
2018-12-17T03:55:10.027Z,15.50
2018-12-17T03:57:36.331Z,15.50
2018-12-17T04:00:02.705Z,15.50
2018-12-17T04:02:28.934Z,15.50
2018-12-17T04:04:56.005Z,15.50
2018-12-17T04:07:22.409Z,15.50
2018-12-17T04:09:48.588Z,15.50
2018-12-17T04:12:14.860Z,15.50
2018-12-17T04:14:41.084Z,15.50
2018-12-17T04:17:07.313Z,15.50
2018-12-17T04:19:36.410Z,15.40
2018-12-17T04:22:02.651Z,15.50
2018-12-17T04:24:28.852Z,15.40
2018-12-17T04:26:55.052Z,15.50
2018-12-17T04:29:21.352Z,15.40
2018-12-17T04:31:48.087Z,15.40
2018-12-17T04:34:15.235Z,15.40
2018-12-17T04:36:41.477Z,15.40
2018-12-17T04:39:07.685Z,15.40
2018-12-17T04:41:33.871Z,15.40
2018-12-17T04:44:00.160Z,15.40
2018-12-17T04:46:26.358Z,15.40
2018-12-17T04:48:52.587Z,15.40
2018-12-17T04:51:18.824Z,15.40
2018-12-17T04:53:45.044Z,15.40
2018-12-17T04:56:11.319Z,15.40
2018-12-17T04:58:37.723Z,15.40
2018-12-17T05:01:03.941Z,15.40
2018-12-17T05:03:30.158Z,15.40
2018-12-17T05:05:56.411Z,15.40
2018-12-17T05:08:23.427Z,15.40
2018-12-17T05:10:49.689Z,15.40
2018-12-17T05:13:17.321Z,15.40
2018-12-17T05:15:43.528Z,15.30
2018-12-17T05:18:09.748Z,15.30
2018-12-17T05:20:35.995Z,15.30
2018-12-17T05:23:02.436Z,15.30
2018-12-17T05:25:28.614Z,15.30
2018-12-17T05:27:55.579Z,15.30
2018-12-17T05:30:21.968Z,15.30
2018-12-17T05:32:48.409Z,15.30
2018-12-17T05:35:14.839Z,15.30
2018-12-17T05:37:41.056Z,15.30
2018-12-17T05:40:07.463Z,15.30
2018-12-17T05:42:33.953Z,15.30
2018-12-17T05:45:00.347Z,15.30
2018-12-17T05:47:26.589Z,15.30
2018-12-17T05:49:53.596Z,15.30
2018-12-17T05:52:19.844Z,15.30
2018-12-17T05:54:46.075Z,15.30
2018-12-17T05:57:13.938Z,15.20
2018-12-17T05:59:40.167Z,15.30
2018-12-17T06:02:07.887Z,15.30
2018-12-17T06:04:34.073Z,15.30
2018-12-17T06:07:00.339Z,15.30
2018-12-17T06:09:26.731Z,15.30
2018-12-17T06:11:52.995Z,15.30
2018-12-17T06:14:19.190Z,15.20
2018-12-17T06:16:46.899Z,15.20
2018-12-17T06:19:13.314Z,15.20
2018-12-17T06:21:39.712Z,15.20
2018-12-17T06:24:07.579Z,15.20
2018-12-17T06:26:33.768Z,15.20
2018-12-17T06:29:00.032Z,15.20
2018-12-17T06:31:26.228Z,15.20
2018-12-17T06:33:52.483Z,15.20
2018-12-17T06:36:19.556Z,15.20
2018-12-17T06:38:45.815Z,15.20
2018-12-17T06:41:12.003Z,15.20
2018-12-17T06:43:38.189Z,15.20
2018-12-17T06:46:04.434Z,15.20
2018-12-17T06:48:30.683Z,15.20
2018-12-17T06:50:58.531Z,15.20
2018-12-17T06:53:24.810Z,15.20
2018-12-17T06:55:51.203Z,15.20
2018-12-17T06:58:17.424Z,15.20
2018-12-17T07:00:43.699Z,15.10
2018-12-17T07:03:10.103Z,15.10
2018-12-17T07:05:37.120Z,15.10
2018-12-17T07:08:03.366Z,15.10
2018-12-17T07:10:29.580Z,15.10
2018-12-17T07:12:55.821Z,15.10
2018-12-17T07:15:22.036Z,15.10
2018-12-17T07:17:48.275Z,15.10
2018-12-17T07:20:14.507Z,15.10
2018-12-17T07:22:41.369Z,15.10
2018-12-17T07:25:08.390Z,15.00
2018-12-17T07:27:34.635Z,15.00
2018-12-17T07:30:01.737Z,15.00
2018-12-17T07:32:28.147Z,15.00
2018-12-17T07:34:54.326Z,15.00
2018-12-17T07:37:20.609Z,15.00
2018-12-17T07:39:47.059Z,15.00
2018-12-17T07:42:13.420Z,15.00
2018-12-17T07:44:39.658Z,15.00
2018-12-17T07:47:07.525Z,14.90
2018-12-17T07:49:34.068Z,14.90
2018-12-17T07:52:00.391Z,14.90
2018-12-17T07:54:28.079Z,14.90
2018-12-17T07:56:54.529Z,14.90
2018-12-17T07:59:20.899Z,14.90
2018-12-17T08:01:47.118Z,14.90
2018-12-17T08:04:13.375Z,14.90
2018-12-17T08:06:39.608Z,14.90
2018-12-17T08:09:05.825Z,14.90
2018-12-17T08:11:32.432Z,14.90
2018-12-17T08:13:58.611Z,14.80
2018-12-17T08:16:24.924Z,14.80
2018-12-17T08:18:51.161Z,14.90
2018-12-17T08:21:17.363Z,14.80
2018-12-17T08:23:43.619Z,14.80
2018-12-17T08:26:09.820Z,14.80
2018-12-17T08:28:36.046Z,14.90
2018-12-17T08:31:02.295Z,14.80
2018-12-17T08:33:28.529Z,14.80
2018-12-17T08:35:54.731Z,14.80
2018-12-17T08:38:20.947Z,14.80
2018-12-17T08:40:47.191Z,14.90
2018-12-17T08:43:13.403Z,14.80
2018-12-17T08:45:39.628Z,14.80
2018-12-17T08:48:05.926Z,14.80
2018-12-17T08:50:32.921Z,14.80
2018-12-17T08:52:59.152Z,14.80
2018-12-17T08:55:25.386Z,14.80
2018-12-17T08:57:51.625Z,14.80
2018-12-17T09:00:19.322Z,14.80
2018-12-17T09:02:45.712Z,14.80
2018-12-17T09:05:11.985Z,14.80
2018-12-17T09:07:38.379Z,14.80
2018-12-17T09:10:05.447Z,14.80
2018-12-17T09:12:31.672Z,14.80
2018-12-17T09:14:58.083Z,14.80
2018-12-17T09:17:24.314Z,14.80
2018-12-17T09:19:50.534Z,14.80
2018-12-17T09:22:16.823Z,14.80
2018-12-17T09:24:43.198Z,14.80
2018-12-17T09:27:09.428Z,14.80
2018-12-17T09:29:37.120Z,14.80
2018-12-17T09:32:03.319Z,14.70
2018-12-17T09:34:31.024Z,14.70
2018-12-17T09:36:57.400Z,14.70
2018-12-17T09:39:23.687Z,14.60
2018-12-17T09:41:50.072Z,14.60
2018-12-17T09:44:16.303Z,14.60
2018-12-17T09:46:42.476Z,14.60
2018-12-17T09:49:08.761Z,14.50
2018-12-17T09:51:34.983Z,14.50
2018-12-17T09:54:01.203Z,14.40
2018-12-17T09:56:27.434Z,14.40
2018-12-17T09:58:53.676Z,14.40
2018-12-17T10:01:19.879Z,14.40
2018-12-17T10:03:46.111Z,14.30
2018-12-17T10:06:12.354Z,14.30
2018-12-17T10:08:38.575Z,14.30
2018-12-17T10:11:04.806Z,14.30
2018-12-17T10:13:31.046Z,14.30
2018-12-17T10:15:57.254Z,14.30
2018-12-17T10:18:23.746Z,14.30
2018-12-17T10:20:50.142Z,14.20
2018-12-17T10:23:16.360Z,14.20
2018-12-17T10:25:42.601Z,14.20
2018-12-17T10:28:09.633Z,14.20
2018-12-17T10:30:35.887Z,14.20
2018-12-17T10:33:02.292Z,14.10
2018-12-17T10:35:28.541Z,14.10
2018-12-17T10:37:55.519Z,14.00
2018-12-17T10:40:21.781Z,14.00
2018-12-17T10:42:49.879Z,14.00
2018-12-17T10:45:16.075Z,14.00
2018-12-17T10:47:42.334Z,14.00
2018-12-17T10:50:08.547Z,13.90
2018-12-17T10:52:34.767Z,14.00
2018-12-17T10:55:01.013Z,14.00
2018-12-17T10:57:27.236Z,14.00
2018-12-17T10:59:54.990Z,14.00
2018-12-17T11:02:21.338Z,14.00
2018-12-17T11:04:49.190Z,14.00
2018-12-17T11:07:15.423Z,14.00
2018-12-17T11:09:41.690Z,14.00
2018-12-17T11:12:08.124Z,14.00
2018-12-17T11:14:34.566Z,14.00
2018-12-17T11:17:00.767Z,13.90
2018-12-17T11:19:26.964Z,14.00
2018-12-17T11:21:54.019Z,14.00
2018-12-17T11:24:20.298Z,14.00
2018-12-17T11:26:46.509Z,14.00
2018-12-17T11:29:12.689Z,14.00
2018-12-17T11:31:38.946Z,14.00
2018-12-17T11:34:05.544Z,14.00
2018-12-17T11:36:31.808Z,14.00
2018-12-17T11:38:58.030Z,13.90
2018-12-17T11:41:24.258Z,13.90
2018-12-17T11:43:50.534Z,13.80
2018-12-17T11:46:16.922Z,13.80
2018-12-17T11:48:43.151Z,13.80
2018-12-17T11:51:09.335Z,13.80
2018-12-17T11:53:35.526Z,13.80
2018-12-17T11:56:02.696Z,13.90
2018-12-17T11:58:29.091Z,13.80
2018-12-17T12:00:55.536Z,13.90
2018-12-17T12:03:22.547Z,13.90
2018-12-17T12:05:49.044Z,13.90
2018-12-17T12:08:15.427Z,13.90
2018-12-17T12:10:41.669Z,13.90
2018-12-17T12:13:07.882Z,13.90
2018-12-17T12:15:34.110Z,13.90
2018-12-17T12:18:00.343Z,13.90
2018-12-17T12:20:26.534Z,13.80
2018-12-17T12:22:52.798Z,13.90
2018-12-17T12:25:19.039Z,13.90
2018-12-17T12:27:46.743Z,13.80
2018-12-17T12:30:13.125Z,13.80
2018-12-17T12:32:40.094Z,13.80
2018-12-17T12:35:07.211Z,13.80
2018-12-17T12:37:33.443Z,13.80
2018-12-17T12:39:59.720Z,13.80
2018-12-17T12:42:26.110Z,13.80
2018-12-17T12:44:52.324Z,13.80
2018-12-17T12:47:18.554Z,13.90
2018-12-17T12:49:44.778Z,13.90
2018-12-17T12:52:10.963Z,13.90
2018-12-17T12:54:37.235Z,13.90
2018-12-17T12:57:03.484Z,13.90
2018-12-17T12:59:29.722Z,13.90
2018-12-17T13:01:56.128Z,13.90
2018-12-17T13:04:23.203Z,14.00
2018-12-17T13:06:49.417Z,14.00
2018-12-17T13:09:15.637Z,14.00
2018-12-17T13:11:41.852Z,13.90
2018-12-17T13:14:08.348Z,14.00
2018-12-17T13:16:34.529Z,13.90
2018-12-17T13:19:00.733Z,13.90
2018-12-17T13:21:26.973Z,13.80
2018-12-17T13:23:53.520Z,13.80
2018-12-17T13:26:19.835Z,13.80
2018-12-17T13:28:46.063Z,13.80
2018-12-17T13:31:14.708Z,13.80
2018-12-17T13:33:39.260Z,13.80
2018-12-17T13:36:06.403Z,13.80
2018-12-17T13:38:32.624Z,13.80
2018-12-17T13:40:58.839Z,13.80
2018-12-17T13:43:25.095Z,13.80
2018-12-17T13:45:51.302Z,13.80
2018-12-17T13:48:17.589Z,13.70
2018-12-17T13:50:44.231Z,13.70
2018-12-17T13:53:10.614Z,13.70
2018-12-17T13:55:37.039Z,13.60
2018-12-17T13:58:03.237Z,13.60
2018-12-17T14:00:29.482Z,13.70
2018-12-17T14:02:55.785Z,13.70
2018-12-17T14:05:22.409Z,13.70
2018-12-17T14:07:48.625Z,13.70
2018-12-17T14:10:15.031Z,13.70
2018-12-17T14:12:41.279Z,13.70
2018-12-17T14:15:07.689Z,13.70
2018-12-17T14:17:33.903Z,13.70
2018-12-17T14:20:00.155Z,13.70
2018-12-17T14:22:26.374Z,13.70
2018-12-17T14:24:52.577Z,13.70
2018-12-17T14:27:18.807Z,13.80
2018-12-17T14:29:44.998Z,13.80
2018-12-17T14:32:11.273Z,13.80
2018-12-17T14:34:37.763Z,13.90
2018-12-17T14:37:04.151Z,13.90
2018-12-17T14:39:30.418Z,13.90
2018-12-17T14:41:56.839Z,13.90
2018-12-17T14:44:23.258Z,13.80
2018-12-17T14:46:49.468Z,13.80
2018-12-17T14:49:15.950Z,13.80
2018-12-17T14:51:42.333Z,13.80
2018-12-17T14:54:08.551Z,13.80
2018-12-17T14:56:36.448Z,13.80
2018-12-17T14:59:02.871Z,13.80
2018-12-17T15:01:35.633Z,13.80
2018-12-17T15:03:55.528Z,13.80
2018-12-17T15:06:21.781Z,13.80
2018-12-17T15:08:48.199Z,13.80
2018-12-17T15:11:16.044Z,13.80
2018-12-17T15:13:42.283Z,13.80
2018-12-17T15:16:08.526Z,13.80
2018-12-17T15:18:34.938Z,13.70
2018-12-17T15:21:01.167Z,13.70
2018-12-17T15:23:27.447Z,13.70
2018-12-17T15:25:53.835Z,13.60
2018-12-17T15:28:21.714Z,13.70
2018-12-17T15:30:47.977Z,13.70
2018-12-17T15:33:14.384Z,13.70
2018-12-17T15:35:40.644Z,13.70
2018-12-17T15:38:07.635Z,13.80
2018-12-17T15:40:33.843Z,13.80
2018-12-17T15:43:00.078Z,13.80
2018-12-17T15:45:26.314Z,13.80
2018-12-17T15:47:52.544Z,13.80
2018-12-17T15:50:18.780Z,13.80
2018-12-17T15:52:45.022Z,13.80
2018-12-17T15:55:11.451Z,13.80
2018-12-17T15:57:37.879Z,13.80
2018-12-17T16:00:05.782Z,13.80
2018-12-17T16:02:32.165Z,13.80
2018-12-17T16:04:58.411Z,13.80
2018-12-17T16:07:25.453Z,13.80
2018-12-17T16:09:52.498Z,13.80
2018-12-17T16:12:18.709Z,13.80
2018-12-17T16:14:44.966Z,13.80
2018-12-17T16:17:11.188Z,13.70
2018-12-17T16:19:37.653Z,13.70
2018-12-17T16:22:04.066Z,13.70
2018-12-17T16:24:30.297Z,13.70
2018-12-17T16:26:56.715Z,13.60
2018-12-17T16:29:23.166Z,13.60
2018-12-17T16:31:49.367Z,13.60
2018-12-17T16:34:15.595Z,13.60
2018-12-17T16:36:41.862Z,13.60
2018-12-17T16:39:08.266Z,13.60
2018-12-17T16:41:34.526Z,13.60
2018-12-17T16:44:00.909Z,13.60
2018-12-17T16:46:27.102Z,13.60
2018-12-17T16:48:53.372Z,13.60
2018-12-17T16:51:19.603Z,13.60
2018-12-17T16:53:45.835Z,13.60
2018-12-17T16:56:12.623Z,13.60
2018-12-17T16:58:38.807Z,13.60
2018-12-17T17:01:05.135Z,13.60
2018-12-17T17:03:31.395Z,13.60
2018-12-17T17:05:57.779Z,13.60
2018-12-17T17:08:23.998Z,13.70
2018-12-17T17:10:51.719Z,13.70
2018-12-17T17:13:18.104Z,13.70
2018-12-17T17:15:44.333Z,13.70
2018-12-17T17:18:12.182Z,13.70
2018-12-17T17:20:38.639Z,13.70
2018-12-17T17:23:04.874Z,13.70
2018-12-17T17:25:31.107Z,13.60
2018-12-17T17:27:57.322Z,13.70
2018-12-17T17:30:23.536Z,13.70
2018-12-17T17:32:49.822Z,13.70
2018-12-17T17:35:16.047Z,13.70
2018-12-17T17:37:42.417Z,13.70
2018-12-17T17:40:08.650Z,13.70
2018-12-17T17:42:34.895Z,13.70
2018-12-17T17:45:01.141Z,13.70
2018-12-17T17:47:27.374Z,13.70
2018-12-17T17:49:53.779Z,13.70
2018-12-17T17:52:20.016Z,13.70
2018-12-17T17:54:46.281Z,13.70
2018-12-17T17:57:12.702Z,13.70
2018-12-17T17:59:43.244Z,13.70
2018-12-17T18:02:09.651Z,13.70
2018-12-17T18:04:35.906Z,13.70
2018-12-17T18:07:02.283Z,13.70
2018-12-17T18:09:28.516Z,13.70
2018-12-17T18:11:54.735Z,13.70
2018-12-17T18:14:20.991Z,13.70
2018-12-17T18:16:47.413Z,13.70
2018-12-17T18:19:13.658Z,13.70
2018-12-17T18:21:39.862Z,13.60
2018-12-17T18:24:06.099Z,13.70
2018-12-17T18:26:33.057Z,13.70
2018-12-17T18:28:59.374Z,13.70
2018-12-17T18:31:25.620Z,13.70
2018-12-17T18:33:51.823Z,13.70
2018-12-17T18:36:18.057Z,13.70
2018-12-17T18:38:45.916Z,13.70
2018-12-17T18:41:12.137Z,13.70
2018-12-17T18:43:38.356Z,13.70
2018-12-17T18:46:04.584Z,13.70
2018-12-17T18:48:30.842Z,13.70
2018-12-17T18:50:57.067Z,13.70
2018-12-17T18:53:23.247Z,13.70
2018-12-17T18:55:49.521Z,13.70
2018-12-17T18:58:15.724Z,13.60
2018-12-17T19:00:41.971Z,13.60
2018-12-17T19:03:08.410Z,13.60
2018-12-17T19:05:36.743Z,13.70
2018-12-17T19:08:03.125Z,13.70
2018-12-17T19:10:29.338Z,13.60
2018-12-17T19:12:55.821Z,13.70
2018-12-17T19:15:23.027Z,13.70
2018-12-17T19:17:50.725Z,13.70
2018-12-17T19:20:16.929Z,13.70
2018-12-17T19:22:44.821Z,13.60
2018-12-17T19:25:11.220Z,13.70
2018-12-17T19:27:37.448Z,13.70
2018-12-17T19:30:03.691Z,13.70
2018-12-17T19:32:29.917Z,13.70
2018-12-17T19:34:56.179Z,13.70
2018-12-17T19:37:22.607Z,13.70
2018-12-17T19:39:49.008Z,13.70
2018-12-17T19:42:16.498Z,13.70
2018-12-17T19:44:42.937Z,13.70
2018-12-17T19:47:09.142Z,13.70
2018-12-17T19:49:35.546Z,13.70
2018-12-17T19:52:02.596Z,13.60
2018-12-17T19:54:29.011Z,13.60
2018-12-17T19:56:55.195Z,13.60
2018-12-17T19:59:21.485Z,13.60
2018-12-17T20:01:49.167Z,13.50
2018-12-17T20:04:15.591Z,13.50
2018-12-17T20:06:41.783Z,13.50
2018-12-17T20:09:07.972Z,13.50
2018-12-17T20:11:35.668Z,13.50
2018-12-17T20:14:02.992Z,13.50
2018-12-17T20:16:29.176Z,13.50
2018-12-17T20:18:55.398Z,13.50
2018-12-17T20:21:21.630Z,13.50
2018-12-17T20:23:49.554Z,13.60
2018-12-17T20:26:15.732Z,13.60
2018-12-17T20:28:43.326Z,13.60
2018-12-17T20:31:10.416Z,13.50
2018-12-17T20:33:36.677Z,13.60
2018-12-17T20:36:03.449Z,13.60
2018-12-17T20:38:29.711Z,13.60
2018-12-17T20:40:56.003Z,13.50
2018-12-17T20:43:22.464Z,13.60
2018-12-17T20:45:48.878Z,13.50
2018-12-17T20:48:15.266Z,13.60
2018-12-17T20:50:41.457Z,13.50
2018-12-17T20:53:07.707Z,13.50
2018-12-17T20:55:35.207Z,13.50
2018-12-17T20:58:01.856Z,13.50
2018-12-17T21:00:28.050Z,13.50
2018-12-17T21:03:00.071Z,13.60
2018-12-17T21:05:20.746Z,13.50
2018-12-17T21:07:47.148Z,13.50
2018-12-17T21:10:14.375Z,13.40
2018-12-17T21:12:40.622Z,13.40
2018-12-17T21:15:07.643Z,13.50
2018-12-17T21:17:33.887Z,13.50
2018-12-17T21:20:00.159Z,13.50
2018-12-17T21:22:26.581Z,13.50
2018-12-17T21:24:53.538Z,13.60
2018-12-17T21:27:19.823Z,13.50
2018-12-17T21:29:46.062Z,13.50
2018-12-17T21:32:14.986Z,13.50
2018-12-17T21:34:41.400Z,13.50
2018-12-17T21:37:07.587Z,13.50
2018-12-17T21:39:33.876Z,13.50
2018-12-17T21:42:00.104Z,13.60
2018-12-17T21:44:26.555Z,13.50
2018-12-17T21:46:52.995Z,13.50
2018-12-17T21:49:19.371Z,13.50
2018-12-17T21:51:45.636Z,13.50
2018-12-17T21:54:12.003Z,13.60
2018-12-17T21:56:38.236Z,13.60
2018-12-17T21:59:04.525Z,13.60
2018-12-17T22:01:30.900Z,13.60
2018-12-17T22:03:58.035Z,13.60
2018-12-17T22:06:24.398Z,13.60
2018-12-17T22:08:50.621Z,13.60
2018-12-17T22:11:16.905Z,13.60
2018-12-17T22:13:43.275Z,13.60
2018-12-17T22:16:09.527Z,13.60
2018-12-17T22:18:35.949Z,13.60
2018-12-17T22:21:02.201Z,13.60
2018-12-17T22:23:28.448Z,13.60
2018-12-17T22:25:54.855Z,13.60
2018-12-17T22:28:21.246Z,13.60
2018-12-17T22:30:47.513Z,13.60
2018-12-17T22:33:19.659Z,13.60
2018-12-17T22:35:40.173Z,13.60
2018-12-17T22:38:07.397Z,13.60
2018-12-17T22:40:33.579Z,13.60
2018-12-17T22:42:59.872Z,13.60
2018-12-17T22:45:26.091Z,13.60
2018-12-17T22:47:52.320Z,13.60
2018-12-17T22:50:20.036Z,13.50
2018-12-17T22:52:46.379Z,13.50
2018-12-17T22:55:12.632Z,13.60
2018-12-17T22:57:38.867Z,13.60
2018-12-17T23:00:06.300Z,13.60
2018-12-17T23:02:32.553Z,13.60
2018-12-17T23:04:58.806Z,13.60
2018-12-17T23:07:25.224Z,13.60
2018-12-17T23:09:51.460Z,13.60
2018-12-17T23:12:18.539Z,13.50
2018-12-17T23:14:44.914Z,13.50
2018-12-17T23:17:11.144Z,13.50
2018-12-17T23:19:37.375Z,13.50
2018-12-17T23:22:03.641Z,13.50
2018-12-17T23:24:29.832Z,13.50
2018-12-17T23:26:56.055Z,13.60
2018-12-17T23:29:22.278Z,13.50
2018-12-17T23:31:48.517Z,13.50
2018-12-17T23:34:14.786Z,13.50
2018-12-17T23:36:40.974Z,13.50
2018-12-17T23:39:07.211Z,13.50
2018-12-17T23:41:33.418Z,13.50
2018-12-17T23:43:59.643Z,13.50
2018-12-17T23:46:26.686Z,13.50
2018-12-17T23:48:52.980Z,13.60
2018-12-17T23:51:19.351Z,13.60
2018-12-17T23:53:45.570Z,13.50
2018-12-17T23:56:12.852Z,13.50
2018-12-17T23:58:38.072Z,13.50
