createdAt,value
2023-08-08T00:00:16.714Z,0.77
2023-08-08T00:01:19.750Z,0.83
2023-08-08T00:02:22.870Z,0.82
2023-08-08T00:03:25.962Z,0.75
2023-08-08T00:04:29.002Z,0.73
2023-08-08T00:05:31.970Z,0.78
2023-08-08T00:06:34.970Z,0.67
2023-08-08T00:07:37.959Z,0.73
2023-08-08T00:08:40.930Z,0.77
2023-08-08T00:09:43.936Z,0.65
2023-08-08T00:10:46.951Z,0.57
2023-08-08T00:11:50.055Z,0.67
2023-08-08T00:12:53.034Z,0.80
2023-08-08T00:13:56.010Z,0.82
2023-08-08T00:14:58.986Z,0.90
2023-08-08T00:16:01.993Z,0.72
2023-08-08T00:17:05.238Z,0.88
2023-08-08T00:18:08.247Z,0.82
2023-08-08T00:19:11.382Z,0.70
2023-08-08T00:20:15.652Z,0.72
2023-08-08T00:21:18.640Z,0.73
2023-08-08T00:22:21.600Z,0.72
2023-08-08T00:23:24.584Z,0.73
2023-08-08T00:24:27.561Z,0.75
2023-08-08T00:25:30.539Z,0.82
2023-08-08T00:26:33.572Z,1.03
2023-08-08T00:27:36.606Z,0.85
2023-08-08T00:28:39.626Z,0.73
2023-08-08T00:29:42.589Z,0.75
2023-08-08T00:30:46.095Z,0.75
2023-08-08T00:31:49.194Z,0.77
2023-08-08T00:32:52.273Z,0.72
2023-08-08T00:33:55.346Z,0.63
2023-08-08T00:34:58.325Z,0.77
2023-08-08T00:36:01.319Z,0.82
2023-08-08T00:37:04.511Z,0.82
2023-08-08T00:38:07.562Z,0.68
2023-08-08T00:39:11.048Z,0.58
2023-08-08T00:40:14.039Z,0.62
2023-08-08T00:41:17.114Z,0.85
2023-08-08T00:42:20.092Z,0.78
2023-08-08T00:43:23.106Z,0.87
2023-08-08T00:44:26.158Z,0.85
2023-08-08T00:45:29.822Z,0.67
2023-08-08T00:46:33.356Z,0.78
2023-08-08T00:47:36.814Z,0.77
2023-08-08T00:48:39.842Z,0.68
2023-08-08T00:49:45.097Z,0.83
2023-08-08T00:50:51.659Z,0.88
2023-08-08T00:51:54.732Z,0.88
2023-08-08T00:52:57.972Z,0.77
2023-08-08T00:54:01.121Z,0.87
2023-08-08T00:55:04.813Z,0.75
2023-08-08T00:56:07.834Z,0.93
2023-08-08T00:57:10.869Z,0.77
2023-08-08T00:58:14.931Z,0.98
2023-08-08T00:59:20.402Z,0.78
2023-08-08T01:00:23.430Z,0.93
2023-08-08T01:01:26.422Z,0.82
2023-08-08T01:02:29.477Z,0.78
2023-08-08T01:03:32.511Z,0.85
2023-08-08T01:04:35.525Z,0.80
2023-08-08T01:05:57.208Z,0.83
2023-08-08T01:07:33.985Z,0.67
2023-08-08T01:08:59.010Z,0.80
2023-08-08T01:10:10.734Z,0.73
2023-08-08T01:11:16.822Z,0.93
2023-08-08T01:12:19.992Z,0.98
2023-08-08T01:13:27.603Z,0.98
2023-08-08T01:14:33.928Z,0.80
2023-08-08T01:15:38.798Z,0.77
2023-08-08T01:16:43.645Z,0.80
2023-08-08T01:17:47.850Z,0.90
2023-08-08T01:18:53.288Z,0.83
2023-08-08T01:19:56.700Z,0.88
2023-08-08T01:21:01.377Z,0.93
2023-08-08T01:22:08.632Z,0.90
2023-08-08T01:23:55.523Z,0.95
2023-08-08T01:25:00.519Z,1.03
2023-08-08T01:26:04.639Z,0.83
2023-08-08T01:27:08.464Z,0.82
2023-08-08T01:28:11.507Z,0.85
2023-08-08T01:29:14.583Z,0.87
2023-08-08T01:30:17.670Z,0.75
2023-08-08T01:31:20.685Z,0.95
2023-08-08T01:32:23.750Z,1.00
2023-08-08T01:33:26.784Z,1.07
2023-08-08T01:34:29.763Z,1.00
2023-08-08T01:35:42.644Z,0.93
2023-08-08T01:37:03.524Z,1.15
2023-08-08T01:38:37.395Z,1.15
2023-08-08T01:39:42.436Z,0.97
2023-08-08T01:40:46.816Z,1.03
2023-08-08T01:41:50.052Z,0.80
2023-08-08T01:42:54.605Z,0.93
2023-08-08T01:43:58.511Z,1.05
2023-08-08T01:45:02.085Z,1.10
2023-08-08T01:46:05.826Z,0.95
2023-08-08T01:47:10.065Z,1.00
2023-08-08T01:48:13.166Z,0.95
2023-08-08T01:49:16.261Z,1.07
2023-08-08T01:50:19.351Z,0.95
2023-08-08T01:51:22.363Z,0.93
2023-08-08T01:52:25.357Z,0.98
2023-08-08T01:53:28.690Z,1.23
2023-08-08T01:54:31.690Z,1.12
2023-08-08T01:55:34.667Z,1.13
2023-08-08T01:56:37.690Z,1.23
2023-08-08T01:57:40.841Z,1.28
2023-08-08T01:58:43.829Z,1.27
2023-08-08T01:59:47.335Z,1.30
2023-08-08T02:00:50.403Z,1.17
2023-08-08T02:01:53.447Z,1.05
2023-08-08T02:02:56.588Z,1.08
2023-08-08T02:03:59.578Z,1.10
2023-08-08T02:05:03.904Z,1.23
2023-08-08T02:06:06.934Z,1.10
2023-08-08T02:07:09.909Z,1.50
2023-08-08T02:08:14.005Z,1.25
2023-08-08T02:09:17.489Z,1.20
2023-08-08T02:10:21.554Z,1.03
2023-08-08T02:11:24.534Z,1.25
2023-08-08T02:12:27.522Z,1.05
2023-08-08T02:13:31.570Z,1.28
2023-08-08T02:14:34.551Z,1.23
2023-08-08T02:15:37.556Z,1.25
2023-08-08T02:16:40.858Z,1.37
2023-08-08T02:17:43.903Z,1.33
2023-08-08T02:18:46.925Z,1.18
2023-08-08T02:19:50.024Z,1.07
2023-08-08T02:20:53.001Z,1.30
2023-08-08T02:21:56.080Z,1.17
2023-08-08T02:22:59.093Z,1.30
2023-08-08T02:24:02.106Z,1.50
2023-08-08T02:25:05.737Z,1.38
2023-08-08T02:26:09.430Z,1.30
2023-08-08T02:27:13.998Z,1.17
2023-08-08T02:28:17.039Z,1.27
2023-08-08T02:29:20.037Z,1.30
2023-08-08T02:30:23.033Z,1.37
2023-08-08T02:31:26.044Z,1.32
2023-08-08T02:32:29.244Z,1.48
2023-08-08T02:33:32.226Z,1.35
2023-08-08T02:34:35.220Z,1.33
2023-08-08T02:35:39.121Z,1.27
2023-08-08T02:36:42.158Z,1.48
2023-08-08T02:37:45.273Z,1.07
2023-08-08T02:38:48.317Z,1.42
2023-08-08T02:39:51.593Z,1.43
2023-08-08T02:40:54.598Z,1.37
2023-08-08T02:41:57.755Z,1.32
2023-08-08T02:43:01.379Z,1.33
2023-08-08T02:44:04.471Z,1.35
2023-08-08T02:45:08.182Z,1.33
2023-08-08T02:46:11.236Z,1.38
2023-08-08T02:47:14.246Z,1.25
2023-08-08T02:48:17.285Z,1.32
2023-08-08T02:49:20.328Z,1.62
2023-08-08T02:50:23.362Z,1.35
2023-08-08T02:51:26.385Z,1.27
2023-08-08T02:52:29.351Z,1.10
2023-08-08T02:53:32.324Z,1.25
2023-08-08T02:54:35.327Z,1.33
2023-08-08T02:55:38.548Z,1.32
2023-08-08T02:56:41.537Z,1.20
2023-08-08T02:57:44.554Z,1.07
2023-08-08T02:58:47.528Z,1.15
2023-08-08T02:59:50.515Z,1.27
2023-08-08T03:00:53.761Z,1.37
2023-08-08T03:01:56.989Z,1.37
2023-08-08T03:03:00.023Z,1.25
2023-08-08T03:04:03.061Z,1.37
2023-08-08T03:05:07.007Z,1.33
2023-08-08T03:06:10.224Z,1.55
2023-08-08T03:07:13.213Z,1.43
2023-08-08T03:08:16.213Z,1.25
2023-08-08T03:09:19.200Z,1.23
2023-08-08T03:10:22.175Z,1.30
2023-08-08T03:11:25.245Z,1.20
2023-08-08T03:12:28.220Z,1.40
2023-08-08T03:13:31.266Z,1.15
2023-08-08T03:14:34.821Z,1.28
2023-08-08T03:15:38.142Z,1.22
2023-08-08T03:16:41.146Z,1.28
2023-08-08T03:17:44.217Z,1.47
2023-08-08T03:18:47.224Z,1.38
2023-08-08T03:19:50.275Z,1.35
2023-08-08T03:20:54.397Z,1.35
2023-08-08T03:21:57.735Z,1.32
2023-08-08T03:23:01.128Z,1.42
2023-08-08T03:24:04.371Z,1.53
2023-08-08T03:25:08.007Z,1.38
2023-08-08T03:26:10.992Z,1.33
2023-08-08T03:27:14.021Z,1.35
2023-08-08T03:28:17.008Z,1.05
2023-08-08T03:29:20.053Z,1.25
2023-08-08T03:30:23.121Z,1.05
2023-08-08T03:31:27.322Z,1.32
2023-08-08T03:32:30.368Z,1.25
2023-08-08T03:33:33.376Z,1.17
2023-08-08T03:34:36.468Z,1.37
2023-08-08T03:35:39.587Z,1.00
2023-08-08T03:36:43.735Z,1.22
2023-08-08T03:37:46.813Z,1.47
2023-08-08T03:38:49.806Z,1.25
2023-08-08T03:39:52.769Z,1.23
2023-08-08T03:40:56.283Z,1.32
2023-08-08T03:41:59.346Z,1.28
2023-08-08T03:43:02.671Z,1.17
2023-08-08T03:44:05.829Z,1.13
2023-08-08T03:45:09.941Z,1.20
2023-08-08T03:46:12.942Z,1.25
2023-08-08T03:47:19.930Z,1.33
2023-08-08T03:48:23.694Z,1.32
2023-08-08T03:49:26.944Z,1.22
2023-08-08T03:50:29.961Z,1.23
2023-08-08T03:51:32.961Z,1.15
2023-08-08T03:52:38.333Z,1.18
2023-08-08T03:53:41.370Z,1.33
2023-08-08T03:54:45.334Z,1.45
2023-08-08T03:55:48.298Z,1.23
2023-08-08T03:56:51.274Z,1.20
2023-08-08T03:57:54.432Z,1.28
2023-08-08T03:58:59.499Z,1.33
2023-08-08T04:00:02.634Z,1.18
2023-08-08T04:01:05.712Z,1.15
2023-08-08T04:02:08.945Z,1.07
2023-08-08T04:03:12.729Z,1.23
2023-08-08T04:04:17.790Z,1.22
2023-08-08T04:05:20.803Z,1.20
2023-08-08T04:06:23.779Z,1.38
2023-08-08T04:07:26.757Z,1.25
2023-08-08T04:08:29.776Z,1.40
2023-08-08T04:09:32.965Z,1.20
2023-08-08T04:10:35.936Z,1.50
2023-08-08T04:11:38.923Z,1.28
2023-08-08T04:12:41.896Z,1.35
2023-08-08T04:13:44.932Z,1.08
2023-08-08T04:14:47.947Z,1.10
2023-08-08T04:15:52.994Z,1.15
2023-08-08T04:16:56.082Z,1.35
2023-08-08T04:17:59.160Z,1.15
2023-08-08T04:19:04.549Z,1.25
2023-08-08T04:20:08.416Z,1.33
2023-08-08T04:21:11.404Z,1.27
2023-08-08T04:22:14.399Z,1.42
2023-08-08T04:23:17.425Z,1.43
2023-08-08T04:24:20.399Z,1.30
2023-08-08T04:25:23.414Z,1.38
2023-08-08T04:26:26.890Z,1.40
2023-08-08T04:27:30.314Z,1.50
2023-08-08T04:28:33.571Z,1.45
2023-08-08T04:29:36.548Z,1.47
2023-08-08T04:30:39.677Z,1.42
2023-08-08T04:31:42.737Z,1.58
2023-08-08T04:32:46.480Z,1.15
2023-08-08T04:33:49.498Z,1.57
2023-08-08T04:34:52.470Z,1.58
2023-08-08T04:35:55.461Z,1.57
2023-08-08T04:36:58.472Z,1.32
2023-08-08T04:38:01.469Z,1.32
2023-08-08T04:39:04.504Z,1.57
2023-08-08T04:40:09.733Z,1.67
2023-08-08T04:41:12.783Z,1.37
2023-08-08T04:42:15.784Z,1.48
2023-08-08T04:43:18.771Z,1.70
2023-08-08T04:44:21.758Z,1.43
2023-08-08T04:45:24.770Z,1.47
2023-08-08T04:46:27.812Z,1.30
2023-08-08T04:47:30.808Z,1.15
2023-08-08T04:48:33.914Z,1.35
2023-08-08T04:49:36.906Z,1.55
2023-08-08T04:50:40.329Z,1.53
2023-08-08T04:51:43.318Z,1.70
2023-08-08T04:52:46.300Z,1.82
2023-08-08T04:53:49.279Z,1.60
2023-08-08T04:54:52.274Z,1.75
2023-08-08T04:55:55.278Z,1.57
2023-08-08T04:56:58.285Z,1.60
2023-08-08T04:58:01.268Z,1.47
2023-08-08T04:59:04.312Z,1.37
2023-08-08T05:00:09.726Z,1.37
2023-08-08T05:01:15.686Z,1.40
2023-08-08T05:02:18.731Z,1.40
2023-08-08T05:03:21.861Z,1.28
2023-08-08T05:04:24.916Z,1.22
2023-08-08T05:05:27.993Z,1.57
2023-08-08T05:06:31.014Z,1.43
2023-08-08T05:07:33.999Z,1.55
2023-08-08T05:08:36.993Z,1.37
2023-08-08T05:09:39.987Z,1.47
2023-08-08T05:10:42.994Z,1.43
2023-08-08T05:11:46.031Z,1.42
2023-08-08T05:12:49.041Z,1.38
2023-08-08T05:13:52.014Z,1.48
2023-08-08T05:14:55.019Z,1.42
2023-08-08T05:15:58.067Z,1.30
2023-08-08T05:17:04.187Z,1.33
2023-08-08T05:18:07.172Z,1.55
2023-08-08T05:19:10.290Z,1.53
2023-08-08T05:20:13.488Z,1.28
2023-08-08T05:21:16.457Z,1.25
2023-08-08T05:22:19.456Z,1.45
2023-08-08T05:23:25.164Z,1.47
2023-08-08T05:24:34.080Z,1.50
2023-08-08T05:25:37.171Z,1.58
2023-08-08T05:26:40.152Z,1.38
2023-08-08T05:27:43.451Z,1.42
2023-08-08T05:28:46.451Z,1.67
2023-08-08T05:29:49.427Z,1.48
2023-08-08T05:30:52.495Z,1.55
2023-08-08T05:31:55.564Z,1.45
2023-08-08T05:32:58.570Z,1.43
2023-08-08T05:34:01.565Z,1.45
2023-08-08T05:35:05.657Z,1.40
2023-08-08T05:36:08.687Z,1.48
2023-08-08T05:37:17.078Z,1.45
2023-08-08T05:38:20.804Z,1.52
2023-08-08T05:39:23.780Z,1.47
2023-08-08T05:40:26.775Z,1.50
2023-08-08T05:41:29.765Z,1.48
2023-08-08T05:42:33.109Z,1.33
2023-08-08T05:43:36.721Z,1.22
2023-08-08T05:44:39.708Z,1.57
2023-08-08T05:45:42.678Z,1.50
2023-08-08T05:46:45.692Z,1.32
2023-08-08T05:47:48.733Z,1.33
2023-08-08T05:48:51.786Z,1.37
2023-08-08T05:49:54.775Z,1.48
2023-08-08T05:50:59.926Z,1.63
2023-08-08T05:52:04.060Z,1.53
2023-08-08T05:53:07.520Z,1.58
2023-08-08T05:54:12.631Z,1.52
2023-08-08T05:55:15.749Z,1.65
2023-08-08T05:56:18.784Z,1.72
2023-08-08T05:57:22.731Z,1.53
2023-08-08T05:58:25.827Z,1.57
2023-08-08T05:59:28.805Z,1.48
2023-08-08T06:00:33.020Z,1.52
2023-08-08T06:01:36.770Z,1.67
2023-08-08T06:02:39.994Z,1.72
2023-08-08T06:03:43.681Z,1.72
2023-08-08T06:04:46.698Z,1.72
2023-08-08T06:05:49.691Z,1.62
2023-08-08T06:06:52.661Z,1.77
2023-08-08T06:07:58.896Z,1.57
2023-08-08T06:09:01.863Z,1.60
2023-08-08T06:10:05.752Z,1.62
2023-08-08T06:11:08.726Z,1.65
2023-08-08T06:12:11.751Z,1.40
2023-08-08T06:13:14.760Z,1.55
2023-08-08T06:14:18.699Z,1.52
2023-08-08T06:15:21.831Z,1.35
2023-08-08T06:16:24.857Z,1.37
2023-08-08T06:17:27.884Z,1.55
2023-08-08T06:18:31.260Z,1.60
2023-08-08T06:19:34.261Z,1.53
2023-08-08T06:20:37.632Z,1.55
2023-08-08T06:21:40.731Z,1.75
2023-08-08T06:22:43.722Z,1.48
2023-08-08T06:23:47.644Z,1.52
2023-08-08T06:24:50.709Z,1.45
2023-08-08T06:25:53.720Z,1.75
2023-08-08T06:26:56.771Z,1.85
2023-08-08T06:27:59.801Z,1.62
2023-08-08T06:29:02.867Z,1.65
2023-08-08T06:30:06.977Z,1.45
2023-08-08T06:31:10.025Z,1.63
2023-08-08T06:32:13.031Z,1.78
2023-08-08T06:33:16.108Z,1.62
2023-08-08T06:34:19.097Z,1.57
2023-08-08T06:35:22.063Z,1.38
2023-08-08T06:36:25.060Z,1.78
2023-08-08T06:37:28.417Z,1.82
2023-08-08T06:38:34.983Z,1.52
2023-08-08T06:39:39.789Z,1.43
2023-08-08T06:40:42.783Z,1.78
2023-08-08T06:41:45.747Z,1.70
2023-08-08T06:42:48.721Z,1.90
2023-08-08T06:43:52.524Z,1.75
2023-08-08T06:44:55.511Z,1.60
2023-08-08T06:45:58.900Z,1.63
2023-08-08T06:47:01.924Z,1.95
2023-08-08T06:48:05.544Z,1.82
2023-08-08T06:49:09.987Z,1.77
2023-08-08T06:50:12.958Z,1.57
2023-08-08T06:51:16.037Z,1.82
2023-08-08T06:52:19.030Z,1.72
2023-08-08T06:53:22.007Z,1.50
2023-08-08T06:54:25.000Z,1.62
2023-08-08T06:55:28.045Z,1.65
2023-08-08T06:56:31.136Z,1.73
2023-08-08T06:57:36.103Z,1.75
2023-08-08T06:58:39.118Z,1.98
2023-08-08T06:59:42.675Z,1.62
2023-08-08T07:00:46.290Z,1.65
2023-08-08T07:01:49.856Z,1.47
2023-08-08T07:02:52.891Z,1.63
2023-08-08T07:03:55.974Z,1.58
2023-08-08T07:04:58.954Z,1.67
2023-08-08T07:06:01.920Z,1.67
2023-08-08T07:07:05.288Z,1.52
2023-08-08T07:08:10.030Z,1.67
2023-08-08T07:09:13.270Z,1.55
2023-08-08T07:10:17.092Z,1.68
2023-08-08T07:11:20.082Z,1.58
2023-08-08T07:12:23.087Z,1.78
2023-08-08T07:13:26.092Z,1.80
2023-08-08T07:14:29.083Z,1.63
2023-08-08T07:15:32.429Z,1.68
2023-08-08T07:16:35.611Z,1.68
2023-08-08T07:17:38.628Z,1.58
2023-08-08T07:18:41.628Z,1.93
2023-08-08T07:19:44.701Z,1.63
2023-08-08T07:20:47.681Z,1.72
2023-08-08T07:21:51.311Z,1.60
2023-08-08T07:22:54.500Z,1.70
2023-08-08T07:23:58.607Z,1.63
2023-08-08T07:25:01.676Z,1.67
2023-08-08T07:26:04.668Z,1.73
2023-08-08T07:27:07.651Z,1.70
2023-08-08T07:28:10.651Z,1.70
2023-08-08T07:29:14.005Z,1.75
2023-08-08T07:30:17.255Z,1.62
2023-08-08T07:31:20.262Z,1.52
2023-08-08T07:32:23.385Z,1.58
2023-08-08T07:33:26.428Z,1.58
2023-08-08T07:34:29.437Z,1.62
2023-08-08T07:35:34.258Z,2.00
2023-08-08T07:36:37.260Z,1.50
2023-08-08T07:37:40.273Z,1.65
2023-08-08T07:38:43.266Z,1.52
2023-08-08T07:39:46.254Z,1.47
2023-08-08T07:40:49.819Z,1.67
2023-08-08T07:41:53.181Z,1.67
2023-08-08T07:42:56.154Z,1.50
2023-08-08T07:43:59.152Z,1.45
2023-08-08T07:45:02.134Z,1.73
2023-08-08T07:46:05.261Z,1.43
2023-08-08T07:47:09.440Z,1.57
2023-08-08T07:48:14.153Z,1.92
2023-08-08T07:49:17.395Z,1.73
2023-08-08T07:50:20.372Z,1.70
2023-08-08T07:51:23.345Z,1.73
2023-08-08T07:52:26.349Z,1.80
2023-08-08T07:53:29.358Z,1.57
2023-08-08T07:54:32.488Z,1.77
2023-08-08T07:55:35.513Z,1.78
2023-08-08T07:56:38.682Z,1.73
2023-08-08T07:57:41.659Z,1.92
2023-08-08T07:58:44.659Z,1.62
2023-08-08T07:59:47.628Z,1.55
2023-08-08T08:00:50.684Z,1.48
2023-08-08T08:01:53.834Z,1.98
2023-08-08T08:02:56.919Z,1.80
2023-08-08T08:04:00.123Z,1.73
2023-08-08T08:05:06.282Z,2.02
2023-08-08T08:06:09.333Z,1.92
2023-08-08T08:07:12.377Z,1.90
2023-08-08T08:08:15.383Z,1.62
2023-08-08T08:09:18.584Z,1.68
2023-08-08T08:10:21.562Z,1.73
2023-08-08T08:11:24.542Z,1.52
2023-08-08T08:12:27.540Z,1.77
2023-08-08T08:13:30.531Z,1.80
2023-08-08T08:14:33.506Z,1.63
2023-08-08T08:15:36.490Z,1.57
2023-08-08T08:16:39.562Z,1.57
2023-08-08T08:17:43.073Z,1.60
2023-08-08T08:18:46.101Z,1.62
2023-08-08T08:19:49.344Z,1.68
2023-08-08T08:20:52.322Z,1.63
2023-08-08T08:21:55.382Z,1.82
2023-08-08T08:22:58.365Z,1.67
2023-08-08T08:24:01.380Z,1.83
2023-08-08T08:25:05.333Z,1.78
2023-08-08T08:26:08.458Z,1.70
2023-08-08T08:27:11.449Z,1.85
2023-08-08T08:28:14.504Z,2.70
2023-08-08T08:29:17.498Z,11.68
2023-08-08T08:30:20.842Z,3.67
2023-08-08T08:31:24.089Z,12.13
2023-08-08T08:32:27.304Z,8.23
2023-08-08T08:33:30.329Z,7.18
2023-08-08T08:34:33.326Z,4.37
2023-08-08T08:35:37.128Z,2.17
2023-08-08T08:36:40.122Z,1.83
2023-08-08T08:37:43.126Z,2.08
2023-08-08T08:38:48.012Z,1.93
2023-08-08T08:39:51.004Z,2.05
2023-08-08T08:40:57.516Z,2.03
2023-08-08T08:42:06.286Z,4.48
2023-08-08T08:43:11.079Z,2.93
2023-08-08T08:44:15.514Z,8.65
2023-08-08T08:45:22.638Z,12.22
2023-08-08T08:46:27.942Z,2.65
2023-08-08T08:47:33.467Z,2.23
2023-08-08T08:48:36.685Z,1.88
2023-08-08T08:49:44.413Z,2.07
2023-08-08T08:50:50.266Z,2.05
2023-08-08T08:51:53.467Z,1.82
2023-08-08T08:52:57.910Z,1.82
2023-08-08T08:54:01.135Z,1.80
2023-08-08T08:55:06.118Z,1.68
2023-08-08T08:56:09.780Z,1.88
2023-08-08T08:57:13.445Z,1.70
2023-08-08T08:58:20.224Z,1.55
2023-08-08T08:59:23.206Z,1.70
2023-08-08T09:00:27.140Z,1.63
2023-08-08T09:01:30.435Z,1.67
2023-08-08T09:02:33.534Z,1.75
2023-08-08T09:03:38.095Z,1.87
2023-08-08T09:04:41.617Z,1.87
2023-08-08T09:05:46.169Z,1.72
2023-08-08T09:06:51.387Z,2.00
2023-08-08T09:07:54.849Z,1.88
2023-08-08T09:09:07.295Z,1.72
2023-08-08T09:10:20.644Z,1.77
2023-08-08T09:11:23.722Z,1.73
2023-08-08T09:12:26.985Z,1.80
2023-08-08T09:13:39.747Z,2.00
2023-08-08T09:14:43.138Z,1.62
2023-08-08T09:15:49.534Z,1.73
2023-08-08T09:16:54.564Z,2.03
2023-08-08T09:17:57.842Z,1.85
2023-08-08T09:19:02.108Z,1.98
2023-08-08T09:20:06.655Z,2.17
2023-08-08T09:21:09.719Z,1.97
2023-08-08T09:22:15.054Z,1.98
2023-08-08T09:23:18.288Z,1.85
2023-08-08T09:24:21.610Z,1.92
2023-08-08T09:25:25.546Z,2.08
2023-08-08T09:26:30.302Z,2.03
2023-08-08T09:27:33.659Z,1.73
2023-08-08T09:28:36.678Z,2.00
2023-08-08T09:29:39.966Z,2.37
2023-08-08T09:30:44.204Z,2.40
2023-08-08T09:31:48.844Z,1.82
2023-08-08T09:32:51.877Z,1.95
2023-08-08T09:34:04.856Z,2.08
2023-08-08T09:35:11.725Z,2.05
2023-08-08T09:36:17.450Z,2.18
2023-08-08T09:37:21.351Z,1.97
2023-08-08T09:38:24.422Z,1.97
2023-08-08T09:39:29.558Z,1.95
2023-08-08T09:40:33.110Z,2.22
2023-08-08T09:41:36.372Z,1.97
2023-08-08T09:42:42.593Z,2.15
2023-08-08T09:43:53.357Z,2.00
2023-08-08T09:44:58.266Z,2.03
2023-08-08T09:46:01.291Z,2.13
2023-08-08T09:47:04.292Z,1.77
2023-08-08T09:48:08.190Z,1.70
2023-08-08T09:49:14.283Z,1.90
2023-08-08T09:50:17.562Z,2.10
2023-08-08T09:51:22.668Z,1.82
2023-08-08T09:52:28.464Z,2.17
2023-08-08T09:53:31.584Z,1.85
2023-08-08T09:54:35.599Z,2.28
2023-08-08T09:55:39.030Z,2.12
2023-08-08T09:56:42.676Z,1.98
2023-08-08T09:57:46.871Z,2.07
2023-08-08T09:58:50.121Z,1.78
2023-08-08T09:59:53.882Z,2.03
2023-08-08T10:00:56.892Z,2.02
2023-08-08T10:02:01.353Z,2.20
2023-08-08T10:03:04.968Z,1.85
2023-08-08T10:04:09.510Z,1.85
2023-08-08T10:05:15.382Z,1.83
2023-08-08T10:06:18.440Z,1.85
2023-08-08T10:07:21.493Z,1.80
2023-08-08T10:08:24.856Z,1.85
2023-08-08T10:09:28.060Z,1.87
2023-08-08T10:10:32.277Z,1.80
2023-08-08T10:11:36.676Z,1.77
2023-08-08T10:12:41.349Z,1.78
2023-08-08T10:13:55.037Z,1.73
2023-08-08T10:14:58.437Z,1.77
2023-08-08T10:16:09.589Z,1.80
2023-08-08T10:17:16.945Z,1.85
2023-08-08T10:18:23.424Z,1.85
2023-08-08T10:19:26.552Z,1.92
2023-08-08T10:20:33.300Z,2.15
2023-08-08T10:21:38.910Z,2.25
2023-08-08T10:22:48.147Z,1.88
2023-08-08T10:23:51.441Z,2.25
2023-08-08T10:24:55.648Z,2.05
2023-08-08T10:25:58.619Z,2.08
2023-08-08T10:27:03.417Z,2.05
2023-08-08T10:29:22.370Z,2.13
2023-08-08T10:30:25.352Z,2.12
2023-08-08T10:31:36.295Z,1.93
2023-08-08T10:32:44.991Z,1.73
2023-08-08T10:33:48.135Z,2.10
2023-08-08T10:34:51.426Z,1.73
2023-08-08T10:36:02.721Z,1.73
2023-08-08T10:37:17.189Z,1.90
2023-08-08T10:38:20.174Z,1.82
2023-08-08T10:39:23.224Z,1.80
2023-08-08T10:40:34.228Z,1.80
2023-08-08T10:41:50.217Z,1.85
2023-08-08T10:42:53.736Z,1.70
2023-08-08T10:43:58.956Z,1.73
2023-08-08T10:45:04.384Z,1.82
2023-08-08T10:46:13.936Z,1.93
2023-08-08T10:47:18.084Z,2.05
2023-08-08T10:48:21.513Z,1.72
2023-08-08T10:49:24.727Z,1.77
2023-08-08T10:50:27.724Z,1.80
2023-08-08T10:51:45.220Z,1.43
2023-08-08T10:52:53.767Z,1.87
2023-08-08T10:53:57.006Z,1.83
2023-08-08T10:55:00.252Z,1.67
2023-08-08T10:56:05.476Z,1.67
2023-08-08T10:57:17.443Z,1.83
2023-08-08T10:58:21.306Z,1.98
2023-08-08T10:59:29.163Z,1.85
2023-08-08T11:00:37.844Z,1.95
2023-08-08T11:01:41.915Z,1.85
2023-08-08T11:02:46.168Z,1.78
2023-08-08T11:03:50.823Z,2.02
2023-08-08T11:04:54.032Z,1.92
2023-08-08T11:05:57.043Z,2.00
2023-08-08T11:07:00.414Z,1.83
2023-08-08T11:08:06.513Z,1.88
2023-08-08T11:09:11.149Z,1.88
2023-08-08T11:10:14.342Z,1.72
2023-08-08T11:11:18.427Z,1.57
2023-08-08T11:12:21.509Z,1.63
2023-08-08T11:13:24.498Z,1.75
2023-08-08T11:14:27.501Z,1.82
2023-08-08T11:15:33.574Z,1.90
2023-08-08T11:16:36.587Z,1.93
2023-08-08T11:17:40.000Z,1.92
2023-08-08T11:18:44.387Z,1.70
2023-08-08T11:19:47.433Z,1.77
2023-08-08T11:20:52.530Z,1.92
2023-08-08T11:21:56.824Z,2.05
2023-08-08T11:23:00.908Z,1.82
2023-08-08T11:24:06.085Z,1.70
2023-08-08T11:25:09.647Z,1.77
2023-08-08T11:27:42.632Z,1.82
2023-08-08T11:28:51.646Z,1.85
2023-08-08T11:29:54.713Z,1.88
2023-08-08T11:30:58.138Z,1.77
2023-08-08T11:32:03.017Z,1.83
2023-08-08T11:34:13.919Z,1.65
2023-08-08T11:35:24.538Z,1.63
2023-08-08T11:36:35.925Z,1.78
2023-08-08T11:37:39.527Z,1.68
2023-08-08T11:38:44.662Z,1.65
2023-08-08T11:39:48.033Z,1.67
2023-08-08T11:40:53.547Z,1.75
2023-08-08T11:41:59.712Z,1.77
2023-08-08T11:43:03.239Z,1.95
2023-08-08T11:44:07.030Z,1.85
2023-08-08T11:45:11.488Z,1.63
2023-08-08T11:46:16.373Z,1.80
2023-08-08T11:47:26.099Z,2.00
2023-08-08T11:48:29.153Z,1.65
2023-08-08T11:49:32.203Z,1.82
2023-08-08T11:50:38.912Z,1.92
2023-08-08T11:51:45.166Z,1.97
2023-08-08T11:52:48.409Z,1.57
2023-08-08T11:53:55.095Z,1.58
2023-08-08T11:55:01.766Z,1.92
2023-08-08T11:56:06.907Z,2.05
2023-08-08T11:57:10.842Z,2.08
2023-08-08T11:58:15.963Z,1.58
2023-08-08T11:59:20.898Z,1.72
2023-08-08T12:00:30.566Z,1.73
2023-08-08T12:01:34.790Z,1.73
2023-08-08T12:02:37.834Z,1.78
2023-08-08T12:03:41.350Z,1.72
2023-08-08T12:04:48.218Z,1.87
2023-08-08T12:05:51.245Z,2.12
2023-08-08T12:07:05.047Z,1.70
2023-08-08T12:08:08.285Z,1.87
2023-08-08T12:09:16.511Z,1.85
2023-08-08T12:10:24.595Z,1.92
2023-08-08T12:11:29.370Z,1.85
2023-08-08T12:12:39.666Z,1.88
2023-08-08T12:13:45.554Z,2.02
2023-08-08T12:14:51.456Z,1.83
2023-08-08T12:17:08.237Z,1.85
2023-08-08T12:18:11.370Z,2.03
2023-08-08T12:19:18.916Z,1.97
2023-08-08T12:20:21.900Z,1.98
2023-08-08T12:21:24.885Z,1.67
2023-08-08T12:22:28.257Z,1.65
2023-08-08T12:23:33.211Z,1.80
2023-08-08T12:24:36.373Z,1.82
2023-08-08T12:25:40.425Z,1.88
2023-08-08T12:26:43.415Z,1.80
2023-08-08T12:27:46.391Z,1.65
2023-08-08T12:28:51.547Z,1.48
2023-08-08T12:29:54.525Z,1.58
2023-08-08T12:30:57.559Z,1.58
2023-08-08T12:32:00.601Z,1.65
2023-08-08T12:33:03.680Z,1.82
2023-08-08T12:34:07.472Z,1.92
2023-08-08T12:35:11.387Z,1.95
2023-08-08T12:36:15.540Z,1.90
2023-08-08T12:37:19.046Z,1.80
2023-08-08T12:38:22.061Z,1.83
2023-08-08T12:39:25.038Z,1.77
2023-08-08T12:40:28.171Z,1.62
2023-08-08T12:41:31.135Z,1.82
2023-08-08T12:42:34.164Z,1.88
2023-08-08T12:43:37.171Z,1.90
2023-08-08T12:44:40.160Z,1.82
2023-08-08T12:45:43.144Z,1.80
2023-08-08T12:46:46.151Z,1.78
2023-08-08T12:47:49.218Z,1.55
2023-08-08T12:48:52.478Z,1.77
2023-08-08T12:49:55.505Z,1.62
2023-08-08T12:50:58.540Z,1.60
2023-08-08T12:52:01.514Z,1.53
2023-08-08T12:53:05.441Z,1.67
2023-08-08T12:54:08.599Z,1.73
2023-08-08T12:55:12.978Z,1.52
2023-08-08T12:56:16.039Z,1.78
2023-08-08T12:57:19.042Z,1.78
2023-08-08T12:58:22.916Z,1.70
2023-08-08T12:59:27.215Z,10.90
2023-08-08T13:00:30.362Z,9.68
2023-08-08T13:01:33.514Z,20.45
2023-08-08T13:02:36.614Z,10.23
2023-08-08T13:03:43.228Z,5.82
2023-08-08T13:04:48.400Z,2.98
2023-08-08T13:05:51.388Z,3.25
2023-08-08T13:06:55.018Z,3.07
2023-08-08T13:07:58.046Z,2.63
2023-08-08T13:09:01.565Z,2.20
2023-08-08T13:10:04.993Z,1.88
2023-08-08T13:11:07.960Z,1.83
2023-08-08T13:12:10.938Z,1.72
2023-08-08T13:13:14.390Z,1.82
2023-08-08T13:14:17.509Z,1.90
2023-08-08T13:15:20.587Z,1.67
2023-08-08T13:16:23.623Z,1.73
2023-08-08T13:17:26.630Z,1.82
2023-08-08T13:18:29.609Z,1.83
2023-08-08T13:19:33.425Z,1.82
2023-08-08T13:20:36.428Z,1.77
2023-08-08T13:21:40.345Z,1.62
2023-08-08T13:22:43.876Z,1.87
2023-08-08T13:23:47.233Z,1.92
2023-08-08T13:24:50.238Z,1.78
2023-08-08T13:25:53.216Z,2.03
2023-08-08T13:26:56.202Z,1.93
2023-08-08T13:27:59.179Z,1.93
2023-08-08T13:29:02.194Z,2.02
2023-08-08T13:30:07.316Z,1.78
2023-08-08T13:31:10.360Z,1.78
2023-08-08T13:32:13.592Z,2.08
2023-08-08T13:33:16.577Z,1.98
2023-08-08T13:34:19.565Z,2.05
2023-08-08T13:35:22.580Z,2.07
2023-08-08T13:36:25.670Z,1.78
2023-08-08T13:37:28.659Z,1.97
2023-08-08T13:38:31.647Z,2.00
2023-08-08T13:39:34.672Z,2.25
2023-08-08T13:40:37.684Z,2.10
2023-08-08T13:41:40.695Z,2.10
2023-08-08T13:42:45.293Z,1.97
2023-08-08T13:43:48.386Z,1.95
2023-08-08T13:44:52.813Z,1.85
2023-08-08T13:45:57.978Z,2.08
2023-08-08T13:47:01.058Z,2.03
2023-08-08T13:48:04.518Z,1.78
2023-08-08T13:49:07.530Z,1.70
2023-08-08T13:50:10.845Z,1.78
2023-08-08T13:51:13.818Z,1.67
2023-08-08T13:52:16.803Z,2.12
2023-08-08T13:53:19.882Z,1.92
2023-08-08T13:54:22.886Z,1.92
2023-08-08T13:55:27.975Z,1.68
2023-08-08T13:56:31.117Z,1.97
2023-08-08T13:57:34.182Z,2.02
2023-08-08T13:58:37.147Z,1.87
2023-08-08T13:59:40.141Z,2.07
2023-08-08T14:00:43.117Z,1.78
2023-08-08T14:01:46.141Z,1.97
2023-08-08T14:02:49.772Z,1.95
2023-08-08T14:03:53.356Z,1.87
2023-08-08T14:04:56.691Z,1.75
2023-08-08T14:05:59.684Z,1.95
2023-08-08T14:07:02.697Z,1.85
2023-08-08T14:08:06.363Z,1.87
2023-08-08T14:09:11.102Z,2.07
2023-08-08T14:10:14.287Z,2.12
2023-08-08T14:11:17.364Z,1.80
2023-08-08T14:12:20.358Z,1.78
2023-08-08T14:13:23.334Z,1.92
2023-08-08T14:14:26.449Z,1.83
2023-08-08T14:15:29.835Z,1.80
2023-08-08T14:16:33.724Z,1.78
2023-08-08T14:17:36.943Z,1.80