createdAt,value
2019-02-09T00:01:26.206Z,6.10
2019-02-09T00:03:57.288Z,6.10
2019-02-09T00:06:27.810Z,6.10
2019-02-09T00:08:58.323Z,6.10
2019-02-09T00:11:28.684Z,6.10
2019-02-09T00:13:59.247Z,6.10
2019-02-09T00:16:29.861Z,6.10
2019-02-09T00:19:00.240Z,6.10
2019-02-09T00:21:30.589Z,6.10
2019-02-09T00:24:00.963Z,6.10
2019-02-09T00:26:31.315Z,6.10
2019-02-09T00:29:01.763Z,6.10
2019-02-09T00:31:32.128Z,6.10
2019-02-09T00:34:02.504Z,6.10
2019-02-09T00:36:32.841Z,6.10
2019-02-09T00:39:04.180Z,6.10
2019-02-09T00:41:35.510Z,6.10
2019-02-09T00:44:05.887Z,6.10
2019-02-09T00:46:36.242Z,6.20
2019-02-09T00:49:06.729Z,6.10
2019-02-09T00:51:37.083Z,6.10
2019-02-09T00:54:07.460Z,6.10
2019-02-09T00:56:37.815Z,6.10
2019-02-09T00:59:08.332Z,6.00
2019-02-09T01:01:38.696Z,5.90
2019-02-09T01:04:09.082Z,6.00
2019-02-09T01:06:39.430Z,6.00
2019-02-09T01:09:12.086Z,5.90
2019-02-09T01:11:42.434Z,5.90
2019-02-09T01:14:12.809Z,5.80
2019-02-09T01:16:43.162Z,5.80
2019-02-09T01:19:13.539Z,5.80
2019-02-09T01:21:43.925Z,5.70
2019-02-09T01:24:14.275Z,5.70
2019-02-09T01:26:44.650Z,5.70
2019-02-09T01:29:15.013Z,5.70
2019-02-09T01:31:45.388Z,5.60
2019-02-09T01:34:15.742Z,5.60
2019-02-09T01:36:46.121Z,5.60
2019-02-09T01:39:16.465Z,5.60
2019-02-09T01:41:46.842Z,5.50
2019-02-09T01:44:17.193Z,5.50
2019-02-09T01:46:47.565Z,5.50
2019-02-09T01:49:17.921Z,5.50
2019-02-09T01:51:48.303Z,5.50
2019-02-09T01:54:18.654Z,5.50
2019-02-09T01:56:49.035Z,5.40
2019-02-09T01:59:19.380Z,5.40
2019-02-09T02:01:49.744Z,5.40
2019-02-09T02:04:20.093Z,5.40
2019-02-09T02:06:50.463Z,5.40
2019-02-09T02:09:21.779Z,5.40
2019-02-09T02:11:52.152Z,5.50
2019-02-09T02:14:22.504Z,5.50
2019-02-09T02:16:52.868Z,5.40
2019-02-09T02:19:23.212Z,5.50
2019-02-09T02:21:53.742Z,5.50
2019-02-09T02:24:24.095Z,5.40
2019-02-09T02:26:54.461Z,5.40
2019-02-09T02:29:24.811Z,5.50
2019-02-09T02:31:55.181Z,5.50
2019-02-09T02:34:25.534Z,5.50
2019-02-09T02:36:55.895Z,5.50
2019-02-09T02:39:26.239Z,5.60
2019-02-09T02:41:56.611Z,5.70
2019-02-09T02:44:26.961Z,5.80
2019-02-09T02:46:57.312Z,5.90
2019-02-09T02:49:27.664Z,6.00
2019-02-09T02:51:58.026Z,6.00
2019-02-09T02:54:28.368Z,6.10
2019-02-09T02:56:59.701Z,6.10
2019-02-09T02:59:30.311Z,6.10
2019-02-09T03:02:00.683Z,6.20
2019-02-09T03:04:54.515Z,6.20
2019-02-09T03:07:10.268Z,6.20
2019-02-09T03:09:40.608Z,6.30
2019-02-09T03:12:10.971Z,6.20
2019-02-09T03:14:41.362Z,6.30
2019-02-09T03:17:11.729Z,6.30
2019-02-09T03:19:42.077Z,6.30
2019-02-09T03:22:12.444Z,6.20
2019-02-09T03:24:42.791Z,6.30
2019-02-09T03:27:13.159Z,6.30
2019-02-09T03:29:43.514Z,6.30
2019-02-09T03:32:14.045Z,6.30
2019-02-09T03:34:44.394Z,6.30
2019-02-09T03:37:14.773Z,6.30
2019-02-09T03:39:45.123Z,6.30
2019-02-09T03:42:15.489Z,6.30
2019-02-09T03:44:45.837Z,6.30
2019-02-09T03:47:16.308Z,6.30
2019-02-09T03:49:46.652Z,6.30
2019-02-09T03:52:17.041Z,6.30
2019-02-09T03:54:47.386Z,6.40
2019-02-09T03:57:17.905Z,6.40
2019-02-09T03:59:48.246Z,6.50
2019-02-09T04:02:18.618Z,6.60
2019-02-09T04:04:49.131Z,6.70
2019-02-09T04:07:19.521Z,6.70
2019-02-09T04:09:49.876Z,6.80
2019-02-09T04:12:20.246Z,6.90
2019-02-09T04:14:50.590Z,6.90
2019-02-09T04:17:20.971Z,7.00
2019-02-09T04:19:51.319Z,7.00
2019-02-09T04:22:21.689Z,7.00
2019-02-09T04:24:52.038Z,7.10
2019-02-09T04:27:23.453Z,7.10
2019-02-09T04:29:53.802Z,7.20
2019-02-09T04:32:24.205Z,7.10
2019-02-09T04:34:54.590Z,7.20
2019-02-09T04:37:24.983Z,7.30
2019-02-09T04:39:55.314Z,7.20
2019-02-09T04:42:25.686Z,7.20
2019-02-09T04:44:56.031Z,7.20
2019-02-09T04:47:26.391Z,7.20
2019-02-09T04:49:56.741Z,7.30
2019-02-09T04:52:27.106Z,7.20
2019-02-09T04:54:57.448Z,7.20
2019-02-09T04:57:27.815Z,7.20
2019-02-09T04:59:58.165Z,7.20
2019-02-09T05:02:28.534Z,7.20
2019-02-09T05:04:58.883Z,7.20
2019-02-09T05:07:29.247Z,7.20
2019-02-09T05:09:59.604Z,7.10
2019-02-09T05:12:29.966Z,7.10
2019-02-09T05:15:00.311Z,7.10
2019-02-09T05:17:30.723Z,7.10
2019-02-09T05:20:01.064Z,7.00
2019-02-09T05:22:36.120Z,7.10
2019-02-09T05:25:10.071Z,7.00
2019-02-09T05:27:40.442Z,7.00
2019-02-09T05:33:19.206Z,7.00
2019-02-09T05:35:49.555Z,7.00
2019-02-09T05:38:19.919Z,7.00
2019-02-09T05:40:50.265Z,7.00
2019-02-09T05:43:20.628Z,7.00
2019-02-09T05:45:50.973Z,7.00
2019-02-09T05:48:21.335Z,7.00
2019-02-09T05:50:51.685Z,6.90
2019-02-09T05:53:22.061Z,6.90
2019-02-09T05:55:52.408Z,6.90
2019-02-09T05:58:22.774Z,6.80
2019-02-09T06:00:53.121Z,6.80
2019-02-09T06:03:23.489Z,6.80
2019-02-09T06:05:53.964Z,6.80
2019-02-09T06:08:24.326Z,6.70
2019-02-09T06:10:54.712Z,6.60
2019-02-09T06:13:25.083Z,6.50
2019-02-09T06:15:55.436Z,6.40
2019-02-09T06:18:25.801Z,6.30
2019-02-09T06:20:56.140Z,6.10
2019-02-09T06:23:26.502Z,6.10
2019-02-09T06:25:57.491Z,5.90
2019-02-09T06:28:27.856Z,5.80
2019-02-09T06:30:58.204Z,5.80
2019-02-09T06:33:28.563Z,5.80
2019-02-09T06:35:58.909Z,5.90
2019-02-09T06:38:29.275Z,5.80
2019-02-09T06:40:59.615Z,5.90
2019-02-09T06:43:30.117Z,5.80
2019-02-09T06:46:00.490Z,5.80
2019-02-09T06:48:30.879Z,5.90
2019-02-09T06:51:02.108Z,5.90
2019-02-09T06:53:32.565Z,5.90
2019-02-09T06:56:22.249Z,5.90
2019-02-09T06:58:52.612Z,6.00
2019-02-09T07:01:22.961Z,6.00
2019-02-09T07:03:53.324Z,6.10
2019-02-09T07:06:23.671Z,6.10
2019-02-09T07:08:54.046Z,6.20
2019-02-09T07:11:24.494Z,6.10
2019-02-09T07:13:54.864Z,6.20
2019-02-09T07:16:25.203Z,6.20
2019-02-09T07:18:55.573Z,6.30
2019-02-09T07:21:25.986Z,6.30
2019-02-09T07:23:56.355Z,6.30
2019-02-09T07:26:27.660Z,6.30
2019-02-09T07:28:58.029Z,6.30
2019-02-09T07:31:28.373Z,6.30
2019-02-09T07:33:58.748Z,6.30
2019-02-09T07:36:29.090Z,6.20
2019-02-09T07:38:59.455Z,6.20
2019-02-09T07:41:29.795Z,6.30
2019-02-09T07:44:00.202Z,6.20
2019-02-09T07:46:30.548Z,6.20
2019-02-09T07:49:00.909Z,6.20
2019-02-09T07:51:31.247Z,6.20
2019-02-09T07:54:01.622Z,6.20
2019-02-09T07:56:31.971Z,6.20
2019-02-09T07:59:02.416Z,6.20
2019-02-09T08:01:32.782Z,6.20
2019-02-09T08:04:03.124Z,6.20
2019-02-09T08:06:33.474Z,6.20
2019-02-09T08:09:05.443Z,6.20
2019-02-09T08:11:35.788Z,6.20
2019-02-09T08:14:06.192Z,6.20
2019-02-09T08:16:36.533Z,6.20
2019-02-09T08:19:06.891Z,6.30
2019-02-09T08:21:37.237Z,6.30
2019-02-09T08:24:07.612Z,6.50
2019-02-09T08:26:37.952Z,6.60
2019-02-09T08:29:08.331Z,6.80
2019-02-09T08:31:38.676Z,7.10
2019-02-09T08:34:09.041Z,7.20
2019-02-09T08:36:39.391Z,7.30
2019-02-09T08:39:10.301Z,7.50
2019-02-09T08:41:40.644Z,7.60
2019-02-09T08:44:12.949Z,7.60
2019-02-09T08:46:43.279Z,7.50
2019-02-09T08:49:13.741Z,7.40
2019-02-09T08:51:45.141Z,7.40
2019-02-09T08:54:15.489Z,7.40
2019-02-09T08:56:45.859Z,7.50
2019-02-09T08:59:16.199Z,8.00
2019-02-09T09:01:46.579Z,9.40
2019-02-09T09:04:16.931Z,10.80
2019-02-09T09:06:47.309Z,11.00
2019-02-09T09:09:17.664Z,11.10
2019-02-09T09:11:48.049Z,11.40
2019-02-09T09:14:18.434Z,11.80
2019-02-09T09:16:49.296Z,12.80
2019-02-09T09:19:19.653Z,12.60
2019-02-09T09:21:50.059Z,11.90
2019-02-09T09:24:20.404Z,11.00
2019-02-09T09:26:50.788Z,10.60
2019-02-09T09:29:21.146Z,11.20
2019-02-09T09:31:51.528Z,12.20
2019-02-09T09:34:21.961Z,13.00
2019-02-09T09:36:52.353Z,14.30
2019-02-09T09:39:22.707Z,13.90
2019-02-09T09:41:53.094Z,13.00
2019-02-09T09:44:23.450Z,12.00
2019-02-09T09:46:53.899Z,11.40
2019-02-09T09:49:24.248Z,10.90
2019-02-09T09:51:54.632Z,10.50
2019-02-09T09:54:24.980Z,10.30
2019-02-09T09:56:55.365Z,10.40
2019-02-09T09:59:25.725Z,12.10
2019-02-09T10:01:56.107Z,15.20
2019-02-09T10:04:26.468Z,17.50
2019-02-09T10:06:56.850Z,18.90
2019-02-09T10:09:27.208Z,19.90
2019-02-09T10:11:57.606Z,20.30
2019-02-09T10:14:27.950Z,20.20
2019-02-09T10:16:58.342Z,20.90
2019-02-09T10:19:28.692Z,19.60
2019-02-09T10:21:59.091Z,19.10
2019-02-09T10:24:29.447Z,18.70
2019-02-09T10:26:59.829Z,18.60
2019-02-09T10:29:30.253Z,19.10
2019-02-09T10:32:00.640Z,19.40
2019-02-09T10:34:31.171Z,19.80
2019-02-09T10:37:01.546Z,19.90
2019-02-09T10:39:31.901Z,20.90
2019-02-09T10:42:02.320Z,21.00
2019-02-09T10:44:32.681Z,21.20
2019-02-09T10:47:03.076Z,21.70
2019-02-09T10:49:33.430Z,21.50
2019-02-09T10:52:03.842Z,21.20
2019-02-09T10:54:34.191Z,21.80
2019-02-09T10:57:04.574Z,22.80
2019-02-09T10:59:34.938Z,23.10
2019-02-09T11:02:06.122Z,23.00
2019-02-09T11:04:36.474Z,22.30
2019-02-09T11:07:07.243Z,22.50
2019-02-09T11:09:37.602Z,22.50
2019-02-09T11:12:08.089Z,23.10
2019-02-09T11:14:38.441Z,22.70
2019-02-09T11:17:12.162Z,20.80
2019-02-09T11:19:42.519Z,18.90
2019-02-09T11:22:12.970Z,17.50
2019-02-09T11:24:43.322Z,17.30
2019-02-09T11:27:15.328Z,18.80
2019-02-09T11:29:45.687Z,18.80
2019-02-09T11:32:16.072Z,18.20
2019-02-09T11:34:46.493Z,17.30
2019-02-09T11:37:16.877Z,16.40
2019-02-09T11:39:47.237Z,15.80
2019-02-09T11:42:30.429Z,14.90
2019-02-09T11:45:00.834Z,14.10
2019-02-09T11:47:31.210Z,13.70
2019-02-09T11:50:01.668Z,13.40
2019-02-09T11:52:32.061Z,13.30
2019-02-09T11:55:02.414Z,13.50
2019-02-09T11:57:32.803Z,13.70
2019-02-09T12:00:03.164Z,13.70
2019-02-09T12:02:33.550Z,13.90
2019-02-09T12:05:05.899Z,14.30
2019-02-09T12:07:36.301Z,13.90
2019-02-09T12:10:11.265Z,13.30
2019-02-09T12:12:41.649Z,12.80
2019-02-09T12:15:33.891Z,12.50
2019-02-09T12:18:06.118Z,12.20
2019-02-09T12:20:36.475Z,12.00
2019-02-09T12:23:08.012Z,11.70
2019-02-09T12:25:39.889Z,12.10
2019-02-09T12:28:14.048Z,13.20
2019-02-09T12:30:44.844Z,13.80
2019-02-09T12:33:22.753Z,14.10
2019-02-09T12:35:47.333Z,15.00
2019-02-09T12:38:17.725Z,17.00
2019-02-09T12:40:48.146Z,18.40
2019-02-09T12:43:18.530Z,18.10
2019-02-09T12:45:48.982Z,17.70
2019-02-09T12:48:19.367Z,17.40
2019-02-09T12:50:49.733Z,17.00
2019-02-09T12:53:20.113Z,17.30
2019-02-09T12:55:50.463Z,17.90
2019-02-09T12:58:20.842Z,18.20
2019-02-09T13:00:51.196Z,18.50
2019-02-09T13:03:30.864Z,18.80
2019-02-09T13:05:57.348Z,18.00
2019-02-09T13:08:27.736Z,16.60
2019-02-09T13:10:58.124Z,15.40
2019-02-09T13:13:28.520Z,14.10
2019-02-09T13:15:58.875Z,13.30
2019-02-09T13:18:29.309Z,12.80
2019-02-09T13:21:00.046Z,12.30
2019-02-09T13:23:30.426Z,12.00
2019-02-09T13:26:00.810Z,11.80
2019-02-09T13:28:31.203Z,11.60
2019-02-09T13:31:01.606Z,11.50
2019-02-09T13:33:38.727Z,11.40
2019-02-09T13:36:04.041Z,11.40
2019-02-09T13:38:34.406Z,11.30
2019-02-09T13:41:04.855Z,11.20
2019-02-09T13:43:35.212Z,11.10
2019-02-09T13:46:06.144Z,11.10
2019-02-09T13:48:36.482Z,11.40
2019-02-09T13:51:06.841Z,11.50
2019-02-09T13:53:38.863Z,11.70
2019-02-09T13:56:09.243Z,11.80
2019-02-09T13:58:39.592Z,11.90
2019-02-09T14:01:09.984Z,11.80
2019-02-09T14:03:46.638Z,11.70
2019-02-09T14:06:12.417Z,11.60
2019-02-09T14:08:42.776Z,11.60
2019-02-09T14:11:13.173Z,11.50
2019-02-09T14:13:45.919Z,11.60
2019-02-09T14:16:16.385Z,11.70
2019-02-09T14:18:52.881Z,12.00
2019-02-09T14:21:23.266Z,12.30
2019-02-09T14:23:53.683Z,12.60
2019-02-09T14:26:24.048Z,12.80
2019-02-09T14:28:54.485Z,13.10
2019-02-09T14:31:24.883Z,13.10
2019-02-09T14:33:55.518Z,13.10
2019-02-09T14:36:25.939Z,12.90
2019-02-09T14:38:56.491Z,12.90
2019-02-09T14:41:26.871Z,12.80
2019-02-09T14:43:57.936Z,12.50
2019-02-09T14:46:28.326Z,12.10
2019-02-09T14:48:58.743Z,11.80
2019-02-09T14:51:29.110Z,11.60
2019-02-09T14:54:00.474Z,11.40
2019-02-09T14:56:30.837Z,11.30
2019-02-09T14:59:01.246Z,11.40
2019-02-09T15:01:31.622Z,11.40
2019-02-09T15:04:03.051Z,11.40
2019-02-09T15:06:33.501Z,11.30
2019-02-09T15:09:05.390Z,11.20
2019-02-09T15:11:35.769Z,11.00
2019-02-09T15:14:06.511Z,10.90
2019-02-09T15:16:37.613Z,10.80
2019-02-09T15:19:07.970Z,10.80
2019-02-09T15:21:38.418Z,10.80
2019-02-09T15:24:08.774Z,10.80
2019-02-09T15:26:39.159Z,10.80
2019-02-09T15:29:09.518Z,10.80
2019-02-09T15:31:39.903Z,10.80
2019-02-09T15:34:10.635Z,10.70
2019-02-09T15:36:41.091Z,10.60
2019-02-09T15:39:11.489Z,10.50
2019-02-09T15:41:41.883Z,10.60
2019-02-09T15:44:15.310Z,10.60
2019-02-09T15:46:45.671Z,10.50
2019-02-09T15:49:16.028Z,10.50
2019-02-09T15:51:46.409Z,10.50
2019-02-09T15:54:16.802Z,10.50
2019-02-09T15:56:47.262Z,10.50
2019-02-09T15:59:17.614Z,10.40
2019-02-09T16:01:48.016Z,10.30
2019-02-09T16:04:18.377Z,10.40
2019-02-09T16:06:48.743Z,10.30
2019-02-09T16:09:19.089Z,10.30
2019-02-09T16:11:49.468Z,10.30
2019-02-09T16:14:19.817Z,10.20
2019-02-09T16:16:50.193Z,10.20
2019-02-09T16:19:20.543Z,10.10
2019-02-09T16:21:50.926Z,10.10
2019-02-09T16:24:21.316Z,10.20
2019-02-09T16:26:52.672Z,10.10
2019-02-09T16:29:42.367Z,10.10
2019-02-09T16:32:12.753Z,10.00
2019-02-09T16:34:43.107Z,9.80
2019-02-09T16:37:13.484Z,9.70
2019-02-09T16:39:44.962Z,9.60
2019-02-09T16:42:15.336Z,9.60
2019-02-09T16:44:45.678Z,9.60
2019-02-09T16:47:16.055Z,9.60
2019-02-09T16:49:46.403Z,9.60
2019-02-09T16:52:16.786Z,9.50
2019-02-09T16:54:47.138Z,9.40
2019-02-09T16:57:20.516Z,9.50
2019-02-09T16:59:50.832Z,9.40
2019-02-09T17:02:21.217Z,9.40
2019-02-09T17:04:51.571Z,9.40
2019-02-09T17:07:21.945Z,9.40
2019-02-09T17:09:52.327Z,9.40
2019-02-09T17:12:22.870Z,9.50
2019-02-09T17:14:53.227Z,9.50
2019-02-09T17:17:23.611Z,9.60
2019-02-09T17:19:53.964Z,9.60
2019-02-09T17:22:24.338Z,9.60
2019-02-09T17:24:54.791Z,9.60
2019-02-09T17:27:25.222Z,9.60
2019-02-09T17:29:55.571Z,9.60
2019-02-09T17:32:25.949Z,9.60
2019-02-09T17:34:56.290Z,9.60
2019-02-09T17:37:26.727Z,9.60
2019-02-09T17:39:57.077Z,9.70
2019-02-09T17:42:27.458Z,9.70
2019-02-09T17:44:57.810Z,9.70
2019-02-09T17:47:28.190Z,9.50
2019-02-09T17:49:58.538Z,9.20
2019-02-09T17:52:28.920Z,8.90
2019-02-09T17:54:59.283Z,8.70
2019-02-09T17:57:29.661Z,8.50
2019-02-09T18:00:00.026Z,8.30
2019-02-09T18:02:30.402Z,8.10
2019-02-09T18:05:00.782Z,8.00
2019-02-09T18:07:31.169Z,7.90
2019-02-09T18:10:01.593Z,7.80
2019-02-09T18:12:32.015Z,7.70
2019-02-09T18:15:02.399Z,7.60
2019-02-09T18:17:32.777Z,7.50
2019-02-09T18:20:04.669Z,7.40
2019-02-09T18:22:35.872Z,7.30
2019-02-09T18:25:27.153Z,7.20
2019-02-09T18:27:59.140Z,7.10
2019-02-09T18:30:32.118Z,7.10
2019-02-09T18:33:03.671Z,7.10
2019-02-09T18:35:34.598Z,7.20
2019-02-09T18:38:04.988Z,7.30
2019-02-09T18:40:35.337Z,7.30
2019-02-09T18:43:06.282Z,7.30
2019-02-09T18:45:57.879Z,7.30
2019-02-09T18:48:28.757Z,7.40
2019-02-09T18:50:59.608Z,7.40
2019-02-09T18:53:32.258Z,7.40
2019-02-09T18:56:02.594Z,7.40
2019-02-09T18:58:34.657Z,7.50
2019-02-09T19:01:05.536Z,7.50
2019-02-09T19:03:36.008Z,7.50
2019-02-09T19:06:06.526Z,7.50
2019-02-09T19:08:37.021Z,7.50
2019-02-09T19:11:07.368Z,7.40
2019-02-09T19:13:37.886Z,7.40
2019-02-09T19:16:08.739Z,7.40
2019-02-09T19:18:39.185Z,7.50
2019-02-09T19:21:11.034Z,7.60
2019-02-09T19:23:41.485Z,7.60
2019-02-09T19:26:11.839Z,7.60
2019-02-09T19:28:45.234Z,7.60
2019-02-09T19:31:15.586Z,7.50
2019-02-09T19:33:46.030Z,7.40
2019-02-09T19:36:16.446Z,7.40
2019-02-09T19:38:48.416Z,7.40
2019-02-09T19:41:18.777Z,7.40
2019-02-09T19:43:49.259Z,7.40
2019-02-09T19:46:19.602Z,7.40
2019-02-09T19:48:50.038Z,7.40
2019-02-09T19:51:20.442Z,7.40
2019-02-09T19:53:50.898Z,7.40
2019-02-09T19:56:21.245Z,7.40
2019-02-09T19:58:51.659Z,7.40
2019-02-09T20:01:22.040Z,7.40
2019-02-09T20:03:52.442Z,7.40
2019-02-09T20:06:22.788Z,7.40
2019-02-09T20:08:53.216Z,7.50
2019-02-09T20:11:23.738Z,7.40
2019-02-09T20:13:54.126Z,7.40
2019-02-09T20:16:24.489Z,7.50
2019-02-09T20:18:54.912Z,7.50
2019-02-09T20:21:25.346Z,7.50
2019-02-09T20:23:55.724Z,7.60
2019-02-09T20:26:26.073Z,7.60
2019-02-09T20:28:57.286Z,7.70
2019-02-09T20:31:27.777Z,7.70
2019-02-09T20:33:58.152Z,7.70
2019-02-09T20:36:28.512Z,7.60
2019-02-09T20:39:04.478Z,7.60
2019-02-09T20:41:30.955Z,7.50
2019-02-09T20:44:01.326Z,7.50
2019-02-09T20:46:31.764Z,7.50
2019-02-09T20:49:02.161Z,7.40
2019-02-09T20:51:32.508Z,7.40
2019-02-09T20:54:02.890Z,7.30
2019-02-09T20:56:33.244Z,7.30
2019-02-09T20:59:04.227Z,7.30
2019-02-09T21:01:34.580Z,7.20
2019-02-09T21:04:04.968Z,7.20
2019-02-09T21:06:35.308Z,7.20
2019-02-09T21:09:08.504Z,7.20
2019-02-09T21:11:38.880Z,7.20
2019-02-09T21:14:09.230Z,7.20
2019-02-09T21:16:40.547Z,7.20
2019-02-09T21:19:10.930Z,7.20
2019-02-09T21:21:41.289Z,7.20
2019-02-09T21:24:11.663Z,7.10
2019-02-09T21:26:42.014Z,7.10
2019-02-09T21:29:12.399Z,7.10
2019-02-09T21:31:42.752Z,7.00
2019-02-09T21:34:13.126Z,7.00
2019-02-09T21:36:43.472Z,6.90
2019-02-09T21:39:13.862Z,6.90
2019-02-09T21:41:44.472Z,6.80
2019-02-09T21:44:14.854Z,6.80
2019-02-09T21:46:45.214Z,6.80
2019-02-09T21:49:15.593Z,6.80
2019-02-09T21:51:45.940Z,6.80
2019-02-09T21:54:16.317Z,6.70
2019-02-09T21:56:46.669Z,6.70
2019-02-09T21:59:17.054Z,6.70
2019-02-09T22:01:47.404Z,6.70
2019-02-09T22:04:17.787Z,6.70
2019-02-09T22:06:48.724Z,6.70
2019-02-09T22:09:39.081Z,6.70
2019-02-09T22:12:09.659Z,6.70
2019-02-09T22:14:40.277Z,6.60
2019-02-09T22:17:10.795Z,6.70
2019-02-09T22:19:41.141Z,6.70
2019-02-09T22:22:11.524Z,6.80
2019-02-09T22:24:41.899Z,6.80
2019-02-09T22:27:12.258Z,6.90
2019-02-09T22:29:42.627Z,7.00
2019-02-09T22:32:12.985Z,7.10
2019-02-09T22:34:43.333Z,7.20
2019-02-09T22:37:13.740Z,7.30
2019-02-09T22:39:44.112Z,7.20
2019-02-09T22:42:14.470Z,7.30
2019-02-09T22:44:44.828Z,7.30
2019-02-09T22:47:15.202Z,7.30
2019-02-09T22:49:45.555Z,7.30
2019-02-09T22:52:15.937Z,7.20
2019-02-09T22:54:46.281Z,7.20
2019-02-09T22:57:16.668Z,7.10
2019-02-09T22:59:47.041Z,7.10
2019-02-09T23:02:18.172Z,7.10
2019-02-09T23:04:51.876Z,7.10
2019-02-09T23:07:24.261Z,7.20
2019-02-09T23:09:54.621Z,7.20
2019-02-09T23:12:27.767Z,7.30
2019-02-09T23:14:58.794Z,7.30
2019-02-09T23:17:29.347Z,7.30
2019-02-09T23:19:59.709Z,7.20
2019-02-09T23:22:30.137Z,7.20
2019-02-09T23:25:00.507Z,7.20
2019-02-09T23:27:30.856Z,7.10
2019-02-09T23:30:01.235Z,7.10
2019-02-09T23:32:31.593Z,7.00
2019-02-09T23:35:01.970Z,6.90
2019-02-09T23:37:32.329Z,6.80
2019-02-09T23:40:02.700Z,6.80
2019-02-09T23:42:33.053Z,6.70
2019-02-09T23:45:05.450Z,6.70
2019-02-09T23:47:35.820Z,6.60
2019-02-09T23:50:06.984Z,6.60
2019-02-09T23:52:37.345Z,6.50
2019-02-09T23:55:08.859Z,6.50
2019-02-09T23:57:39.207Z,6.40
