createdAt,value
2018-05-27T18:40:06.931Z,25.00
2018-05-27T18:42:34.075Z,25.10
2018-05-27T18:45:01.421Z,24.90
2018-05-27T18:47:28.393Z,24.80
2018-05-27T18:49:55.294Z,24.50
2018-05-27T18:54:46.457Z,24.20
2018-05-27T18:57:13.408Z,24.10
2018-05-27T18:59:40.395Z,24.00
2018-05-27T19:02:07.347Z,24.00
2018-05-27T19:04:34.261Z,23.90
2018-05-27T19:07:01.202Z,23.80
2018-05-27T19:09:28.158Z,23.70
2018-05-27T19:11:55.113Z,23.70
2018-05-27T19:14:22.051Z,23.60
2018-05-27T19:16:49.069Z,23.60
2018-05-27T19:19:15.988Z,23.50
2018-05-27T19:21:43.255Z,23.40
2018-05-27T19:24:10.196Z,23.40
2018-05-27T19:26:37.181Z,23.40
2018-05-27T19:29:04.131Z,23.30
2018-05-27T19:31:31.054Z,23.30
2018-05-27T19:33:58.084Z,23.20
2018-05-27T19:36:25.104Z,23.10
2018-05-27T19:38:52.036Z,23.00
2018-05-27T19:41:19.059Z,22.90
2018-05-27T19:43:47.351Z,22.90
2018-05-27T19:46:14.280Z,22.90
2018-05-27T19:48:41.286Z,23.00
2018-05-27T19:51:08.201Z,23.00
2018-05-27T19:53:35.215Z,22.90
2018-05-27T19:56:02.218Z,22.80
2018-05-27T19:58:29.219Z,22.70
2018-05-27T20:00:56.220Z,22.60
2018-05-27T20:03:23.192Z,22.60
2018-05-27T20:05:50.179Z,22.50
2018-05-27T20:08:17.190Z,22.40
2018-05-27T20:10:44.178Z,22.30
2018-05-27T20:13:11.274Z,22.30
2018-05-27T20:15:38.208Z,22.30
2018-05-27T20:18:05.157Z,22.20
2018-05-27T20:20:32.205Z,22.20
2018-05-27T20:22:59.229Z,22.20
2018-05-27T20:25:26.149Z,22.20
2018-05-27T20:27:53.217Z,22.10
2018-05-27T20:30:20.183Z,22.20
2018-05-27T20:32:47.230Z,22.10
2018-05-27T20:35:14.143Z,22.10
2018-05-27T20:37:41.105Z,22.10
2018-05-27T20:40:08.108Z,22.10
2018-05-27T20:42:35.047Z,22.10
2018-05-27T20:45:02.004Z,22.00
2018-05-27T20:47:28.969Z,22.00
2018-05-27T20:49:55.972Z,21.90
2018-05-27T20:52:22.928Z,21.80
2018-05-27T20:54:49.876Z,21.80
2018-05-27T20:57:16.822Z,21.70
2018-05-27T20:59:43.914Z,21.70
2018-05-27T21:02:10.868Z,21.70
2018-05-27T21:04:37.915Z,21.50
2018-05-27T21:07:04.862Z,21.50
2018-05-27T21:09:31.865Z,21.50
2018-05-27T21:11:58.770Z,21.40
2018-05-27T21:14:25.769Z,21.30
2018-05-27T21:16:52.762Z,21.20
2018-05-27T21:19:19.746Z,21.20
2018-05-27T21:21:46.715Z,21.20
2018-05-27T21:24:13.773Z,21.10
2018-05-27T21:26:40.743Z,21.00
2018-05-27T21:29:07.694Z,21.00
2018-05-27T21:31:34.701Z,21.00
2018-05-27T21:34:01.654Z,21.00
2018-05-27T21:36:28.556Z,21.00
2018-05-27T21:38:55.533Z,20.90
2018-05-27T21:41:22.476Z,20.80
2018-05-27T21:43:49.406Z,20.70
2018-05-27T21:46:16.317Z,20.70
2018-05-27T21:48:43.274Z,20.60
2018-05-27T21:51:10.248Z,20.70
2018-05-27T21:53:37.204Z,20.60
