createdAt,value
2023-06-02T00:01:16.129Z,3.55
2023-06-02T00:03:44.207Z,4.63
2023-06-02T00:06:12.358Z,2.80
2023-06-02T00:08:41.449Z,4.43
2023-06-02T00:11:09.876Z,2.97
2023-06-02T00:13:36.886Z,4.20
2023-06-02T00:16:04.529Z,3.47
2023-06-02T00:18:34.210Z,4.50
2023-06-02T00:21:02.697Z,3.22
2023-06-02T00:23:30.376Z,4.10
2023-06-02T00:25:58.162Z,3.05
2023-06-02T00:28:25.117Z,3.58
2023-06-02T00:30:52.667Z,3.35
2023-06-02T00:33:19.919Z,3.35
2023-06-02T00:35:46.859Z,3.90
2023-06-02T00:38:14.023Z,3.03
2023-06-02T00:40:40.676Z,3.95
2023-06-02T00:43:07.480Z,3.25
2023-06-02T00:45:34.107Z,4.55
2023-06-02T00:48:02.451Z,3.58
2023-06-02T00:50:29.880Z,3.80
2023-06-02T00:52:58.779Z,3.40
2023-06-02T00:55:28.929Z,3.55
2023-06-02T00:57:57.996Z,3.30
2023-06-02T01:00:25.141Z,2.90
2023-06-02T01:02:51.868Z,3.35
2023-06-02T01:05:20.582Z,3.67
2023-06-02T01:07:49.136Z,2.97
2023-06-02T01:10:17.016Z,3.63
2023-06-02T01:12:45.021Z,4.80
2023-06-02T01:15:12.229Z,3.17
2023-06-02T01:17:39.269Z,4.85
2023-06-02T01:20:07.145Z,3.58
2023-06-02T01:22:50.877Z,4.10
2023-06-02T01:25:22.181Z,4.70
2023-06-02T01:27:49.139Z,3.35
2023-06-02T01:30:17.642Z,3.75
2023-06-02T01:32:56.029Z,5.15
2023-06-02T01:35:24.506Z,3.88
2023-06-02T01:37:58.092Z,3.63
2023-06-02T01:40:25.793Z,3.22
2023-06-02T01:42:53.574Z,3.42
2023-06-02T01:45:22.715Z,4.18
2023-06-02T01:47:49.468Z,3.28
2023-06-02T01:50:16.110Z,4.38
2023-06-02T01:52:42.823Z,4.53
2023-06-02T01:55:09.931Z,3.90
2023-06-02T01:57:36.811Z,4.85
2023-06-02T02:00:06.230Z,3.63
2023-06-02T02:02:40.137Z,4.53
2023-06-02T02:05:06.872Z,3.70
2023-06-02T02:07:33.517Z,4.95
2023-06-02T02:10:00.152Z,3.47
2023-06-02T02:12:26.689Z,2.75
2023-06-02T02:14:57.636Z,4.32
2023-06-02T02:17:26.575Z,3.80
2023-06-02T02:19:56.655Z,3.28
2023-06-02T02:22:24.763Z,3.58
2023-06-02T02:24:51.677Z,3.88
2023-06-02T02:27:18.312Z,3.58
2023-06-02T02:29:45.665Z,3.80
2023-06-02T02:32:13.064Z,4.22
2023-06-02T02:34:40.189Z,5.53
2023-06-02T02:37:11.853Z,3.60
2023-06-02T02:39:38.654Z,6.78
2023-06-02T02:42:06.239Z,4.15
2023-06-02T02:44:33.077Z,5.53
2023-06-02T02:46:59.936Z,4.43
2023-06-02T02:49:27.136Z,3.72
2023-06-02T02:51:53.796Z,3.58
2023-06-02T02:54:20.656Z,3.72
2023-06-02T02:56:47.416Z,4.20
2023-06-02T02:59:14.247Z,3.72
2023-06-02T03:01:47.609Z,6.20
2023-06-02T03:04:19.545Z,4.65
2023-06-02T03:06:48.696Z,4.13
2023-06-02T03:09:20.043Z,4.50
2023-06-02T03:11:47.198Z,4.40
2023-06-02T03:14:14.670Z,5.45
2023-06-02T03:16:45.933Z,5.35
2023-06-02T03:19:16.954Z,5.07
2023-06-02T03:21:45.763Z,4.32
2023-06-02T03:24:16.947Z,4.15
2023-06-02T03:26:46.303Z,4.30
2023-06-02T03:29:15.352Z,3.88
2023-06-02T03:31:44.695Z,5.15
2023-06-02T03:34:14.417Z,8.75
2023-06-02T03:36:41.207Z,5.13
2023-06-02T03:39:10.740Z,4.68
2023-06-02T03:41:38.340Z,5.10
2023-06-02T03:44:06.944Z,4.82
2023-06-02T03:46:35.635Z,6.03
2023-06-02T03:49:03.935Z,4.40
2023-06-02T03:51:31.143Z,5.85
2023-06-02T03:53:59.097Z,3.85
2023-06-02T03:56:26.797Z,4.50
2023-06-02T03:58:54.182Z,5.07
2023-06-02T04:01:25.062Z,4.32
2023-06-02T04:03:54.450Z,4.68
2023-06-02T04:06:22.373Z,5.03
2023-06-02T04:08:49.242Z,4.32
2023-06-02T04:11:16.312Z,5.22
2023-06-02T04:13:43.497Z,6.20
2023-06-02T04:16:10.864Z,5.05
2023-06-02T04:18:40.143Z,6.72
2023-06-02T04:21:08.742Z,4.53
2023-06-02T04:23:37.243Z,4.82
2023-06-02T04:26:04.302Z,5.03
2023-06-02T04:28:31.597Z,5.80
2023-06-02T04:31:00.841Z,5.30
2023-06-02T04:33:31.204Z,5.47
2023-06-02T04:35:58.071Z,4.93
2023-06-02T04:38:25.255Z,5.00
2023-06-02T04:40:52.802Z,4.65
2023-06-02T04:43:21.159Z,4.28
2023-06-02T04:45:48.529Z,4.60
2023-06-02T04:48:18.705Z,5.72
2023-06-02T04:50:46.024Z,4.75
2023-06-02T04:53:14.463Z,4.93
2023-06-02T04:55:41.322Z,6.65
2023-06-02T04:58:08.167Z,5.05
2023-06-02T05:00:38.140Z,6.18
2023-06-02T05:03:06.325Z,5.97
2023-06-02T05:05:33.452Z,6.55
2023-06-02T05:08:00.364Z,5.40
2023-06-02T05:10:27.158Z,6.07
2023-06-02T05:12:55.387Z,4.93
2023-06-02T05:15:22.717Z,5.85
2023-06-02T05:17:50.095Z,7.18
2023-06-02T05:20:20.437Z,6.83
2023-06-02T05:22:47.147Z,5.97
2023-06-02T05:25:13.860Z,6.03
2023-06-02T05:27:41.550Z,6.47
2023-06-02T05:30:10.091Z,7.03
2023-06-02T05:32:38.049Z,7.28
2023-06-02T05:35:06.876Z,5.53
2023-06-02T05:37:33.714Z,6.78
2023-06-02T05:40:00.497Z,5.85
2023-06-02T05:42:28.022Z,5.93
2023-06-02T05:44:55.662Z,6.55
2023-06-02T05:47:22.543Z,6.65
2023-06-02T05:49:50.599Z,5.70
2023-06-02T05:52:17.592Z,5.63
2023-06-02T05:54:44.412Z,8.05
2023-06-02T05:57:12.627Z,5.88
2023-06-02T05:59:40.773Z,7.22
2023-06-02T06:02:07.698Z,6.15
2023-06-02T06:04:34.387Z,7.00
2023-06-02T06:07:01.393Z,6.20
2023-06-02T06:09:28.158Z,6.90
2023-06-02T06:11:55.271Z,6.05
2023-06-02T06:14:22.484Z,5.93
2023-06-02T06:16:49.319Z,6.45
2023-06-02T06:19:16.037Z,7.00
2023-06-02T06:21:42.857Z,7.13
2023-06-02T06:24:09.743Z,6.63
2023-06-02T06:26:37.404Z,6.65
2023-06-02T06:29:04.947Z,6.50
2023-06-02T06:31:35.991Z,7.93
2023-06-02T06:34:03.881Z,5.90
2023-06-02T06:36:30.727Z,7.82
2023-06-02T06:38:58.111Z,6.47
2023-06-02T06:41:26.215Z,6.03
2023-06-02T06:43:53.156Z,6.35
2023-06-02T06:46:20.811Z,6.65
2023-06-02T06:48:51.833Z,5.95
2023-06-02T06:51:18.790Z,6.53
2023-06-02T06:53:45.643Z,7.65
2023-06-02T06:56:12.337Z,6.97
2023-06-02T06:58:39.230Z,7.55
2023-06-02T07:01:06.065Z,6.18
2023-06-02T07:03:32.852Z,6.93
2023-06-02T07:06:00.055Z,6.25
2023-06-02T07:08:26.823Z,5.85
2023-06-02T07:10:53.528Z,6.22
2023-06-02T07:13:20.586Z,6.15
2023-06-02T07:15:47.613Z,6.57
2023-06-02T07:18:14.270Z,6.63
2023-06-02T07:20:41.004Z,7.00
2023-06-02T07:23:07.732Z,6.55
2023-06-02T07:25:35.558Z,6.18
2023-06-02T07:28:03.807Z,6.43
2023-06-02T07:30:30.487Z,7.88
2023-06-02T07:32:57.130Z,6.80
2023-06-02T07:35:23.773Z,6.82
2023-06-02T07:37:55.008Z,6.30
2023-06-02T07:40:21.987Z,5.88
2023-06-02T07:42:48.764Z,6.47
2023-06-02T07:45:15.387Z,6.55
2023-06-02T07:47:42.352Z,6.85
2023-06-02T07:50:09.697Z,5.93
2023-06-02T07:52:36.475Z,7.22
2023-06-02T07:55:04.237Z,5.65
2023-06-02T07:57:30.980Z,6.55
2023-06-02T07:59:57.585Z,6.22
2023-06-02T08:02:24.392Z,5.65
2023-06-02T08:04:51.345Z,6.18
2023-06-02T08:07:18.807Z,6.13
2023-06-02T08:09:45.430Z,4.95
2023-06-02T08:12:12.176Z,6.93
2023-06-02T08:14:41.264Z,7.30
2023-06-02T08:17:08.474Z,6.03
2023-06-02T08:19:37.769Z,6.30
2023-06-02T08:22:04.964Z,6.90
2023-06-02T08:24:33.188Z,5.90
2023-06-02T08:27:01.821Z,7.15
2023-06-02T08:29:30.939Z,7.55
2023-06-02T08:31:57.856Z,5.20
2023-06-02T08:34:25.466Z,5.43
2023-06-02T08:37:01.751Z,5.53
2023-06-02T08:39:30.442Z,5.75
2023-06-02T08:41:58.032Z,6.63
2023-06-02T08:44:25.134Z,5.72
2023-06-02T08:46:52.267Z,6.03
2023-06-02T08:49:19.749Z,5.95
2023-06-02T08:51:48.964Z,5.72
2023-06-02T08:54:16.192Z,5.80
2023-06-02T08:56:45.171Z,6.28
2023-06-02T08:59:11.930Z,5.10
2023-06-02T09:01:42.926Z,6.43
2023-06-02T09:04:09.719Z,5.30
2023-06-02T09:06:37.533Z,6.03
2023-06-02T09:09:05.177Z,6.50
2023-06-02T09:11:33.581Z,6.53
2023-06-02T09:14:00.488Z,5.20
2023-06-02T09:16:39.244Z,5.85
2023-06-02T09:19:06.093Z,5.88
2023-06-02T09:21:36.907Z,6.15
2023-06-02T09:26:33.454Z,5.57
2023-06-02T09:29:14.783Z,5.70
2023-06-02T09:31:56.184Z,6.28
2023-06-02T09:34:25.109Z,5.75
2023-06-02T09:36:53.986Z,4.93
2023-06-02T09:39:34.449Z,5.28
2023-06-02T09:42:01.860Z,5.47
2023-06-02T09:44:28.779Z,5.85
2023-06-02T09:46:56.359Z,5.68
2023-06-02T09:49:23.340Z,5.03
2023-06-02T09:51:51.566Z,5.00
2023-06-02T09:54:18.505Z,5.13
2023-06-02T09:56:46.224Z,6.00
2023-06-02T09:59:12.841Z,4.85
2023-06-02T10:01:39.549Z,6.30
2023-06-02T10:04:07.352Z,5.25
2023-06-02T10:06:41.221Z,5.70
2023-06-02T10:09:25.746Z,5.38
2023-06-02T10:12:07.742Z,5.07
2023-06-02T10:14:52.936Z,6.57
2023-06-02T10:17:44.934Z,5.03
2023-06-02T10:20:25.540Z,4.80
2023-06-02T10:23:20.050Z,5.03
2023-06-02T10:26:08.585Z,6.07
2023-06-02T10:28:35.970Z,5.93
2023-06-02T10:31:11.559Z,5.40
2023-06-02T10:33:49.397Z,6.47
2023-06-02T10:36:19.302Z,5.22
2023-06-02T10:38:47.158Z,5.40
2023-06-02T10:41:15.957Z,5.38
2023-06-02T10:44:22.402Z,8.48
2023-06-02T10:46:49.454Z,6.00
2023-06-02T10:49:56.170Z,5.82
2023-06-02T10:52:23.419Z,5.72
2023-06-02T10:55:17.502Z,4.68
2023-06-02T10:58:00.195Z,6.65
2023-06-02T11:00:33.423Z,5.85
2023-06-02T11:03:00.717Z,4.85
2023-06-02T11:05:31.921Z,4.47
2023-06-02T11:08:12.052Z,4.93
2023-06-02T11:10:46.660Z,4.82
2023-06-02T11:13:29.379Z,4.32
2023-06-02T11:15:56.008Z,4.53
2023-06-02T11:18:34.904Z,3.85
2023-06-02T11:21:04.317Z,3.80
2023-06-02T11:23:31.913Z,4.82
2023-06-02T11:26:01.890Z,3.28
2023-06-02T11:28:29.416Z,4.50
2023-06-02T11:31:07.295Z,3.33
2023-06-02T11:33:35.562Z,5.80
2023-06-02T11:36:02.497Z,3.78
2023-06-02T11:38:33.323Z,3.78
2023-06-02T11:41:10.017Z,3.88
2023-06-02T11:43:37.292Z,5.40
2023-06-02T11:46:14.443Z,5.00
2023-06-02T11:48:41.859Z,4.40
2023-06-02T11:51:09.883Z,3.90
2023-06-02T11:53:45.640Z,4.72
2023-06-02T11:56:13.433Z,3.10
2023-06-02T11:58:44.056Z,4.43
2023-06-02T12:04:05.414Z,4.45
2023-06-02T12:06:34.040Z,4.05
2023-06-02T12:09:11.930Z,3.17
2023-06-02T12:11:38.812Z,5.05
2023-06-02T12:14:07.979Z,3.88
2023-06-02T12:16:41.642Z,4.45
2023-06-02T12:19:22.085Z,3.53
2023-06-02T12:21:51.687Z,3.75
2023-06-02T12:24:35.315Z,3.10
2023-06-02T12:27:03.078Z,4.38
2023-06-02T12:29:30.529Z,3.75
2023-06-02T12:32:02.338Z,3.67
2023-06-02T12:34:29.748Z,4.05
2023-06-02T12:36:56.639Z,3.03
2023-06-02T12:39:23.370Z,3.00
2023-06-02T12:41:50.017Z,5.07
2023-06-02T12:44:16.776Z,3.90
2023-06-02T12:46:43.488Z,4.25
2023-06-02T12:49:10.307Z,3.60
2023-06-02T12:51:37.277Z,3.97
2023-06-02T12:54:03.995Z,3.75
2023-06-02T12:56:32.842Z,3.65
2023-06-02T12:59:00.577Z,3.65
2023-06-02T13:01:28.112Z,3.03
2023-06-02T13:03:57.035Z,3.03
2023-06-02T13:06:25.239Z,2.50
2023-06-02T13:08:52.934Z,2.63
2023-06-02T13:11:19.716Z,3.13
2023-06-02T13:13:46.770Z,3.50
2023-06-02T13:16:13.558Z,2.60
2023-06-02T13:18:43.079Z,4.28
2023-06-02T13:21:10.237Z,4.53
2023-06-02T13:23:37.173Z,4.28
2023-06-02T13:26:04.423Z,5.15
2023-06-02T13:28:31.665Z,9.85
2023-06-02T13:30:59.626Z,3.03
2023-06-02T13:33:26.907Z,7.28
2023-06-02T13:35:53.701Z,5.47
2023-06-02T13:38:20.458Z,3.80
2023-06-02T13:40:47.154Z,4.78
2023-06-02T13:43:14.510Z,3.30
2023-06-02T13:45:41.257Z,7.95
2023-06-02T13:48:09.551Z,5.18
2023-06-02T13:50:36.459Z,6.13
2023-06-02T13:53:03.598Z,2.78
2023-06-02T13:55:31.333Z,4.40
2023-06-02T13:57:58.398Z,3.05
2023-06-02T14:00:25.142Z,3.33
2023-06-02T14:02:52.344Z,2.65
2023-06-02T14:05:19.380Z,3.30
2023-06-02T14:07:46.059Z,2.50
2023-06-02T14:10:12.746Z,2.80
2023-06-02T14:12:39.357Z,3.42
2023-06-02T14:15:06.993Z,2.88
2023-06-02T14:17:33.711Z,4.40
2023-06-02T14:20:00.875Z,2.80
2023-06-02T14:22:27.691Z,2.95
2023-06-02T14:24:54.607Z,3.30
2023-06-02T14:27:21.782Z,3.03
2023-06-02T14:29:48.484Z,2.80
2023-06-02T14:32:15.355Z,3.08
2023-06-02T14:34:41.981Z,3.83
2023-06-02T14:37:09.434Z,3.60
2023-06-02T14:39:39.256Z,4.25
2023-06-02T14:42:06.405Z,3.03
2023-06-02T14:44:36.043Z,3.88
2023-06-02T14:47:02.736Z,3.08
2023-06-02T14:49:29.459Z,2.88
2023-06-02T14:51:56.057Z,2.97
2023-06-02T14:54:23.065Z,2.60
2023-06-02T14:56:49.730Z,3.58
2023-06-02T14:59:18.664Z,3.38
2023-06-02T15:01:46.075Z,4.05
2023-06-02T15:04:12.890Z,2.85
2023-06-02T15:06:41.632Z,3.95
2023-06-02T15:09:08.258Z,3.13
2023-06-02T15:11:34.927Z,4.20
2023-06-02T15:14:01.556Z,3.17
2023-06-02T15:16:28.307Z,3.25
2023-06-02T15:18:56.426Z,2.88
2023-06-02T15:21:24.584Z,3.20
2023-06-02T15:23:51.293Z,4.15
2023-06-02T15:26:18.054Z,3.20
2023-06-02T15:28:44.827Z,4.50
2023-06-02T15:31:11.617Z,3.95
2023-06-02T15:33:38.673Z,4.55
2023-06-02T15:36:06.144Z,3.08
2023-06-02T15:38:33.037Z,4.97
2023-06-02T15:41:00.033Z,2.97
2023-06-02T15:43:26.657Z,3.35
2023-06-02T15:45:53.328Z,3.53
2023-06-02T15:48:19.974Z,3.20
2023-06-02T15:50:46.616Z,2.50
2023-06-02T15:53:13.262Z,3.38
2023-06-02T15:55:41.342Z,5.25
2023-06-02T15:58:07.949Z,3.95
2023-06-02T16:00:34.777Z,4.80
2023-06-02T16:03:02.412Z,2.90
2023-06-02T16:05:29.098Z,3.30
2023-06-02T16:07:55.839Z,3.60
2023-06-02T16:10:22.512Z,3.00
2023-06-02T16:12:49.583Z,3.33
2023-06-02T16:15:16.313Z,3.30
2023-06-02T16:17:43.137Z,4.05
2023-06-02T16:20:10.043Z,3.28
2023-06-02T16:22:37.716Z,4.40
2023-06-02T16:25:05.184Z,3.05
2023-06-02T16:27:32.295Z,3.88
2023-06-02T16:29:58.902Z,3.55
2023-06-02T16:32:25.943Z,4.07
2023-06-02T16:34:52.717Z,2.97
2023-06-02T16:37:19.831Z,3.08
2023-06-02T16:39:47.197Z,3.38
2023-06-02T16:42:15.011Z,2.80
2023-06-02T16:44:41.792Z,4.53
2023-06-02T16:47:08.702Z,3.72
2023-06-02T16:49:35.703Z,4.55
2023-06-02T16:52:03.331Z,3.20
2023-06-02T16:54:30.012Z,3.60
2023-06-02T16:56:56.694Z,3.05
2023-06-02T16:59:23.542Z,4.05
2023-06-02T17:01:50.318Z,4.15
2023-06-02T17:04:17.862Z,3.22
2023-06-02T17:06:44.807Z,4.35
2023-06-02T17:09:11.554Z,3.38
2023-06-02T17:11:39.058Z,4.97
2023-06-02T17:14:05.822Z,3.10
2023-06-02T17:16:32.657Z,4.57
2023-06-02T17:18:59.654Z,3.72
2023-06-02T17:21:29.227Z,3.10
2023-06-02T17:23:55.933Z,3.05
2023-06-02T17:26:22.778Z,2.72
2023-06-02T17:28:49.641Z,3.35
2023-06-02T17:31:17.071Z,3.40
2023-06-02T17:33:43.772Z,4.30
2023-06-02T17:36:10.503Z,3.30
2023-06-02T17:38:37.134Z,4.35
2023-06-02T17:41:04.051Z,3.10
2023-06-02T17:43:30.900Z,4.10
2023-06-02T17:45:59.390Z,3.97
2023-06-02T17:48:26.854Z,2.92
2023-06-02T17:50:53.532Z,3.15
2023-06-02T17:53:20.140Z,3.15
2023-06-02T17:55:47.080Z,3.50
2023-06-02T17:58:13.928Z,2.88
2023-06-02T18:00:40.923Z,4.70
2023-06-02T18:03:07.788Z,2.95
2023-06-02T18:05:34.511Z,3.65
2023-06-02T18:08:02.004Z,3.92
2023-06-02T18:10:28.646Z,3.20
2023-06-02T18:12:59.104Z,2.60
2023-06-02T18:15:26.964Z,4.57
2023-06-02T18:17:54.246Z,3.33
2023-06-02T18:20:21.198Z,2.50
2023-06-02T18:22:47.895Z,2.85
2023-06-02T18:25:15.835Z,2.70
2023-06-02T18:27:42.982Z,3.72
2023-06-02T18:30:10.149Z,3.08
2023-06-02T18:32:36.992Z,3.63
2023-06-02T18:35:03.875Z,2.08
2023-06-02T18:37:30.683Z,3.78
2023-06-02T18:39:57.325Z,3.28
2023-06-02T18:42:23.986Z,2.60
2023-06-02T18:44:50.725Z,3.15
2023-06-02T18:47:17.615Z,2.97
2023-06-02T18:49:44.371Z,3.83
2023-06-02T18:52:11.123Z,3.20
2023-06-02T18:54:37.742Z,3.83
2023-06-02T18:57:04.783Z,2.97
2023-06-02T18:59:31.899Z,4.63
2023-06-02T19:01:58.591Z,3.40
2023-06-02T19:04:25.476Z,2.78
2023-06-02T19:06:52.125Z,2.95
2023-06-02T19:09:18.754Z,2.90
2023-06-02T19:11:46.444Z,3.42
2023-06-02T19:14:13.275Z,3.70
2023-06-02T19:16:40.011Z,4.32
2023-06-02T19:19:06.759Z,2.70
2023-06-02T19:21:33.753Z,4.07
2023-06-02T19:24:00.690Z,3.05
2023-06-02T19:26:27.740Z,2.85
2023-06-02T19:28:54.537Z,3.40
2023-06-02T19:31:21.301Z,3.38
2023-06-02T19:33:48.235Z,3.10
2023-06-02T19:36:15.109Z,3.22
2023-06-02T19:38:41.808Z,4.15
2023-06-02T19:41:08.655Z,3.35
2023-06-02T19:43:35.332Z,4.55
2023-06-02T19:46:03.152Z,3.00
2023-06-02T19:48:29.862Z,4.03
2023-06-02T19:50:56.545Z,3.58
2023-06-02T19:53:23.204Z,2.60
2023-06-02T19:55:49.849Z,2.95
2023-06-02T19:58:16.762Z,3.40
2023-06-02T20:00:45.121Z,4.75
2023-06-02T20:03:11.840Z,3.50
2023-06-02T20:05:38.587Z,5.07
2023-06-02T20:08:05.391Z,3.45
2023-06-02T20:10:32.283Z,4.57
2023-06-02T20:12:58.926Z,4.10
2023-06-02T20:15:26.143Z,4.05
2023-06-02T20:17:52.942Z,3.38
2023-06-02T20:20:19.675Z,3.88
2023-06-02T20:22:46.296Z,3.10
2023-06-02T20:25:12.946Z,2.88
2023-06-02T20:27:39.899Z,4.63
2023-06-02T20:30:07.281Z,4.10
2023-06-02T20:32:34.269Z,4.78
2023-06-02T20:35:01.355Z,2.92
2023-06-02T20:37:27.967Z,3.50
2023-06-02T20:39:54.641Z,3.08
2023-06-02T20:42:21.276Z,3.38
2023-06-02T20:44:47.922Z,3.58
2023-06-02T20:47:15.861Z,3.30
2023-06-02T20:49:42.572Z,4.07
2023-06-02T20:52:09.286Z,3.15
2023-06-02T20:54:35.970Z,4.07
2023-06-02T20:57:02.578Z,2.90
2023-06-02T20:59:29.189Z,3.30
2023-06-02T21:01:55.858Z,2.97
2023-06-02T21:04:22.499Z,2.95
2023-06-02T21:06:49.118Z,3.88
2023-06-02T21:09:15.865Z,3.03
2023-06-02T21:11:42.572Z,4.30
2023-06-02T21:14:09.295Z,3.47
2023-06-02T21:16:38.295Z,4.13
2023-06-02T21:19:06.837Z,3.33
2023-06-02T21:21:33.727Z,4.85
2023-06-02T21:24:00.508Z,2.80
2023-06-02T21:26:30.013Z,2.92
2023-06-02T21:28:56.654Z,3.53
2023-06-02T21:31:23.520Z,3.20
2023-06-02T21:33:50.351Z,3.35
2023-06-02T21:36:17.143Z,3.13
2023-06-02T21:38:43.747Z,3.95
2023-06-02T21:41:10.450Z,3.72
2023-06-02T21:43:37.052Z,6.63
2023-06-02T21:46:03.881Z,2.83
2023-06-02T21:48:30.623Z,4.28
2023-06-02T21:50:57.328Z,3.78
2023-06-02T21:53:24.117Z,2.70
2023-06-02T21:55:50.869Z,3.58
2023-06-02T21:58:17.511Z,3.60
2023-06-02T22:00:44.302Z,4.30
2023-06-02T22:03:11.136Z,3.50
2023-06-02T22:05:37.814Z,4.35
2023-06-02T22:08:04.757Z,3.00
2023-06-02T22:10:31.419Z,4.55
2023-06-02T22:12:58.073Z,3.28
2023-06-02T22:15:24.734Z,3.13
2023-06-02T22:17:51.465Z,3.13
2023-06-02T22:20:18.306Z,3.88
2023-06-02T22:22:44.905Z,4.55
2023-06-02T22:25:11.610Z,3.25
2023-06-02T22:27:38.250Z,3.80
2023-06-02T22:30:05.784Z,3.03
2023-06-02T22:32:32.710Z,4.43
2023-06-02T22:34:59.301Z,3.22
2023-06-02T22:37:26.815Z,3.83
2023-06-02T22:39:53.657Z,3.28
2023-06-02T22:42:23.307Z,4.25
2023-06-02T22:44:50.660Z,3.22
2023-06-02T22:47:17.226Z,2.78
2023-06-02T22:49:44.194Z,4.78
2023-06-02T22:52:13.205Z,3.00
2023-06-02T22:54:39.904Z,4.22
2023-06-02T22:57:06.925Z,3.42
2023-06-02T22:59:33.714Z,3.60
2023-06-02T23:02:00.349Z,3.78
2023-06-02T23:04:27.052Z,3.75
2023-06-02T23:06:53.690Z,3.25
2023-06-02T23:09:20.396Z,3.15
2023-06-02T23:11:46.999Z,2.78
2023-06-02T23:14:13.561Z,3.40
2023-06-02T23:16:40.698Z,3.65
2023-06-02T23:19:07.334Z,3.63
2023-06-02T23:21:33.926Z,4.43
2023-06-02T23:24:00.722Z,2.80
2023-06-02T23:26:27.410Z,3.20
2023-06-02T23:28:54.105Z,3.53
2023-06-02T23:31:20.860Z,3.35
2023-06-02T23:33:47.653Z,3.72
2023-06-02T23:36:14.543Z,4.40
2023-06-02T23:38:41.263Z,4.10
2023-06-02T23:41:07.878Z,2.83
2023-06-02T23:43:34.394Z,5.00
2023-06-02T23:46:01.184Z,3.40
2023-06-02T23:48:27.812Z,3.40
2023-06-02T23:50:54.409Z,3.90
2023-06-02T23:53:21.005Z,3.50
2023-06-02T23:55:47.672Z,2.65
2023-06-02T23:58:14.307Z,4.32
