createdAt,value
2018-03-07T00:00:59.596Z,0.00
2018-03-07T00:01:59.749Z,0.00
2018-03-07T00:02:59.906Z,0.00
2018-03-07T00:04:00.058Z,0.00
2018-03-07T00:05:00.208Z,0.00
2018-03-07T00:06:00.362Z,0.00
2018-03-07T00:07:00.516Z,0.00
2018-03-07T00:08:00.672Z,0.00
2018-03-07T00:09:00.823Z,0.00
2018-03-07T00:10:00.980Z,0.00
2018-03-07T00:11:01.130Z,0.00
2018-03-07T00:12:01.289Z,0.00
2018-03-07T00:13:01.464Z,0.00
2018-03-07T00:14:01.628Z,0.00
2018-03-07T00:15:01.765Z,0.00
2018-03-07T00:16:01.919Z,0.00
2018-03-07T00:17:02.072Z,0.00
2018-03-07T00:18:02.239Z,0.00
2018-03-07T00:19:02.394Z,0.00
2018-03-07T00:20:02.535Z,0.00
2018-03-07T00:21:02.698Z,0.00
2018-03-07T00:22:02.843Z,0.00
2018-03-07T00:23:02.996Z,0.00
2018-03-07T00:24:03.151Z,0.00
2018-03-07T00:25:03.308Z,0.00
2018-03-07T00:26:03.458Z,0.00
2018-03-07T00:27:03.625Z,0.00
2018-03-07T00:28:03.776Z,0.00
2018-03-07T00:29:03.930Z,0.00
2018-03-07T00:30:04.097Z,0.00
2018-03-07T00:31:04.239Z,0.00
2018-03-07T00:32:04.393Z,0.00
2018-03-07T00:33:04.584Z,0.00
2018-03-07T00:34:04.700Z,0.00
2018-03-07T00:35:04.850Z,0.00
2018-03-07T00:36:05.007Z,0.00
2018-03-07T00:37:05.165Z,0.00
2018-03-07T00:38:05.310Z,0.00
2018-03-07T00:39:05.465Z,0.00
2018-03-07T00:40:05.622Z,0.00
2018-03-07T00:41:05.773Z,0.00
2018-03-07T00:42:05.925Z,0.00
2018-03-07T00:43:06.084Z,0.00
2018-03-07T00:44:06.246Z,0.00
2018-03-07T00:45:06.390Z,0.00
2018-03-07T00:46:06.534Z,0.00
2018-03-07T00:47:06.689Z,0.00
2018-03-07T00:48:06.858Z,0.00
2018-03-07T00:49:07.009Z,0.00
2018-03-07T00:50:07.173Z,0.00
2018-03-07T00:51:07.327Z,0.00
2018-03-07T00:52:07.487Z,0.00
2018-03-07T00:53:07.641Z,0.00
2018-03-07T00:54:07.801Z,0.00
2018-03-07T00:55:07.957Z,0.00
2018-03-07T00:56:08.102Z,0.00
2018-03-07T00:57:08.259Z,0.00
2018-03-07T00:58:08.412Z,0.00
2018-03-07T00:59:08.568Z,0.00
2018-03-07T01:00:08.768Z,0.00
2018-03-07T01:01:08.890Z,0.00
2018-03-07T01:02:09.038Z,0.00
2018-03-07T01:03:09.192Z,0.00
2018-03-07T01:04:09.354Z,0.00
2018-03-07T01:05:09.497Z,0.00
2018-03-07T01:06:09.651Z,0.00
2018-03-07T01:07:09.804Z,0.00
2018-03-07T01:08:09.959Z,0.00
2018-03-07T01:09:10.115Z,0.00
2018-03-07T01:10:10.266Z,0.00
2018-03-07T01:11:10.432Z,0.00
2018-03-07T01:12:10.572Z,0.00
2018-03-07T01:13:10.726Z,0.00
2018-03-07T01:14:10.880Z,0.00
2018-03-07T01:15:11.031Z,0.00
2018-03-07T01:16:11.183Z,0.00
2018-03-07T01:17:11.340Z,0.00
2018-03-07T01:18:11.498Z,0.00
2018-03-07T01:19:11.650Z,0.00
2018-03-07T01:20:11.799Z,0.00
2018-03-07T01:21:11.967Z,0.00
2018-03-07T01:22:12.087Z,0.00
2018-03-07T01:23:12.240Z,0.00
2018-03-07T01:24:12.394Z,0.00
2018-03-07T01:25:12.549Z,0.00
2018-03-07T01:26:12.704Z,0.00
2018-03-07T01:27:12.859Z,0.00
2018-03-07T01:28:13.007Z,0.00
2018-03-07T01:29:13.165Z,0.00
2018-03-07T01:30:13.318Z,0.00
2018-03-07T01:31:13.481Z,0.00
2018-03-07T01:32:13.616Z,0.00
2018-03-07T01:33:13.765Z,0.00
2018-03-07T01:34:13.923Z,0.00
2018-03-07T01:35:14.080Z,0.00
2018-03-07T01:36:14.224Z,0.00
2018-03-07T01:37:14.378Z,0.00
2018-03-07T01:38:14.531Z,0.00
2018-03-07T01:39:14.686Z,0.00
2018-03-07T01:40:14.836Z,0.00
2018-03-07T01:41:14.993Z,0.00
2018-03-07T01:42:15.154Z,0.00
2018-03-07T01:43:15.295Z,0.00
2018-03-07T01:44:15.453Z,0.00
2018-03-07T01:45:15.602Z,0.00
2018-03-07T01:46:15.769Z,0.00
2018-03-07T01:47:15.918Z,0.00
2018-03-07T01:48:16.080Z,0.00
2018-03-07T01:49:16.232Z,0.00
2018-03-07T01:50:16.388Z,0.00
2018-03-07T01:51:16.538Z,0.00
2018-03-07T01:52:16.691Z,0.00
2018-03-07T01:53:16.845Z,0.00
2018-03-07T01:54:16.998Z,0.00
2018-03-07T01:55:17.160Z,0.00
2018-03-07T01:56:17.314Z,0.00
2018-03-07T01:57:17.499Z,0.00
2018-03-07T01:58:17.621Z,0.00
2018-03-07T01:59:17.769Z,0.00
2018-03-07T02:00:17.921Z,0.00
2018-03-07T02:01:18.077Z,0.00
2018-03-07T02:02:18.229Z,0.00
2018-03-07T02:03:18.383Z,0.00
2018-03-07T02:04:18.528Z,0.00
2018-03-07T02:05:18.682Z,0.00
2018-03-07T02:06:18.835Z,0.00
2018-03-07T02:07:18.989Z,0.00
2018-03-07T02:08:19.142Z,0.00
2018-03-07T02:09:19.301Z,0.00
2018-03-07T02:11:19.612Z,0.00
2018-03-07T02:12:19.795Z,0.00
2018-03-07T02:13:19.908Z,0.00
2018-03-07T02:14:20.060Z,0.00
2018-03-07T02:15:20.212Z,0.00
2018-03-07T02:16:20.376Z,0.00
2018-03-07T02:17:20.528Z,0.00
2018-03-07T02:18:20.683Z,0.00
2018-03-07T02:19:20.844Z,0.00
2018-03-07T02:20:20.987Z,0.00
2018-03-07T02:21:21.138Z,0.00
2018-03-07T02:22:21.293Z,0.00
2018-03-07T02:23:21.452Z,0.00
2018-03-07T02:24:21.599Z,0.00
2018-03-07T02:25:21.762Z,0.00
2018-03-07T02:26:21.921Z,0.00
2018-03-07T02:27:22.063Z,0.00
2018-03-07T02:28:22.216Z,0.00
2018-03-07T02:29:22.372Z,0.00
2018-03-07T02:30:22.526Z,0.00
2018-03-07T02:31:22.679Z,0.00
2018-03-07T02:32:22.832Z,0.00
2018-03-07T02:33:23.002Z,0.00
2018-03-07T02:34:23.136Z,0.00
2018-03-07T02:35:23.291Z,0.00
2018-03-07T02:36:23.444Z,0.00
2018-03-07T02:37:23.599Z,0.00
2018-03-07T02:38:23.752Z,0.00
2018-03-07T02:39:23.907Z,0.00
2018-03-07T02:40:24.056Z,0.00
2018-03-07T02:41:24.206Z,0.00
2018-03-07T02:42:24.359Z,0.00
2018-03-07T02:43:24.513Z,0.00
2018-03-07T02:44:24.675Z,0.00
2018-03-07T02:45:24.833Z,0.00
2018-03-07T02:46:24.981Z,0.00
2018-03-07T02:47:25.140Z,0.00
2018-03-07T02:48:25.287Z,0.00
2018-03-07T02:49:25.440Z,0.00
2018-03-07T02:50:25.594Z,0.00
2018-03-07T02:51:25.747Z,0.00
2018-03-07T02:52:25.897Z,0.00
2018-03-07T02:53:26.056Z,0.00
2018-03-07T02:54:26.213Z,0.00
2018-03-07T02:55:26.372Z,0.00
2018-03-07T02:56:26.512Z,0.00
2018-03-07T02:57:26.665Z,0.00
2018-03-07T02:58:26.823Z,0.00
2018-03-07T02:59:26.983Z,0.00
2018-03-07T03:00:27.128Z,0.00
2018-03-07T03:01:27.315Z,0.00
2018-03-07T03:02:27.469Z,0.00
2018-03-07T03:03:27.623Z,0.00
2018-03-07T03:04:27.784Z,0.00
2018-03-07T03:05:27.933Z,0.00
2018-03-07T03:06:28.114Z,0.00
2018-03-07T03:07:28.267Z,0.00
2018-03-07T03:08:28.430Z,0.00
2018-03-07T03:09:28.577Z,0.00
2018-03-07T03:11:28.895Z,0.00
2018-03-07T03:12:29.039Z,0.00
2018-03-07T03:13:29.192Z,0.00
2018-03-07T03:14:29.347Z,0.00
2018-03-07T03:15:29.513Z,0.00
2018-03-07T03:16:29.661Z,0.00
2018-03-07T03:17:29.822Z,0.00
2018-03-07T03:18:29.980Z,0.00
2018-03-07T03:19:30.130Z,0.00
2018-03-07T03:20:30.273Z,0.00
2018-03-07T03:21:30.432Z,0.00
2018-03-07T03:22:30.584Z,0.00
2018-03-07T03:23:30.740Z,0.00
2018-03-07T03:24:30.899Z,0.00
2018-03-07T03:25:31.047Z,0.00
2018-03-07T03:26:31.204Z,0.00
2018-03-07T03:27:31.362Z,0.00
2018-03-07T03:28:31.509Z,0.00
2018-03-07T03:29:31.663Z,0.00
2018-03-07T03:30:31.823Z,0.00
2018-03-07T03:31:31.976Z,0.00
2018-03-07T03:32:32.128Z,0.00
2018-03-07T03:33:32.281Z,0.00
2018-03-07T03:34:32.438Z,0.00
2018-03-07T03:35:32.583Z,0.00
2018-03-07T03:36:32.737Z,0.00
2018-03-07T03:37:32.890Z,0.00
2018-03-07T03:38:33.045Z,0.00
2018-03-07T03:39:33.199Z,0.00
2018-03-07T03:40:33.353Z,0.00
2018-03-07T03:41:33.510Z,0.00
2018-03-07T03:42:33.656Z,0.00
2018-03-07T03:43:33.809Z,0.00
2018-03-07T03:44:33.962Z,0.00
2018-03-07T03:45:34.119Z,0.00
2018-03-07T03:46:34.272Z,0.00
2018-03-07T03:47:34.427Z,0.00
2018-03-07T03:48:34.584Z,0.00
2018-03-07T03:49:34.758Z,0.00
2018-03-07T03:50:34.880Z,0.00
2018-03-07T03:51:35.062Z,0.00
2018-03-07T03:52:35.177Z,0.00
2018-03-07T03:53:35.339Z,0.00
2018-03-07T03:54:35.481Z,0.00
2018-03-07T03:55:35.636Z,0.00
2018-03-07T03:56:35.790Z,0.00
2018-03-07T03:57:35.948Z,0.00
2018-03-07T03:58:36.100Z,0.00
2018-03-07T03:59:36.268Z,0.00
2018-03-07T04:00:36.418Z,0.00
2018-03-07T04:01:36.571Z,0.00
2018-03-07T04:02:36.732Z,0.00
2018-03-07T04:03:36.880Z,0.00
2018-03-07T04:04:37.028Z,0.00
2018-03-07T04:05:37.185Z,0.00
2018-03-07T04:06:37.342Z,0.00
2018-03-07T04:07:37.496Z,0.00
2018-03-07T04:08:37.650Z,0.00
2018-03-07T04:09:37.812Z,0.00
2018-03-07T04:10:37.953Z,0.00
2018-03-07T04:11:38.107Z,0.00
2018-03-07T04:12:38.260Z,0.00
2018-03-07T04:13:38.415Z,0.00
2018-03-07T04:14:38.567Z,0.00
2018-03-07T04:15:38.726Z,0.00
2018-03-07T04:16:38.894Z,0.00
2018-03-07T04:17:39.027Z,0.00
2018-03-07T04:18:39.180Z,0.00
2018-03-07T04:19:39.335Z,0.00
2018-03-07T04:20:39.489Z,0.00
2018-03-07T04:21:39.646Z,0.00
2018-03-07T04:22:39.808Z,0.00
2018-03-07T04:23:40.010Z,0.00
2018-03-07T04:24:40.114Z,0.00
2018-03-07T04:25:40.267Z,0.00
2018-03-07T04:26:40.419Z,0.00
2018-03-07T04:27:40.573Z,0.00
2018-03-07T04:28:40.728Z,0.00
2018-03-07T04:29:40.883Z,0.00
2018-03-07T04:30:41.039Z,0.00
2018-03-07T04:31:41.194Z,0.00
2018-03-07T04:32:41.358Z,0.00
2018-03-07T04:33:41.496Z,0.00
2018-03-07T04:34:41.650Z,0.00
2018-03-07T04:35:41.806Z,0.00
2018-03-07T04:36:41.962Z,0.00
2018-03-07T04:37:42.126Z,0.00
2018-03-07T04:38:42.261Z,0.00
2018-03-07T04:39:42.415Z,0.00
2018-03-07T04:40:42.590Z,0.00
2018-03-07T04:41:42.720Z,0.00
2018-03-07T04:42:42.875Z,0.00
2018-03-07T04:43:43.032Z,0.00
2018-03-07T04:44:43.184Z,0.00
2018-03-07T04:45:43.341Z,0.00
2018-03-07T04:46:43.498Z,0.00
2018-03-07T04:47:43.658Z,0.00
2018-03-07T04:48:43.787Z,0.00
2018-03-07T04:49:43.943Z,0.00
2018-03-07T04:50:44.097Z,0.00
2018-03-07T04:51:44.254Z,0.00
2018-03-07T04:52:44.397Z,0.00
2018-03-07T04:53:44.552Z,0.00
2018-03-07T04:54:44.708Z,0.00
2018-03-07T04:55:44.860Z,0.00
2018-03-07T04:56:45.015Z,0.00
2018-03-07T04:57:45.178Z,0.00
2018-03-07T04:58:45.331Z,0.00
2018-03-07T04:59:45.486Z,0.00
2018-03-07T05:00:45.644Z,0.00
2018-03-07T05:01:45.797Z,0.00
2018-03-07T05:02:45.992Z,0.00
2018-03-07T05:03:46.106Z,0.00
2018-03-07T05:04:46.265Z,0.00
2018-03-07T05:05:46.419Z,0.00
2018-03-07T05:06:46.582Z,0.00
2018-03-07T05:07:46.736Z,0.00
2018-03-07T05:08:46.900Z,0.00
2018-03-07T05:09:47.076Z,0.00
2018-03-07T05:10:47.194Z,0.00
2018-03-07T05:11:47.348Z,0.00
2018-03-07T05:12:47.502Z,0.00
2018-03-07T05:13:47.656Z,0.00
2018-03-07T05:14:47.810Z,0.00
2018-03-07T05:15:48.014Z,0.00
2018-03-07T05:16:48.168Z,0.00
2018-03-07T05:17:48.327Z,0.00
2018-03-07T05:18:48.498Z,0.00
2018-03-07T05:19:48.627Z,0.00
2018-03-07T05:20:48.780Z,0.00
2018-03-07T05:21:48.935Z,0.00
2018-03-07T05:22:49.087Z,0.00
2018-03-07T05:23:49.244Z,0.00
2018-03-07T05:24:49.402Z,0.00
2018-03-07T05:25:49.550Z,0.00
2018-03-07T05:26:49.710Z,0.00
2018-03-07T05:27:49.859Z,0.00
2018-03-07T05:28:50.013Z,0.00
2018-03-07T05:29:50.167Z,0.00
2018-03-07T05:30:50.328Z,0.00
2018-03-07T05:31:50.484Z,0.00
2018-03-07T05:32:50.634Z,0.00
2018-03-07T05:33:50.802Z,4.00
2018-03-07T05:34:50.942Z,4.00
2018-03-07T05:35:51.095Z,4.00
2018-03-07T05:36:51.246Z,4.00
2018-03-07T05:37:51.410Z,4.00
2018-03-07T05:38:51.555Z,4.00
2018-03-07T05:39:51.712Z,4.00
2018-03-07T05:40:51.881Z,4.00
2018-03-07T05:41:52.016Z,0.00
2018-03-07T05:42:52.171Z,0.00
2018-03-07T05:43:52.329Z,0.00
2018-03-07T05:44:52.481Z,0.00
2018-03-07T05:45:52.637Z,0.00
2018-03-07T05:46:52.797Z,0.00
2018-03-07T05:47:52.956Z,0.00
2018-03-07T05:48:53.103Z,4.00
2018-03-07T05:49:53.265Z,4.00
2018-03-07T05:50:53.410Z,4.00
2018-03-07T05:51:53.568Z,4.00
2018-03-07T05:52:53.717Z,4.00
2018-03-07T05:53:53.876Z,4.00
2018-03-07T05:54:54.031Z,4.00
2018-03-07T05:55:54.192Z,4.00
2018-03-07T05:56:54.349Z,4.00
2018-03-07T05:57:54.501Z,4.00
2018-03-07T05:58:54.666Z,4.00
2018-03-07T05:59:54.807Z,4.00
2018-03-07T06:00:54.961Z,4.00
2018-03-07T06:01:55.113Z,4.00
2018-03-07T06:02:55.270Z,4.00
2018-03-07T06:03:55.424Z,8.00
2018-03-07T06:04:55.578Z,4.00
2018-03-07T06:05:55.778Z,8.00
2018-03-07T06:06:55.885Z,8.00
2018-03-07T06:07:56.036Z,8.00
2018-03-07T06:08:56.195Z,8.00
2018-03-07T06:09:56.344Z,8.00
2018-03-07T06:10:56.527Z,8.00
2018-03-07T06:11:56.645Z,8.00
2018-03-07T06:12:56.809Z,8.00
2018-03-07T06:13:56.953Z,8.00
2018-03-07T06:14:57.145Z,12.00
2018-03-07T06:15:57.251Z,8.00
2018-03-07T06:16:57.414Z,12.00
2018-03-07T06:17:57.573Z,16.00
2018-03-07T06:18:57.723Z,16.00
2018-03-07T06:19:57.886Z,20.00
2018-03-07T06:20:58.030Z,24.00
2018-03-07T06:21:58.189Z,28.00
2018-03-07T06:22:58.340Z,36.00
2018-03-07T06:23:58.498Z,40.00
2018-03-07T06:24:58.650Z,44.00
2018-03-07T06:25:58.809Z,52.00
2018-03-07T06:26:58.959Z,56.00
2018-03-07T06:27:59.118Z,60.00
2018-03-07T06:28:59.280Z,72.00
2018-03-07T06:29:59.424Z,84.00
2018-03-07T06:30:59.580Z,92.00
2018-03-07T06:31:59.735Z,92.00
2018-03-07T06:32:59.888Z,92.00
2018-03-07T06:34:00.041Z,88.00
2018-03-07T06:35:00.209Z,88.00
2018-03-07T06:36:00.360Z,92.00
2018-03-07T06:37:00.516Z,92.00
2018-03-07T06:38:00.677Z,88.00
2018-03-07T06:39:00.822Z,88.00
2018-03-07T06:40:00.974Z,88.00
2018-03-07T06:41:01.116Z,88.00
2018-03-07T06:42:01.281Z,88.00
2018-03-07T06:43:01.439Z,92.00
2018-03-07T06:44:01.607Z,92.00
2018-03-07T06:45:01.758Z,88.00
2018-03-07T06:46:01.909Z,84.00
2018-03-07T06:47:02.060Z,96.00
2018-03-07T06:48:02.214Z,96.00
2018-03-07T06:49:02.386Z,100.00
2018-03-07T06:50:02.527Z,104.00
2018-03-07T06:51:02.682Z,104.00
2018-03-07T06:52:02.833Z,104.00
2018-03-07T06:53:03.066Z,108.00
2018-03-07T06:54:03.170Z,108.00
2018-03-07T06:55:03.326Z,112.00
2018-03-07T06:56:03.473Z,112.00
2018-03-07T06:57:03.640Z,112.00
2018-03-07T06:58:03.808Z,112.00
2018-03-07T06:59:03.950Z,116.00
2018-03-07T07:00:04.452Z,116.00
2018-03-07T07:01:04.330Z,120.00
2018-03-07T07:02:04.494Z,116.00
2018-03-07T07:03:04.645Z,120.00
2018-03-07T07:04:04.802Z,120.00
2018-03-07T07:05:04.963Z,120.00
2018-03-07T07:06:05.128Z,124.00
2018-03-07T07:07:05.285Z,132.00
2018-03-07T07:08:05.433Z,136.00
2018-03-07T07:09:05.587Z,140.00
2018-03-07T07:10:05.744Z,140.00
2018-03-07T07:11:05.903Z,144.00
2018-03-07T07:12:06.055Z,144.00
2018-03-07T07:13:06.201Z,152.00
2018-03-07T07:14:06.361Z,152.00
2018-03-07T07:15:06.512Z,156.00
2018-03-07T07:16:06.659Z,156.00
2018-03-07T07:17:06.812Z,144.00
2018-03-07T07:18:06.988Z,136.00
2018-03-07T07:19:07.135Z,136.00
2018-03-07T07:20:07.290Z,148.00
2018-03-07T07:21:07.448Z,164.00
2018-03-07T07:22:07.677Z,180.00
2018-03-07T07:23:07.771Z,192.00
2018-03-07T07:24:07.930Z,212.00
2018-03-07T07:25:08.078Z,224.00
2018-03-07T07:26:08.239Z,240.00
2018-03-07T07:27:08.397Z,248.00
2018-03-07T07:28:08.545Z,248.00
2018-03-07T07:29:08.702Z,252.00
2018-03-07T07:30:08.862Z,256.00
2018-03-07T07:31:09.002Z,268.00
2018-03-07T07:32:09.156Z,300.00
2018-03-07T07:33:09.311Z,348.00
2018-03-07T07:34:09.469Z,412.00
2018-03-07T07:35:09.614Z,488.00
2018-03-07T07:36:09.770Z,564.00
2018-03-07T07:37:09.922Z,640.00
2018-03-07T07:38:10.079Z,684.00
2018-03-07T07:39:10.230Z,728.00
2018-03-07T07:40:10.388Z,760.00
2018-03-07T07:41:10.543Z,792.00
2018-03-07T07:42:10.689Z,828.00
2018-03-07T07:43:10.845Z,868.00
2018-03-07T07:44:10.995Z,900.00
2018-03-07T07:45:11.151Z,936.00
2018-03-07T07:46:11.306Z,976.00
2018-03-07T07:47:11.468Z,1032.00
2018-03-07T07:48:11.630Z,1060.00
2018-03-07T07:49:11.768Z,1068.00
2018-03-07T07:50:11.920Z,1068.00
2018-03-07T07:51:12.078Z,1068.00
2018-03-07T07:52:12.234Z,1052.00
2018-03-07T07:53:12.392Z,1040.00
2018-03-07T07:54:12.565Z,1040.00
2018-03-07T07:55:12.692Z,1020.00
2018-03-07T07:56:12.852Z,1036.00
2018-03-07T07:57:13.021Z,1072.00
2018-03-07T07:58:13.161Z,1100.00
2018-03-07T07:59:13.317Z,1096.00
2018-03-07T08:00:13.493Z,1124.00
2018-03-07T08:01:13.638Z,1204.00
2018-03-07T08:02:13.790Z,1240.00
2018-03-07T08:03:13.946Z,1336.00
2018-03-07T08:04:14.103Z,1392.00
2018-03-07T08:05:14.265Z,1484.00
2018-03-07T08:06:14.416Z,1560.00
2018-03-07T08:07:14.581Z,1668.00
2018-03-07T08:08:14.735Z,1784.00
2018-03-07T08:09:14.885Z,1888.00
2018-03-07T08:10:15.042Z,1968.00
2018-03-07T08:11:15.195Z,2056.00
2018-03-07T08:12:15.351Z,2156.00
2018-03-07T08:13:15.508Z,2220.00
2018-03-07T08:14:15.666Z,2224.00
2018-03-07T08:15:15.818Z,2228.00
2018-03-07T08:16:15.981Z,2236.00
2018-03-07T08:17:16.144Z,2256.00
2018-03-07T08:18:16.365Z,2260.00
2018-03-07T08:19:16.459Z,2320.00
2018-03-07T08:20:17.005Z,2384.00
2018-03-07T08:21:17.172Z,2424.00
2018-03-07T08:22:16.968Z,2512.00
2018-03-07T08:23:17.129Z,2592.00
2018-03-07T08:24:17.286Z,2592.00
2018-03-07T08:25:17.446Z,2436.00
2018-03-07T08:26:17.598Z,2352.00
2018-03-07T08:27:17.767Z,2264.00
2018-03-07T08:28:17.912Z,2112.00
2018-03-07T08:29:18.073Z,1988.00
2018-03-07T08:30:18.214Z,1848.00
2018-03-07T08:31:18.378Z,1740.00
2018-03-07T08:32:18.523Z,1568.00
2018-03-07T08:33:18.681Z,1356.00
2018-03-07T08:34:18.838Z,1204.00
2018-03-07T08:35:18.997Z,992.00
2018-03-07T08:36:19.145Z,1012.00
2018-03-07T08:37:19.306Z,1056.00
2018-03-07T08:38:19.459Z,1260.00
2018-03-07T08:39:19.627Z,1340.00
2018-03-07T08:40:19.790Z,1224.00
2018-03-07T08:41:19.946Z,1212.00
2018-03-07T08:42:20.100Z,1140.00
2018-03-07T08:43:20.276Z,948.00
2018-03-07T08:44:20.433Z,864.00
2018-03-07T08:45:20.594Z,984.00
2018-03-07T08:46:20.749Z,1108.00
2018-03-07T08:47:20.910Z,1192.00
2018-03-07T08:48:21.064Z,1720.00
2018-03-07T08:49:21.234Z,2428.00
2018-03-07T08:50:21.388Z,2736.00
2018-03-07T08:51:21.553Z,2680.00
2018-03-07T08:52:21.709Z,2520.00
2018-03-07T08:53:21.878Z,2408.00
2018-03-07T08:54:22.029Z,2068.00
2018-03-07T08:55:22.198Z,2276.00
2018-03-07T08:56:22.355Z,2516.00
2018-03-07T08:57:22.518Z,2708.00
2018-03-07T08:58:22.675Z,2688.00
2018-03-07T08:59:22.841Z,2760.00
2018-03-07T09:00:23.001Z,2768.00
2018-03-07T09:01:23.146Z,2536.00
2018-03-07T09:02:23.313Z,2280.00
2018-03-07T09:03:23.452Z,2336.00
2018-03-07T09:04:23.609Z,2216.00
2018-03-07T09:05:23.774Z,1988.00
2018-03-07T09:06:23.934Z,1888.00
2018-03-07T09:07:24.091Z,1448.00
2018-03-07T09:08:24.249Z,1260.00
2018-03-07T09:09:24.405Z,1712.00
2018-03-07T09:10:24.561Z,2284.00
2018-03-07T09:11:24.716Z,2360.00
2018-03-07T09:12:24.878Z,2172.00
2018-03-07T09:13:25.035Z,2396.00
2018-03-07T09:14:25.199Z,2788.00
2018-03-07T09:15:25.358Z,2504.00
2018-03-07T09:16:25.523Z,2020.00
2018-03-07T09:17:25.694Z,1892.00
2018-03-07T09:18:25.825Z,2196.00
2018-03-07T09:19:25.989Z,2088.00
2018-03-07T09:20:26.142Z,1692.00
2018-03-07T09:21:26.297Z,1672.00
2018-03-07T09:22:26.454Z,1744.00
2018-03-07T09:23:26.613Z,1660.00
2018-03-07T09:24:26.771Z,1520.00
2018-03-07T09:25:26.928Z,1636.00
2018-03-07T09:26:27.300Z,1652.00
2018-03-07T09:27:27.225Z,1728.00
2018-03-07T09:28:27.393Z,1868.00
2018-03-07T09:29:27.534Z,1828.00
2018-03-07T09:30:27.689Z,1864.00
2018-03-07T09:31:27.853Z,1988.00
2018-03-07T09:32:28.008Z,2004.00
2018-03-07T09:33:28.170Z,2200.00
2018-03-07T09:34:28.321Z,2352.00
2018-03-07T09:35:28.483Z,2256.00
2018-03-07T09:36:28.638Z,2316.00
2018-03-07T09:37:28.797Z,2336.00
2018-03-07T09:38:28.956Z,2224.00
2018-03-07T09:39:29.117Z,2356.00
2018-03-07T09:40:29.280Z,2388.00
2018-03-07T09:41:29.436Z,2520.00
2018-03-07T09:42:29.586Z,2672.00
2018-03-07T09:43:29.755Z,2792.00
2018-03-07T09:44:29.895Z,2628.00
2018-03-07T09:45:30.065Z,3352.00
2018-03-07T09:46:30.213Z,2716.00
2018-03-07T09:47:30.390Z,2668.00
2018-03-07T09:48:30.537Z,3172.00
2018-03-07T09:49:30.698Z,4528.00
2018-03-07T09:50:30.907Z,3456.00
2018-03-07T09:51:31.011Z,2364.00
2018-03-07T09:52:31.173Z,3884.00
2018-03-07T09:53:31.325Z,3572.00
2018-03-07T09:54:31.483Z,2996.00
2018-03-07T09:55:31.646Z,3024.00
2018-03-07T09:56:31.881Z,2308.00
2018-03-07T09:57:31.962Z,2572.00
2018-03-07T09:58:32.117Z,2536.00
2018-03-07T09:59:32.367Z,4080.00
2018-03-07T10:00:32.440Z,3392.00
2018-03-07T10:01:32.548Z,2764.00
2018-03-07T10:02:32.692Z,3812.00
2018-03-07T10:03:32.861Z,3732.00
2018-03-07T10:04:33.008Z,2952.00
2018-03-07T10:05:33.170Z,3544.00
2018-03-07T10:06:33.319Z,2340.00
2018-03-07T10:07:33.482Z,4248.00
2018-03-07T10:08:33.641Z,2168.00
2018-03-07T10:09:33.800Z,2620.00
2018-03-07T10:10:33.960Z,1988.00
2018-03-07T10:11:34.121Z,1992.00
2018-03-07T10:12:34.274Z,2236.00
2018-03-07T10:13:34.479Z,4448.00
2018-03-07T10:14:34.588Z,3504.00
2018-03-07T10:15:34.764Z,2144.00
2018-03-07T10:16:34.938Z,4528.00
2018-03-07T10:17:35.081Z,5340.00
2018-03-07T10:18:35.240Z,4492.00
2018-03-07T10:19:35.400Z,3736.00
2018-03-07T10:20:35.553Z,2960.00
2018-03-07T10:21:35.720Z,4428.00
2018-03-07T10:22:35.871Z,3064.00
2018-03-07T10:23:36.035Z,3956.00
2018-03-07T10:24:36.197Z,2788.00
2018-03-07T10:25:36.358Z,3788.00
2018-03-07T10:26:36.530Z,2880.00
2018-03-07T10:27:36.679Z,2836.00
2018-03-07T10:28:36.841Z,4076.00
2018-03-07T10:29:36.987Z,5480.00
2018-03-07T10:30:37.231Z,4056.00
2018-03-07T10:31:37.263Z,4816.00
2018-03-07T10:32:37.430Z,5992.00
2018-03-07T10:33:37.590Z,6308.00
2018-03-07T10:34:37.763Z,5956.00
2018-03-07T10:35:37.916Z,5124.00
2018-03-07T10:36:38.080Z,2584.00
2018-03-07T10:37:38.240Z,3632.00
2018-03-07T10:38:38.400Z,2308.00
2018-03-07T10:39:38.582Z,2116.00
2018-03-07T10:40:38.721Z,1676.00
2018-03-07T10:41:38.881Z,1900.00
2018-03-07T10:42:39.042Z,1756.00
2018-03-07T10:43:39.199Z,1848.00
2018-03-07T10:44:39.362Z,1900.00
2018-03-07T10:45:39.523Z,2392.00
2018-03-07T10:46:39.693Z,1820.00
2018-03-07T10:47:39.837Z,1408.00
2018-03-07T10:48:40.004Z,1264.00
2018-03-07T10:49:40.164Z,1500.00
2018-03-07T10:50:40.325Z,2576.00
2018-03-07T10:51:40.481Z,3788.00
2018-03-07T10:52:40.645Z,4328.00
2018-03-07T10:53:40.799Z,2236.00
2018-03-07T10:54:40.990Z,3216.00
2018-03-07T10:55:41.140Z,4244.00
2018-03-07T10:56:41.299Z,4596.00
2018-03-07T10:57:41.457Z,4568.00
2018-03-07T10:58:41.616Z,4764.00
2018-03-07T10:59:41.780Z,4860.00
2018-03-07T11:00:41.935Z,4740.00
2018-03-07T11:01:42.101Z,5276.00
2018-03-07T11:02:42.261Z,5688.00
2018-03-07T11:03:42.420Z,5096.00
2018-03-07T11:04:42.580Z,5124.00
2018-03-07T11:05:42.735Z,5556.00
2018-03-07T11:06:42.900Z,3272.00
2018-03-07T11:07:43.059Z,5344.00
2018-03-07T11:08:43.220Z,5036.00
2018-03-07T11:09:43.385Z,5296.00
2018-03-07T11:11:19.533Z,5648.00
2018-03-07T11:11:43.666Z,2828.00
2018-03-07T11:12:43.798Z,5108.00
2018-03-07T11:13:43.976Z,5176.00
2018-03-07T11:14:44.136Z,5140.00
2018-03-07T11:15:44.341Z,3328.00
2018-03-07T11:16:44.507Z,4088.00
2018-03-07T11:17:44.664Z,5520.00
2018-03-07T11:18:44.825Z,6352.00
2018-03-07T11:19:44.990Z,3276.00
2018-03-07T11:20:45.147Z,2664.00
2018-03-07T11:21:45.329Z,2400.00
2018-03-07T11:22:45.454Z,2136.00
2018-03-07T11:23:45.620Z,2220.00
2018-03-07T11:24:45.768Z,2076.00
2018-03-07T11:25:45.941Z,2008.00
2018-03-07T11:26:46.103Z,2216.00
2018-03-07T11:27:46.257Z,2016.00
2018-03-07T11:28:46.411Z,1692.00
2018-03-07T11:29:46.569Z,1576.00
2018-03-07T11:30:46.726Z,1616.00
2018-03-07T11:31:46.888Z,2008.00
2018-03-07T11:32:47.046Z,2360.00
2018-03-07T11:33:47.213Z,2140.00
2018-03-07T11:34:47.357Z,1940.00
2018-03-07T11:35:47.509Z,2084.00
2018-03-07T11:36:47.670Z,2168.00
2018-03-07T11:37:47.831Z,2532.00
2018-03-07T11:38:47.993Z,2364.00
2018-03-07T11:39:48.200Z,2308.00
2018-03-07T11:40:48.316Z,2500.00
2018-03-07T11:41:48.477Z,2572.00
2018-03-07T11:42:48.635Z,2324.00
2018-03-07T11:43:48.796Z,2008.00
2018-03-07T11:44:48.956Z,1712.00
2018-03-07T11:45:49.117Z,1736.00
2018-03-07T11:46:49.277Z,1348.00
2018-03-07T11:47:49.437Z,1476.00
2018-03-07T11:48:49.590Z,1792.00
2018-03-07T11:49:49.758Z,1888.00
2018-03-07T11:50:49.918Z,1688.00
2018-03-07T11:51:50.082Z,2056.00
2018-03-07T11:52:50.242Z,2428.00
2018-03-07T11:53:50.401Z,2688.00
2018-03-07T11:54:50.561Z,2776.00
2018-03-07T11:55:50.724Z,2244.00
2018-03-07T11:56:50.882Z,1676.00
2018-03-07T11:57:51.052Z,1464.00
2018-03-07T11:58:51.209Z,1208.00
2018-03-07T11:59:51.370Z,1152.00
2018-03-07T12:00:51.538Z,1184.00
2018-03-07T12:01:51.719Z,1352.00
2018-03-07T12:02:51.867Z,1932.00
2018-03-07T12:03:52.010Z,2340.00
2018-03-07T12:04:52.169Z,2244.00
2018-03-07T12:05:52.326Z,1692.00
2018-03-07T12:06:52.480Z,1384.00
2018-03-07T12:07:52.638Z,1208.00
2018-03-07T12:08:52.798Z,1376.00
2018-03-07T12:09:52.954Z,1648.00
2018-03-07T12:10:53.121Z,1692.00
2018-03-07T12:11:53.275Z,1524.00
2018-03-07T12:12:53.442Z,1472.00
2018-03-07T12:13:53.588Z,1116.00
2018-03-07T12:14:53.747Z,1012.00
2018-03-07T12:15:53.958Z,848.00
2018-03-07T12:16:54.055Z,772.00
2018-03-07T12:18:22.057Z,700.00
2018-03-07T12:18:54.425Z,712.00
2018-03-07T12:19:54.577Z,752.00
2018-03-07T12:20:54.733Z,868.00
2018-03-07T12:21:54.902Z,920.00
2018-03-07T12:22:55.062Z,1052.00
2018-03-07T12:23:55.223Z,1260.00
2018-03-07T12:24:55.386Z,1308.00
2018-03-07T12:25:55.549Z,1120.00
2018-03-07T12:26:55.710Z,1132.00
2018-03-07T12:27:55.869Z,1192.00
2018-03-07T12:28:56.024Z,1212.00
2018-03-07T12:29:56.187Z,988.00
2018-03-07T12:30:56.348Z,924.00
2018-03-07T12:31:56.496Z,1248.00
2018-03-07T12:32:56.717Z,1376.00
2018-03-07T12:33:56.802Z,1348.00
2018-03-07T12:34:56.960Z,1692.00
2018-03-07T12:35:57.119Z,1672.00
2018-03-07T12:36:57.282Z,1772.00
2018-03-07T12:37:57.431Z,1784.00
2018-03-07T12:38:57.619Z,1868.00
2018-03-07T12:39:57.773Z,1728.00
2018-03-07T12:40:57.942Z,1696.00
2018-03-07T12:41:58.123Z,1372.00
2018-03-07T12:42:58.283Z,1272.00
2018-03-07T12:43:58.916Z,1172.00
2018-03-07T12:44:58.608Z,972.00
2018-03-07T12:45:58.773Z,968.00
2018-03-07T12:46:58.968Z,788.00
2018-03-07T12:47:59.080Z,860.00