createdAt,value
2018-06-01T00:04:53.195Z,1010.1
2018-06-01T00:15:12.049Z,1010.2
2018-06-01T00:36:11.387Z,1010.3
2018-06-01T00:46:36.972Z,1010.4
2018-06-01T00:56:51.713Z,1010.5
2018-06-01T01:07:06.867Z,1010.4
2018-06-01T01:27:34.868Z,1010.1
2018-06-01T01:37:47.179Z,1010.1
2018-06-01T01:58:22.479Z,1010.0
2018-06-01T02:08:36.775Z,1010.2
2018-06-01T02:19:22.980Z,1010.4
2018-06-01T02:29:42.592Z,1010.5
2018-06-01T02:39:57.531Z,1010.4
2018-06-01T02:50:14.838Z,1010.4
2018-06-01T03:00:41.308Z,1010.3
2018-06-01T03:11:02.999Z,1010.3
2018-06-01T03:31:32.190Z,1010.2
2018-06-01T03:41:46.826Z,1010.2
2018-06-01T03:52:01.665Z,1009.9
2018-06-01T04:02:34.479Z,1009.8
2018-06-01T04:23:13.027Z,1010.2
2018-06-01T04:33:35.047Z,1010.1
2018-06-01T04:44:27.249Z,1010.1
2018-06-01T04:54:41.520Z,1010.2
2018-06-01T05:05:07.896Z,1010.4
2018-06-01T05:15:38.825Z,1010.5
2018-06-01T05:26:11.650Z,1010.3
2018-06-01T05:36:50.414Z,1010.2
2018-06-01T05:47:13.531Z,1010.3
2018-06-01T05:57:41.495Z,1010.4
2018-06-01T06:07:58.346Z,1010.3
2018-06-01T06:18:15.333Z,1010.2
2018-06-01T06:29:22.526Z,1010.0
2018-06-01T06:39:53.086Z,1010.3
2018-06-01T06:50:16.735Z,1010.3
2018-06-01T07:00:38.777Z,1010.3
2018-06-01T07:21:28.560Z,1010.2
2018-06-01T07:32:23.811Z,1010.4
2018-06-01T07:42:45.198Z,1010.2
2018-06-01T07:53:08.563Z,1010.5
2018-06-01T08:13:54.879Z,1010.6
2018-06-01T08:24:30.020Z,1010.5
2018-06-01T08:34:53.506Z,1010.6
2018-06-01T08:45:46.747Z,1010.5
2018-06-01T09:17:21.370Z,1010.8
2018-06-01T09:27:36.933Z,1010.9
2018-06-01T09:39:15.426Z,1010.8
2018-06-01T09:49:35.636Z,1010.9
2018-06-01T10:01:46.459Z,1011.0
2018-06-01T10:22:31.191Z,1011.0
2018-06-01T10:32:57.726Z,1010.7
2018-06-01T10:43:37.289Z,1010.6
2018-06-01T10:54:38.793Z,1010.5
2018-06-01T11:05:06.716Z,1010.6
2018-06-01T11:15:33.640Z,1010.7
2018-06-01T11:26:37.970Z,1010.6
2018-06-01T11:37:11.212Z,1010.6
2018-06-01T11:47:26.837Z,1010.8
2018-06-01T12:08:42.536Z,1010.8
2018-06-01T12:19:53.893Z,1011.0
2018-06-01T12:30:20.807Z,1010.6
2018-06-01T12:40:55.117Z,1010.9
