createdAt,value
2022-12-10T00:01:35.779Z,2.42
2022-12-10T00:04:06.182Z,2.41
2022-12-10T00:06:37.137Z,2.41
2022-12-10T00:09:09.109Z,2.38
2022-12-10T00:11:36.389Z,2.33
2022-12-10T00:14:03.818Z,2.32
2022-12-10T00:16:31.701Z,2.35
2022-12-10T00:18:59.143Z,2.32
2022-12-10T00:21:31.876Z,2.28
2022-12-10T00:24:01.163Z,2.29
2022-12-10T00:26:35.483Z,2.33
2022-12-10T00:29:06.874Z,2.30
2022-12-10T00:31:36.973Z,2.30
2022-12-10T00:34:07.575Z,2.34
2022-12-10T00:36:42.991Z,2.28
2022-12-10T00:39:13.062Z,2.23
2022-12-10T00:41:40.543Z,2.23
2022-12-10T00:44:08.290Z,2.24
2022-12-10T00:46:36.267Z,2.27
2022-12-10T00:49:04.297Z,2.25
2022-12-10T00:51:32.871Z,2.26
2022-12-10T00:54:00.713Z,2.23
2022-12-10T00:56:30.800Z,2.24
2022-12-10T00:58:58.345Z,2.26
2022-12-10T01:01:29.859Z,2.24
2022-12-10T01:03:59.786Z,2.25
2022-12-10T01:06:29.365Z,2.24
2022-12-10T01:08:59.790Z,2.23
2022-12-10T01:11:31.240Z,2.19
2022-12-10T01:14:00.203Z,2.24
2022-12-10T01:16:28.314Z,2.30
2022-12-10T01:18:57.713Z,2.30
2022-12-10T01:21:27.323Z,2.29
2022-12-10T01:23:55.434Z,2.29
2022-12-10T01:26:28.180Z,2.30
2022-12-10T01:28:56.601Z,2.29
2022-12-10T01:31:27.164Z,2.27
2022-12-10T01:33:54.752Z,2.23
2022-12-10T01:36:34.482Z,2.20
2022-12-10T01:39:04.952Z,2.22
2022-12-10T01:41:39.059Z,2.18
2022-12-10T01:44:09.702Z,2.14
2022-12-10T01:46:39.794Z,2.18
2022-12-10T01:49:10.291Z,2.23
2022-12-10T01:51:41.528Z,2.28
2022-12-10T01:54:10.514Z,2.29
2022-12-10T01:56:42.640Z,2.30
2022-12-10T01:59:13.843Z,2.24
2022-12-10T02:01:57.583Z,2.19
2022-12-10T02:04:46.951Z,2.20
2022-12-10T02:07:36.826Z,2.16
2022-12-10T02:10:46.635Z,2.09
2022-12-10T02:13:27.038Z,2.02
2022-12-10T02:16:14.726Z,2.04
2022-12-10T02:19:01.389Z,2.06
2022-12-10T02:21:34.580Z,2.12
2022-12-10T02:24:07.006Z,2.18
2022-12-10T02:26:52.577Z,2.23
2022-12-10T02:29:26.069Z,2.18
2022-12-10T02:32:01.223Z,2.19
2022-12-10T02:34:34.238Z,2.17
2022-12-10T02:37:09.598Z,2.15
2022-12-10T02:39:42.549Z,2.19
2022-12-10T02:42:13.507Z,2.17
2022-12-10T02:44:44.002Z,2.15
2022-12-10T02:47:13.107Z,2.16
2022-12-10T02:49:44.204Z,2.16
2022-12-10T02:52:18.284Z,2.17
2022-12-10T02:54:48.474Z,2.16
2022-12-10T02:57:48.575Z,2.09
2022-12-10T03:00:21.584Z,2.04
2022-12-10T03:03:23.760Z,1.99
2022-12-10T03:06:06.917Z,2.01
2022-12-10T03:08:45.943Z,2.06
2022-12-10T03:11:23.279Z,2.06
2022-12-10T03:14:38.980Z,2.09
2022-12-10T03:17:07.192Z,2.07
2022-12-10T03:19:38.996Z,2.02
2022-12-10T03:22:10.415Z,2.00
2022-12-10T03:24:38.406Z,2.01
2022-12-10T03:27:09.228Z,2.01
2022-12-10T03:29:59.613Z,2.04
2022-12-10T03:32:28.946Z,2.04
2022-12-10T03:34:58.851Z,2.02
2022-12-10T03:37:28.746Z,2.01
2022-12-10T03:39:57.484Z,2.01
2022-12-10T03:42:25.490Z,2.00
2022-12-10T03:44:53.406Z,1.99
2022-12-10T03:47:21.586Z,2.05
2022-12-10T03:49:48.786Z,2.07
2022-12-10T03:52:16.662Z,2.06
2022-12-10T03:54:44.519Z,2.02
2022-12-10T03:57:11.777Z,2.00
2022-12-10T03:59:39.346Z,2.00
2022-12-10T04:02:07.501Z,2.00
2022-12-10T04:04:34.839Z,2.05
2022-12-10T04:07:02.284Z,2.07
2022-12-10T04:09:30.150Z,2.11
2022-12-10T04:11:59.098Z,2.09
2022-12-10T04:14:47.356Z,2.05
2022-12-10T04:17:15.065Z,2.06
2022-12-10T04:19:43.335Z,2.04
2022-12-10T04:22:29.584Z,2.01
2022-12-10T04:25:15.826Z,1.98
2022-12-10T04:27:43.533Z,2.01
2022-12-10T04:30:13.016Z,2.03
2022-12-10T04:32:40.444Z,2.05
2022-12-10T04:35:08.565Z,2.06
2022-12-10T04:37:36.591Z,2.09
2022-12-10T04:40:04.590Z,2.13
2022-12-10T04:42:32.780Z,2.14
2022-12-10T04:45:00.374Z,2.15
2022-12-10T04:47:28.110Z,2.16
2022-12-10T04:49:55.991Z,2.18
2022-12-10T04:52:23.620Z,2.18
2022-12-10T04:54:50.862Z,2.15
2022-12-10T04:57:18.578Z,2.15
2022-12-10T04:59:45.861Z,2.16
2022-12-10T05:02:13.114Z,2.15
2022-12-10T05:04:41.060Z,2.20
2022-12-10T05:07:08.596Z,2.20
2022-12-10T05:09:35.939Z,2.18
2022-12-10T05:12:04.638Z,2.18
2022-12-10T05:14:32.087Z,2.15
2022-12-10T05:16:59.319Z,2.11
2022-12-10T05:19:27.226Z,2.00
2022-12-10T05:22:15.052Z,1.94
2022-12-10T05:24:44.565Z,1.96
2022-12-10T05:27:12.284Z,1.95
2022-12-10T05:29:39.506Z,1.96
2022-12-10T05:32:07.343Z,2.00
2022-12-10T05:34:34.663Z,2.07
2022-12-10T05:37:01.874Z,2.07
2022-12-10T05:39:29.611Z,2.07
2022-12-10T05:41:56.892Z,2.08
2022-12-10T05:44:24.161Z,2.06
2022-12-10T05:46:52.916Z,2.07
2022-12-10T05:49:20.374Z,2.07
2022-12-10T05:51:47.681Z,2.10
2022-12-10T05:54:15.589Z,2.10
2022-12-10T05:56:42.896Z,2.08
2022-12-10T05:59:16.084Z,2.07
2022-12-10T06:01:45.856Z,2.06
2022-12-10T06:04:13.288Z,2.10
2022-12-10T06:06:41.360Z,2.10
2022-12-10T06:09:13.060Z,2.04
2022-12-10T06:11:40.930Z,2.02
2022-12-10T06:14:09.905Z,1.99
2022-12-10T06:16:39.713Z,2.01
2022-12-10T06:19:06.931Z,2.00
2022-12-10T06:21:35.106Z,1.98
2022-12-10T06:24:04.348Z,1.99
2022-12-10T06:26:31.796Z,1.98
2022-12-10T06:28:59.151Z,1.99
2022-12-10T06:31:27.027Z,2.02
2022-12-10T06:33:55.284Z,2.04
2022-12-10T06:36:24.295Z,2.05
2022-12-10T06:38:52.319Z,2.02
2022-12-10T06:41:21.217Z,2.04
2022-12-10T06:43:49.136Z,2.02
2022-12-10T06:46:19.842Z,2.00
2022-12-10T06:48:47.802Z,1.95
2022-12-10T06:51:15.209Z,1.95
2022-12-10T06:53:43.373Z,1.98
2022-12-10T06:56:16.446Z,2.00
2022-12-10T06:58:44.862Z,2.06
2022-12-10T07:01:16.167Z,2.11
2022-12-10T07:03:44.153Z,2.12
2022-12-10T07:06:12.742Z,2.09
2022-12-10T07:08:40.556Z,2.07
2022-12-10T07:11:11.297Z,2.03
2022-12-10T07:13:41.905Z,2.01
2022-12-10T07:16:20.787Z,2.02
2022-12-10T07:18:52.352Z,2.05
2022-12-10T07:21:23.611Z,2.04
2022-12-10T07:23:58.462Z,2.01
2022-12-10T07:26:28.578Z,2.02
2022-12-10T07:28:57.059Z,2.03
2022-12-10T07:31:24.745Z,2.06
2022-12-10T07:33:54.008Z,2.10
2022-12-10T07:36:23.318Z,2.04
2022-12-10T07:38:55.058Z,2.01
2022-12-10T07:41:24.263Z,1.99
2022-12-10T07:43:51.623Z,1.96
2022-12-10T07:46:21.377Z,1.94
2022-12-10T07:48:50.011Z,1.93
2022-12-10T07:51:19.203Z,1.96
2022-12-10T07:53:46.587Z,2.01
2022-12-10T07:56:14.661Z,2.05
2022-12-10T07:58:43.952Z,2.03
2022-12-10T08:01:18.059Z,2.00
2022-12-10T08:03:45.988Z,1.99
2022-12-10T08:06:18.483Z,2.02
2022-12-10T08:08:46.672Z,2.02
2022-12-10T08:11:15.971Z,1.97
2022-12-10T08:13:44.300Z,1.98
2022-12-10T08:16:30.290Z,1.99
2022-12-10T08:18:59.704Z,2.02
2022-12-10T08:21:29.924Z,2.00
2022-12-10T08:23:58.047Z,1.99
2022-12-10T08:26:32.495Z,1.96
2022-12-10T08:29:00.086Z,1.98
2022-12-10T08:31:31.938Z,2.00
2022-12-10T08:34:04.279Z,1.97
2022-12-10T08:36:32.320Z,1.95
2022-12-10T08:38:59.568Z,1.92
2022-12-10T08:41:27.152Z,1.96
2022-12-10T08:43:55.371Z,2.02
2022-12-10T08:46:23.668Z,2.00
2022-12-10T08:48:53.787Z,1.99
2022-12-10T08:51:35.282Z,2.00
2022-12-10T08:54:05.721Z,1.98
2022-12-10T08:56:34.164Z,1.99
2022-12-10T08:59:01.718Z,1.96
2022-12-10T09:01:29.243Z,1.96
2022-12-10T09:03:56.950Z,1.98
2022-12-10T09:06:25.158Z,1.99
2022-12-10T09:08:54.523Z,2.00
2022-12-10T09:11:34.319Z,2.01
2022-12-10T09:14:02.899Z,2.07
2022-12-10T09:16:33.142Z,2.13
2022-12-10T09:19:01.443Z,2.13
2022-12-10T09:21:31.024Z,2.08
2022-12-10T09:24:00.035Z,2.04
2022-12-10T09:26:27.927Z,2.05
2022-12-10T09:28:55.666Z,2.03
2022-12-10T09:31:23.209Z,2.01
2022-12-10T09:33:52.947Z,1.98
2022-12-10T09:36:21.883Z,1.99
2022-12-10T09:38:50.214Z,2.00
2022-12-10T09:41:55.846Z,2.01
2022-12-10T09:44:28.026Z,2.07
2022-12-10T09:47:04.844Z,2.09
2022-12-10T09:49:41.545Z,2.10
2022-12-10T09:52:17.348Z,2.11
2022-12-10T09:54:53.760Z,2.12
2022-12-10T09:57:28.298Z,2.13
2022-12-10T09:59:57.097Z,2.17
2022-12-10T10:02:30.790Z,2.21
2022-12-10T10:05:08.276Z,2.23
2022-12-10T10:08:14.256Z,2.20
2022-12-10T10:10:42.504Z,2.15
2022-12-10T10:13:09.632Z,2.11
2022-12-10T10:15:41.057Z,2.08
2022-12-10T10:18:24.092Z,2.06
2022-12-10T10:20:52.431Z,2.05
2022-12-10T10:23:19.958Z,2.06
2022-12-10T10:25:47.455Z,2.05
2022-12-10T10:28:20.749Z,2.05
2022-12-10T10:30:51.004Z,2.10
2022-12-10T10:33:18.228Z,2.18
2022-12-10T10:35:48.767Z,2.23
2022-12-10T10:38:30.660Z,2.26
2022-12-10T10:41:00.785Z,2.26
2022-12-10T10:43:45.516Z,2.23
2022-12-10T10:46:15.439Z,2.22
2022-12-10T10:48:44.239Z,2.25
2022-12-10T10:51:12.629Z,2.22
2022-12-10T10:53:39.954Z,2.18
2022-12-10T10:56:23.164Z,2.21
2022-12-10T10:58:53.652Z,2.27
2022-12-10T11:01:22.522Z,2.30
2022-12-10T11:03:55.148Z,2.32
2022-12-10T11:06:23.467Z,2.28
2022-12-10T11:08:58.883Z,2.24
2022-12-10T11:11:35.373Z,2.19
2022-12-10T11:14:21.803Z,2.12
2022-12-10T11:16:49.547Z,2.05
2022-12-10T11:19:23.895Z,1.99
2022-12-10T11:21:51.603Z,1.98
2022-12-10T11:24:20.581Z,2.06
2022-12-10T11:27:00.197Z,2.12
2022-12-10T11:29:50.197Z,2.13
2022-12-10T11:32:33.827Z,2.10
2022-12-10T11:35:26.503Z,2.05
2022-12-10T11:38:13.364Z,2.03
2022-12-10T11:40:58.552Z,2.06
2022-12-10T11:44:01.719Z,2.07
2022-12-10T11:46:38.114Z,2.09
2022-12-10T11:49:14.648Z,2.14
2022-12-10T11:51:52.038Z,2.18
2022-12-10T11:54:38.594Z,2.20
2022-12-10T11:57:43.945Z,2.23
2022-12-10T12:00:28.227Z,2.27
2022-12-10T12:03:32.846Z,2.24
2022-12-10T12:06:38.170Z,2.16
2022-12-10T12:09:11.332Z,2.11
2022-12-10T12:12:16.125Z,2.07
2022-12-10T12:14:47.381Z,2.06
2022-12-10T12:17:25.036Z,2.13
2022-12-10T12:19:59.976Z,2.20
2022-12-10T12:22:36.925Z,2.22
2022-12-10T12:25:16.930Z,2.17
2022-12-10T12:27:51.070Z,2.15
2022-12-10T12:30:21.428Z,2.13
2022-12-10T12:33:19.309Z,2.12
2022-12-10T12:35:58.272Z,2.12
2022-12-10T12:38:49.793Z,2.10
2022-12-10T12:41:22.593Z,2.09
2022-12-10T12:43:50.355Z,2.10
2022-12-10T12:46:26.661Z,2.09
2022-12-10T12:49:20.810Z,2.09
2022-12-10T12:52:20.878Z,2.07
2022-12-10T12:54:49.929Z,2.01
2022-12-10T12:57:52.072Z,1.93
2022-12-10T13:00:23.997Z,1.87
2022-12-10T13:03:16.539Z,1.89
2022-12-10T13:05:45.130Z,1.91
2022-12-10T13:08:18.886Z,1.89
2022-12-10T13:11:09.485Z,1.91
2022-12-10T13:13:43.036Z,1.94
2022-12-10T13:16:50.966Z,1.89
2022-12-10T13:19:21.060Z,1.83
2022-12-10T13:21:51.469Z,1.79
2022-12-10T13:24:23.390Z,1.83
2022-12-10T13:27:15.463Z,1.82
2022-12-10T13:29:49.504Z,1.79
2022-12-10T13:32:23.455Z,1.82
2022-12-10T13:35:09.839Z,1.81
2022-12-10T13:37:49.809Z,1.81
2022-12-10T13:40:57.774Z,1.80
2022-12-10T13:43:44.175Z,1.82
2022-12-10T13:46:33.785Z,1.88
2022-12-10T13:49:07.526Z,1.90
2022-12-10T13:51:54.515Z,1.79
2022-12-10T13:54:58.554Z,1.74
2022-12-10T13:57:47.696Z,1.75
2022-12-10T14:00:49.301Z,1.77
2022-12-10T14:03:35.501Z,1.75
2022-12-10T14:06:09.089Z,1.75
2022-12-10T14:08:39.806Z,1.77
2022-12-10T14:11:21.401Z,1.81
2022-12-10T14:13:55.263Z,1.81
2022-12-10T14:16:24.535Z,1.76
2022-12-10T14:19:00.245Z,1.72
2022-12-10T14:21:33.599Z,1.74
2022-12-10T14:24:01.273Z,1.75
2022-12-10T14:26:36.106Z,1.73
2022-12-10T14:29:33.198Z,1.74
2022-12-10T14:32:01.079Z,1.77
2022-12-10T14:34:29.657Z,1.83
2022-12-10T14:37:02.954Z,1.82
2022-12-10T14:39:34.365Z,1.86
2022-12-10T14:42:05.017Z,1.87
2022-12-10T14:44:38.005Z,1.82
2022-12-10T14:47:12.968Z,1.77
2022-12-10T14:49:50.027Z,1.72
2022-12-10T14:52:21.918Z,1.71
2022-12-10T14:54:50.907Z,1.70
2022-12-10T14:57:29.252Z,1.67
2022-12-10T15:00:18.524Z,1.64
2022-12-10T15:02:50.830Z,1.60
2022-12-10T15:05:22.612Z,1.57
2022-12-10T15:08:05.743Z,1.56
2022-12-10T15:10:37.889Z,1.56
2022-12-10T15:13:07.399Z,1.57
2022-12-10T15:15:37.993Z,1.61
2022-12-10T15:18:09.024Z,1.59
2022-12-10T15:20:49.073Z,1.56
2022-12-10T15:23:29.057Z,1.49
2022-12-10T15:26:25.849Z,1.43
2022-12-10T15:29:19.113Z,1.42
2022-12-10T15:31:55.402Z,1.42
2022-12-10T15:34:22.979Z,1.41
2022-12-10T15:37:00.297Z,1.41
2022-12-10T15:39:32.033Z,1.39
2022-12-10T15:42:07.671Z,1.41
2022-12-10T15:44:43.563Z,1.44
2022-12-10T15:47:25.569Z,1.45
2022-12-10T15:49:56.739Z,1.46
2022-12-10T15:52:27.593Z,1.43
2022-12-10T15:54:57.159Z,1.40
2022-12-10T15:57:31.847Z,1.41
2022-12-10T16:00:03.887Z,1.43
2022-12-10T16:03:03.977Z,1.44
2022-12-10T16:05:37.284Z,1.40
2022-12-10T16:08:11.401Z,1.45
2022-12-10T16:10:39.309Z,1.47
2022-12-10T16:13:12.398Z,1.47
2022-12-10T16:15:53.416Z,1.50
2022-12-10T16:18:21.947Z,1.50
2022-12-10T16:20:49.812Z,1.47
2022-12-10T16:23:17.174Z,1.49
2022-12-10T16:25:46.290Z,1.50
2022-12-10T16:28:16.902Z,1.49
2022-12-10T16:30:52.866Z,1.52
2022-12-10T16:33:25.125Z,1.49
2022-12-10T16:35:54.457Z,1.48
2022-12-10T16:38:22.242Z,1.52
2022-12-10T16:40:50.478Z,1.59
2022-12-10T16:43:26.639Z,1.66
2022-12-10T16:45:55.917Z,1.66
2022-12-10T16:48:23.989Z,1.63
2022-12-10T16:50:53.668Z,1.58
2022-12-10T16:53:29.236Z,1.59
2022-12-10T16:56:00.072Z,1.60
2022-12-10T16:58:28.123Z,1.62
2022-12-10T17:00:56.056Z,1.62
2022-12-10T17:03:29.554Z,1.59
2022-12-10T17:06:06.769Z,1.56
2022-12-10T17:08:36.857Z,1.54
2022-12-10T17:11:36.128Z,1.54
2022-12-10T17:14:17.314Z,1.52
2022-12-10T17:16:45.428Z,1.51
2022-12-10T17:19:23.291Z,1.53
2022-12-10T17:21:52.016Z,1.55
2022-12-10T17:24:19.727Z,1.55
2022-12-10T17:26:49.484Z,1.55
2022-12-10T17:29:23.933Z,1.55
2022-12-10T17:31:51.508Z,1.56
2022-12-10T17:34:22.792Z,1.64
2022-12-10T17:36:51.970Z,1.66
2022-12-10T17:39:23.143Z,1.66
2022-12-10T17:41:53.237Z,1.68
2022-12-10T17:44:22.613Z,1.67
2022-12-10T17:46:50.258Z,1.64
2022-12-10T17:49:18.690Z,1.59
2022-12-10T17:51:46.725Z,1.51
2022-12-10T17:54:14.212Z,1.43
2022-12-10T17:56:44.155Z,1.39
2022-12-10T17:59:14.716Z,1.37
2022-12-10T18:01:48.149Z,1.36
2022-12-10T18:04:35.176Z,1.37
2022-12-10T18:07:33.132Z,1.37
2022-12-10T18:10:40.226Z,1.45
2022-12-10T18:13:33.447Z,1.47
2022-12-10T18:16:36.440Z,1.45
2022-12-10T18:19:41.604Z,1.41
2022-12-10T18:22:44.263Z,1.41
2022-12-10T18:25:40.738Z,1.38
2022-12-10T18:28:49.419Z,1.38
2022-12-10T18:31:53.425Z,1.31
2022-12-10T18:35:03.346Z,1.31
2022-12-10T18:38:01.637Z,1.30
2022-12-10T18:40:53.509Z,1.35
2022-12-10T18:43:29.047Z,1.35
2022-12-10T18:45:57.982Z,1.36
2022-12-10T18:48:27.462Z,1.34
2022-12-10T18:50:54.899Z,1.35
2022-12-10T18:53:23.071Z,1.39
2022-12-10T18:55:54.844Z,1.41
2022-12-10T18:58:42.092Z,1.40
2022-12-10T19:01:13.195Z,1.41
2022-12-10T19:03:46.580Z,1.42
2022-12-10T19:06:19.128Z,1.38
2022-12-10T19:09:10.562Z,1.34
2022-12-10T19:11:59.896Z,1.42
2022-12-10T19:14:29.990Z,1.47
2022-12-10T19:16:58.455Z,1.54
2022-12-10T19:19:25.888Z,1.52
2022-12-10T19:21:53.688Z,1.48
2022-12-10T19:24:30.354Z,1.41
2022-12-10T19:26:59.732Z,1.33
2022-12-10T19:29:27.476Z,1.27
2022-12-10T19:32:08.445Z,1.25
2022-12-10T19:34:46.079Z,1.23
2022-12-10T19:37:19.506Z,1.23
2022-12-10T19:39:50.789Z,1.28
2022-12-10T19:42:27.392Z,1.34
2022-12-10T19:44:57.902Z,1.37
2022-12-10T19:47:30.144Z,1.39
2022-12-10T19:50:34.128Z,1.37
2022-12-10T19:53:04.930Z,1.40
2022-12-10T19:55:38.213Z,1.39
2022-12-10T19:58:06.387Z,1.31
2022-12-10T20:00:37.464Z,1.31
2022-12-10T20:03:05.409Z,1.29
2022-12-10T20:05:33.385Z,1.31
2022-12-10T20:08:01.425Z,1.35
2022-12-10T20:10:29.914Z,1.40
2022-12-10T20:12:57.647Z,1.46
2022-12-10T20:15:26.041Z,1.50
2022-12-10T20:17:54.037Z,1.49
2022-12-10T20:20:27.011Z,1.47
2022-12-10T20:22:55.730Z,1.42
2022-12-10T20:25:23.900Z,1.38
2022-12-10T20:27:55.396Z,1.35
2022-12-10T20:30:27.619Z,1.28
2022-12-10T20:32:57.577Z,1.23
2022-12-10T20:35:32.432Z,1.23
2022-12-10T20:38:00.517Z,1.26
2022-12-10T20:40:32.704Z,1.29
2022-12-10T20:43:04.494Z,1.34
2022-12-10T20:45:32.093Z,1.41
2022-12-10T20:48:00.674Z,1.43
2022-12-10T20:50:29.204Z,1.48
2022-12-10T20:52:56.612Z,1.41
2022-12-10T20:55:24.392Z,1.32
2022-12-10T20:57:53.577Z,1.25
2022-12-10T21:00:22.994Z,1.22
2022-12-10T21:02:51.860Z,1.25
2022-12-10T21:05:21.516Z,1.31
2022-12-10T21:07:57.139Z,1.36
2022-12-10T21:10:45.560Z,1.36
2022-12-10T21:13:12.970Z,1.35
2022-12-10T21:15:43.464Z,1.33
2022-12-10T21:18:14.048Z,1.29
2022-12-10T21:20:47.559Z,1.26
2022-12-10T21:23:17.712Z,1.26
2022-12-10T21:25:45.870Z,1.23
2022-12-10T21:28:13.196Z,1.20
2022-12-10T21:30:44.614Z,1.15
2022-12-10T21:33:17.838Z,1.16
2022-12-10T21:35:49.418Z,1.17
2022-12-10T21:38:17.668Z,1.18
2022-12-10T21:40:46.442Z,1.16
2022-12-10T21:43:21.827Z,1.15
2022-12-10T21:45:52.526Z,1.19
2022-12-10T21:48:26.019Z,1.23
2022-12-10T21:51:02.237Z,1.27
2022-12-10T21:53:30.309Z,1.27
2022-12-10T21:56:06.435Z,1.30
2022-12-10T21:58:39.021Z,1.30
2022-12-10T22:01:10.917Z,1.33
2022-12-10T22:03:39.190Z,1.31
2022-12-10T22:06:08.231Z,1.28
2022-12-10T22:08:38.018Z,1.24
2022-12-10T22:11:06.972Z,1.21
2022-12-10T22:13:34.802Z,1.17
2022-12-10T22:16:03.969Z,1.13
2022-12-10T22:18:34.018Z,1.09
2022-12-10T22:21:02.506Z,1.08
2022-12-10T22:23:30.540Z,1.04
2022-12-10T22:26:00.460Z,0.95
2022-12-10T22:28:28.026Z,0.89
2022-12-10T22:30:56.339Z,0.84
2022-12-10T22:33:26.129Z,0.84
2022-12-10T22:35:53.925Z,0.86
2022-12-10T22:38:24.127Z,0.88
2022-12-10T22:40:51.602Z,0.88
2022-12-10T22:43:49.289Z,0.86
2022-12-10T22:46:08.137Z,0.82
2022-12-10T22:48:38.264Z,0.81
2022-12-10T22:51:07.098Z,0.79
2022-12-10T22:53:35.610Z,0.72
2022-12-10T22:56:25.124Z,0.68
2022-12-10T22:58:53.897Z,0.67
2022-12-10T23:01:23.969Z,0.67
2022-12-10T23:03:53.330Z,0.69
2022-12-10T23:06:22.797Z,0.65
2022-12-10T23:08:52.010Z,0.69
2022-12-10T23:11:20.107Z,0.72
2022-12-10T23:13:48.609Z,0.76
2022-12-10T23:16:18.059Z,0.76
2022-12-10T23:18:50.688Z,0.76
2022-12-10T23:21:25.220Z,0.75
2022-12-10T23:23:54.228Z,0.74
2022-12-10T23:26:24.503Z,0.74
2022-12-10T23:28:54.205Z,0.72
2022-12-10T23:31:22.200Z,0.68
2022-12-10T23:33:50.761Z,0.61
2022-12-10T23:36:18.727Z,0.58
2022-12-10T23:38:46.933Z,0.60
2022-12-10T23:41:15.578Z,0.62
2022-12-10T23:43:43.381Z,0.68
2022-12-10T23:46:24.573Z,0.72
2022-12-10T23:49:21.777Z,0.71
2022-12-10T23:52:49.373Z,0.70
2022-12-10T23:55:18.078Z,0.70
2022-12-10T23:57:59.146Z,0.68
