createdAt,value
2022-11-05T00:00:38.327Z,9.51
2022-11-05T00:03:28.867Z,9.55
2022-11-05T00:06:15.527Z,9.54
2022-11-05T00:09:02.545Z,9.52
2022-11-05T00:11:53.661Z,9.49
2022-11-05T00:14:40.678Z,9.48
2022-11-05T00:17:08.641Z,9.47
2022-11-05T00:19:36.821Z,9.47
2022-11-05T00:22:23.423Z,9.43
2022-11-05T00:25:09.927Z,9.36
2022-11-05T00:27:37.901Z,9.32
2022-11-05T00:30:07.379Z,9.28
2022-11-05T00:32:37.891Z,9.24
2022-11-05T00:35:09.280Z,9.18
2022-11-05T00:37:37.629Z,9.11
2022-11-05T00:40:07.254Z,9.07
2022-11-05T00:42:54.085Z,9.04
2022-11-05T00:45:22.051Z,9.00
2022-11-05T00:48:08.584Z,8.96
2022-11-05T00:50:36.930Z,8.93
2022-11-05T00:53:05.935Z,8.90
2022-11-05T00:55:43.438Z,8.88
2022-11-05T00:58:19.784Z,8.86
2022-11-05T01:00:59.015Z,8.84
2022-11-05T01:03:30.177Z,8.82
2022-11-05T01:06:07.346Z,8.80
2022-11-05T01:08:35.730Z,8.80
2022-11-05T01:11:34.307Z,8.79
2022-11-05T01:14:04.174Z,8.76
2022-11-05T01:16:32.515Z,8.76
2022-11-05T01:19:01.599Z,8.75
2022-11-05T01:21:29.808Z,8.73
2022-11-05T01:23:57.853Z,8.73
2022-11-05T01:26:27.256Z,8.74
2022-11-05T01:28:57.862Z,8.76
2022-11-05T01:31:26.879Z,8.79
2022-11-05T01:33:54.861Z,8.84
2022-11-05T01:36:22.940Z,8.90
2022-11-05T01:38:50.988Z,8.96
2022-11-05T01:41:18.957Z,9.02
2022-11-05T01:43:50.195Z,9.06
2022-11-05T01:46:23.907Z,9.12
2022-11-05T01:49:00.053Z,9.15
2022-11-05T01:51:30.737Z,9.20
2022-11-05T01:54:06.152Z,9.23
2022-11-05T01:56:38.722Z,9.26
2022-11-05T01:59:12.077Z,9.28
2022-11-05T02:01:40.401Z,9.29
2022-11-05T02:04:16.767Z,9.29
2022-11-05T02:06:48.157Z,9.28
2022-11-05T02:09:22.741Z,9.26
2022-11-05T02:11:51.844Z,9.22
2022-11-05T02:14:20.524Z,9.15
2022-11-05T02:16:48.695Z,9.11
2022-11-05T02:19:32.125Z,9.06
2022-11-05T02:22:35.526Z,9.01
2022-11-05T02:25:43.949Z,8.94
2022-11-05T02:28:27.379Z,8.89
2022-11-05T02:30:59.644Z,8.85
2022-11-05T02:33:56.989Z,8.82
2022-11-05T02:36:40.126Z,8.80
2022-11-05T02:39:17.284Z,8.79
2022-11-05T02:42:00.609Z,8.78
2022-11-05T02:44:41.515Z,8.76
2022-11-05T02:47:12.895Z,8.72
2022-11-05T02:50:16.985Z,8.67
2022-11-05T02:53:14.180Z,8.62
2022-11-05T02:55:47.395Z,8.57
2022-11-05T02:58:15.411Z,8.52
2022-11-05T03:00:53.100Z,8.48
2022-11-05T03:04:01.002Z,8.44
2022-11-05T03:06:47.508Z,8.37
2022-11-05T03:09:26.771Z,8.31
2022-11-05T03:11:54.809Z,8.28
2022-11-05T03:14:45.698Z,8.26
2022-11-05T03:17:37.968Z,8.22
2022-11-05T03:20:11.554Z,8.19
2022-11-05T03:22:56.015Z,8.17
2022-11-05T03:25:29.513Z,8.15
2022-11-05T03:28:03.677Z,8.16
2022-11-05T03:30:35.725Z,8.17
2022-11-05T03:33:11.155Z,8.18
2022-11-05T03:35:45.222Z,8.18
2022-11-05T03:38:21.622Z,8.19
2022-11-05T03:40:52.049Z,8.24
2022-11-05T03:43:23.807Z,8.26
2022-11-05T03:46:01.029Z,8.31
2022-11-05T03:48:31.704Z,8.37
2022-11-05T03:51:25.396Z,8.42
2022-11-05T03:53:58.537Z,8.46
2022-11-05T03:56:44.788Z,8.50
2022-11-05T03:59:13.845Z,8.51
2022-11-05T04:01:42.488Z,8.51
2022-11-05T04:04:10.739Z,8.52
2022-11-05T04:06:57.334Z,8.52
2022-11-05T04:09:44.158Z,8.51
2022-11-05T04:12:30.556Z,8.49
2022-11-05T04:14:58.535Z,8.46
2022-11-05T04:17:26.706Z,8.46
2022-11-05T04:20:13.006Z,8.46
2022-11-05T04:22:59.613Z,8.46
2022-11-05T04:25:27.883Z,8.47
2022-11-05T04:28:00.617Z,8.45
2022-11-05T04:30:28.840Z,8.42
2022-11-05T04:33:06.106Z,8.37
2022-11-05T04:35:39.874Z,8.34
2022-11-05T04:38:11.967Z,8.31
2022-11-05T04:40:39.976Z,8.27
2022-11-05T04:43:14.584Z,8.23
2022-11-05T04:45:43.565Z,8.20
2022-11-05T04:48:12.684Z,8.17
2022-11-05T04:50:40.867Z,8.14
2022-11-05T04:53:09.140Z,8.12
2022-11-05T04:55:37.414Z,8.10
2022-11-05T04:58:06.404Z,8.08
2022-11-05T05:00:34.439Z,8.07
2022-11-05T05:03:02.555Z,8.08
2022-11-05T05:05:30.835Z,8.08
2022-11-05T05:08:05.447Z,8.09
2022-11-05T05:10:33.406Z,8.10
2022-11-05T05:13:01.338Z,8.10
2022-11-05T05:15:29.254Z,8.12
2022-11-05T05:17:57.328Z,8.15
2022-11-05T05:20:43.730Z,8.16
2022-11-05T05:23:12.055Z,8.16
2022-11-05T05:25:40.276Z,8.17
2022-11-05T05:28:08.355Z,8.19
2022-11-05T05:30:36.965Z,8.21
2022-11-05T05:33:05.024Z,8.22
2022-11-05T05:35:33.019Z,8.24
2022-11-05T05:38:01.055Z,8.26
2022-11-05T05:40:29.024Z,8.31
2022-11-05T05:42:57.094Z,8.35
2022-11-05T05:45:24.945Z,8.38
2022-11-05T05:47:56.107Z,8.42
2022-11-05T05:50:24.177Z,8.48
2022-11-05T05:52:53.893Z,8.56
2022-11-05T05:55:22.066Z,8.66
2022-11-05T05:57:50.037Z,8.76
2022-11-05T06:00:18.205Z,8.84
2022-11-05T06:02:46.547Z,8.93
2022-11-05T06:05:14.870Z,8.97
2022-11-05T06:07:42.932Z,9.00
2022-11-05T06:10:11.006Z,9.03
2022-11-05T06:12:38.971Z,9.03
2022-11-05T06:15:07.456Z,9.02
2022-11-05T06:17:35.426Z,9.03
2022-11-05T06:20:03.834Z,9.05
2022-11-05T06:22:31.876Z,9.04
2022-11-05T06:24:59.947Z,9.05
2022-11-05T06:27:29.563Z,9.06
2022-11-05T06:29:57.633Z,9.06
2022-11-05T06:32:25.598Z,9.08
2022-11-05T06:34:53.776Z,9.12
2022-11-05T06:37:21.712Z,9.14
2022-11-05T06:39:49.723Z,9.15
2022-11-05T06:42:19.074Z,9.15
2022-11-05T06:44:47.593Z,9.15
2022-11-05T06:47:15.665Z,9.14
2022-11-05T06:49:43.663Z,9.11
2022-11-05T06:52:12.627Z,9.07
2022-11-05T06:54:42.474Z,9.07
2022-11-05T06:57:12.056Z,9.08
2022-11-05T06:59:40.334Z,9.11
2022-11-05T07:02:11.809Z,9.11
2022-11-05T07:04:40.163Z,9.12
2022-11-05T07:07:08.227Z,9.14
2022-11-05T07:09:40.617Z,9.16
2022-11-05T07:12:09.373Z,9.18
2022-11-05T07:14:37.466Z,9.19
2022-11-05T07:17:05.537Z,9.21
2022-11-05T07:19:33.462Z,9.23
2022-11-05T07:22:01.487Z,9.26
2022-11-05T07:24:29.651Z,9.29
2022-11-05T07:26:57.719Z,9.32
2022-11-05T07:29:25.796Z,9.35
2022-11-05T07:31:53.860Z,9.40
2022-11-05T07:34:21.939Z,9.46
2022-11-05T07:36:49.919Z,9.50
2022-11-05T07:39:17.861Z,9.56
2022-11-05T07:41:46.061Z,9.62
2022-11-05T07:44:14.739Z,9.69
2022-11-05T07:46:42.685Z,9.79
2022-11-05T07:49:10.571Z,9.89
2022-11-05T07:51:38.777Z,9.99
2022-11-05T07:54:06.699Z,10.08
2022-11-05T07:56:34.792Z,10.14
2022-11-05T07:59:03.676Z,10.23
2022-11-05T08:01:32.052Z,10.33
2022-11-05T08:04:00.862Z,10.40
2022-11-05T08:06:28.820Z,10.45
2022-11-05T08:08:56.743Z,10.50
2022-11-05T08:11:24.758Z,10.54
2022-11-05T08:13:52.722Z,10.58
2022-11-05T08:16:20.691Z,10.57
2022-11-05T08:18:48.732Z,10.56
2022-11-05T08:21:16.836Z,10.56
2022-11-05T08:23:45.519Z,10.57
2022-11-05T08:26:13.598Z,10.59
2022-11-05T08:28:41.768Z,10.59
2022-11-05T08:31:09.842Z,10.61
2022-11-05T08:33:38.120Z,10.63
2022-11-05T08:36:06.905Z,10.65
2022-11-05T08:38:34.982Z,10.67
2022-11-05T08:41:03.359Z,10.68
2022-11-05T08:43:31.433Z,10.69
2022-11-05T08:46:02.475Z,10.72
2022-11-05T08:48:30.541Z,10.74
2022-11-05T08:51:01.251Z,10.76
2022-11-05T08:53:29.258Z,10.78
2022-11-05T08:56:00.796Z,10.83
2022-11-05T08:58:28.971Z,10.89
2022-11-05T09:01:01.828Z,10.94
2022-11-05T09:03:32.905Z,10.98
2022-11-05T09:06:00.968Z,11.01
2022-11-05T09:08:29.197Z,11.05
2022-11-05T09:10:57.937Z,11.05
2022-11-05T09:13:27.295Z,11.09
2022-11-05T09:15:58.275Z,11.14
2022-11-05T09:18:26.759Z,11.22
2022-11-05T09:20:54.833Z,11.31
2022-11-05T09:23:23.006Z,11.39
2022-11-05T09:25:51.072Z,11.46
2022-11-05T09:28:20.676Z,11.56
2022-11-05T09:30:52.813Z,11.66
2022-11-05T09:33:24.152Z,11.81
2022-11-05T09:35:53.742Z,11.98
2022-11-05T09:38:22.096Z,12.13
2022-11-05T09:41:01.768Z,12.28
2022-11-05T09:43:41.062Z,12.41
2022-11-05T09:46:19.166Z,12.60
2022-11-05T09:48:52.520Z,12.77
2022-11-05T09:51:24.137Z,12.90
2022-11-05T09:53:53.771Z,13.00
2022-11-05T09:56:29.680Z,13.08
2022-11-05T09:59:11.859Z,13.12
2022-11-05T10:01:41.377Z,13.15
2022-11-05T10:04:17.143Z,13.18
2022-11-05T10:07:07.748Z,13.19
2022-11-05T10:10:07.945Z,13.21
2022-11-05T10:12:50.990Z,13.23
2022-11-05T10:15:25.114Z,13.25
2022-11-05T10:18:19.123Z,13.26
2022-11-05T10:20:47.703Z,13.28
2022-11-05T10:23:21.679Z,13.28
2022-11-05T10:25:58.767Z,13.31
2022-11-05T10:28:29.657Z,13.34
2022-11-05T10:31:00.947Z,13.38
2022-11-05T10:33:54.521Z,13.43
2022-11-05T10:36:35.292Z,13.50
2022-11-05T10:39:15.550Z,13.56
2022-11-05T10:42:01.947Z,13.62
2022-11-05T10:44:39.132Z,13.68
2022-11-05T10:47:33.838Z,13.73
2022-11-05T10:50:05.208Z,13.79
2022-11-05T10:52:40.135Z,13.85
2022-11-05T10:55:26.003Z,13.91
2022-11-05T10:57:54.480Z,13.95
2022-11-05T11:00:25.351Z,13.99
2022-11-05T11:02:54.411Z,14.02
2022-11-05T11:05:31.601Z,14.03
2022-11-05T11:08:11.653Z,14.05
2022-11-05T11:10:50.484Z,14.06
2022-11-05T11:13:48.042Z,14.06
2022-11-05T11:16:21.782Z,14.07
2022-11-05T11:19:00.877Z,14.09
2022-11-05T11:21:31.402Z,14.12
2022-11-05T11:24:06.999Z,14.18
2022-11-05T11:26:40.454Z,14.25
2022-11-05T11:29:26.236Z,14.34
2022-11-05T11:31:59.549Z,14.45
2022-11-05T11:34:31.187Z,14.54
2022-11-05T11:37:08.770Z,14.63
2022-11-05T11:39:39.514Z,14.72
2022-11-05T11:42:18.341Z,14.82
2022-11-05T11:44:48.050Z,14.92
2022-11-05T11:47:18.998Z,15.02
2022-11-05T11:49:49.723Z,15.11
2022-11-05T11:52:31.926Z,15.19
2022-11-05T11:55:20.007Z,15.26
2022-11-05T11:57:51.116Z,15.36
2022-11-05T12:00:21.273Z,15.45
2022-11-05T12:03:15.937Z,15.53
2022-11-05T12:05:47.477Z,15.61
2022-11-05T12:09:03.404Z,15.68
2022-11-05T12:11:55.616Z,15.80
2022-11-05T12:14:48.366Z,16.00
2022-11-05T12:17:19.509Z,16.17
2022-11-05T12:19:53.209Z,16.35
2022-11-05T12:22:39.573Z,16.51
2022-11-05T12:25:18.743Z,16.65
2022-11-05T12:27:55.898Z,16.78
2022-11-05T12:30:24.310Z,16.91
2022-11-05T12:33:04.747Z,17.03
2022-11-05T12:35:58.310Z,17.12
2022-11-05T12:38:26.420Z,17.19
2022-11-05T12:41:06.570Z,17.22
2022-11-05T12:44:02.388Z,17.23
2022-11-05T12:47:08.040Z,17.18
2022-11-05T12:49:43.696Z,17.10
2022-11-05T12:52:39.722Z,17.00
2022-11-05T12:55:24.187Z,16.91
2022-11-05T12:57:57.571Z,16.83
2022-11-05T13:00:28.154Z,16.77
2022-11-05T13:02:58.834Z,16.73
2022-11-05T13:05:29.874Z,16.68
2022-11-05T13:08:07.779Z,16.65
2022-11-05T13:10:46.811Z,16.60
2022-11-05T13:14:02.390Z,16.51
2022-11-05T13:16:36.607Z,16.43
2022-11-05T13:19:35.303Z,16.37
2022-11-05T13:22:21.498Z,16.28
2022-11-05T13:24:53.106Z,16.18
2022-11-05T13:27:55.327Z,16.14
2022-11-05T13:30:26.685Z,16.10
2022-11-05T13:33:04.264Z,16.05
2022-11-05T13:35:48.833Z,16.01
2022-11-05T13:38:44.234Z,15.98
2022-11-05T13:41:31.662Z,15.93
2022-11-05T13:44:24.746Z,15.88
2022-11-05T13:47:25.061Z,15.83
2022-11-05T13:49:55.881Z,15.78
2022-11-05T13:52:49.561Z,15.75
2022-11-05T13:55:52.649Z,15.71
2022-11-05T13:58:43.657Z,15.67
2022-11-05T14:01:30.189Z,15.64
2022-11-05T14:03:58.440Z,15.60
2022-11-05T14:06:33.834Z,15.55
2022-11-05T14:09:11.891Z,15.51
2022-11-05T14:11:50.090Z,15.46
2022-11-05T14:14:23.193Z,15.41
2022-11-05T14:17:09.701Z,15.35
2022-11-05T14:19:51.999Z,15.29
2022-11-05T14:22:41.155Z,15.25
2022-11-05T14:25:18.145Z,15.21
2022-11-05T14:27:51.950Z,15.16
2022-11-05T14:30:41.209Z,15.12
2022-11-05T14:33:24.454Z,15.06
2022-11-05T14:36:20.996Z,15.00
2022-11-05T14:38:51.563Z,14.95
2022-11-05T14:41:20.961Z,14.91
2022-11-05T14:44:10.288Z,14.87
2022-11-05T14:46:51.159Z,14.81
2022-11-05T14:49:24.869Z,14.76
2022-11-05T14:51:56.119Z,14.71
2022-11-05T14:54:24.493Z,14.67
2022-11-05T14:56:56.264Z,14.63
2022-11-05T14:59:24.845Z,14.58
2022-11-05T15:02:14.818Z,14.54
2022-11-05T15:04:45.794Z,14.49
2022-11-05T15:07:35.859Z,14.45
2022-11-05T15:10:12.043Z,14.40
2022-11-05T15:12:52.265Z,14.36
2022-11-05T15:15:30.683Z,14.32
2022-11-05T15:18:03.871Z,14.27
2022-11-05T15:20:40.375Z,14.23
2022-11-05T15:23:14.432Z,14.19
2022-11-05T15:25:59.934Z,14.16
2022-11-05T15:28:37.141Z,14.13
2022-11-05T15:31:14.105Z,14.11
2022-11-05T15:33:45.254Z,14.10
2022-11-05T15:36:32.058Z,14.08
2022-11-05T15:39:27.816Z,14.07
2022-11-05T15:41:48.066Z,14.08
2022-11-05T15:44:28.282Z,14.10
2022-11-05T15:47:17.698Z,14.12
2022-11-05T15:49:50.185Z,14.14
2022-11-05T15:52:20.909Z,14.15
2022-11-05T15:55:17.851Z,14.15
2022-11-05T15:58:07.058Z,14.15
2022-11-05T16:00:36.938Z,14.19
2022-11-05T16:03:06.862Z,14.23
2022-11-05T16:05:42.194Z,14.27
2022-11-05T16:08:20.797Z,14.29
2022-11-05T16:10:51.991Z,14.27
2022-11-05T16:13:29.240Z,14.22
2022-11-05T16:16:01.441Z,14.16
2022-11-05T16:18:35.805Z,14.11
2022-11-05T16:21:19.058Z,14.05
2022-11-05T16:23:49.814Z,14.00
2022-11-05T16:27:01.966Z,13.94
2022-11-05T16:29:32.525Z,13.89
2022-11-05T16:32:03.807Z,13.85
2022-11-05T16:34:41.484Z,13.81
2022-11-05T16:37:15.119Z,13.77
2022-11-05T16:39:43.145Z,13.73
2022-11-05T16:42:34.148Z,13.68
2022-11-05T16:45:02.119Z,13.63
2022-11-05T16:47:31.629Z,13.58
2022-11-05T16:49:59.603Z,13.52
2022-11-05T16:52:27.772Z,13.47
2022-11-05T16:54:55.800Z,13.41
2022-11-05T16:57:29.389Z,13.36
2022-11-05T16:59:59.366Z,13.29
2022-11-05T17:02:28.409Z,13.23
2022-11-05T17:04:56.471Z,13.19
2022-11-05T17:07:24.540Z,13.14
2022-11-05T17:09:52.575Z,13.09
2022-11-05T17:12:20.639Z,13.05
2022-11-05T17:14:48.712Z,13.02
2022-11-05T17:17:16.686Z,12.98
2022-11-05T17:19:45.677Z,12.95
2022-11-05T17:22:13.751Z,12.92
2022-11-05T17:24:41.824Z,12.88
2022-11-05T17:27:09.991Z,12.85
2022-11-05T17:29:37.945Z,12.83
2022-11-05T17:32:06.417Z,12.81
2022-11-05T17:34:34.439Z,12.79
2022-11-05T17:37:02.484Z,12.77
2022-11-05T17:39:31.864Z,12.77
2022-11-05T17:42:00.273Z,12.75
2022-11-05T17:44:28.287Z,12.77
2022-11-05T17:46:56.312Z,12.78
2022-11-05T17:49:24.489Z,12.82
2022-11-05T17:51:52.559Z,12.86
2022-11-05T17:54:20.630Z,12.90
2022-11-05T17:56:48.566Z,12.93
2022-11-05T17:59:16.870Z,12.96
2022-11-05T18:01:46.224Z,13.00
2022-11-05T18:04:14.656Z,13.02
2022-11-05T18:06:43.062Z,13.03
2022-11-05T18:09:12.135Z,13.06
2022-11-05T18:11:41.330Z,13.05
2022-11-05T18:14:09.623Z,13.01
2022-11-05T18:16:37.741Z,12.96
2022-11-05T18:19:06.054Z,12.90
2022-11-05T18:21:34.022Z,12.81
2022-11-05T18:24:03.843Z,12.73
2022-11-05T18:26:32.521Z,12.64
2022-11-05T18:29:05.800Z,12.54
2022-11-05T18:31:33.808Z,12.47
2022-11-05T18:34:02.132Z,12.43
2022-11-05T18:36:32.394Z,12.39
2022-11-05T18:39:02.494Z,12.34
2022-11-05T18:41:30.577Z,12.32
2022-11-05T18:44:03.681Z,12.28
2022-11-05T18:46:57.153Z,12.27
2022-11-05T18:49:21.723Z,12.26
2022-11-05T18:51:49.908Z,12.25
2022-11-05T18:54:17.974Z,12.23
2022-11-05T18:56:46.646Z,12.25
2022-11-05T19:02:09.034Z,12.29
2022-11-05T19:04:37.503Z,12.32
2022-11-05T19:07:06.899Z,12.35
2022-11-05T19:09:37.006Z,12.38
2022-11-05T19:12:06.439Z,12.42
2022-11-05T19:14:35.835Z,12.45
2022-11-05T19:17:04.460Z,12.47
2022-11-05T19:19:32.481Z,12.49
2022-11-05T19:22:00.765Z,12.52
2022-11-05T19:24:29.119Z,12.52
2022-11-05T19:26:57.331Z,12.54
2022-11-05T19:29:25.492Z,12.57
2022-11-05T19:31:53.665Z,12.58
2022-11-05T19:34:21.633Z,12.59
2022-11-05T19:36:49.640Z,12.60
2022-11-05T19:39:17.625Z,12.59
2022-11-05T19:41:45.768Z,12.59
2022-11-05T19:44:13.713Z,12.58
2022-11-05T19:46:41.784Z,12.56
2022-11-05T19:49:10.679Z,12.52
2022-11-05T19:51:39.602Z,12.48
2022-11-05T19:54:09.181Z,12.42
2022-11-05T19:56:38.467Z,12.37
2022-11-05T19:59:09.513Z,12.31
2022-11-05T20:01:37.843Z,12.26
2022-11-05T20:04:06.349Z,12.20
2022-11-05T20:06:38.784Z,12.14
2022-11-05T20:09:26.058Z,12.09
2022-11-05T20:11:56.725Z,12.05
2022-11-05T20:14:26.416Z,12.00
2022-11-05T20:16:54.484Z,11.93
2022-11-05T20:19:23.483Z,11.89
2022-11-05T20:21:51.873Z,11.84
2022-11-05T20:24:25.140Z,11.78
2022-11-05T20:26:55.409Z,11.73
2022-11-05T20:29:30.498Z,11.68
2022-11-05T20:32:04.219Z,11.64
2022-11-05T20:34:34.132Z,11.61
2022-11-05T20:37:02.100Z,11.58
2022-11-05T20:39:30.179Z,11.55
2022-11-05T20:42:00.700Z,11.54
2022-11-05T20:44:29.085Z,11.53
2022-11-05T20:46:57.365Z,11.53
2022-11-05T20:49:25.952Z,11.54
2022-11-05T20:51:54.528Z,11.54
2022-11-05T20:54:24.323Z,11.54
2022-11-05T20:56:52.316Z,11.54
2022-11-05T20:59:20.284Z,11.57
2022-11-05T21:01:50.222Z,11.59
2022-11-05T21:04:18.202Z,11.61
2022-11-05T21:06:46.140Z,11.65
2022-11-05T21:09:14.205Z,11.69
2022-11-05T21:12:00.611Z,11.73
2022-11-05T21:14:28.581Z,11.76
2022-11-05T21:16:56.555Z,11.79
2022-11-05T21:19:24.529Z,11.80
2022-11-05T21:21:52.584Z,11.81
2022-11-05T21:24:20.875Z,11.79
2022-11-05T21:26:50.100Z,11.81
2022-11-05T21:29:18.846Z,11.81
2022-11-05T21:31:47.225Z,11.79
2022-11-05T21:34:16.014Z,11.77
2022-11-05T21:36:44.104Z,11.76
2022-11-05T21:39:13.725Z,11.76
2022-11-05T21:41:42.898Z,11.77
2022-11-05T21:44:11.176Z,11.77
2022-11-05T21:46:39.654Z,11.76
2022-11-05T21:49:07.852Z,11.72
2022-11-05T21:52:14.404Z,11.65
2022-11-05T21:55:01.004Z,11.56
2022-11-05T21:57:47.729Z,11.48
2022-11-05T22:00:15.786Z,11.39
2022-11-05T22:02:43.814Z,11.32
2022-11-05T22:05:12.138Z,11.25
2022-11-05T22:07:40.519Z,11.18
2022-11-05T22:10:15.841Z,11.13
2022-11-05T22:12:45.877Z,11.05
2022-11-05T22:15:14.053Z,10.97
2022-11-05T22:17:46.668Z,10.93
2022-11-05T22:20:16.442Z,10.88
2022-11-05T22:22:45.030Z,10.80
2022-11-05T22:25:14.463Z,10.74
2022-11-05T22:27:44.109Z,10.67
2022-11-05T22:30:13.593Z,10.60
2022-11-05T22:32:41.928Z,10.55
2022-11-05T22:35:10.404Z,10.51
2022-11-05T22:37:38.776Z,10.46
2022-11-05T22:40:07.266Z,10.44
2022-11-05T22:42:35.371Z,10.41
2022-11-05T22:45:03.927Z,10.36
2022-11-05T22:47:31.928Z,10.34
2022-11-05T22:50:00.172Z,10.32
2022-11-05T22:52:28.232Z,10.33
2022-11-05T22:54:56.310Z,10.35
2022-11-05T22:57:24.378Z,10.36
2022-11-05T22:59:52.452Z,10.38
2022-11-05T23:02:20.676Z,10.40
2022-11-05T23:04:53.614Z,10.40
2022-11-05T23:07:40.220Z,10.43
2022-11-05T23:10:28.052Z,10.44
2022-11-05T23:12:56.228Z,10.48
2022-11-05T23:15:43.241Z,10.53
2022-11-05T23:18:30.156Z,10.57
2022-11-05T23:21:20.542Z,10.59
2022-11-05T23:24:05.943Z,10.57
2022-11-05T23:26:51.220Z,10.53
2022-11-05T23:29:22.145Z,10.49
2022-11-05T23:32:09.718Z,10.44
2022-11-05T23:34:38.362Z,10.35
2022-11-05T23:37:25.378Z,10.26
2022-11-05T23:39:54.263Z,10.18
2022-11-05T23:42:41.395Z,10.11
2022-11-05T23:45:28.703Z,10.00
2022-11-05T23:48:15.361Z,9.91
2022-11-05T23:50:49.628Z,9.84
2022-11-05T23:53:18.929Z,9.80
2022-11-05T23:55:47.295Z,9.74
2022-11-05T23:58:16.926Z,9.69
