createdAt,value
2023-05-11T00:02:34.361Z,11.73
2023-05-11T00:05:12.142Z,11.71
2023-05-11T00:07:47.483Z,11.68
2023-05-11T00:10:25.093Z,11.66
2023-05-11T00:13:01.424Z,11.64
2023-05-11T00:15:39.815Z,11.60
2023-05-11T00:18:14.380Z,11.57
2023-05-11T00:20:50.700Z,11.54
2023-05-11T00:23:28.654Z,11.50
2023-05-11T00:26:05.217Z,11.47
2023-05-11T00:28:43.242Z,11.45
2023-05-11T00:31:20.246Z,11.42
2023-05-11T00:33:58.259Z,11.40
2023-05-11T00:36:34.166Z,11.36
2023-05-11T00:39:18.517Z,11.31
2023-05-11T00:41:54.892Z,11.26
2023-05-11T00:44:33.964Z,11.23
2023-05-11T00:47:09.673Z,11.21
2023-05-11T00:49:45.415Z,11.19
2023-05-11T00:52:21.905Z,11.15
2023-05-11T00:54:58.765Z,11.11
2023-05-11T00:57:37.230Z,11.08
2023-05-11T01:00:18.324Z,11.05
2023-05-11T01:02:57.050Z,11.01
2023-05-11T01:05:46.187Z,10.99
2023-05-11T01:08:27.585Z,10.95
2023-05-11T01:11:13.313Z,10.91
2023-05-11T01:13:57.230Z,10.87
2023-05-11T01:16:36.949Z,10.82
2023-05-11T01:19:26.635Z,10.81
2023-05-11T01:22:02.668Z,10.78
2023-05-11T01:25:02.872Z,10.76
2023-05-11T01:27:57.263Z,10.74
2023-05-11T01:30:34.866Z,10.71
2023-05-11T01:33:18.024Z,10.67
2023-05-11T01:36:00.261Z,10.64
2023-05-11T01:38:41.870Z,10.60
2023-05-11T01:41:22.968Z,10.57
2023-05-11T01:44:05.883Z,10.55
2023-05-11T01:46:42.832Z,10.50
2023-05-11T01:49:21.652Z,10.47
2023-05-11T01:51:58.687Z,10.42
2023-05-11T01:54:37.749Z,10.41
2023-05-11T01:57:14.789Z,10.39
2023-05-11T01:59:53.629Z,10.37
2023-05-11T02:02:32.632Z,10.36
2023-05-11T02:05:09.852Z,10.32
2023-05-11T02:07:50.537Z,10.28
2023-05-11T02:10:30.424Z,10.23
2023-05-11T02:13:10.558Z,10.19
2023-05-11T02:15:48.024Z,10.17
2023-05-11T02:18:25.647Z,10.13
2023-05-11T02:21:07.344Z,10.12
2023-05-11T02:23:48.009Z,10.10
2023-05-11T02:26:24.094Z,10.07
2023-05-11T02:29:01.781Z,10.04
2023-05-11T02:31:45.786Z,10.02
2023-05-11T02:34:26.656Z,9.98
2023-05-11T02:37:08.450Z,9.95
2023-05-11T02:39:48.949Z,9.92
2023-05-11T02:42:32.253Z,9.88
2023-05-11T02:45:11.095Z,9.86
2023-05-11T02:47:55.180Z,9.83
2023-05-11T02:50:37.390Z,9.79
2023-05-11T02:53:18.401Z,9.76
2023-05-11T02:55:58.674Z,9.72
2023-05-11T02:58:34.629Z,9.71
2023-05-11T03:01:32.973Z,9.69
2023-05-11T03:04:11.626Z,9.67
2023-05-11T03:06:48.294Z,9.67
2023-05-11T03:09:25.421Z,9.68
2023-05-11T03:12:03.905Z,9.66
2023-05-11T03:14:43.914Z,9.63
2023-05-11T03:17:21.895Z,9.60
2023-05-11T03:20:03.784Z,9.54
2023-05-11T03:22:40.544Z,9.49
2023-05-11T03:25:18.165Z,9.51
2023-05-11T03:27:55.309Z,9.50
2023-05-11T03:30:32.041Z,9.49
2023-05-11T03:33:09.878Z,9.48
2023-05-11T03:35:48.990Z,9.47
2023-05-11T03:38:32.113Z,9.45
2023-05-11T03:41:09.516Z,9.42
2023-05-11T03:43:49.803Z,9.43
2023-05-11T03:46:30.214Z,9.46
2023-05-11T03:49:15.570Z,9.48
2023-05-11T03:51:52.030Z,9.56
2023-05-11T03:54:28.771Z,9.61
2023-05-11T03:57:03.927Z,9.65
2023-05-11T03:59:45.081Z,9.73
2023-05-11T04:02:25.903Z,9.80
2023-05-11T04:05:01.068Z,9.88
2023-05-11T04:07:36.777Z,9.92
2023-05-11T04:10:17.317Z,9.95
2023-05-11T04:12:54.376Z,10.02
2023-05-11T04:15:30.860Z,10.09
2023-05-11T04:18:07.738Z,10.17
2023-05-11T04:20:44.292Z,10.23
2023-05-11T04:23:20.225Z,10.34
2023-05-11T04:26:01.345Z,10.43
2023-05-11T04:28:39.390Z,10.49
2023-05-11T04:31:14.976Z,10.55
2023-05-11T04:33:52.453Z,10.61
2023-05-11T04:36:27.977Z,10.67
2023-05-11T04:39:06.933Z,10.76
2023-05-11T04:41:46.764Z,10.83
2023-05-11T04:44:22.167Z,10.86
2023-05-11T04:46:59.089Z,10.90
2023-05-11T04:49:34.453Z,10.92
2023-05-11T04:52:10.958Z,10.94
2023-05-11T04:54:49.048Z,10.94
2023-05-11T04:57:26.195Z,10.96
2023-05-11T05:00:02.526Z,11.01
2023-05-11T05:02:38.203Z,11.01
2023-05-11T05:05:17.619Z,11.02
2023-05-11T05:07:54.398Z,11.00
2023-05-11T05:10:31.833Z,11.01
2023-05-11T05:13:09.297Z,11.05
2023-05-11T05:15:45.966Z,11.12
2023-05-11T05:18:20.156Z,11.20
2023-05-11T05:20:57.669Z,11.24
2023-05-11T05:23:34.923Z,11.27
2023-05-11T05:26:16.620Z,11.31
2023-05-11T05:28:55.312Z,11.39
2023-05-11T05:31:33.543Z,11.49
2023-05-11T05:34:10.264Z,11.62
2023-05-11T05:36:46.818Z,11.73
2023-05-11T05:39:23.871Z,11.85
2023-05-11T05:42:00.258Z,11.95
2023-05-11T05:44:37.027Z,12.04
2023-05-11T05:47:12.624Z,12.15
2023-05-11T05:49:49.306Z,12.25
2023-05-11T05:52:24.507Z,12.32
2023-05-11T05:55:01.872Z,12.39
2023-05-11T05:57:38.665Z,12.50
2023-05-11T06:00:18.412Z,12.63
2023-05-11T06:02:58.185Z,12.81
2023-05-11T06:05:38.420Z,13.07
2023-05-11T06:08:15.382Z,13.37
2023-05-11T06:10:51.597Z,13.57
2023-05-11T06:13:29.279Z,13.68
2023-05-11T06:16:06.576Z,13.76
2023-05-11T06:18:43.727Z,13.84
2023-05-11T06:21:20.210Z,13.90
2023-05-11T06:23:57.312Z,13.93
2023-05-11T06:26:32.980Z,13.95
2023-05-11T06:29:10.557Z,13.97
2023-05-11T06:31:53.546Z,13.99
2023-05-11T06:34:31.047Z,14.03
2023-05-11T06:37:08.223Z,14.05
2023-05-11T06:39:43.929Z,14.08
2023-05-11T06:42:19.675Z,14.09
2023-05-11T06:44:56.862Z,14.14
2023-05-11T06:47:32.236Z,14.18
2023-05-11T06:50:08.103Z,14.23
2023-05-11T06:52:46.573Z,14.29
2023-05-11T06:55:22.215Z,14.34
2023-05-11T06:58:00.742Z,14.39
2023-05-11T07:00:36.240Z,14.45
2023-05-11T07:03:13.588Z,14.50
2023-05-11T07:05:49.330Z,14.56
2023-05-11T07:08:24.377Z,14.62
2023-05-11T07:11:02.212Z,14.66
2023-05-11T07:13:39.737Z,14.71
2023-05-11T07:16:15.704Z,14.78
2023-05-11T07:18:53.054Z,14.85
2023-05-11T07:21:27.664Z,14.94
2023-05-11T07:24:05.165Z,15.03
2023-05-11T07:26:41.290Z,15.13
2023-05-11T07:29:14.460Z,15.22
2023-05-11T07:31:50.380Z,15.30
2023-05-11T07:34:24.917Z,15.38
2023-05-11T07:37:04.924Z,15.47
2023-05-11T07:39:43.242Z,15.54
2023-05-11T07:42:17.586Z,15.62
2023-05-11T07:44:52.282Z,15.69
2023-05-11T07:47:29.773Z,15.78
2023-05-11T07:50:07.573Z,15.85
2023-05-11T07:52:42.775Z,15.91
2023-05-11T07:55:20.750Z,15.99
2023-05-11T07:58:00.902Z,16.08
2023-05-11T08:00:38.615Z,16.18
2023-05-11T08:03:16.456Z,16.23
2023-05-11T08:05:52.222Z,16.29
2023-05-11T08:08:29.076Z,16.38
2023-05-11T08:11:06.601Z,16.44
2023-05-11T08:13:42.560Z,16.48
2023-05-11T08:16:22.787Z,16.54
2023-05-11T08:19:02.215Z,16.61
2023-05-11T08:21:39.837Z,16.68
2023-05-11T08:24:16.413Z,16.77
2023-05-11T08:26:55.676Z,16.84
2023-05-11T08:29:31.367Z,16.90
2023-05-11T08:32:07.793Z,16.95
2023-05-11T08:34:45.833Z,16.99
2023-05-11T08:37:25.545Z,17.04
2023-05-11T08:40:04.538Z,17.05
2023-05-11T08:42:41.348Z,17.11
2023-05-11T08:45:19.418Z,17.20
2023-05-11T08:47:55.858Z,17.29
2023-05-11T08:50:32.458Z,17.39
2023-05-11T08:53:07.830Z,17.47
2023-05-11T08:55:45.169Z,17.49
2023-05-11T08:58:23.389Z,17.55
2023-05-11T09:01:01.385Z,17.55
2023-05-11T09:03:42.362Z,17.57
2023-05-11T09:06:18.870Z,17.64
2023-05-11T09:08:55.828Z,17.63
2023-05-11T09:11:32.708Z,17.65
2023-05-11T09:14:09.136Z,17.68
2023-05-11T09:16:43.193Z,17.75
2023-05-11T09:19:21.976Z,17.80
2023-05-11T09:21:59.929Z,17.82
2023-05-11T09:24:34.879Z,17.85
2023-05-11T09:29:59.713Z,17.89
2023-05-11T09:32:53.019Z,17.93
2023-05-11T09:35:31.644Z,17.93
2023-05-11T09:38:13.304Z,17.97
2023-05-11T09:40:55.361Z,18.05
2023-05-11T09:43:38.374Z,18.11
2023-05-11T09:46:25.621Z,18.18
2023-05-11T09:49:06.597Z,18.23
2023-05-11T09:51:44.530Z,18.25
2023-05-11T09:54:23.683Z,18.32
2023-05-11T09:57:01.162Z,18.39
2023-05-11T09:59:44.058Z,18.44
2023-05-11T10:02:25.950Z,18.46
2023-05-11T10:05:03.634Z,18.46
2023-05-11T10:07:40.334Z,18.54
2023-05-11T10:10:19.185Z,18.57
2023-05-11T10:12:57.452Z,18.59
2023-05-11T10:15:36.645Z,18.60
2023-05-11T10:18:12.561Z,18.63
2023-05-11T10:20:52.617Z,18.66
2023-05-11T10:23:28.355Z,18.67
2023-05-11T10:26:07.616Z,18.74
2023-05-11T10:28:43.738Z,18.79
2023-05-11T10:31:25.183Z,18.82
2023-05-11T10:34:03.762Z,18.85
2023-05-11T10:36:43.063Z,18.91
2023-05-11T10:39:18.485Z,18.93
2023-05-11T10:42:14.115Z,18.93
2023-05-11T10:45:18.828Z,18.92
2023-05-11T10:52:12.590Z,18.89
2023-05-11T10:55:26.471Z,18.81
2023-05-11T10:58:11.848Z,18.90
2023-05-11T11:01:21.250Z,19.02
2023-05-11T11:04:05.839Z,19.11
2023-05-11T11:06:44.144Z,19.14
2023-05-11T11:09:21.365Z,19.18
2023-05-11T11:12:14.626Z,19.19
2023-05-11T11:15:06.868Z,19.21
2023-05-11T11:17:42.646Z,19.24
2023-05-11T11:20:54.951Z,19.30
2023-05-11T11:24:10.848Z,19.34
2023-05-11T11:26:55.059Z,19.35
2023-05-11T11:29:33.407Z,19.40
2023-05-11T11:32:30.098Z,19.42
2023-05-11T11:35:08.611Z,19.46
2023-05-11T11:38:06.852Z,19.51
2023-05-11T11:40:51.418Z,19.50
2023-05-11T11:43:32.487Z,19.48
2023-05-11T11:46:11.790Z,19.52
2023-05-11T11:48:45.470Z,19.58
2023-05-11T11:51:23.084Z,19.63
2023-05-11T11:54:11.121Z,19.64
2023-05-11T11:56:48.038Z,19.64
2023-05-11T11:59:24.020Z,19.67
2023-05-11T12:02:02.795Z,19.73
2023-05-11T12:04:49.674Z,19.77
2023-05-11T12:07:27.871Z,19.82
2023-05-11T12:10:05.906Z,19.85
2023-05-11T12:12:47.042Z,19.85
2023-05-11T12:15:37.283Z,19.88
2023-05-11T12:18:28.296Z,19.87
2023-05-11T12:21:05.384Z,19.91
2023-05-11T12:23:53.096Z,19.96
2023-05-11T12:26:30.748Z,19.98
2023-05-11T12:29:17.803Z,19.99
2023-05-11T12:31:54.397Z,19.99
2023-05-11T12:34:29.562Z,19.94
2023-05-11T12:37:10.894Z,19.96
2023-05-11T12:39:47.014Z,20.01
2023-05-11T12:42:26.444Z,20.06
2023-05-11T12:45:03.633Z,20.09
2023-05-11T12:47:50.810Z,20.13
2023-05-11T12:50:27.399Z,20.17
2023-05-11T12:56:17.967Z,20.29
2023-05-11T12:58:53.122Z,20.16
2023-05-11T13:01:30.856Z,20.21
2023-05-11T13:04:10.062Z,20.30
2023-05-11T13:06:48.770Z,20.36
2023-05-11T13:09:30.056Z,20.36
2023-05-11T13:12:18.824Z,20.39
2023-05-11T13:15:15.236Z,20.42
2023-05-11T13:18:02.266Z,20.40
2023-05-11T13:20:39.087Z,20.39
2023-05-11T13:23:15.608Z,20.40
2023-05-11T13:25:59.386Z,20.45
2023-05-11T13:28:35.431Z,20.51
2023-05-11T13:31:11.115Z,20.53
2023-05-11T13:33:47.835Z,20.52
2023-05-11T13:36:24.028Z,20.51
2023-05-11T13:39:00.062Z,20.54
2023-05-11T13:41:35.268Z,20.53
2023-05-11T13:44:12.725Z,20.51
2023-05-11T13:46:48.987Z,20.46
2023-05-11T13:49:24.516Z,20.52
2023-05-11T13:52:01.298Z,20.58
2023-05-11T13:54:37.690Z,20.63
2023-05-11T13:57:17.640Z,20.65
2023-05-11T13:59:54.021Z,20.67
2023-05-11T14:02:31.189Z,20.66
2023-05-11T14:05:07.398Z,20.67
2023-05-11T14:07:48.122Z,20.67
2023-05-11T14:10:27.000Z,20.66
2023-05-11T14:13:03.965Z,20.65
2023-05-11T14:15:41.491Z,20.67
2023-05-11T14:18:17.484Z,20.66
2023-05-11T14:20:53.950Z,20.63
2023-05-11T14:23:31.589Z,20.59
2023-05-11T14:26:09.868Z,20.62
2023-05-11T14:28:48.379Z,20.65
2023-05-11T14:31:28.244Z,20.70
2023-05-11T14:34:04.607Z,20.69
2023-05-11T14:36:41.702Z,20.66
2023-05-11T14:39:18.536Z,20.60
2023-05-11T14:41:54.135Z,20.57
2023-05-11T14:44:30.560Z,20.60
2023-05-11T14:47:12.069Z,20.60
2023-05-11T14:49:49.228Z,20.62
2023-05-11T14:52:25.334Z,20.62
2023-05-11T14:55:01.723Z,20.63
2023-05-11T14:57:40.256Z,20.64
2023-05-11T15:00:21.241Z,20.65
2023-05-11T15:02:58.719Z,20.67
2023-05-11T15:05:35.048Z,20.70
2023-05-11T15:08:25.680Z,20.73
2023-05-11T15:11:04.942Z,20.72
2023-05-11T15:13:39.692Z,20.70
2023-05-11T15:16:16.459Z,20.73
2023-05-11T15:18:53.618Z,20.75
2023-05-11T15:21:30.700Z,20.78
2023-05-11T15:24:11.489Z,20.82
2023-05-11T15:26:49.038Z,20.86
2023-05-11T15:29:26.341Z,20.84
2023-05-11T15:32:02.752Z,20.86
2023-05-11T15:34:51.227Z,20.87
2023-05-11T15:37:37.082Z,20.84
2023-05-11T15:40:18.444Z,20.84
2023-05-11T15:42:52.807Z,20.86
2023-05-11T15:45:29.176Z,20.89
2023-05-11T15:48:07.011Z,20.89
2023-05-11T15:50:42.669Z,20.92
2023-05-11T15:53:18.561Z,20.99
2023-05-11T15:55:56.263Z,21.04
2023-05-11T15:58:33.165Z,21.11
2023-05-11T16:01:09.059Z,21.18
2023-05-11T16:03:44.106Z,21.21
2023-05-11T16:06:21.490Z,21.26
2023-05-11T16:08:57.026Z,21.35
2023-05-11T16:11:35.473Z,21.43
2023-05-11T16:14:12.748Z,21.48
2023-05-11T16:16:48.641Z,21.56
2023-05-11T16:19:25.700Z,21.55
2023-05-11T16:22:03.891Z,21.52
2023-05-11T16:24:42.453Z,21.53
2023-05-11T16:27:19.434Z,21.47
2023-05-11T16:29:55.365Z,21.41
2023-05-11T16:32:33.169Z,21.33
2023-05-11T16:35:09.861Z,21.34
2023-05-11T16:37:45.012Z,21.32
2023-05-11T16:40:22.034Z,21.26
2023-05-11T16:42:59.295Z,21.24
2023-05-11T16:45:44.140Z,21.19
2023-05-11T16:48:22.346Z,21.08
2023-05-11T16:50:59.425Z,20.99
2023-05-11T16:53:34.618Z,20.86
2023-05-11T16:56:12.492Z,20.73
2023-05-11T16:58:49.188Z,20.60
2023-05-11T17:01:27.157Z,20.51
2023-05-11T17:04:06.608Z,20.47
2023-05-11T17:06:43.711Z,20.41
2023-05-11T17:09:19.779Z,20.35
2023-05-11T17:11:58.543Z,20.29
2023-05-11T17:14:34.475Z,20.19
2023-05-11T17:17:10.616Z,20.09
2023-05-11T17:19:46.142Z,20.00
2023-05-11T17:22:24.275Z,19.92
2023-05-11T17:24:58.965Z,19.87
2023-05-11T17:27:38.139Z,19.82
2023-05-11T17:30:18.220Z,19.76
2023-05-11T17:32:56.705Z,19.68
2023-05-11T17:35:31.119Z,19.60
2023-05-11T17:38:07.847Z,19.54
2023-05-11T17:40:45.692Z,19.47
2023-05-11T17:43:23.818Z,19.36
2023-05-11T17:46:00.528Z,19.26
2023-05-11T17:48:40.245Z,19.18
2023-05-11T17:51:18.314Z,19.09
2023-05-11T17:53:54.823Z,18.99
2023-05-11T17:56:30.597Z,18.91
2023-05-11T17:59:10.576Z,18.83
2023-05-11T18:01:51.018Z,18.74
2023-05-11T18:04:26.605Z,18.65
2023-05-11T18:07:02.259Z,18.56
2023-05-11T18:09:37.409Z,18.49
2023-05-11T18:12:20.432Z,18.41
2023-05-11T18:15:01.142Z,18.31
2023-05-11T18:17:37.533Z,18.25
2023-05-11T18:20:20.466Z,18.20
2023-05-11T18:22:58.402Z,18.13
2023-05-11T18:25:34.043Z,18.03
2023-05-11T18:28:09.668Z,17.96
2023-05-11T18:30:46.430Z,17.88
2023-05-11T18:33:25.614Z,17.80
2023-05-11T18:36:02.075Z,17.71
2023-05-11T18:38:37.923Z,17.62
2023-05-11T18:41:12.436Z,17.54
2023-05-11T18:43:50.511Z,17.45
2023-05-11T18:46:25.870Z,17.38
2023-05-11T18:49:01.010Z,17.31
2023-05-11T18:51:38.061Z,17.25
2023-05-11T18:54:18.255Z,17.19
2023-05-11T18:56:54.630Z,17.11
2023-05-11T18:59:30.985Z,17.05
2023-05-11T19:02:10.186Z,16.98
2023-05-11T19:04:47.554Z,16.93
2023-05-11T19:07:22.433Z,16.85
2023-05-11T19:09:59.926Z,16.77
2023-05-11T19:12:36.870Z,16.70
2023-05-11T19:15:17.334Z,16.64
2023-05-11T19:17:53.009Z,16.59
2023-05-11T19:20:28.416Z,16.53
2023-05-11T19:23:04.919Z,16.45
2023-05-11T19:25:43.394Z,16.42
2023-05-11T19:28:20.413Z,16.37
2023-05-11T19:31:04.937Z,16.30
2023-05-11T19:33:41.307Z,16.23
2023-05-11T19:36:16.455Z,16.17
2023-05-11T19:38:54.874Z,16.11
2023-05-11T19:41:31.106Z,16.08
2023-05-11T19:44:07.968Z,16.02
2023-05-11T19:46:48.222Z,15.96
2023-05-11T19:49:26.518Z,15.92
2023-05-11T19:52:04.754Z,15.88
2023-05-11T19:54:43.532Z,15.86
2023-05-11T19:57:19.948Z,15.82
2023-05-11T19:59:56.553Z,15.76
2023-05-11T20:02:31.377Z,15.71
2023-05-11T20:05:12.477Z,15.67
2023-05-11T20:07:47.982Z,15.62
2023-05-11T20:10:34.610Z,15.58
2023-05-11T20:13:14.018Z,15.53
2023-05-11T20:15:54.240Z,15.47
2023-05-11T20:18:32.009Z,15.41
2023-05-11T20:21:16.446Z,15.38
2023-05-11T20:23:51.592Z,15.34
2023-05-11T20:26:29.211Z,15.31
2023-05-11T20:29:04.488Z,15.27
2023-05-11T20:31:47.654Z,15.23
2023-05-11T20:34:24.856Z,15.20
2023-05-11T20:37:13.621Z,15.16
2023-05-11T20:39:51.756Z,15.12
2023-05-11T20:42:25.386Z,15.07
2023-05-11T20:45:07.675Z,15.03
2023-05-11T20:47:45.058Z,14.96
2023-05-11T20:50:21.870Z,14.90
2023-05-11T20:52:58.786Z,14.84
2023-05-11T20:55:42.055Z,14.83
2023-05-11T20:58:23.329Z,14.78
2023-05-11T21:01:01.147Z,14.74
2023-05-11T21:03:53.628Z,14.69
2023-05-11T21:06:29.747Z,14.63
2023-05-11T21:09:09.820Z,14.59
2023-05-11T21:11:55.603Z,14.55
2023-05-11T21:14:36.368Z,14.52
2023-05-11T21:17:15.444Z,14.46
2023-05-11T21:19:57.941Z,14.42
2023-05-11T21:22:35.571Z,14.37
2023-05-11T21:25:13.011Z,14.32
2023-05-11T21:27:50.219Z,14.29
2023-05-11T21:30:34.053Z,14.23
2023-05-11T21:33:18.187Z,14.20
2023-05-11T21:36:13.695Z,14.14
2023-05-11T21:38:48.843Z,14.12
2023-05-11T21:41:28.791Z,14.07
2023-05-11T21:44:07.813Z,14.04
2023-05-11T21:46:45.277Z,14.02
2023-05-11T21:49:24.858Z,14.00
2023-05-11T21:52:18.584Z,13.95
2023-05-11T21:54:57.281Z,13.92
2023-05-11T21:57:43.178Z,13.89
2023-05-11T22:00:29.399Z,13.86
2023-05-11T22:03:28.561Z,13.79
2023-05-11T22:06:13.219Z,13.72
2023-05-11T22:08:54.973Z,13.70
2023-05-11T22:11:49.590Z,13.68
2023-05-11T22:14:25.747Z,13.61
2023-05-11T22:17:13.182Z,13.57
2023-05-11T22:20:17.672Z,13.51
2023-05-11T22:22:53.483Z,13.47
2023-05-11T22:25:36.904Z,13.45
2023-05-11T22:28:18.606Z,13.42
2023-05-11T22:31:09.860Z,13.38
2023-05-11T22:33:45.544Z,13.34
2023-05-11T22:36:25.457Z,13.31
2023-05-11T22:39:02.748Z,13.26
2023-05-11T22:41:39.392Z,13.23
2023-05-11T22:44:19.864Z,13.21
2023-05-11T22:47:03.712Z,13.18
2023-05-11T22:49:46.587Z,13.13
2023-05-11T22:52:22.240Z,13.10
2023-05-11T22:55:18.372Z,13.07
2023-05-11T22:57:55.314Z,13.01
2023-05-11T23:00:36.703Z,12.97
2023-05-11T23:03:12.469Z,12.94
2023-05-11T23:05:48.262Z,12.91
2023-05-11T23:08:24.138Z,12.87
2023-05-11T23:10:59.720Z,12.82
2023-05-11T23:13:35.988Z,12.79
2023-05-11T23:16:12.980Z,12.76
2023-05-11T23:18:49.988Z,12.72
2023-05-11T23:21:27.182Z,12.67
2023-05-11T23:24:03.152Z,12.62
2023-05-11T23:26:40.739Z,12.60
2023-05-11T23:29:15.489Z,12.57
2023-05-11T23:31:54.601Z,12.54
2023-05-11T23:34:31.992Z,12.48
2023-05-11T23:37:08.867Z,12.44
2023-05-11T23:39:45.137Z,12.41
2023-05-11T23:42:21.865Z,12.37
2023-05-11T23:45:00.968Z,12.34
2023-05-11T23:47:38.552Z,12.30
2023-05-11T23:50:24.174Z,12.25
2023-05-11T23:52:59.283Z,12.19
2023-05-11T23:55:36.468Z,12.17
2023-05-11T23:58:14.234Z,12.12
