createdAt,value
2023-03-29T00:00:07.272Z,3.40
2023-03-29T00:02:34.396Z,3.40
2023-03-29T00:05:01.414Z,3.40
2023-03-29T00:07:29.437Z,3.90
2023-03-29T00:09:56.359Z,3.70
2023-03-29T00:12:23.181Z,4.20
2023-03-29T00:14:49.666Z,4.00
2023-03-29T00:17:16.925Z,4.00
2023-03-29T00:19:45.194Z,3.50
2023-03-29T00:22:12.363Z,3.80
2023-03-29T00:24:38.864Z,3.60
2023-03-29T00:27:06.110Z,4.10
2023-03-29T00:29:35.426Z,4.40
2023-03-29T00:32:02.754Z,4.50
2023-03-29T00:34:29.376Z,4.20
2023-03-29T00:36:56.503Z,4.40
2023-03-29T00:39:23.004Z,4.60
2023-03-29T00:41:50.717Z,4.40
2023-03-29T00:44:54.998Z,4.40
2023-03-29T00:47:28.086Z,4.70
2023-03-29T00:50:03.483Z,5.40
2023-03-29T00:52:32.188Z,4.20
2023-03-29T00:55:03.073Z,4.80
2023-03-29T00:57:31.199Z,3.90
2023-03-29T00:59:59.685Z,4.70
2023-03-29T01:02:29.259Z,4.60
2023-03-29T01:05:06.910Z,5.20
2023-03-29T01:07:58.849Z,4.80
2023-03-29T01:11:16.893Z,5.20
2023-03-29T01:14:04.525Z,4.90
2023-03-29T01:16:35.207Z,4.00
2023-03-29T01:19:01.722Z,5.30
2023-03-29T01:21:33.707Z,4.60
2023-03-29T01:24:10.775Z,4.60
2023-03-29T01:26:40.598Z,4.40
2023-03-29T01:29:09.622Z,4.50
2023-03-29T01:31:47.697Z,4.10
2023-03-29T01:34:34.067Z,5.90
2023-03-29T01:37:27.030Z,4.40
2023-03-29T01:39:53.812Z,5.10
2023-03-29T01:42:32.715Z,4.40
2023-03-29T01:45:18.011Z,4.60
2023-03-29T01:47:54.531Z,5.40
2023-03-29T01:51:05.363Z,6.50
2023-03-29T01:53:47.571Z,6.20
2023-03-29T01:56:18.551Z,6.70
2023-03-29T01:58:49.097Z,5.70
2023-03-29T02:01:22.115Z,6.90
2023-03-29T02:03:52.895Z,6.30
2023-03-29T02:06:25.103Z,6.70
2023-03-29T02:08:53.267Z,6.70
2023-03-29T02:11:21.249Z,6.40
2023-03-29T02:13:47.941Z,6.70
2023-03-29T02:16:15.634Z,6.60
2023-03-29T02:18:45.792Z,7.10
2023-03-29T02:21:58.818Z,8.10
2023-03-29T02:24:26.459Z,7.10
2023-03-29T02:26:52.999Z,7.20
2023-03-29T02:29:19.692Z,7.50
2023-03-29T02:31:53.724Z,7.30
2023-03-29T02:34:31.040Z,8.00
2023-03-29T02:37:02.419Z,8.50
2023-03-29T02:39:32.582Z,8.40
2023-03-29T02:41:59.970Z,8.00
2023-03-29T02:44:29.804Z,9.10
2023-03-29T02:47:05.952Z,9.10
2023-03-29T02:49:33.037Z,9.70
2023-03-29T02:52:07.782Z,11.10
2023-03-29T02:55:18.364Z,10.40
2023-03-29T02:57:45.022Z,10.30
2023-03-29T03:00:12.685Z,9.90
2023-03-29T03:02:39.522Z,9.70
2023-03-29T03:05:07.270Z,10.10
2023-03-29T03:07:33.847Z,10.60
2023-03-29T03:10:00.392Z,9.90
2023-03-29T03:12:26.977Z,9.70
2023-03-29T03:14:53.448Z,10.30
2023-03-29T03:17:20.175Z,10.10
2023-03-29T03:19:46.716Z,11.20
2023-03-29T03:22:13.258Z,10.40
2023-03-29T03:24:39.766Z,10.70
2023-03-29T03:27:06.437Z,10.60
2023-03-29T03:29:32.949Z,11.20
2023-03-29T03:31:59.460Z,11.30
2023-03-29T03:34:26.402Z,11.00
2023-03-29T03:36:52.851Z,11.10
2023-03-29T03:39:19.396Z,13.60
2023-03-29T03:41:45.897Z,11.10
2023-03-29T03:44:12.341Z,14.70
2023-03-29T03:46:39.007Z,14.80
2023-03-29T03:49:05.643Z,13.80
2023-03-29T03:51:32.637Z,13.50
2023-03-29T03:53:59.230Z,12.50
2023-03-29T03:56:25.981Z,12.00
2023-03-29T03:58:58.518Z,14.60
2023-03-29T04:01:25.309Z,14.00
2023-03-29T04:03:52.151Z,12.10
2023-03-29T04:06:18.769Z,15.00
2023-03-29T04:08:45.351Z,16.80
2023-03-29T04:11:12.190Z,14.40
2023-03-29T04:13:38.721Z,14.10
2023-03-29T04:16:06.144Z,14.50
2023-03-29T04:18:32.812Z,15.50
2023-03-29T04:21:00.554Z,14.10
2023-03-29T04:23:27.309Z,14.80
2023-03-29T04:25:56.896Z,14.40
2023-03-29T04:28:23.430Z,15.60
2023-03-29T04:30:50.035Z,15.70
2023-03-29T04:33:16.653Z,17.80
2023-03-29T04:35:43.430Z,15.70
2023-03-29T04:38:10.232Z,16.80
2023-03-29T04:40:37.420Z,16.40
2023-03-29T04:43:04.417Z,16.40
2023-03-29T04:45:31.194Z,17.00
2023-03-29T04:47:59.075Z,16.00
2023-03-29T04:50:25.647Z,17.70
2023-03-29T04:52:52.276Z,21.80
2023-03-29T04:55:19.095Z,20.50
2023-03-29T04:57:45.559Z,18.50
2023-03-29T05:00:16.097Z,16.60
2023-03-29T05:02:47.244Z,18.20
2023-03-29T05:05:13.785Z,18.10
2023-03-29T05:07:40.539Z,22.10
2023-03-29T05:10:07.602Z,22.90
2023-03-29T05:12:34.153Z,22.40
2023-03-29T05:15:00.696Z,22.10
2023-03-29T05:17:27.617Z,22.70
2023-03-29T05:19:54.503Z,23.60
2023-03-29T05:22:21.281Z,25.50
2023-03-29T05:24:47.993Z,23.00
2023-03-29T05:27:14.494Z,24.00
2023-03-29T05:29:41.113Z,21.30
2023-03-29T05:32:07.627Z,24.20
2023-03-29T05:34:34.314Z,20.20
2023-03-29T05:37:00.775Z,20.30
2023-03-29T05:39:27.268Z,25.40
2023-03-29T05:41:53.830Z,24.90
2023-03-29T05:44:20.908Z,21.70
2023-03-29T05:46:47.669Z,19.60
2023-03-29T05:49:14.408Z,21.30
2023-03-29T05:51:40.903Z,16.50
2023-03-29T05:54:07.414Z,19.40
2023-03-29T05:56:33.863Z,20.50
2023-03-29T05:59:00.348Z,19.40
2023-03-29T06:01:27.274Z,37.60
2023-03-29T06:03:53.792Z,35.10
2023-03-29T06:06:20.429Z,25.50
2023-03-29T06:08:47.672Z,17.20
2023-03-29T06:11:14.914Z,19.90
2023-03-29T06:13:41.565Z,16.40
2023-03-29T06:16:09.805Z,22.70
2023-03-29T06:18:37.424Z,23.10
2023-03-29T06:21:04.807Z,30.70
2023-03-29T06:23:32.076Z,32.50
2023-03-29T06:25:58.691Z,20.20
2023-03-29T06:28:25.175Z,11.80
2023-03-29T06:30:52.199Z,9.70
2023-03-29T06:33:18.911Z,8.40
2023-03-29T06:35:47.574Z,7.80
2023-03-29T06:38:14.523Z,7.50
2023-03-29T06:40:41.293Z,7.50
2023-03-29T06:43:07.753Z,7.70
2023-03-29T06:45:36.914Z,8.30
2023-03-29T06:48:05.093Z,7.70
2023-03-29T06:50:32.020Z,8.10
2023-03-29T06:52:58.547Z,7.80
2023-03-29T06:55:25.266Z,8.50
2023-03-29T06:57:51.807Z,8.40
2023-03-29T07:00:19.300Z,8.50
2023-03-29T07:02:51.955Z,7.60
2023-03-29T07:05:18.666Z,8.80
2023-03-29T07:07:47.182Z,8.10
2023-03-29T07:10:13.701Z,8.00
2023-03-29T07:12:40.252Z,7.90
2023-03-29T07:15:07.375Z,7.40
2023-03-29T07:17:33.842Z,7.90
2023-03-29T07:20:00.321Z,7.20
2023-03-29T07:22:26.830Z,6.90
2023-03-29T07:24:53.308Z,7.70
2023-03-29T07:27:19.841Z,7.50
2023-03-29T07:29:46.383Z,7.90
2023-03-29T07:32:12.944Z,7.50
2023-03-29T07:34:39.583Z,6.20
2023-03-29T07:37:06.126Z,6.70
2023-03-29T07:39:32.555Z,5.30
2023-03-29T07:41:58.987Z,7.40
2023-03-29T07:44:25.448Z,6.90
2023-03-29T07:46:52.006Z,8.00
2023-03-29T07:49:19.794Z,6.20
2023-03-29T07:51:48.263Z,4.60
2023-03-29T07:54:14.708Z,5.10
2023-03-29T07:56:41.295Z,6.10
2023-03-29T07:59:07.830Z,6.50
2023-03-29T08:01:34.301Z,6.80
2023-03-29T08:04:02.671Z,7.00
2023-03-29T08:06:29.350Z,6.50
2023-03-29T08:08:55.789Z,5.80
2023-03-29T08:11:22.249Z,5.90
2023-03-29T08:13:48.815Z,6.50
2023-03-29T08:16:15.362Z,6.30
2023-03-29T08:18:41.901Z,5.70
2023-03-29T08:21:08.708Z,5.00
2023-03-29T08:23:35.396Z,5.80
2023-03-29T08:26:02.119Z,5.60
2023-03-29T08:28:28.901Z,5.20
2023-03-29T08:30:55.375Z,5.10
2023-03-29T08:33:21.951Z,5.40
2023-03-29T08:35:48.555Z,5.10
2023-03-29T08:38:15.096Z,4.30
2023-03-29T08:40:42.265Z,3.80
2023-03-29T08:43:11.765Z,4.40
2023-03-29T08:45:56.750Z,3.80
2023-03-29T08:48:34.066Z,4.50
2023-03-29T08:51:08.586Z,4.70
2023-03-29T08:54:08.118Z,4.40
2023-03-29T08:56:38.154Z,3.90
2023-03-29T08:59:14.277Z,4.10
2023-03-29T09:01:42.064Z,3.10
2023-03-29T09:04:16.333Z,2.50
2023-03-29T09:06:42.832Z,3.10
2023-03-29T09:09:19.778Z,1.60
2023-03-29T09:12:06.896Z,1.30
2023-03-29T09:14:40.333Z,1.20
2023-03-29T09:17:25.598Z,1.20
2023-03-29T09:20:22.645Z,0.90
2023-03-29T09:23:05.613Z,1.40
2023-03-29T09:25:52.489Z,1.10
2023-03-29T09:28:26.440Z,1.10
2023-03-29T09:31:17.553Z,1.20
2023-03-29T09:33:52.139Z,1.00
2023-03-29T09:36:29.670Z,1.00
2023-03-29T09:38:56.893Z,0.90
2023-03-29T09:41:39.545Z,0.80
2023-03-29T09:44:17.644Z,0.90
2023-03-29T09:46:56.703Z,0.80
2023-03-29T09:49:31.928Z,0.70
2023-03-29T09:52:05.515Z,0.70
2023-03-29T09:54:32.461Z,1.30
2023-03-29T09:56:59.657Z,1.10
2023-03-29T09:59:26.380Z,1.30
2023-03-29T10:01:52.890Z,0.80
2023-03-29T10:04:19.885Z,1.00
2023-03-29T10:06:49.768Z,1.10
2023-03-29T10:09:20.959Z,0.90
2023-03-29T10:11:52.396Z,1.60
2023-03-29T10:14:26.295Z,1.00
2023-03-29T10:16:57.560Z,1.00
2023-03-29T10:21:55.901Z,0.80
2023-03-29T10:24:24.711Z,1.00
2023-03-29T10:26:58.084Z,1.00
2023-03-29T10:29:26.744Z,1.10
2023-03-29T10:31:54.294Z,1.10
2023-03-29T10:34:23.365Z,1.00
2023-03-29T10:37:01.125Z,1.00
2023-03-29T10:39:33.756Z,1.00
2023-03-29T10:42:02.874Z,0.90
2023-03-29T10:44:33.269Z,1.20
2023-03-29T10:47:20.659Z,0.80
2023-03-29T10:49:53.084Z,1.00
2023-03-29T10:52:22.240Z,0.90
2023-03-29T10:54:51.640Z,1.10
2023-03-29T10:57:31.500Z,1.00
2023-03-29T11:00:07.841Z,1.40
2023-03-29T11:02:49.843Z,1.20
2023-03-29T11:05:23.749Z,2.50
2023-03-29T11:08:12.290Z,2.50
2023-03-29T11:10:53.850Z,1.50
2023-03-29T11:16:07.956Z,1.10
2023-03-29T11:19:00.899Z,1.30
2023-03-29T11:21:48.960Z,1.30
2023-03-29T11:24:38.300Z,1.50
2023-03-29T11:27:10.999Z,1.40
2023-03-29T11:30:04.152Z,1.70
2023-03-29T11:32:30.625Z,3.60
2023-03-29T11:35:11.610Z,3.60
2023-03-29T11:37:38.074Z,2.20
2023-03-29T11:40:38.920Z,1.80
2023-03-29T11:43:12.257Z,3.20
2023-03-29T11:45:45.437Z,2.70
2023-03-29T11:48:24.041Z,2.50
2023-03-29T11:51:23.781Z,2.30
2023-03-29T11:54:00.289Z,2.00
2023-03-29T11:56:42.604Z,2.40
2023-03-29T11:59:55.052Z,1.70
2023-03-29T12:02:32.603Z,2.50
2023-03-29T12:05:05.583Z,2.60
2023-03-29T12:07:51.988Z,1.60
2023-03-29T12:10:33.781Z,2.40
2023-03-29T12:13:05.296Z,2.00
2023-03-29T12:18:27.668Z,2.40
2023-03-29T12:21:01.748Z,2.00
2023-03-29T12:23:32.544Z,1.70
2023-03-29T12:26:17.647Z,1.70
2023-03-29T12:29:05.856Z,1.80
2023-03-29T12:31:51.077Z,1.90
2023-03-29T12:34:43.282Z,2.20
2023-03-29T12:37:34.838Z,2.20
2023-03-29T12:42:32.314Z,3.20
2023-03-29T12:45:00.649Z,2.50
2023-03-29T12:47:33.817Z,1.80
2023-03-29T12:50:01.528Z,2.20
2023-03-29T12:52:36.219Z,2.10
2023-03-29T12:55:31.359Z,2.00
2023-03-29T12:58:24.895Z,2.10
2023-03-29T13:01:23.797Z,2.10
2023-03-29T13:03:51.862Z,1.50
2023-03-29T13:06:34.087Z,1.70
2023-03-29T13:09:20.094Z,1.70
2023-03-29T13:11:53.494Z,1.90
2023-03-29T13:14:23.778Z,2.40
2023-03-29T13:16:50.339Z,1.80
2023-03-29T13:19:38.819Z,1.40
2023-03-29T13:22:22.595Z,1.30
2023-03-29T13:25:28.224Z,1.70
2023-03-29T13:28:09.735Z,1.30
2023-03-29T13:33:47.053Z,1.70
2023-03-29T13:36:58.098Z,1.80
2023-03-29T13:39:29.530Z,1.80
2023-03-29T13:44:46.112Z,1.40
2023-03-29T13:47:28.856Z,1.90
2023-03-29T13:50:03.214Z,2.60
2023-03-29T13:52:50.622Z,1.60
2023-03-29T13:55:34.426Z,2.80
2023-03-29T13:58:06.540Z,2.10
2023-03-29T14:00:49.582Z,3.00
2023-03-29T14:03:20.375Z,2.50
2023-03-29T14:05:57.328Z,2.10
2023-03-29T14:08:32.020Z,4.10
2023-03-29T14:11:03.302Z,2.20
2023-03-29T14:13:30.782Z,1.90
2023-03-29T14:16:15.674Z,2.60
2023-03-29T14:18:43.128Z,2.00
2023-03-29T14:21:13.920Z,1.50
2023-03-29T14:23:45.414Z,1.90
2023-03-29T14:26:22.806Z,1.50
2023-03-29T14:28:50.813Z,2.30
2023-03-29T14:31:22.402Z,1.70
2023-03-29T14:33:53.818Z,2.30
2023-03-29T14:36:21.458Z,2.40
2023-03-29T14:38:53.741Z,2.10
2023-03-29T14:41:22.544Z,1.90
2023-03-29T14:43:51.094Z,2.00
2023-03-29T14:46:21.144Z,1.70
2023-03-29T14:48:48.488Z,1.80
2023-03-29T14:51:15.786Z,2.20
2023-03-29T14:53:42.970Z,1.70
2023-03-29T14:56:15.194Z,1.70
2023-03-29T14:58:45.723Z,2.00
2023-03-29T15:04:08.237Z,6.40
2023-03-29T15:06:42.735Z,4.30
2023-03-29T15:09:31.466Z,2.40
2023-03-29T15:12:02.073Z,2.40
2023-03-29T15:14:32.727Z,2.10
2023-03-29T15:17:05.817Z,1.80
2023-03-29T15:19:33.233Z,2.30
2023-03-29T15:22:03.897Z,2.20
2023-03-29T15:27:19.032Z,2.10
2023-03-29T15:29:46.999Z,2.30
2023-03-29T15:32:24.743Z,1.90
2023-03-29T15:34:59.041Z,2.10
2023-03-29T15:37:26.310Z,2.30
2023-03-29T15:39:52.910Z,2.00
2023-03-29T15:42:20.182Z,3.00
2023-03-29T15:44:46.832Z,2.70
2023-03-29T15:47:13.686Z,2.10
2023-03-29T15:49:40.442Z,2.20
2023-03-29T15:52:06.895Z,1.90
2023-03-29T15:54:33.413Z,1.80
2023-03-29T15:57:03.951Z,2.10
2023-03-29T15:59:31.532Z,2.00
2023-03-29T16:01:58.766Z,1.70
2023-03-29T16:04:26.670Z,2.10
2023-03-29T16:06:55.360Z,2.70
2023-03-29T16:09:22.801Z,3.00
2023-03-29T16:11:49.995Z,3.10
2023-03-29T16:14:23.263Z,3.10
2023-03-29T16:16:51.029Z,3.30
2023-03-29T16:19:18.665Z,4.10
2023-03-29T16:21:45.578Z,3.10
2023-03-29T16:24:18.158Z,4.60
2023-03-29T16:26:44.704Z,6.80
2023-03-29T16:29:11.472Z,7.70
2023-03-29T16:31:38.971Z,9.70
2023-03-29T16:34:05.902Z,7.10
2023-03-29T16:36:32.437Z,5.90
2023-03-29T16:38:59.848Z,5.90
2023-03-29T16:41:26.468Z,6.00
2023-03-29T16:43:53.420Z,7.00
2023-03-29T16:46:20.073Z,7.30
2023-03-29T16:48:46.637Z,7.10
2023-03-29T16:51:13.128Z,8.30
2023-03-29T16:53:39.961Z,7.70
2023-03-29T16:56:07.686Z,6.60
2023-03-29T16:58:34.799Z,7.50
2023-03-29T17:01:12.677Z,9.00
2023-03-29T17:03:40.594Z,9.40
2023-03-29T17:06:08.815Z,9.10
2023-03-29T17:08:35.642Z,10.10
2023-03-29T17:11:02.743Z,11.30
2023-03-29T17:13:30.000Z,12.60
2023-03-29T17:15:57.763Z,13.00
2023-03-29T17:18:28.059Z,12.50
2023-03-29T17:20:58.708Z,11.90
2023-03-29T17:23:26.100Z,64.40
2023-03-29T17:25:55.045Z,55.80
2023-03-29T17:28:22.718Z,50.10
2023-03-29T17:30:49.276Z,56.50
2023-03-29T17:33:15.832Z,60.70
2023-03-29T17:35:45.004Z,60.00
2023-03-29T17:38:11.883Z,38.80
2023-03-29T17:40:38.837Z,32.20
2023-03-29T17:43:05.848Z,32.40
2023-03-29T17:45:32.451Z,34.90
2023-03-29T17:47:59.050Z,27.00
2023-03-29T17:50:25.587Z,24.30
2023-03-29T17:52:52.482Z,25.10
2023-03-29T17:55:19.418Z,31.20
2023-03-29T17:57:45.870Z,27.90
2023-03-29T18:00:14.147Z,22.90
2023-03-29T18:02:41.596Z,22.20
2023-03-29T18:05:08.980Z,25.10
2023-03-29T18:07:36.151Z,26.10
2023-03-29T18:10:03.511Z,36.70
2023-03-29T18:12:30.391Z,45.00
2023-03-29T18:14:56.861Z,41.60
2023-03-29T18:17:25.455Z,31.70
2023-03-29T18:19:52.130Z,32.60
2023-03-29T18:22:19.082Z,32.80
2023-03-29T18:24:45.582Z,29.70
2023-03-29T18:27:13.389Z,33.60
2023-03-29T18:29:39.859Z,29.90
2023-03-29T18:32:06.411Z,34.90
2023-03-29T18:34:32.891Z,33.90
2023-03-29T18:36:59.392Z,27.70
2023-03-29T18:39:25.929Z,29.60
2023-03-29T18:41:52.343Z,24.40
2023-03-29T18:44:19.098Z,26.80
2023-03-29T18:46:45.680Z,26.70
2023-03-29T18:49:12.127Z,40.40
2023-03-29T18:51:39.283Z,29.10
2023-03-29T18:54:05.828Z,28.80
2023-03-29T18:56:32.256Z,23.90
2023-03-29T18:58:58.693Z,25.40
2023-03-29T19:01:26.143Z,25.70
2023-03-29T19:03:52.823Z,21.20
2023-03-29T19:06:19.281Z,22.00
2023-03-29T19:08:45.753Z,20.20
2023-03-29T19:11:12.570Z,20.20
2023-03-29T19:13:39.035Z,21.40
2023-03-29T19:16:06.132Z,20.30
2023-03-29T19:18:34.533Z,22.30
2023-03-29T19:21:00.963Z,24.80
2023-03-29T19:23:29.070Z,18.70
2023-03-29T19:25:58.194Z,18.70
2023-03-29T19:28:25.546Z,23.30
2023-03-29T19:30:52.414Z,17.20
2023-03-29T19:33:18.998Z,19.60
2023-03-29T19:35:46.158Z,28.80
2023-03-29T19:38:12.692Z,56.30
2023-03-29T19:40:39.178Z,66.90
2023-03-29T19:43:05.767Z,69.30
2023-03-29T19:45:32.332Z,71.80
2023-03-29T19:48:03.034Z,71.70
2023-03-29T19:50:30.269Z,87.80
2023-03-29T19:52:56.936Z,91.00
2023-03-29T19:55:23.465Z,97.50
2023-03-29T19:57:49.898Z,98.80
2023-03-29T20:00:16.970Z,107.30
2023-03-29T20:02:43.517Z,107.00
2023-03-29T20:05:10.339Z,104.40
2023-03-29T20:07:36.938Z,97.10
2023-03-29T20:10:03.850Z,89.10
2023-03-29T20:12:30.382Z,94.40
2023-03-29T20:14:56.927Z,93.40
2023-03-29T20:17:23.559Z,87.50
2023-03-29T20:19:54.394Z,86.40
2023-03-29T20:22:21.980Z,70.70
2023-03-29T20:24:48.540Z,89.70
2023-03-29T20:27:15.231Z,89.10
2023-03-29T20:29:41.709Z,102.70
2023-03-29T20:32:08.205Z,80.10
2023-03-29T20:34:34.836Z,262.20
2023-03-29T20:37:01.610Z,74.00
2023-03-29T20:39:29.972Z,62.20
2023-03-29T20:41:56.572Z,63.80
2023-03-29T20:44:23.875Z,58.10
2023-03-29T20:46:50.546Z,59.10
2023-03-29T20:49:17.002Z,59.70
2023-03-29T20:51:43.710Z,59.00
2023-03-29T20:54:10.262Z,64.50
2023-03-29T20:56:39.306Z,58.00
2023-03-29T20:59:07.736Z,58.00
2023-03-29T21:01:34.165Z,66.50
2023-03-29T21:04:01.013Z,71.50
2023-03-29T21:06:27.763Z,64.30
2023-03-29T21:08:54.301Z,60.10
2023-03-29T21:11:21.086Z,56.90
2023-03-29T21:13:47.819Z,58.20
2023-03-29T21:16:14.474Z,62.80
2023-03-29T21:18:41.411Z,52.80
2023-03-29T21:21:09.815Z,57.40
2023-03-29T21:23:36.858Z,55.40
2023-03-29T21:26:05.454Z,59.70
2023-03-29T21:28:32.302Z,79.10
2023-03-29T21:30:59.067Z,89.90
2023-03-29T21:33:25.930Z,95.30
2023-03-29T21:35:52.619Z,86.90
2023-03-29T21:38:19.426Z,76.70
2023-03-29T21:40:45.986Z,73.30
2023-03-29T21:43:12.611Z,71.20
2023-03-29T21:45:39.185Z,73.40
2023-03-29T21:48:05.951Z,69.30
2023-03-29T21:50:33.855Z,65.40
2023-03-29T21:53:01.126Z,66.70
2023-03-29T21:55:28.306Z,71.70
2023-03-29T21:57:54.902Z,60.70
2023-03-29T22:00:21.538Z,58.20
2023-03-29T22:02:48.146Z,58.00
2023-03-29T22:05:14.786Z,60.70
2023-03-29T22:07:41.635Z,59.50
2023-03-29T22:10:10.381Z,59.60
2023-03-29T22:12:37.896Z,62.00
2023-03-29T22:15:06.115Z,63.80
2023-03-29T22:17:33.481Z,60.90
2023-03-29T22:20:00.407Z,56.90
2023-03-29T22:22:28.863Z,54.20
2023-03-29T22:24:55.645Z,55.50
2023-03-29T22:27:23.436Z,54.00
2023-03-29T22:29:49.962Z,53.00
2023-03-29T22:32:16.555Z,52.80
2023-03-29T22:34:43.280Z,51.10
2023-03-29T22:37:10.032Z,50.90
2023-03-29T22:39:36.595Z,49.90
2023-03-29T22:42:03.418Z,55.30
2023-03-29T22:44:29.979Z,53.30
2023-03-29T22:46:56.530Z,53.60
2023-03-29T22:49:23.271Z,51.80
2023-03-29T22:51:49.760Z,48.00
2023-03-29T22:54:16.332Z,52.10
2023-03-29T22:56:43.111Z,50.20
2023-03-29T22:59:09.622Z,48.90
2023-03-29T23:01:36.166Z,48.30
2023-03-29T23:04:02.751Z,44.40
2023-03-29T23:06:29.311Z,45.20
2023-03-29T23:08:56.439Z,45.60
2023-03-29T23:11:23.077Z,44.40
2023-03-29T23:13:49.623Z,46.30
2023-03-29T23:16:16.680Z,44.70
2023-03-29T23:18:43.314Z,43.60
2023-03-29T23:21:09.774Z,44.50
2023-03-29T23:23:38.010Z,41.90
2023-03-29T23:26:05.845Z,36.80
2023-03-29T23:28:32.308Z,40.80
2023-03-29T23:31:10.451Z,39.30
2023-03-29T23:33:40.167Z,39.50
2023-03-29T23:36:18.565Z,38.10
2023-03-29T23:38:46.846Z,36.90
2023-03-29T23:41:15.829Z,36.60
2023-03-29T23:43:44.378Z,32.40
2023-03-29T23:46:16.343Z,34.00
2023-03-29T23:48:47.916Z,32.80
2023-03-29T23:51:15.344Z,30.90
2023-03-29T23:53:42.087Z,32.50
2023-03-29T23:56:08.672Z,31.60
2023-03-29T23:58:37.214Z,33.70
