createdAt,value
2022-08-26T00:08:56.660Z,32.5674
2022-08-26T00:23:58.576Z,34.0494
2022-08-26T00:39:00.467Z,35.0634
2022-08-26T00:54:03.864Z,36.2823
2022-08-26T01:09:05.800Z,36.052
2022-08-26T01:24:07.722Z,36.5163
2022-08-26T01:39:12.221Z,36.2532
2022-08-26T01:54:14.249Z,36.7763
2022-08-26T02:09:16.133Z,36.2501
2022-08-26T02:24:18.051Z,33.4582
2022-08-26T02:39:22.358Z,34.0983
2022-08-26T02:54:24.466Z,32.9772
2022-08-26T03:09:26.368Z,30.5363
2022-08-26T03:24:28.367Z,33.6334
2022-08-26T03:39:31.603Z,30.2435
2022-08-26T03:54:34.549Z,32.8893
2022-08-26T04:09:36.479Z,33.5325
2022-08-26T04:24:38.365Z,30.8743
2022-08-26T04:39:40.265Z,32.6417
2022-08-26T04:54:42.393Z,29.2258
2022-08-26T05:09:44.318Z,30.6267
2022-08-26T05:24:46.173Z,25.8359
2022-08-26T05:39:48.776Z,24.5545
2022-08-26T05:54:53.193Z,30.9511
2022-08-26T06:10:09.976Z,31.5819
2022-08-26T06:25:30.395Z,31.312
2022-08-26T06:40:32.415Z,27.1551
2022-08-26T06:55:34.396Z,24.5093
2022-08-26T07:10:36.339Z,28.5133
2022-08-26T07:25:38.258Z,31.4191
2022-08-26T07:40:40.854Z,25.9622
2022-08-26T07:55:42.752Z,28.244
2022-08-26T08:10:44.682Z,25.3116
2022-08-26T08:25:50.810Z,27.9314
2022-08-26T08:40:52.797Z,28.4712
2022-08-26T08:55:55.730Z,27.9642
2022-08-26T09:10:57.630Z,29.492
2022-08-26T09:25:59.507Z,26.1343
2022-08-26T09:41:01.407Z,26.2284
2022-08-26T09:56:04.082Z,26.0334
2022-08-26T10:11:08.398Z,26.6215
2022-08-26T10:26:11.319Z,27.6256
2022-08-26T10:41:15.844Z,27.2975
2022-08-26T10:56:19.374Z,25.9715
2022-08-26T11:11:21.352Z,25.6818
2022-08-26T11:26:35.679Z,25.8087
2022-08-26T11:41:39.752Z,23.335
2022-08-26T11:56:41.780Z,24.7452
2022-08-26T12:11:43.716Z,26.2049
2022-08-26T12:26:45.609Z,25.8929
2022-08-26T12:41:47.831Z,26.4358
2022-08-26T12:56:49.753Z,26.1597
2022-08-26T13:11:53.989Z,24.375
2022-08-26T13:26:55.859Z,23.6699
2022-08-26T13:41:57.735Z,25.8019
2022-08-26T13:56:59.612Z,24.791
2022-08-26T14:12:02.818Z,25.0869
2022-08-26T14:27:04.839Z,25.6069
2022-08-26T14:42:06.741Z,24.5991
2022-08-26T14:57:08.617Z,25.0999
2022-08-26T15:12:10.516Z,25.2398
2022-08-26T15:27:12.420Z,24.57
2022-08-26T15:42:14.318Z,25.5549
2022-08-26T15:57:18.706Z,25.714
2022-08-26T16:12:21.703Z,25.623
2022-08-26T16:27:23.590Z,26.2408
2022-08-26T16:42:25.473Z,26.6698
2022-08-26T16:57:27.374Z,27.7228
2022-08-26T17:12:29.275Z,28.4378
2022-08-26T17:27:31.171Z,28.5226
2022-08-26T17:42:33.077Z,29.0556
2022-08-26T17:57:39.737Z,29.4004
2022-08-26T18:12:42.913Z,29.4196
2022-08-26T18:27:44.815Z,30.1086
2022-08-26T18:42:46.989Z,29.9204
2022-08-26T18:57:55.605Z,30.2163
2022-08-26T19:13:00.676Z,30.3562
2022-08-26T19:28:04.485Z,30.9443
2022-08-26T19:43:09.017Z,31.1851
2022-08-26T19:58:13.958Z,31.2012
2022-08-26T20:13:15.839Z,31.2309
2022-08-26T20:28:17.706Z,31.7769
2022-08-26T20:43:19.634Z,32.3848
2022-08-26T20:58:21.527Z,32.872
2022-08-26T21:13:23.457Z,32.989
2022-08-26T21:28:25.393Z,32.8398
2022-08-26T21:43:34.709Z,32.7494
2022-08-26T21:58:37.178Z,32.9896
2022-08-26T22:13:39.080Z,33.0936
2022-08-26T22:28:40.978Z,33.4935
2022-08-26T22:43:42.858Z,34.2636
2022-08-26T22:58:44.832Z,33.9355
2022-08-26T23:13:46.746Z,31.0105
2022-08-26T23:28:48.668Z,31.7936
2022-08-26T23:43:50.540Z,33.1778
2022-08-26T23:58:52.387Z,32.0499
