createdAt,value
2019-04-04T00:01:54.243Z,48.60
2019-04-04T00:04:22.909Z,48.00
2019-04-04T00:06:51.607Z,48.70
2019-04-04T00:09:20.310Z,48.50
2019-04-04T00:11:48.987Z,48.80
2019-04-04T00:14:17.762Z,48.80
2019-04-04T00:16:46.754Z,48.70
2019-04-04T00:19:16.850Z,48.70
2019-04-04T00:21:45.555Z,48.90
2019-04-04T00:24:14.458Z,48.70
2019-04-04T00:26:43.159Z,48.90
2019-04-04T00:29:11.863Z,48.90
2019-04-04T00:31:41.074Z,48.80
2019-04-04T00:34:09.822Z,48.80
2019-04-04T00:36:38.482Z,48.90
2019-04-04T00:39:09.563Z,48.60
2019-04-04T00:41:38.770Z,48.90
2019-04-04T00:44:07.489Z,48.80
2019-04-04T00:46:36.223Z,48.80
2019-04-04T00:49:05.469Z,48.80
2019-04-04T00:51:34.232Z,48.90
2019-04-04T00:54:03.341Z,48.90
2019-04-04T00:56:31.999Z,48.70
2019-04-04T00:59:00.752Z,48.60
2019-04-04T01:01:29.692Z,48.80
2019-04-04T01:04:00.279Z,48.60
2019-04-04T01:06:29.326Z,48.90
2019-04-04T01:08:58.039Z,48.90
2019-04-04T01:11:26.735Z,48.70
2019-04-04T01:13:57.625Z,48.70
2019-04-04T01:16:25.875Z,48.70
2019-04-04T01:18:54.552Z,48.60
2019-04-04T01:21:23.256Z,48.40
2019-04-04T01:23:51.919Z,48.60
2019-04-04T01:26:20.636Z,48.70
2019-04-04T01:28:49.314Z,48.70
2019-04-04T01:31:18.111Z,48.50
2019-04-04T01:33:46.797Z,48.70
2019-04-04T01:36:15.456Z,48.60
2019-04-04T01:38:44.148Z,48.30
2019-04-04T01:41:12.855Z,48.40
2019-04-04T01:43:41.525Z,48.50
2019-04-04T01:46:10.415Z,48.50
2019-04-04T01:48:39.124Z,48.80
2019-04-04T01:51:08.078Z,48.90
2019-04-04T01:53:36.890Z,48.70
2019-04-04T01:56:06.865Z,49.00
2019-04-04T01:58:35.754Z,48.90
2019-04-04T02:01:04.545Z,49.00
2019-04-04T02:03:33.229Z,49.20
2019-04-04T02:06:02.294Z,49.30
2019-04-04T02:08:31.691Z,49.10
2019-04-04T02:11:01.139Z,49.50
2019-04-04T02:13:29.858Z,48.80
2019-04-04T02:15:58.553Z,48.90
2019-04-04T02:18:27.257Z,49.00
2019-04-04T02:20:57.941Z,49.20
2019-04-04T02:23:26.358Z,49.20
2019-04-04T02:25:55.065Z,49.10
2019-04-04T02:28:23.746Z,49.10
2019-04-04T02:30:52.860Z,49.30
2019-04-04T02:33:21.526Z,49.40
2019-04-04T02:35:50.205Z,49.50
2019-04-04T02:38:18.930Z,49.50
2019-04-04T02:40:47.712Z,49.80
2019-04-04T02:43:16.533Z,49.90
2019-04-04T02:45:45.223Z,49.80
2019-04-04T02:48:14.022Z,49.50
2019-04-04T02:50:42.724Z,49.20
2019-04-04T02:53:11.405Z,49.20
2019-04-04T02:55:40.108Z,49.40
2019-04-04T02:58:08.830Z,49.40
2019-04-04T03:00:37.497Z,49.50
2019-04-04T03:03:09.286Z,49.50
2019-04-04T03:05:36.910Z,49.50
2019-04-04T03:08:05.689Z,49.60
2019-04-04T03:10:34.844Z,49.70
2019-04-04T03:13:03.727Z,49.50
2019-04-04T03:15:32.416Z,49.50
2019-04-04T03:18:04.055Z,49.60
2019-04-04T03:31:01.384Z,49.60
2019-04-04T03:37:30.398Z,50.00
2019-04-04T04:07:04.911Z,50.20
2019-04-04T04:13:03.240Z,51.00
2019-04-04T04:48:01.067Z,51.10
2019-04-04T04:57:29.930Z,51.60
2019-04-04T05:03:06.376Z,51.60
2019-04-04T05:22:48.568Z,50.90
2019-04-04T17:46:52.110Z,49.50
2019-04-04T17:49:20.832Z,49.40
2019-04-04T17:51:49.504Z,49.50
2019-04-04T17:54:18.739Z,49.60
2019-04-04T17:56:47.829Z,49.90
2019-04-04T17:59:16.642Z,49.80
2019-04-04T18:01:45.447Z,49.90
2019-04-04T18:04:14.132Z,50.00
2019-04-04T18:06:43.012Z,50.20
2019-04-04T18:09:11.718Z,50.20
2019-04-04T18:11:40.449Z,50.50
2019-04-04T18:14:09.275Z,50.50
2019-04-04T18:16:38.027Z,51.20
2019-04-04T18:19:06.856Z,50.50
2019-04-04T18:21:43.362Z,50.60
2019-04-04T18:24:12.092Z,50.60
2019-04-04T18:26:40.771Z,50.60
2019-04-04T18:29:09.564Z,50.40
2019-04-04T18:31:38.240Z,51.00
2019-04-04T18:34:08.663Z,50.40
2019-04-04T18:36:39.244Z,51.00
2019-04-04T18:39:09.218Z,50.20
2019-04-04T18:41:38.004Z,49.80
2019-04-04T18:44:06.700Z,50.00
2019-04-04T18:46:35.672Z,50.50
2019-04-04T18:49:04.411Z,50.10
2019-04-04T18:51:33.252Z,49.70
2019-04-04T18:54:02.100Z,49.70
2019-04-04T18:56:30.873Z,49.80
2019-04-04T18:58:59.634Z,50.00
2019-04-04T19:01:28.328Z,50.30
2019-04-04T19:03:57.041Z,50.70
2019-04-04T19:06:25.702Z,50.50
2019-04-04T19:08:54.585Z,50.90
2019-04-04T19:11:23.291Z,50.60
2019-04-04T19:13:51.962Z,50.40
2019-04-04T19:16:20.685Z,50.60
2019-04-04T19:18:49.383Z,50.00
2019-04-04T19:21:18.369Z,49.90
2019-04-04T19:23:49.402Z,49.70
2019-04-04T19:26:17.470Z,49.70
2019-04-04T19:28:46.190Z,49.90
2019-04-04T19:31:16.834Z,50.00
2019-04-04T19:33:45.468Z,50.00
2019-04-04T19:36:14.171Z,50.00
2019-04-04T19:38:42.978Z,50.30
2019-04-04T19:41:11.679Z,50.80
2019-04-04T19:43:40.359Z,50.70
2019-04-04T19:46:09.070Z,51.00
2019-04-04T19:48:37.868Z,50.80
2019-04-04T19:51:06.558Z,50.80
2019-04-04T19:53:35.270Z,50.80
2019-04-04T19:56:04.406Z,50.90
2019-04-04T19:58:33.105Z,51.10
2019-04-04T20:01:01.850Z,51.10
2019-04-04T20:03:30.519Z,51.20
2019-04-04T20:05:59.197Z,51.20
2019-04-04T20:08:28.159Z,51.10
2019-04-04T20:10:57.148Z,51.80
2019-04-04T20:13:31.000Z,51.70
2019-04-04T20:15:58.566Z,51.50
2019-04-04T20:18:27.315Z,51.70
2019-04-04T20:20:56.095Z,51.50
2019-04-04T20:23:24.810Z,51.40
2019-04-04T20:25:54.143Z,51.60
2019-04-04T20:28:22.817Z,51.50
2019-04-04T20:30:51.548Z,51.70
2019-04-04T20:33:20.222Z,51.50
2019-04-04T20:35:49.103Z,51.70
2019-04-04T20:38:17.786Z,51.80
2019-04-04T20:40:46.704Z,51.90
2019-04-04T20:43:15.389Z,52.10
2019-04-04T20:45:44.616Z,52.00
2019-04-04T20:48:13.338Z,51.80
2019-04-04T20:50:42.278Z,51.70
2019-04-04T20:53:10.988Z,51.70
2019-04-04T20:55:39.673Z,52.00
2019-04-04T20:58:08.378Z,51.70
2019-04-04T21:00:37.186Z,52.00
2019-04-04T21:03:05.962Z,51.70
2019-04-04T21:05:34.982Z,51.60
2019-04-04T21:08:03.796Z,52.00
2019-04-04T21:10:32.524Z,51.90
2019-04-04T21:13:01.469Z,51.90
2019-04-04T21:15:30.174Z,51.90
2019-04-04T21:17:59.043Z,52.10
2019-04-04T21:20:27.696Z,52.00
2019-04-04T21:22:56.422Z,52.10
2019-04-04T21:25:25.168Z,52.00
2019-04-04T21:27:55.033Z,51.90
2019-04-04T21:30:23.745Z,51.90
2019-04-04T21:32:52.418Z,52.30
2019-04-04T21:35:21.156Z,51.90
2019-04-04T21:37:49.856Z,52.10
2019-04-04T21:40:18.654Z,52.40
2019-04-04T21:42:47.430Z,52.40
2019-04-04T21:45:16.119Z,52.10
2019-04-04T21:47:45.151Z,52.30
2019-04-04T21:50:14.014Z,52.40
2019-04-04T21:52:42.724Z,52.40
2019-04-04T21:55:11.408Z,52.10
2019-04-04T21:57:40.125Z,52.10
2019-04-04T22:00:09.430Z,52.40
2019-04-04T22:02:38.747Z,52.40
2019-04-04T22:05:08.321Z,52.30
2019-04-04T22:07:36.976Z,52.30
2019-04-04T22:10:08.792Z,52.10
2019-04-04T22:12:37.457Z,52.20
2019-04-04T22:15:07.958Z,52.10
2019-04-04T22:17:36.714Z,52.10
2019-04-04T22:20:08.539Z,52.30
2019-04-04T22:22:37.260Z,52.20
2019-04-04T22:25:07.229Z,52.20
2019-04-04T22:27:35.891Z,52.10
2019-04-04T22:30:06.808Z,52.20
2019-04-04T22:32:35.506Z,52.20
2019-04-04T22:35:06.015Z,52.20
2019-04-04T22:37:34.941Z,52.20
2019-04-04T22:40:05.447Z,52.30
2019-04-04T22:42:34.333Z,52.10
2019-04-04T22:45:03.540Z,52.10
2019-04-04T22:47:32.245Z,52.30
2019-04-04T22:50:01.108Z,52.50
2019-04-04T22:52:29.800Z,52.40
2019-04-04T22:54:58.690Z,52.50
2019-04-04T22:57:27.399Z,52.30
2019-04-04T22:59:56.086Z,52.30
2019-04-04T23:02:24.804Z,52.30
2019-04-04T23:04:53.495Z,52.30
2019-04-04T23:07:22.214Z,52.30
2019-04-04T23:09:50.944Z,52.40
2019-04-04T23:12:19.643Z,52.30
2019-04-04T23:14:48.677Z,52.20
2019-04-04T23:17:19.511Z,52.20
2019-04-04T23:19:48.429Z,52.10
2019-04-04T23:22:17.095Z,52.10
2019-04-04T23:24:45.840Z,52.20
2019-04-04T23:27:14.520Z,52.10
2019-04-04T23:29:43.236Z,52.30
2019-04-04T23:32:11.939Z,52.30
2019-04-04T23:34:40.763Z,52.50
2019-04-04T23:37:09.463Z,52.40
2019-04-04T23:39:38.218Z,52.90
2019-04-04T23:42:06.884Z,52.50
2019-04-04T23:44:35.597Z,52.60
2019-04-04T23:47:04.282Z,52.70
2019-04-04T23:49:33.126Z,52.70
2019-04-04T23:52:01.787Z,52.90
2019-04-04T23:54:30.578Z,52.60
2019-04-04T23:56:59.272Z,52.90
2019-04-04T23:59:27.986Z,52.80
