createdAt,value
2022-11-06T00:01:08.709Z,12.97
2022-11-06T00:03:30.266Z,11.70
2022-11-06T00:06:10.298Z,14.67
2022-11-06T00:08:39.092Z,14.50
2022-11-06T00:11:01.158Z,13.80
2022-11-06T00:13:22.963Z,12.37
2022-11-06T00:15:44.460Z,13.63
2022-11-06T00:18:05.976Z,14.33
2022-11-06T00:20:27.482Z,14.30
2022-11-06T00:22:49.012Z,19.70
2022-11-06T00:25:11.110Z,15.87
2022-11-06T00:27:36.199Z,12.87
2022-11-06T00:29:57.670Z,11.93
2022-11-06T00:32:19.167Z,13.83
2022-11-06T00:34:40.627Z,11.43
2022-11-06T00:37:02.139Z,11.27
2022-11-06T00:39:23.728Z,13.50
2022-11-06T00:41:45.206Z,14.23
2022-11-06T00:44:06.667Z,11.97
2022-11-06T00:46:28.694Z,12.37
2022-11-06T00:48:50.682Z,14.30
2022-11-06T00:51:18.378Z,14.03
2022-11-06T00:53:40.566Z,15.53
2022-11-06T00:56:11.117Z,12.37
2022-11-06T00:58:32.733Z,14.23
2022-11-06T01:00:54.208Z,13.60
2022-11-06T01:03:15.691Z,14.40
2022-11-06T01:05:37.166Z,12.63
2022-11-06T01:07:58.645Z,15.20
2022-11-06T01:10:20.151Z,11.97
2022-11-06T01:12:41.870Z,12.57
2022-11-06T01:15:03.601Z,11.30
2022-11-06T01:17:25.234Z,10.27
2022-11-06T01:19:46.964Z,13.97
2022-11-06T01:22:08.663Z,16.83
2022-11-06T01:24:30.640Z,15.70
2022-11-06T01:27:24.254Z,12.03
2022-11-06T01:29:34.622Z,16.03
2022-11-06T01:31:56.113Z,11.13
2022-11-06T01:34:19.594Z,13.23
2022-11-06T01:36:41.187Z,14.70
2022-11-06T01:39:05.308Z,15.50
2022-11-06T01:41:32.974Z,20.27
2022-11-06T01:43:57.698Z,13.03
2022-11-06T01:46:20.964Z,14.70
2022-11-06T01:48:47.530Z,12.10
2022-11-06T01:51:09.289Z,12.90
2022-11-06T01:53:30.992Z,11.90
2022-11-06T01:55:58.494Z,10.97
2022-11-06T01:58:22.624Z,12.53
2022-11-06T02:00:44.779Z,13.30
2022-11-06T02:03:07.054Z,14.60
2022-11-06T02:05:28.958Z,14.83
2022-11-06T02:07:51.671Z,12.70
2022-11-06T02:10:13.227Z,16.37
2022-11-06T02:13:10.175Z,16.80
2022-11-06T02:15:39.185Z,15.37
2022-11-06T02:18:18.959Z,18.77
2022-11-06T02:20:46.466Z,17.43
2022-11-06T02:23:29.654Z,15.80
2022-11-06T02:26:35.755Z,11.53
2022-11-06T02:29:18.758Z,16.63
2022-11-06T02:31:42.872Z,13.10
2022-11-06T02:34:12.211Z,9.53
2022-11-06T02:36:37.757Z,13.30
2022-11-06T02:39:03.256Z,13.07
2022-11-06T02:41:30.323Z,9.97
2022-11-06T02:43:58.056Z,12.20
2022-11-06T02:46:36.672Z,12.80
2022-11-06T02:49:43.068Z,14.43
2022-11-06T02:52:16.253Z,15.87
2022-11-06T02:54:43.183Z,11.30
2022-11-06T02:57:10.324Z,10.70
2022-11-06T02:59:46.965Z,11.97
2022-11-06T03:02:14.716Z,9.73
2022-11-06T03:04:55.477Z,13.20
2022-11-06T03:07:23.575Z,7.43
2022-11-06T03:09:45.600Z,13.87
2022-11-06T03:12:19.290Z,11.97
2022-11-06T03:15:06.271Z,9.63
2022-11-06T03:17:39.214Z,12.67
2022-11-06T03:20:31.511Z,9.43
2022-11-06T03:23:02.990Z,10.67
2022-11-06T03:25:29.941Z,9.50
2022-11-06T03:28:10.392Z,11.40
2022-11-06T03:30:41.875Z,7.67
2022-11-06T03:33:13.818Z,11.97
2022-11-06T03:35:42.909Z,11.73
2022-11-06T03:38:18.192Z,11.00
2022-11-06T03:40:45.304Z,10.07
2022-11-06T03:43:08.913Z,11.67
2022-11-06T03:45:32.959Z,12.73
2022-11-06T03:48:15.157Z,11.50
2022-11-06T03:50:43.132Z,14.00
2022-11-06T03:53:48.299Z,15.30
2022-11-06T03:56:17.338Z,14.20
2022-11-06T03:58:44.325Z,14.37
2022-11-06T04:01:08.683Z,15.57
2022-11-06T04:03:37.346Z,17.50
2022-11-06T04:06:05.596Z,14.10
2022-11-06T04:08:47.340Z,12.60
2022-11-06T04:11:30.967Z,14.97
2022-11-06T04:14:02.935Z,14.20
2022-11-06T04:16:27.410Z,14.03
2022-11-06T04:18:48.883Z,19.23
2022-11-06T04:21:25.831Z,15.60
2022-11-06T04:24:17.777Z,15.97
2022-11-06T04:26:53.581Z,19.20
2022-11-06T04:29:38.106Z,19.87
2022-11-06T04:32:42.164Z,16.67
2022-11-06T04:35:22.264Z,16.97
2022-11-06T04:38:00.658Z,15.50
2022-11-06T04:40:27.817Z,13.43
2022-11-06T04:42:58.395Z,11.70
2022-11-06T04:45:31.641Z,14.00
2022-11-06T04:47:54.924Z,15.87
2022-11-06T04:50:20.470Z,13.67
2022-11-06T04:52:43.559Z,15.07
2022-11-06T04:55:05.602Z,13.77
2022-11-06T04:57:27.289Z,13.60
2022-11-06T04:59:48.976Z,14.03
2022-11-06T05:02:11.300Z,14.13
2022-11-06T05:04:33.690Z,11.87
2022-11-06T05:06:55.291Z,12.43
2022-11-06T05:09:17.054Z,12.13
2022-11-06T05:11:38.530Z,12.57
2022-11-06T05:14:00.073Z,11.77
2022-11-06T05:16:21.628Z,13.47
2022-11-06T05:18:43.121Z,10.50
2022-11-06T05:21:23.240Z,11.43
2022-11-06T05:23:44.724Z,14.10
2022-11-06T05:26:07.508Z,12.70
2022-11-06T05:28:29.010Z,9.40
2022-11-06T05:30:50.480Z,11.27
2022-11-06T05:33:11.952Z,10.73
2022-11-06T05:35:33.436Z,12.03
2022-11-06T05:38:02.322Z,12.33
2022-11-06T05:40:23.750Z,12.77
2022-11-06T05:42:45.561Z,13.33
2022-11-06T05:45:07.979Z,13.80
2022-11-06T05:47:29.458Z,14.63
2022-11-06T05:49:51.180Z,14.40
2022-11-06T05:52:12.706Z,14.43
2022-11-06T05:54:34.196Z,15.00
2022-11-06T05:56:55.647Z,16.67
2022-11-06T05:59:17.158Z,15.70
2022-11-06T06:01:38.725Z,15.13
2022-11-06T06:04:00.365Z,12.40
2022-11-06T06:06:21.898Z,15.00
2022-11-06T06:08:43.386Z,14.00
2022-11-06T06:11:08.256Z,13.13
2022-11-06T06:13:29.748Z,13.83
2022-11-06T06:15:51.206Z,11.00
2022-11-06T06:18:13.639Z,9.53
2022-11-06T06:20:35.854Z,11.27
2022-11-06T06:22:58.751Z,8.80
2022-11-06T06:25:22.971Z,12.03
2022-11-06T06:27:44.736Z,9.70
2022-11-06T06:30:07.101Z,9.87
2022-11-06T06:32:28.581Z,9.97
2022-11-06T06:34:50.066Z,10.33
2022-11-06T06:37:12.786Z,10.47
2022-11-06T06:39:35.820Z,8.97
2022-11-06T06:41:57.280Z,11.13
2022-11-06T06:44:18.769Z,9.87
2022-11-06T06:46:40.271Z,11.50
2022-11-06T06:49:01.750Z,9.37
2022-11-06T06:51:24.120Z,8.83
2022-11-06T06:53:45.810Z,7.70
2022-11-06T06:56:07.440Z,12.10
2022-11-06T06:58:29.896Z,8.63
2022-11-06T07:00:51.448Z,9.83
2022-11-06T07:03:13.106Z,10.37
2022-11-06T07:05:34.586Z,12.63
2022-11-06T07:07:56.821Z,12.00
2022-11-06T07:10:18.728Z,10.20
2022-11-06T07:12:40.294Z,13.30
2022-11-06T07:15:01.805Z,15.57
2022-11-06T07:17:23.306Z,14.30
2022-11-06T07:19:44.809Z,17.53
2022-11-06T07:22:06.261Z,12.83
2022-11-06T07:24:27.803Z,16.13
2022-11-06T07:26:49.877Z,12.73
2022-11-06T07:29:11.439Z,12.13
2022-11-06T07:31:32.885Z,10.93
2022-11-06T07:33:54.378Z,12.70
2022-11-06T07:36:15.951Z,12.33
2022-11-06T07:38:39.076Z,14.10
2022-11-06T07:41:14.726Z,13.00
2022-11-06T07:43:36.983Z,13.33
2022-11-06T07:46:02.998Z,11.40
2022-11-06T07:48:24.477Z,15.00
2022-11-06T07:50:45.946Z,13.47
2022-11-06T07:53:07.997Z,13.00
2022-11-06T07:55:29.534Z,14.50
2022-11-06T07:57:51.032Z,10.87
2022-11-06T08:00:13.451Z,14.37
2022-11-06T08:02:35.152Z,14.60
2022-11-06T08:04:56.722Z,11.90
2022-11-06T08:07:18.183Z,11.23
2022-11-06T08:09:39.657Z,10.77
2022-11-06T08:12:01.880Z,9.90
2022-11-06T08:14:23.614Z,8.60
2022-11-06T08:16:45.098Z,7.53
2022-11-06T08:19:06.703Z,9.13
2022-11-06T08:21:28.344Z,9.77
2022-11-06T08:23:49.827Z,8.57
2022-11-06T08:26:11.590Z,7.73
2022-11-06T08:28:33.191Z,9.30
2022-11-06T08:30:54.995Z,9.27
2022-11-06T08:33:16.529Z,9.63
2022-11-06T08:35:38.298Z,10.93
2022-11-06T08:38:00.086Z,13.87
2022-11-06T08:40:23.415Z,13.40
2022-11-06T08:42:48.143Z,12.13
2022-11-06T08:45:10.045Z,12.80
2022-11-06T08:47:31.616Z,12.20
2022-11-06T08:49:53.150Z,11.93
2022-11-06T08:52:14.717Z,9.93
2022-11-06T08:54:36.183Z,11.70
2022-11-06T08:56:58.449Z,12.93
2022-11-06T08:59:19.938Z,13.07
2022-11-06T09:01:41.598Z,16.00
2022-11-06T09:04:03.238Z,15.73
2022-11-06T09:06:25.487Z,11.83
2022-11-06T09:08:46.994Z,14.13
2022-11-06T09:11:08.544Z,13.23
2022-11-06T09:13:30.030Z,10.13
2022-11-06T09:15:51.544Z,10.60
2022-11-06T09:18:13.076Z,11.37
2022-11-06T09:20:34.830Z,13.63
2022-11-06T09:23:04.693Z,11.37
2022-11-06T09:25:26.156Z,9.63
2022-11-06T09:27:57.635Z,13.63
2022-11-06T09:30:23.074Z,10.70
2022-11-06T09:32:49.446Z,12.93
2022-11-06T09:35:10.926Z,10.07
2022-11-06T09:37:32.419Z,9.57
2022-11-06T09:39:53.879Z,12.57
2022-11-06T09:42:44.859Z,9.93
2022-11-06T09:45:23.091Z,10.97
2022-11-06T09:47:50.018Z,10.07
2022-11-06T09:50:19.808Z,9.27
2022-11-06T09:53:07.542Z,10.03
2022-11-06T09:55:34.653Z,9.13
2022-11-06T09:58:00.142Z,9.70
2022-11-06T10:00:22.076Z,8.43
2022-11-06T10:02:49.558Z,9.37
2022-11-06T10:05:11.175Z,9.53
2022-11-06T10:07:39.599Z,9.43
2022-11-06T10:10:04.080Z,12.83
2022-11-06T10:12:31.403Z,12.33
2022-11-06T10:14:59.709Z,9.57
2022-11-06T10:17:56.689Z,10.73
2022-11-06T10:20:26.901Z,7.40
2022-11-06T10:23:13.314Z,8.70
2022-11-06T10:26:00.642Z,8.80
2022-11-06T10:28:42.577Z,10.17
2022-11-06T10:31:26.201Z,9.50
2022-11-06T10:34:12.239Z,13.23
2022-11-06T10:36:46.060Z,9.23
2022-11-06T10:39:19.960Z,8.23
2022-11-06T10:41:47.043Z,8.27
2022-11-06T10:44:26.234Z,9.27
2022-11-06T10:46:53.489Z,8.53
2022-11-06T10:49:28.395Z,8.47
2022-11-06T10:52:14.670Z,10.47
2022-11-06T10:54:58.015Z,9.37
2022-11-06T10:57:45.067Z,9.93
2022-11-06T11:00:11.974Z,12.60
2022-11-06T11:02:42.622Z,11.03
2022-11-06T11:05:13.089Z,10.50
2022-11-06T11:07:35.042Z,8.27
2022-11-06T11:09:56.536Z,12.20
2022-11-06T11:12:28.166Z,10.03
2022-11-06T11:15:12.075Z,14.00
2022-11-06T11:17:33.550Z,9.87
2022-11-06T11:19:55.118Z,11.50
2022-11-06T11:22:16.540Z,10.67
2022-11-06T11:24:58.887Z,9.00
2022-11-06T11:27:20.402Z,10.57
2022-11-06T11:29:44.838Z,8.83
2022-11-06T11:32:07.188Z,11.37
2022-11-06T11:34:32.244Z,12.33
2022-11-06T11:37:06.238Z,10.13
2022-11-06T11:39:36.871Z,11.20
2022-11-06T11:42:31.949Z,12.33
2022-11-06T11:45:09.889Z,10.87
2022-11-06T11:47:31.406Z,9.27
2022-11-06T11:49:52.881Z,12.77
2022-11-06T11:52:19.941Z,11.57
2022-11-06T11:54:55.691Z,12.20
2022-11-06T11:57:24.960Z,10.40
2022-11-06T11:59:50.759Z,10.10
2022-11-06T12:02:30.159Z,10.47
2022-11-06T12:04:56.321Z,10.90
2022-11-06T12:07:27.111Z,11.63
2022-11-06T12:09:48.785Z,12.60
2022-11-06T12:12:23.765Z,11.67
2022-11-06T12:14:45.304Z,9.87
2022-11-06T12:17:21.683Z,11.23
2022-11-06T12:19:50.313Z,11.80
2022-11-06T12:22:41.890Z,11.50
2022-11-06T12:25:14.769Z,16.63
2022-11-06T12:27:43.808Z,11.67
2022-11-06T12:30:07.303Z,14.57
2022-11-06T12:32:53.100Z,11.43
2022-11-06T12:35:40.341Z,11.37
2022-11-06T12:38:24.428Z,9.77
2022-11-06T12:40:57.266Z,10.53
2022-11-06T12:43:40.943Z,9.27
2022-11-06T12:46:29.276Z,12.07
2022-11-06T12:49:21.833Z,11.13
2022-11-06T12:51:47.614Z,10.90
2022-11-06T12:54:41.280Z,8.73
2022-11-06T12:57:21.616Z,10.23
2022-11-06T13:00:00.022Z,22.90
2022-11-06T13:03:00.115Z,8.13
2022-11-06T13:05:46.783Z,8.93
2022-11-06T13:08:44.085Z,8.33
2022-11-06T13:11:45.226Z,9.20
2022-11-06T13:14:34.774Z,6.83
2022-11-06T13:17:11.195Z,8.63
2022-11-06T13:19:32.617Z,7.13
2022-11-06T13:22:24.761Z,7.83
2022-11-06T13:24:53.842Z,8.10
2022-11-06T13:27:28.356Z,8.77
2022-11-06T13:29:51.178Z,9.07
2022-11-06T13:32:17.693Z,7.20
2022-11-06T13:34:42.232Z,11.07
2022-11-06T13:37:12.501Z,7.97
2022-11-06T13:39:40.910Z,7.77
2022-11-06T13:42:05.330Z,8.40
2022-11-06T13:44:27.445Z,8.43
2022-11-06T13:46:54.435Z,8.10
2022-11-06T13:49:18.914Z,7.10
2022-11-06T13:52:03.190Z,6.50
2022-11-06T13:54:59.876Z,8.40
2022-11-06T13:57:40.070Z,6.17
2022-11-06T14:00:14.539Z,6.07
2022-11-06T14:03:10.123Z,7.93
2022-11-06T14:05:55.733Z,6.07
2022-11-06T14:08:28.216Z,6.60
2022-11-06T14:11:00.536Z,7.60
2022-11-06T14:13:28.019Z,6.77
2022-11-06T14:15:49.551Z,7.60
2022-11-06T14:18:22.261Z,6.43
2022-11-06T14:20:43.998Z,6.07
2022-11-06T14:23:30.201Z,7.33
2022-11-06T14:26:09.449Z,5.80
2022-11-06T14:28:33.857Z,5.53
2022-11-06T14:31:13.221Z,7.03
2022-11-06T14:33:42.131Z,7.63
2022-11-06T14:36:14.132Z,7.23
2022-11-06T14:38:36.121Z,6.70
2022-11-06T14:40:58.524Z,7.73
2022-11-06T14:43:22.174Z,11.37
2022-11-06T14:45:58.145Z,11.33
2022-11-06T14:48:50.581Z,9.13
2022-11-06T14:51:14.411Z,7.07
2022-11-06T14:53:40.105Z,9.23
2022-11-06T14:56:08.117Z,8.67
2022-11-06T14:58:36.298Z,8.50
2022-11-06T15:01:13.658Z,7.10
2022-11-06T15:03:44.431Z,12.20
2022-11-06T15:06:28.685Z,13.10
2022-11-06T15:08:50.113Z,14.97
2022-11-06T15:11:29.793Z,9.70
2022-11-06T15:13:51.281Z,7.70
2022-11-06T15:16:13.204Z,10.00
2022-11-06T15:18:36.397Z,6.83
2022-11-06T15:21:04.847Z,7.90
2022-11-06T15:23:38.993Z,8.90
2022-11-06T15:26:15.754Z,7.20
2022-11-06T15:29:06.645Z,6.93
2022-11-06T15:31:29.850Z,6.10
2022-11-06T15:33:56.024Z,6.97
2022-11-06T15:36:19.548Z,8.33
2022-11-06T15:38:42.835Z,8.40
2022-11-06T15:41:07.250Z,7.07
2022-11-06T15:43:35.709Z,7.50
2022-11-06T15:46:12.240Z,7.70
2022-11-06T15:48:33.949Z,8.00
2022-11-06T15:50:55.501Z,8.87
2022-11-06T15:53:22.129Z,6.63
2022-11-06T15:56:06.120Z,6.60
2022-11-06T15:58:35.922Z,7.43
2022-11-06T16:00:59.608Z,7.17
2022-11-06T16:03:26.905Z,8.17
2022-11-06T16:05:48.920Z,9.03
2022-11-06T16:08:13.216Z,7.83
2022-11-06T16:10:37.243Z,9.00
2022-11-06T16:12:59.047Z,7.10
2022-11-06T16:15:42.651Z,11.03
2022-11-06T16:18:06.237Z,9.33
2022-11-06T16:20:28.028Z,11.20
2022-11-06T16:22:49.519Z,9.27
2022-11-06T16:25:19.498Z,9.60
2022-11-06T16:27:41.939Z,12.60
2022-11-06T16:30:04.836Z,11.20
2022-11-06T16:32:29.695Z,11.23
2022-11-06T16:34:51.864Z,12.73
2022-11-06T16:37:16.081Z,11.67
2022-11-06T16:39:52.806Z,12.40
2022-11-06T16:42:35.969Z,13.17
2022-11-06T16:45:03.054Z,11.27
2022-11-06T16:47:24.644Z,14.60
2022-11-06T16:49:53.721Z,12.30
2022-11-06T16:52:18.560Z,10.40
2022-11-06T16:54:40.087Z,10.17
2022-11-06T16:57:13.390Z,9.50
2022-11-06T16:59:35.298Z,12.67
2022-11-06T17:01:56.923Z,12.63
2022-11-06T17:04:24.624Z,11.93
2022-11-06T17:06:46.572Z,13.03
2022-11-06T17:09:28.738Z,11.67
2022-11-06T17:11:55.169Z,10.80
2022-11-06T17:14:21.216Z,10.17
2022-11-06T17:16:49.696Z,13.37
2022-11-06T17:19:11.200Z,10.40
2022-11-06T17:21:32.715Z,12.57
2022-11-06T17:23:57.653Z,11.67
2022-11-06T17:26:28.545Z,12.97
2022-11-06T17:28:50.808Z,11.53
2022-11-06T17:31:14.712Z,11.43
2022-11-06T17:33:36.253Z,10.77
2022-11-06T17:35:57.817Z,13.17
2022-11-06T17:38:19.347Z,13.77
2022-11-06T17:40:41.972Z,13.20
2022-11-06T17:43:03.423Z,12.30
2022-11-06T17:45:25.066Z,14.87
2022-11-06T17:47:46.547Z,14.03
2022-11-06T17:50:08.686Z,12.73
2022-11-06T17:52:31.179Z,13.27
2022-11-06T17:54:52.752Z,14.40
2022-11-06T17:57:16.448Z,26.27
2022-11-06T17:59:41.284Z,22.23
2022-11-06T18:02:03.100Z,17.63
2022-11-06T18:04:26.830Z,15.53
2022-11-06T18:06:49.873Z,16.57
2022-11-06T18:09:11.943Z,22.57
2022-11-06T18:11:34.597Z,23.23
2022-11-06T18:13:56.320Z,21.10
2022-11-06T18:16:24.695Z,18.50
2022-11-06T18:18:46.456Z,15.80
2022-11-06T18:21:08.031Z,14.53
2022-11-06T18:23:29.802Z,17.17
2022-11-06T18:25:57.450Z,17.73
2022-11-06T18:28:19.749Z,16.87
2022-11-06T18:30:41.406Z,17.47
2022-11-06T18:33:02.896Z,16.73
2022-11-06T18:35:24.546Z,17.13
2022-11-06T18:37:46.086Z,16.20
2022-11-06T18:40:08.100Z,15.40
2022-11-06T18:42:29.586Z,15.83
2022-11-06T18:44:51.059Z,15.40
2022-11-06T18:47:12.517Z,19.53
2022-11-06T18:49:34.035Z,19.07
2022-11-06T18:51:55.514Z,20.37
2022-11-06T18:54:17.116Z,19.87
2022-11-06T18:56:39.109Z,18.57
2022-11-06T18:59:00.682Z,14.43
2022-11-06T19:01:25.934Z,16.90
2022-11-06T19:03:47.670Z,18.60
2022-11-06T19:06:16.123Z,19.03
2022-11-06T19:08:37.940Z,16.50
2022-11-06T19:11:02.183Z,15.47
2022-11-06T19:13:23.697Z,16.60
2022-11-06T19:15:45.446Z,15.30
2022-11-06T19:18:07.067Z,19.47
2022-11-06T19:20:28.599Z,19.10
2022-11-06T19:22:53.903Z,17.40
2022-11-06T19:25:15.481Z,18.23
2022-11-06T19:27:36.950Z,19.37
2022-11-06T19:29:58.411Z,19.10
2022-11-06T19:32:19.901Z,19.07
2022-11-06T19:34:41.773Z,18.77
2022-11-06T19:37:03.270Z,18.80
2022-11-06T19:39:24.805Z,18.70
2022-11-06T19:41:46.393Z,20.40
2022-11-06T19:44:09.699Z,20.67
2022-11-06T19:46:35.672Z,20.57
2022-11-06T19:48:57.963Z,20.93
2022-11-06T19:51:20.833Z,19.60
2022-11-06T19:53:42.863Z,18.70
2022-11-06T19:56:08.986Z,19.83
2022-11-06T19:58:30.584Z,18.73
2022-11-06T20:00:52.068Z,20.90
2022-11-06T20:03:13.875Z,19.73
2022-11-06T20:05:35.723Z,21.33
2022-11-06T20:07:57.189Z,21.83
2022-11-06T20:10:18.634Z,20.43
2022-11-06T20:12:40.164Z,19.97
2022-11-06T20:15:01.636Z,19.73
2022-11-06T20:17:23.148Z,19.20
2022-11-06T20:19:44.634Z,18.43
2022-11-06T20:22:06.108Z,20.13
2022-11-06T20:24:27.563Z,18.67
2022-11-06T20:26:49.154Z,19.20
2022-11-06T20:29:10.657Z,18.80
2022-11-06T20:31:33.267Z,18.50
2022-11-06T20:33:57.613Z,23.33
2022-11-06T20:36:23.220Z,20.57
2022-11-06T20:38:46.041Z,21.43
2022-11-06T20:41:07.770Z,18.03
2022-11-06T20:43:29.211Z,20.03
2022-11-06T20:45:50.931Z,19.67
2022-11-06T20:48:12.426Z,20.07
2022-11-06T20:50:34.139Z,18.73
2022-11-06T20:52:55.617Z,20.40
2022-11-06T20:55:17.089Z,22.20
2022-11-06T20:57:38.577Z,20.93
2022-11-06T21:00:00.039Z,18.57
2022-11-06T21:02:21.661Z,18.50
2022-11-06T21:04:43.360Z,16.83
2022-11-06T21:07:04.884Z,17.80
2022-11-06T21:09:26.361Z,20.80
2022-11-06T21:11:47.834Z,17.03
2022-11-06T21:14:09.336Z,19.10
2022-11-06T21:16:34.047Z,18.10
2022-11-06T21:18:56.157Z,33.33
2022-11-06T21:21:21.624Z,21.07
2022-11-06T21:23:43.398Z,22.63
2022-11-06T21:26:17.013Z,25.27
2022-11-06T21:28:41.071Z,21.33
2022-11-06T21:31:03.370Z,22.17
2022-11-06T21:33:25.195Z,20.53
2022-11-06T21:35:46.689Z,22.07
2022-11-06T21:38:08.645Z,18.67
2022-11-06T21:40:30.249Z,19.80
2022-11-06T21:42:51.744Z,15.17
2022-11-06T21:45:14.915Z,12.80
2022-11-06T21:47:36.788Z,16.33
2022-11-06T21:49:58.254Z,15.37
2022-11-06T21:52:40.211Z,14.53
2022-11-06T21:55:19.980Z,17.30
2022-11-06T21:57:41.483Z,14.63
2022-11-06T22:00:03.335Z,15.77
2022-11-06T22:02:24.942Z,18.10
2022-11-06T22:04:46.792Z,19.33
2022-11-06T22:07:08.283Z,14.37
2022-11-06T22:09:29.783Z,14.10
2022-11-06T22:11:51.280Z,13.37
2022-11-06T22:14:15.463Z,15.07
2022-11-06T22:16:39.738Z,14.23
2022-11-06T22:19:01.469Z,11.07
2022-11-06T22:21:26.013Z,11.93
2022-11-06T22:23:48.084Z,8.83
2022-11-06T22:26:13.338Z,10.47
2022-11-06T22:28:35.200Z,8.60
2022-11-06T22:30:56.773Z,9.03
2022-11-06T22:33:18.260Z,7.70
2022-11-06T22:35:39.723Z,9.33
2022-11-06T22:38:01.166Z,6.87
2022-11-06T22:40:22.650Z,5.77
2022-11-06T22:42:48.520Z,6.90
2022-11-06T22:45:11.154Z,6.50
2022-11-06T22:47:32.914Z,5.27
2022-11-06T22:49:54.387Z,4.47
2022-11-06T22:52:15.907Z,5.63
2022-11-06T22:54:37.380Z,5.07
2022-11-06T22:56:58.851Z,4.87
2022-11-06T22:59:21.611Z,4.53
2022-11-06T23:01:43.819Z,5.30
2022-11-06T23:04:08.924Z,4.27
2022-11-06T23:06:30.916Z,3.37
2022-11-06T23:08:52.747Z,5.83
2022-11-06T23:11:17.236Z,4.37
2022-11-06T23:13:39.837Z,5.37
2022-11-06T23:16:07.319Z,3.20
2022-11-06T23:18:28.864Z,3.73
2022-11-06T23:20:50.383Z,4.53
2022-11-06T23:23:12.024Z,3.03
2022-11-06T23:25:33.698Z,5.70
2022-11-06T23:27:55.715Z,5.40
2022-11-06T23:30:17.251Z,4.40
2022-11-06T23:32:39.886Z,5.37
2022-11-06T23:35:04.456Z,4.50
2022-11-06T23:37:26.713Z,6.47
2022-11-06T23:39:48.316Z,4.80
2022-11-06T23:42:13.381Z,5.23
2022-11-06T23:44:53.322Z,3.87
2022-11-06T23:47:14.811Z,5.97
2022-11-06T23:49:36.299Z,6.60
2022-11-06T23:51:58.075Z,3.87
2022-11-06T23:54:19.544Z,4.87
2022-11-06T23:56:41.208Z,4.00
2022-11-06T23:59:02.802Z,5.60
