createdAt,value
2017-01-14T00:00:24.803Z,99.99
2017-01-14T00:01:25.580Z,99.99
2017-01-14T00:02:26.347Z,99.99
2017-01-14T00:03:27.075Z,99.99
2017-01-14T00:04:27.823Z,99.99
2017-01-14T00:05:28.613Z,99.99
2017-01-14T00:06:29.394Z,99.99
2017-01-14T00:07:30.161Z,99.99
2017-01-14T00:08:30.905Z,99.99
2017-01-14T00:09:31.681Z,99.99
2017-01-14T00:10:32.476Z,99.99
2017-01-14T00:11:33.236Z,99.99
2017-01-14T00:12:33.978Z,99.99
2017-01-14T00:13:34.758Z,99.99
2017-01-14T00:14:35.515Z,99.99
2017-01-14T00:15:36.252Z,99.99
2017-01-14T00:16:36.983Z,99.99
2017-01-14T00:17:37.754Z,99.99
2017-01-14T00:18:38.496Z,99.99
2017-01-14T00:19:39.258Z,99.99
2017-01-14T00:20:40.018Z,99.99
2017-01-14T00:21:40.794Z,99.99
2017-01-14T00:22:41.542Z,99.99
2017-01-14T00:23:42.294Z,99.99
2017-01-14T00:24:43.035Z,99.99
2017-01-14T00:25:43.795Z,99.99
2017-01-14T00:26:44.536Z,99.99
2017-01-14T00:27:45.292Z,99.99
2017-01-14T00:28:46.026Z,99.99
2017-01-14T00:29:46.872Z,99.99
2017-01-14T00:30:47.644Z,99.99
2017-01-14T00:31:48.406Z,99.99
2017-01-14T00:32:49.154Z,99.99
2017-01-14T00:33:49.955Z,99.99
2017-01-14T00:34:50.691Z,99.99
2017-01-14T00:35:51.427Z,99.99
2017-01-14T00:36:52.177Z,99.99
2017-01-14T00:37:52.919Z,99.99
2017-01-14T00:38:53.692Z,99.99
2017-01-14T00:39:54.447Z,99.99
2017-01-14T00:40:55.186Z,99.99
2017-01-14T00:41:55.928Z,99.99
2017-01-14T00:42:56.672Z,99.99
2017-01-14T00:43:57.426Z,99.99
2017-01-14T00:44:58.199Z,99.99
2017-01-14T00:45:58.953Z,99.99
2017-01-14T00:46:59.699Z,99.99
2017-01-14T00:48:00.454Z,99.99
2017-01-14T00:49:01.228Z,99.99
2017-01-14T00:50:01.973Z,99.99
2017-01-14T00:51:02.725Z,99.99
2017-01-14T00:52:03.523Z,99.99
2017-01-14T00:53:04.274Z,99.99
2017-01-14T00:54:05.080Z,99.99
2017-01-14T00:55:05.831Z,99.99
2017-01-14T00:56:06.595Z,99.99
2017-01-14T00:57:07.366Z,99.99
2017-01-14T00:58:08.118Z,99.99
2017-01-14T00:59:08.878Z,99.99
2017-01-14T01:00:09.644Z,99.99
2017-01-14T01:01:10.404Z,99.99
2017-01-14T01:02:11.160Z,99.99
2017-01-14T01:03:11.922Z,99.99
2017-01-14T01:04:12.669Z,99.99
2017-01-14T01:05:13.442Z,99.99
2017-01-14T01:06:14.228Z,99.99
2017-01-14T01:07:15.000Z,99.99
2017-01-14T01:08:15.759Z,99.99
2017-01-14T01:09:16.517Z,99.99
2017-01-14T01:10:17.259Z,99.99
2017-01-14T01:11:18.034Z,99.99
2017-01-14T01:12:18.768Z,99.99
2017-01-14T01:13:19.519Z,99.99
2017-01-14T01:14:20.305Z,99.99
2017-01-14T01:15:21.062Z,99.99
2017-01-14T01:16:21.808Z,99.99
2017-01-14T01:17:22.563Z,99.99
2017-01-14T01:18:23.339Z,99.99
2017-01-14T01:19:24.078Z,99.99
2017-01-14T01:20:24.833Z,99.99
2017-01-14T01:21:25.568Z,99.99
2017-01-14T01:22:26.318Z,99.99
2017-01-14T01:23:27.074Z,99.99
2017-01-14T01:24:27.826Z,99.99
2017-01-14T01:25:28.588Z,99.99
2017-01-14T01:26:29.374Z,99.99
2017-01-14T01:27:30.154Z,99.99
2017-01-14T01:28:30.910Z,99.99
2017-01-14T01:29:31.659Z,99.99
2017-01-14T01:30:32.407Z,99.99
2017-01-14T01:31:33.148Z,99.99
2017-01-14T01:32:33.910Z,99.99
2017-01-14T01:33:34.683Z,99.99
2017-01-14T01:34:35.422Z,99.99
2017-01-14T01:35:36.177Z,99.99
2017-01-14T01:36:36.930Z,99.99
2017-01-14T01:37:37.687Z,99.99
2017-01-14T01:38:38.443Z,99.99
2017-01-14T01:39:39.168Z,99.99
2017-01-14T01:40:39.914Z,99.99
2017-01-14T01:41:40.678Z,99.99
2017-01-14T01:42:41.425Z,99.99
2017-01-14T01:43:42.203Z,99.99
2017-01-14T01:44:42.958Z,99.99
2017-01-14T01:45:43.717Z,99.99
2017-01-14T01:46:44.487Z,99.99
2017-01-14T01:47:45.231Z,99.99
2017-01-14T01:48:45.992Z,99.99
2017-01-14T01:49:46.752Z,99.99
2017-01-14T01:50:47.498Z,99.99
2017-01-14T01:51:48.233Z,99.99
2017-01-14T01:52:48.963Z,99.99
2017-01-14T01:53:49.714Z,99.99
2017-01-14T01:54:50.475Z,99.99
2017-01-14T01:55:51.215Z,99.99
2017-01-14T01:56:51.980Z,99.99
2017-01-14T01:57:52.739Z,99.99
2017-01-14T01:58:53.494Z,99.99
2017-01-14T01:59:54.264Z,99.99
2017-01-14T02:00:55.013Z,99.99
2017-01-14T02:01:55.760Z,99.99
2017-01-14T02:02:56.512Z,99.99
2017-01-14T02:03:57.264Z,99.99
2017-01-14T02:04:58.012Z,99.99
2017-01-14T02:05:58.771Z,99.99
2017-01-14T02:06:59.525Z,99.99
2017-01-14T02:08:00.270Z,99.99
2017-01-14T02:09:01.001Z,99.99
2017-01-14T02:10:01.751Z,99.99
2017-01-14T02:11:02.496Z,99.99
2017-01-14T02:12:03.283Z,99.99
2017-01-14T02:13:04.042Z,99.99
2017-01-14T02:14:04.791Z,99.99
2017-01-14T02:15:05.548Z,99.99
2017-01-14T02:16:06.312Z,99.99
2017-01-14T02:17:07.107Z,99.99
2017-01-14T02:18:07.847Z,99.99
2017-01-14T02:19:08.645Z,99.99
2017-01-14T02:20:09.391Z,99.99
2017-01-14T02:21:10.140Z,99.99
2017-01-14T02:22:10.884Z,99.99
2017-01-14T02:23:11.633Z,99.99
2017-01-14T02:24:12.387Z,99.99
2017-01-14T02:25:13.130Z,99.99
2017-01-14T02:26:13.886Z,99.99
2017-01-14T02:27:14.654Z,99.99
2017-01-14T02:28:15.394Z,99.99
2017-01-14T02:29:16.146Z,99.99
2017-01-14T02:30:16.901Z,99.99
2017-01-14T02:31:17.679Z,99.99
2017-01-14T02:32:18.438Z,99.99
2017-01-14T02:33:19.210Z,99.99
2017-01-14T02:34:19.960Z,99.99
2017-01-14T02:35:20.742Z,99.99
2017-01-14T02:36:21.505Z,99.99
2017-01-14T02:37:22.266Z,99.99
2017-01-14T02:38:23.019Z,99.99
2017-01-14T02:39:23.782Z,99.99
2017-01-14T02:40:24.529Z,99.99
2017-01-14T02:41:25.273Z,99.99
2017-01-14T02:42:26.067Z,99.99
2017-01-14T02:43:26.841Z,99.99
2017-01-14T02:44:27.580Z,99.99
2017-01-14T02:45:28.316Z,99.99
2017-01-14T02:46:29.072Z,99.99
2017-01-14T02:47:29.825Z,99.99
2017-01-14T02:48:30.613Z,99.99
2017-01-14T02:49:31.357Z,99.99
2017-01-14T02:50:32.492Z,99.99
2017-01-14T02:51:33.787Z,99.99
2017-01-14T02:52:34.759Z,99.99
2017-01-14T02:53:36.060Z,99.99
2017-01-14T02:54:36.841Z,99.99
2017-01-14T02:55:37.582Z,99.99
2017-01-14T02:56:38.319Z,99.99
2017-01-14T02:57:39.099Z,99.99
2017-01-14T02:58:39.838Z,99.99
2017-01-14T02:59:40.623Z,99.99
2017-01-14T03:00:41.404Z,99.99
2017-01-14T03:01:42.170Z,99.99
2017-01-14T03:02:42.942Z,99.99
2017-01-14T03:03:43.725Z,99.99
2017-01-14T03:04:44.475Z,99.99
2017-01-14T03:05:45.212Z,99.99
2017-01-14T03:06:45.963Z,99.99
2017-01-14T03:07:46.698Z,99.99
2017-01-14T03:08:47.444Z,99.99
2017-01-14T03:09:48.221Z,99.99
2017-01-14T03:10:48.984Z,99.99
2017-01-14T03:11:49.762Z,99.99
2017-01-14T03:12:50.518Z,99.99
2017-01-14T03:13:51.265Z,99.99
2017-01-14T03:14:52.022Z,99.99
2017-01-14T03:15:52.781Z,99.99
2017-01-14T03:16:53.545Z,99.99
2017-01-14T03:17:54.293Z,99.99
2017-01-14T03:18:55.030Z,99.99
2017-01-14T03:19:55.801Z,99.99
2017-01-14T03:20:56.555Z,99.99
2017-01-14T03:21:57.304Z,99.99
2017-01-14T03:22:58.081Z,99.99
2017-01-14T03:23:58.862Z,99.99
2017-01-14T03:24:59.644Z,99.99
2017-01-14T03:26:00.391Z,99.99
2017-01-14T03:27:01.149Z,99.99
2017-01-14T03:28:01.898Z,99.99
2017-01-14T03:29:02.675Z,99.99
2017-01-14T03:30:03.430Z,99.99
2017-01-14T03:31:04.178Z,99.99
2017-01-14T03:32:04.920Z,99.99
2017-01-14T03:33:05.681Z,99.99
2017-01-14T03:34:06.419Z,99.99
2017-01-14T03:35:07.169Z,99.99
2017-01-14T03:36:07.967Z,99.99
2017-01-14T03:37:08.705Z,99.99
2017-01-14T03:38:09.462Z,99.99
2017-01-14T03:39:10.193Z,99.99
2017-01-14T03:40:10.947Z,99.99
2017-01-14T03:41:12.192Z,99.99
2017-01-14T03:42:12.937Z,99.99
2017-01-14T03:43:14.172Z,99.99
2017-01-14T03:44:15.096Z,99.99
2017-01-14T03:45:15.935Z,99.99
2017-01-14T03:46:16.668Z,99.99
2017-01-14T03:47:17.425Z,99.99
2017-01-14T03:48:18.210Z,99.99
2017-01-14T03:49:18.951Z,99.99
2017-01-14T03:50:19.696Z,99.99
2017-01-14T03:51:20.443Z,99.99
2017-01-14T03:52:21.195Z,99.99
2017-01-14T03:53:21.958Z,99.99
2017-01-14T03:54:22.701Z,99.99
2017-01-14T03:55:23.463Z,99.99
2017-01-14T03:56:24.223Z,99.99
2017-01-14T03:57:25.699Z,99.99
2017-01-14T03:58:26.445Z,99.99
2017-01-14T03:59:27.205Z,99.99
2017-01-14T04:00:27.982Z,99.99
2017-01-14T04:01:29.750Z,99.99
2017-01-14T04:02:31.634Z,99.99
2017-01-14T04:03:32.385Z,99.99
2017-01-14T04:04:33.129Z,99.99
2017-01-14T04:05:33.867Z,99.99
2017-01-14T04:06:34.649Z,99.99
2017-01-14T04:07:35.407Z,99.99
2017-01-14T04:08:36.156Z,99.99
2017-01-14T04:09:36.918Z,99.99
2017-01-14T04:10:37.663Z,99.99
2017-01-14T04:11:38.412Z,99.99
2017-01-14T04:12:39.176Z,99.99
2017-01-14T04:13:39.915Z,99.99
2017-01-14T04:14:40.661Z,99.99
2017-01-14T04:15:41.443Z,99.99
2017-01-14T04:16:42.195Z,99.99
2017-01-14T04:17:42.955Z,99.99
2017-01-14T04:18:43.719Z,99.99
2017-01-14T04:19:44.474Z,99.99
2017-01-14T04:20:45.227Z,99.99
2017-01-14T04:21:45.997Z,99.99
2017-01-14T04:22:46.743Z,99.99
2017-01-14T04:23:47.531Z,99.99
2017-01-14T04:24:48.299Z,99.99
2017-01-14T04:25:49.045Z,99.99
2017-01-14T04:26:49.791Z,99.99
2017-01-14T04:27:50.556Z,99.99
2017-01-14T04:28:51.318Z,99.99
2017-01-14T04:29:52.076Z,99.99
2017-01-14T04:30:52.831Z,99.99
2017-01-14T04:31:53.588Z,99.99
2017-01-14T04:32:54.343Z,99.99
2017-01-14T04:33:55.095Z,99.99
2017-01-14T04:34:55.835Z,99.99
2017-01-14T04:35:56.582Z,99.99
2017-01-14T04:36:57.357Z,99.99
2017-01-14T04:37:58.133Z,99.99
2017-01-14T04:38:58.910Z,99.99
2017-01-14T04:39:59.684Z,99.99
2017-01-14T04:41:00.458Z,99.99
2017-01-14T04:42:01.208Z,99.99
2017-01-14T04:43:01.952Z,99.99
2017-01-14T04:44:02.719Z,99.99
2017-01-14T04:45:03.440Z,99.99
2017-01-14T04:46:04.182Z,99.99
2017-01-14T04:47:04.923Z,99.99
2017-01-14T04:48:05.671Z,99.99
2017-01-14T04:49:06.433Z,99.99
2017-01-14T04:50:07.194Z,99.99
2017-01-14T04:51:07.931Z,99.99
2017-01-14T04:52:08.691Z,99.99
2017-01-14T04:53:09.428Z,99.99
2017-01-14T04:54:10.204Z,99.99
2017-01-14T04:55:10.962Z,99.99
2017-01-14T04:56:11.719Z,99.99
2017-01-14T04:57:12.472Z,99.99
2017-01-14T04:58:13.220Z,99.99
2017-01-14T04:59:14.002Z,99.99
2017-01-14T05:00:14.764Z,99.99
2017-01-14T05:01:15.525Z,99.99
2017-01-14T05:02:16.268Z,99.99
2017-01-14T05:03:17.043Z,99.99
2017-01-14T05:04:17.793Z,99.99
2017-01-14T05:05:18.579Z,99.99
2017-01-14T05:06:19.327Z,99.99
2017-01-14T05:07:20.075Z,99.99
2017-01-14T05:08:20.830Z,99.99
2017-01-14T05:09:21.615Z,99.99
2017-01-14T05:10:22.395Z,99.99
2017-01-14T05:11:23.139Z,99.99
2017-01-14T05:12:23.904Z,99.99
2017-01-14T05:13:24.653Z,99.99
2017-01-14T05:14:25.404Z,99.99
2017-01-14T05:15:26.149Z,99.99
2017-01-14T05:16:26.920Z,99.99
2017-01-14T05:17:27.673Z,99.99
2017-01-14T05:18:28.426Z,99.99
2017-01-14T05:19:29.168Z,99.99
2017-01-14T05:20:29.913Z,99.99
2017-01-14T05:21:30.670Z,99.99
2017-01-14T05:22:31.424Z,99.99
2017-01-14T05:23:32.184Z,99.99
2017-01-14T05:24:32.931Z,99.99
2017-01-14T05:25:33.673Z,99.99
2017-01-14T05:26:34.430Z,99.99
2017-01-14T05:27:35.191Z,99.99
2017-01-14T05:28:35.948Z,99.99
2017-01-14T05:29:36.711Z,99.99
2017-01-14T05:30:37.437Z,99.99
2017-01-14T05:31:38.184Z,99.99
2017-01-14T05:32:38.943Z,99.99
2017-01-14T05:33:39.710Z,99.99
2017-01-14T05:34:40.486Z,99.99
2017-01-14T05:35:41.236Z,99.99
2017-01-14T05:36:41.988Z,99.99
2017-01-14T05:37:42.742Z,99.99
2017-01-14T05:38:43.504Z,99.99
2017-01-14T05:39:44.268Z,99.99
2017-01-14T05:40:45.015Z,99.99
2017-01-14T05:41:45.779Z,99.99
2017-01-14T05:42:46.517Z,99.99
2017-01-14T05:43:47.265Z,99.99
2017-01-14T05:44:48.043Z,99.99
2017-01-14T05:45:48.785Z,99.99
2017-01-14T05:46:49.610Z,99.99
2017-01-14T05:47:50.348Z,99.99
2017-01-14T05:48:51.111Z,99.99
2017-01-14T05:49:51.862Z,99.99
2017-01-14T05:50:52.617Z,99.99
2017-01-14T05:51:53.398Z,99.99
2017-01-14T05:52:54.136Z,99.99
2017-01-14T05:53:54.886Z,99.99
2017-01-14T05:54:55.643Z,99.99
2017-01-14T05:55:56.408Z,99.99
2017-01-14T05:56:57.172Z,99.99
2017-01-14T05:57:57.941Z,99.99
2017-01-14T05:58:58.714Z,99.99
2017-01-14T05:59:59.470Z,99.99
2017-01-14T06:01:00.226Z,99.99
2017-01-14T06:02:00.980Z,99.99
2017-01-14T06:03:01.761Z,99.99
2017-01-14T06:04:02.525Z,99.99
2017-01-14T06:05:03.328Z,99.99
2017-01-14T06:06:04.072Z,99.99
2017-01-14T06:07:04.883Z,99.99
2017-01-14T06:08:05.647Z,99.99
2017-01-14T06:09:06.443Z,99.99
2017-01-14T06:10:07.188Z,99.99
2017-01-14T06:11:07.961Z,99.99
2017-01-14T06:12:08.713Z,99.99
2017-01-14T06:13:09.464Z,99.99
2017-01-14T06:14:10.244Z,99.99
2017-01-14T06:15:10.994Z,99.99
2017-01-14T06:16:11.751Z,99.99
2017-01-14T06:17:12.504Z,99.99
2017-01-14T06:18:13.300Z,99.99
2017-01-14T06:19:14.090Z,99.99
2017-01-14T06:20:14.848Z,99.99
2017-01-14T06:21:15.597Z,99.99
2017-01-14T06:22:16.358Z,99.99
2017-01-14T06:23:17.122Z,99.99
2017-01-14T06:24:17.900Z,99.99
2017-01-14T06:25:18.638Z,99.99
2017-01-14T06:26:19.374Z,99.99
2017-01-14T06:27:20.117Z,99.99
2017-01-14T06:28:20.878Z,99.99
2017-01-14T06:29:21.625Z,99.99
2017-01-14T06:30:22.373Z,99.99
2017-01-14T06:31:23.112Z,99.99
2017-01-14T06:32:23.872Z,99.99
2017-01-14T06:33:24.669Z,99.99
2017-01-14T06:34:25.408Z,99.99
2017-01-14T06:35:26.181Z,99.99
2017-01-14T06:36:26.931Z,99.99
2017-01-14T06:37:27.661Z,99.99
2017-01-14T06:38:28.416Z,99.99
2017-01-14T06:39:29.163Z,99.99
2017-01-14T06:40:29.919Z,99.99
2017-01-14T06:41:30.663Z,99.99
2017-01-14T06:42:31.435Z,99.99
2017-01-14T06:43:32.195Z,99.99
2017-01-14T06:44:32.935Z,99.99
2017-01-14T06:45:33.690Z,99.99
2017-01-14T06:46:34.449Z,99.99
2017-01-14T06:47:35.193Z,99.99
2017-01-14T06:48:35.958Z,99.99
2017-01-14T06:49:36.701Z,99.99
2017-01-14T06:50:37.454Z,99.99
2017-01-14T06:51:38.211Z,99.99
2017-01-14T06:52:38.954Z,99.99
2017-01-14T06:53:39.717Z,99.99
2017-01-14T06:54:40.468Z,99.99
2017-01-14T06:55:41.216Z,99.99
2017-01-14T06:56:41.977Z,99.99
2017-01-14T06:57:42.742Z,99.99
2017-01-14T06:58:43.494Z,99.99
2017-01-14T06:59:44.254Z,99.99
2017-01-14T07:00:45.002Z,99.99
2017-01-14T07:01:45.750Z,99.99
2017-01-14T07:02:46.501Z,99.99
2017-01-14T07:03:47.257Z,99.99
2017-01-14T07:04:48.003Z,99.99
2017-01-14T07:05:48.759Z,99.99
2017-01-14T07:06:49.578Z,99.99
2017-01-14T07:07:50.378Z,99.99
2017-01-14T07:08:51.141Z,99.99
2017-01-14T07:09:51.913Z,99.99
2017-01-14T07:10:52.656Z,99.99
2017-01-14T07:11:53.411Z,99.99
2017-01-14T07:12:54.182Z,99.99
2017-01-14T07:13:54.959Z,99.99
2017-01-14T07:14:55.703Z,99.99
2017-01-14T07:15:56.445Z,99.99
2017-01-14T07:16:57.214Z,99.99
2017-01-14T07:17:58.031Z,99.99
2017-01-14T07:18:58.857Z,99.99
2017-01-14T07:19:59.613Z,99.99
2017-01-14T07:21:00.391Z,99.99
2017-01-14T07:22:01.131Z,99.99
2017-01-14T07:23:01.880Z,99.99
2017-01-14T07:24:02.639Z,99.99
2017-01-14T07:25:03.837Z,99.99
2017-01-14T07:26:04.585Z,99.99
2017-01-14T07:27:05.341Z,99.99
2017-01-14T07:28:06.097Z,99.99
2017-01-14T07:29:07.227Z,99.99
2017-01-14T07:30:07.979Z,99.99
2017-01-14T07:31:09.556Z,99.99
2017-01-14T07:32:11.675Z,99.99
2017-01-14T07:33:14.215Z,99.99
2017-01-14T07:34:16.308Z,99.99
2017-01-14T07:35:17.067Z,99.99
2017-01-14T07:36:17.831Z,99.99
2017-01-14T07:37:18.575Z,99.99
2017-01-14T07:38:19.327Z,99.99
2017-01-14T07:39:20.085Z,99.99
2017-01-14T07:40:20.847Z,99.99
2017-01-14T07:41:21.602Z,99.99
2017-01-14T07:42:22.354Z,99.99
2017-01-14T07:43:23.112Z,99.99
2017-01-14T07:44:23.873Z,99.99
2017-01-14T07:45:24.625Z,99.99
2017-01-14T07:46:25.407Z,99.99
2017-01-14T07:47:26.156Z,99.99
2017-01-14T07:48:27.813Z,99.99
2017-01-14T07:49:29.745Z,99.99
2017-01-14T07:50:30.499Z,99.99
2017-01-14T07:51:31.782Z,99.99
2017-01-14T07:52:33.508Z,99.99
2017-01-14T07:53:34.266Z,99.99
2017-01-14T07:54:35.015Z,99.99
2017-01-14T07:55:35.822Z,99.99
2017-01-14T07:56:36.559Z,99.99
2017-01-14T07:57:37.306Z,99.99
2017-01-14T07:58:38.058Z,99.99
2017-01-14T07:59:38.860Z,99.99
2017-01-14T08:00:39.645Z,99.99
2017-01-14T08:01:40.648Z,99.99
2017-01-14T08:02:41.400Z,99.99
2017-01-14T08:03:42.143Z,99.99
2017-01-14T08:04:42.898Z,99.99
2017-01-14T08:05:43.634Z,99.99
2017-01-14T08:06:44.379Z,99.99
2017-01-14T08:07:45.146Z,99.99
2017-01-14T08:08:45.886Z,99.99
2017-01-14T08:09:46.627Z,99.99
2017-01-14T08:10:47.367Z,99.99
2017-01-14T08:11:48.120Z,99.99
2017-01-14T08:12:48.890Z,99.99
2017-01-14T08:13:49.629Z,99.99
2017-01-14T08:14:50.434Z,99.99
2017-01-14T08:15:51.174Z,99.99
2017-01-14T08:16:51.934Z,99.99
2017-01-14T08:17:52.692Z,99.99
2017-01-14T08:18:53.451Z,99.99
2017-01-14T08:19:54.200Z,99.99
2017-01-14T08:20:54.964Z,99.99
2017-01-14T08:21:55.718Z,99.99
2017-01-14T08:22:56.469Z,99.99
2017-01-14T08:23:57.321Z,99.99
2017-01-14T08:24:58.079Z,99.1
2017-01-14T08:25:58.857Z,98.25
2017-01-14T08:26:59.618Z,99.01
2017-01-14T08:28:00.352Z,99.29
2017-01-14T08:29:01.107Z,98.82
2017-01-14T08:30:01.865Z,98.91
2017-01-14T08:31:02.634Z,98.72
2017-01-14T08:32:03.393Z,98.63
2017-01-14T08:33:04.137Z,98.44
2017-01-14T08:34:04.902Z,98.82
2017-01-14T08:35:05.660Z,98.25
2017-01-14T08:36:06.406Z,97.54
2017-01-14T08:37:07.145Z,96.83
2017-01-14T08:38:07.922Z,96.69
2017-01-14T08:39:08.669Z,96.5
2017-01-14T08:40:09.474Z,96.5
2017-01-14T08:41:10.246Z,96.45
2017-01-14T08:42:10.994Z,96.02
2017-01-14T08:43:11.769Z,96.97
2017-01-14T08:44:12.527Z,96.21
2017-01-14T08:45:13.315Z,96.69
2017-01-14T08:46:14.068Z,96.5
2017-01-14T08:47:14.830Z,96.31
2017-01-14T08:48:15.616Z,96.02
2017-01-14T08:49:16.370Z,95.74
2017-01-14T08:50:17.118Z,95.83
2017-01-14T08:51:17.861Z,95.45
2017-01-14T08:52:18.614Z,95.17
2017-01-14T08:53:19.376Z,95.17
2017-01-14T08:54:20.346Z,94.42
2017-01-14T08:55:21.108Z,93.65
2017-01-14T08:56:21.877Z,94.04
2017-01-14T08:57:22.620Z,93.84
2017-01-14T08:58:23.366Z,93.08
2017-01-14T08:59:24.106Z,93.51
2017-01-14T09:00:24.855Z,93.23
2017-01-14T09:01:25.625Z,93.23
2017-01-14T09:02:26.379Z,93.13
2017-01-14T09:03:27.142Z,93.23
2017-01-14T09:04:27.900Z,92.57
2017-01-14T09:05:28.653Z,92.57
2017-01-14T09:06:29.424Z,92.24
2017-01-14T09:07:30.200Z,92.71
2017-01-14T09:08:30.968Z,92.61
2017-01-14T09:09:31.711Z,93.27
2017-01-14T09:10:32.503Z,93.65
2017-01-14T09:11:33.263Z,93.27
2017-01-14T09:12:34.034Z,94.13
2017-01-14T09:13:34.884Z,93.94
2017-01-14T09:14:35.640Z,93.75
2017-01-14T09:15:36.417Z,94.27
2017-01-14T09:16:37.152Z,93.51
2017-01-14T09:17:37.913Z,93.8
2017-01-14T09:18:38.652Z,94.37
2017-01-14T09:19:39.404Z,94.18
2017-01-14T09:20:42.023Z,93.75
2017-01-14T09:21:44.896Z,93.94
2017-01-14T09:22:47.044Z,94.13
2017-01-14T09:23:47.797Z,93.46
2017-01-14T09:24:48.898Z,94.04
2017-01-14T09:25:49.720Z,94.27
2017-01-14T09:26:50.516Z,94.08
2017-01-14T09:27:51.326Z,94.18
2017-01-14T09:28:52.113Z,94.37
2017-01-14T09:29:52.920Z,94.18
2017-01-14T09:30:53.688Z,94.46
2017-01-14T09:31:54.501Z,93.89
2017-01-14T09:32:55.301Z,93.32
2017-01-14T09:33:56.041Z,92.85
2017-01-14T09:34:56.834Z,93.51
2017-01-14T09:35:57.630Z,93.32
2017-01-14T09:36:58.433Z,93.7
2017-01-14T09:37:59.207Z,93.7
2017-01-14T09:39:00.012Z,93.8
2017-01-14T09:40:00.775Z,94.27
2017-01-14T09:41:01.537Z,93.89
2017-01-14T09:42:02.289Z,93.7
2017-01-14T09:43:03.032Z,93.7
2017-01-14T09:44:03.856Z,93.89
2017-01-14T09:45:04.671Z,93.89
2017-01-14T09:46:05.479Z,93.7
2017-01-14T09:47:06.279Z,93.89
2017-01-14T09:48:09.309Z,93.7
2017-01-14T09:49:10.089Z,93.61
2017-01-14T09:50:11.254Z,93.89
2017-01-14T09:51:12.125Z,93.7
2017-01-14T09:52:12.898Z,93.99
2017-01-14T09:53:13.673Z,93.51
2017-01-14T09:54:14.462Z,93.51
2017-01-14T09:55:15.219Z,93.42
2017-01-14T09:56:15.999Z,93.89
2017-01-14T09:57:16.773Z,93.51
2017-01-14T09:58:17.851Z,93.42
2017-01-14T09:59:19.028Z,93.51
2017-01-14T10:00:19.695Z,93.61
2017-01-14T10:01:20.570Z,93.89
2017-01-14T10:02:21.360Z,93.7
2017-01-14T10:03:22.127Z,93.61
2017-01-14T10:04:23.131Z,93.89
2017-01-14T10:05:23.898Z,93.61
2017-01-14T10:06:24.721Z,93.13
2017-01-14T10:07:25.626Z,93.51
2017-01-14T10:08:26.422Z,93.42
2017-01-14T10:09:27.181Z,93.7
2017-01-14T10:10:27.951Z,93.7
2017-01-14T10:11:28.732Z,93.89
2017-01-14T10:12:29.511Z,93.61
2017-01-14T10:13:30.428Z,93.61
2017-01-14T10:14:31.216Z,93.61
2017-01-14T10:15:32.018Z,93.89
2017-01-14T10:16:32.822Z,93.13
2017-01-14T10:17:33.572Z,93.04
2017-01-14T10:18:34.338Z,93.13
2017-01-14T10:19:35.101Z,92.47
2017-01-14T10:20:35.851Z,92.38
2017-01-14T10:21:36.659Z,92.47
2017-01-14T10:22:37.427Z,92.76
2017-01-14T10:23:38.261Z,92.66
2017-01-14T10:24:39.138Z,92.28
2017-01-14T10:25:39.902Z,92.28
2017-01-14T10:26:40.662Z,92.28
2017-01-14T10:27:41.464Z,91.9
2017-01-14T10:28:42.206Z,91.9
2017-01-14T10:29:42.956Z,91.14
2017-01-14T10:30:43.767Z,92.04
2017-01-14T10:31:44.524Z,91.24
2017-01-14T10:32:45.499Z,91.62
2017-01-14T15:44:09.285Z,99.99
2017-01-14T15:45:10.046Z,99.99
2017-01-14T15:46:10.778Z,99.99
2017-01-14T15:47:11.984Z,99.99
2017-01-14T15:48:12.726Z,99.99
2017-01-14T15:49:13.463Z,99.99
2017-01-14T15:50:14.416Z,99.99
2017-01-14T15:51:15.158Z,99.99
2017-01-14T15:52:15.920Z,99.99
2017-01-14T15:53:16.736Z,99.99
2017-01-14T15:54:17.481Z,99.99
2017-01-14T15:55:18.215Z,99.99
2017-01-14T15:56:19.176Z,99.99
2017-01-14T15:57:19.925Z,99.57
2017-01-14T15:58:20.687Z,99.99
2017-01-14T15:59:21.446Z,99.99
2017-01-14T16:00:22.214Z,99.95
2017-01-14T16:01:22.988Z,99.99
2017-01-14T16:02:23.744Z,99.85
2017-01-14T16:03:24.742Z,99.99
2017-01-14T16:04:25.500Z,99.99
2017-01-14T16:05:26.241Z,99.85
2017-01-14T16:06:26.979Z,99.95
2017-01-14T16:07:27.737Z,99.85
2017-01-14T16:08:28.490Z,99.95
2017-01-14T16:09:29.227Z,99.99
2017-01-14T16:10:29.985Z,99.95
2017-01-14T16:11:30.902Z,99.99
2017-01-14T16:12:31.667Z,99.66
2017-01-14T16:13:32.410Z,99.19
2017-01-14T16:14:33.159Z,99.48
2017-01-14T16:15:33.917Z,99.19
2017-01-14T16:16:34.677Z,99.57
2017-01-14T16:17:35.433Z,99.57
2017-01-14T16:18:36.186Z,99.99
2017-01-14T16:19:36.933Z,99.57
2017-01-14T16:20:37.682Z,99.95
2017-01-14T16:21:38.482Z,99.95
2017-01-14T16:22:39.230Z,99.85
2017-01-14T16:23:39.970Z,99.85
2017-01-14T16:24:40.711Z,99.95
2017-01-14T16:25:41.454Z,99.99
2017-01-14T16:26:42.198Z,99.99
2017-01-14T16:27:42.933Z,99.99
2017-01-14T16:28:43.680Z,99.99
2017-01-14T16:29:44.434Z,99.99
2017-01-14T16:30:45.175Z,99.99
2017-01-14T16:31:45.919Z,99.99
2017-01-14T16:32:46.687Z,99.99
2017-01-14T16:33:47.415Z,99.99
2017-01-14T16:34:48.166Z,99.99
2017-01-14T16:35:48.917Z,99.99
2017-01-14T16:36:49.672Z,99.99
2017-01-14T16:37:50.426Z,99.99
2017-01-14T16:38:51.164Z,99.99
2017-01-14T16:39:51.914Z,99.99
2017-01-14T16:40:52.677Z,99.99
2017-01-14T16:41:53.423Z,99.99
2017-01-14T16:42:54.183Z,99.99
2017-01-14T16:43:54.940Z,99.99
2017-01-14T16:44:55.690Z,99.99
2017-01-14T16:45:56.437Z,99.99
2017-01-14T16:46:57.219Z,99.99
2017-01-14T16:47:58.005Z,99.99
2017-01-14T16:48:58.736Z,99.99
2017-01-14T16:49:59.476Z,99.99
2017-01-14T16:51:00.215Z,99.99
2017-01-14T16:52:00.976Z,99.99
2017-01-14T16:53:01.720Z,99.99
2017-01-14T16:54:02.492Z,99.99
2017-01-14T16:55:03.251Z,99.99
2017-01-14T16:56:04.060Z,99.99
2017-01-14T16:57:04.828Z,99.99
2017-01-14T16:58:05.581Z,99.99
2017-01-14T16:59:06.328Z,99.99
2017-01-14T17:00:07.075Z,99.99
2017-01-14T17:01:07.842Z,99.99
2017-01-14T17:02:08.597Z,99.99
2017-01-14T17:03:09.364Z,99.99
2017-01-14T17:04:10.117Z,99.99
2017-01-14T17:05:10.850Z,99.99
2017-01-14T17:06:11.621Z,99.99
2017-01-14T17:07:12.385Z,99.99
2017-01-14T17:08:13.171Z,99.99
2017-01-14T17:09:13.952Z,99.99
2017-01-14T17:10:14.702Z,99.99
2017-01-14T17:11:15.479Z,99.99
2017-01-14T17:12:16.220Z,99.99
2017-01-14T17:13:16.982Z,99.99
2017-01-14T17:14:17.725Z,99.99
2017-01-14T17:15:18.473Z,99.99
2017-01-14T17:16:19.240Z,99.99
2017-01-14T17:17:20.871Z,99.99
2017-01-14T17:18:21.622Z,99.99
2017-01-14T17:19:22.387Z,99.99
2017-01-14T17:20:23.127Z,99.99
2017-01-14T17:21:24.213Z,99.99
2017-01-14T17:22:24.952Z,99.99
2017-01-14T17:23:25.705Z,99.99
2017-01-14T17:24:26.508Z,99.99
2017-01-14T17:25:27.260Z,99.99
2017-01-14T17:26:28.037Z,99.99
2017-01-14T17:27:28.779Z,99.99
2017-01-14T17:28:29.963Z,99.99
2017-01-14T17:29:30.749Z,99.99
2017-01-14T17:30:31.517Z,99.99
2017-01-14T17:31:32.393Z,99.99
2017-01-14T17:32:33.333Z,99.99
2017-01-14T17:33:34.086Z,99.99
2017-01-14T17:34:34.850Z,99.99
2017-01-14T17:35:35.616Z,99.99
2017-01-14T17:36:36.389Z,99.99
2017-01-14T17:37:37.157Z,99.99
2017-01-14T17:38:37.951Z,99.99
2017-01-14T17:39:38.699Z,99.99
2017-01-14T17:40:39.471Z,99.99
2017-01-14T17:41:40.231Z,99.99
2017-01-14T17:42:40.980Z,99.99
2017-01-14T17:43:41.741Z,99.99
2017-01-14T17:44:42.528Z,99.99
2017-01-14T17:45:43.285Z,99.99
2017-01-14T17:46:44.043Z,99.99
2017-01-14T17:47:44.953Z,99.99
2017-01-14T17:48:45.744Z,99.99
2017-01-14T17:49:46.610Z,99.99
2017-01-14T17:50:47.363Z,99.99
2017-01-14T17:51:48.211Z,99.99
2017-01-14T17:52:49.763Z,99.99
2017-01-14T17:53:50.742Z,99.99
2017-01-14T17:54:51.492Z,99.99
2017-01-14T17:55:52.354Z,99.99
2017-01-14T17:56:53.306Z,99.99
2017-01-14T17:57:54.182Z,99.99
2017-01-14T17:58:55.003Z,99.99
2017-01-14T17:59:55.827Z,99.99
2017-01-14T18:00:56.682Z,99.99
2017-01-14T18:01:57.536Z,99.99
2017-01-14T18:02:58.402Z,99.99
2017-01-14T18:03:59.282Z,99.99
2017-01-14T18:05:00.114Z,99.99
2017-01-14T18:06:01.039Z,99.99
2017-01-14T18:07:01.897Z,99.99
2017-01-14T18:08:02.739Z,99.99
2017-01-14T18:09:03.664Z,99.99
2017-01-14T18:10:04.718Z,99.99
2017-01-14T18:11:05.446Z,99.99
2017-01-14T18:12:06.230Z,99.99
2017-01-14T18:13:06.999Z,99.99
2017-01-14T18:14:08.023Z,99.99