createdAt,value
2018-11-10T17:15:39.282Z,75.50
2018-11-10T17:18:07.984Z,75.50
2018-11-10T17:20:36.724Z,76.30
2018-11-10T17:23:05.552Z,76.80
2018-11-10T17:25:34.287Z,76.90
2018-11-10T17:28:03.043Z,77.50
2018-11-10T17:30:31.796Z,77.60
2018-11-10T17:33:00.615Z,77.40
2018-11-10T17:35:29.381Z,77.40
2018-11-10T17:37:58.219Z,77.70
2018-11-10T17:40:26.883Z,77.30
2018-11-10T17:42:55.640Z,77.10
2018-11-10T17:45:24.935Z,76.80
2018-11-10T17:47:54.004Z,76.70
2018-11-10T17:50:23.100Z,76.70
2018-11-10T17:52:52.479Z,77.30
2018-11-10T17:55:21.652Z,77.40
2018-11-10T17:57:50.842Z,76.70
2018-11-10T18:00:20.088Z,77.20
2018-11-10T18:02:49.144Z,76.70
2018-11-10T18:05:18.560Z,76.70
2018-11-10T18:07:47.646Z,77.10
2018-11-10T18:10:18.104Z,77.10
2018-11-10T18:12:47.222Z,77.00
2018-11-10T18:15:17.155Z,76.80
2018-11-10T18:17:46.318Z,76.70
2018-11-10T18:20:16.730Z,77.10
2018-11-10T18:22:46.299Z,77.20
2018-11-10T18:25:15.465Z,77.90
2018-11-10T18:27:44.610Z,78.60
2018-11-10T18:30:14.860Z,78.80
2018-11-10T18:32:44.774Z,79.10
2018-11-10T18:35:14.472Z,80.30
2018-11-10T18:37:43.901Z,80.10
2018-11-10T18:40:13.313Z,80.90
2018-11-10T18:42:42.720Z,81.90
2018-11-10T18:45:12.591Z,83.30
2018-11-10T18:47:42.361Z,82.90
2018-11-10T18:50:13.304Z,84.00
2018-11-10T18:52:42.944Z,83.90
2018-11-10T18:55:12.380Z,84.30
2018-11-10T18:57:42.089Z,84.60
2018-11-10T19:00:13.025Z,84.80
2018-11-10T19:02:42.348Z,85.20
2018-11-10T19:05:13.085Z,85.90
2018-11-10T19:07:42.433Z,85.90
2018-11-10T19:10:13.036Z,86.00
2018-11-10T19:12:42.593Z,85.30
2018-11-10T19:15:14.636Z,86.80
2018-11-10T19:17:43.687Z,87.10
2018-11-10T19:20:13.808Z,87.30
2018-11-10T19:22:43.256Z,87.80
2018-11-10T19:25:13.530Z,88.10
2018-11-10T19:27:43.075Z,88.30
2018-11-10T19:30:17.072Z,88.70
2018-11-10T19:32:47.207Z,89.10
2018-11-10T19:35:17.352Z,89.40
2018-11-10T19:37:46.963Z,89.00
2018-11-10T19:40:16.267Z,89.60
2018-11-10T19:42:46.439Z,89.50
2018-11-10T19:45:15.780Z,89.60
2018-11-10T19:47:45.629Z,89.60
2018-11-10T19:50:15.324Z,89.70
2018-11-10T19:52:45.146Z,89.80
2018-11-10T19:55:20.958Z,90.30
2018-11-10T19:57:50.071Z,90.30
2018-11-10T20:00:20.911Z,90.50
2018-11-10T20:02:49.711Z,90.40
2018-11-10T20:05:19.221Z,90.90
2018-11-10T20:07:49.240Z,90.50
2018-11-10T20:10:19.271Z,90.80
2018-11-10T20:12:48.692Z,90.70
2018-11-10T20:15:18.434Z,90.90
2018-11-10T20:17:47.721Z,90.70
2018-11-10T20:20:17.900Z,90.70
2018-11-10T20:22:47.094Z,90.90
2018-11-10T20:25:17.660Z,91.20
2018-11-10T20:27:47.125Z,91.40
2018-11-10T20:30:18.063Z,91.50
2018-11-10T20:32:47.492Z,91.20
2018-11-10T20:35:17.309Z,91.20
2018-11-10T20:37:46.984Z,91.50
2018-11-10T20:40:16.709Z,91.50
2018-11-10T20:42:46.472Z,91.70
2018-11-10T20:45:17.500Z,91.70
2018-11-10T20:47:46.720Z,91.80
2018-11-10T20:50:16.315Z,91.50
2018-11-10T20:52:45.697Z,91.50
2018-11-10T20:55:15.326Z,91.40
2018-11-10T20:57:44.667Z,91.20
2018-11-10T21:00:15.450Z,91.00
2018-11-10T21:02:45.312Z,90.80
2018-11-10T21:05:14.957Z,91.30
2018-11-10T21:07:44.332Z,91.20
2018-11-10T21:10:15.618Z,91.20
2018-11-10T21:12:45.695Z,91.00
2018-11-10T21:15:15.885Z,90.90
2018-11-10T21:17:45.486Z,90.30
2018-11-10T21:20:14.969Z,90.50
2018-11-10T21:22:44.696Z,90.50
2018-11-10T21:25:15.588Z,90.80
2018-11-10T21:27:45.315Z,91.20
2018-11-10T21:30:15.775Z,91.30
2018-11-10T21:32:45.880Z,91.40
2018-11-10T21:35:15.269Z,91.20
2018-11-10T21:37:45.131Z,91.40
2018-11-10T21:40:15.859Z,91.50
2018-11-10T21:42:45.395Z,91.00
2018-11-10T21:45:15.130Z,91.10
2018-11-10T21:47:44.277Z,91.10
2018-11-10T21:50:14.886Z,91.10
2018-11-10T21:52:44.383Z,91.30
2018-11-10T21:55:17.078Z,90.90
2018-11-10T21:57:46.686Z,90.60
2018-11-10T22:00:17.718Z,90.80
2018-11-10T22:02:47.582Z,90.70
2018-11-10T22:05:17.366Z,90.70
2018-11-10T22:07:46.684Z,90.90
2018-11-10T22:10:17.162Z,90.80
2018-11-10T22:12:46.587Z,90.90
2018-11-10T22:15:18.033Z,91.20
2018-11-10T22:17:47.564Z,91.00
2018-11-10T22:20:18.111Z,90.90
2018-11-10T22:22:47.505Z,90.80
2018-11-10T22:25:17.236Z,90.70
2018-11-10T22:27:47.958Z,90.50
2018-11-10T22:30:18.444Z,90.30
2018-11-10T22:32:48.362Z,90.40
2018-11-10T22:35:17.817Z,90.40
2018-11-10T22:37:47.189Z,90.50
2018-11-10T22:40:17.965Z,90.80
2018-11-10T22:42:47.339Z,90.30
2018-11-10T22:45:18.020Z,90.30
2018-11-10T22:47:47.418Z,90.20
2018-11-10T22:50:18.103Z,90.20
2018-11-10T22:52:47.448Z,90.20
2018-11-10T22:55:16.780Z,90.00
2018-11-10T22:57:46.106Z,89.50
2018-11-10T23:00:18.187Z,89.70
2018-11-10T23:02:48.486Z,89.80
2018-11-10T23:05:18.395Z,89.90
2018-11-10T23:07:47.410Z,89.40
2018-11-10T23:10:17.664Z,89.40
2018-11-10T23:12:48.037Z,90.00
2018-11-10T23:15:17.068Z,88.90
2018-11-10T23:17:46.410Z,88.90
2018-11-10T23:20:16.797Z,89.00
2018-11-10T23:22:46.161Z,89.10
2018-11-10T23:25:16.808Z,89.00
2018-11-10T23:27:45.836Z,88.90
2018-11-10T23:30:17.420Z,88.90
2018-11-10T23:32:46.755Z,88.60
2018-11-10T23:35:16.083Z,88.70
2018-11-10T23:37:45.411Z,88.50
2018-11-10T23:40:15.461Z,88.50
2018-11-10T23:42:44.848Z,88.30
2018-11-10T23:45:14.700Z,88.00
2018-11-10T23:47:44.000Z,88.20
2018-11-10T23:50:14.667Z,88.30
2018-11-10T23:52:44.028Z,88.00
2018-11-10T23:55:14.206Z,87.50
2018-11-10T23:57:43.500Z,87.50
