createdAt,value
2024-04-14T00:01:18.797Z,6.40
2024-04-14T00:04:10.657Z,6.40
2024-04-14T00:06:42.386Z,6.90
2024-04-14T00:09:15.577Z,7.10
2024-04-14T00:11:47.115Z,6.50
2024-04-14T00:14:18.478Z,6.40
2024-04-14T00:16:50.429Z,6.60
2024-04-14T00:19:22.866Z,6.10
2024-04-14T00:21:57.697Z,6.50
2024-04-14T00:24:29.232Z,6.80
2024-04-14T00:27:00.767Z,7.00
2024-04-14T00:29:32.310Z,6.90
2024-04-14T00:32:03.870Z,7.10
2024-04-14T00:34:35.421Z,6.70
2024-04-14T00:37:08.063Z,6.40
2024-04-14T00:39:39.789Z,6.40
2024-04-14T00:42:11.923Z,6.30
2024-04-14T00:44:43.828Z,6.70
2024-04-14T00:47:15.852Z,6.20
2024-04-14T00:49:47.405Z,7.00
2024-04-14T00:52:19.991Z,6.60
2024-04-14T00:54:53.743Z,6.70
2024-04-14T00:57:27.215Z,7.00
2024-04-14T01:00:00.363Z,6.50
2024-04-14T01:02:32.149Z,6.10
2024-04-14T01:05:03.812Z,6.10
2024-04-14T01:07:35.671Z,6.80
2024-04-14T01:10:09.280Z,5.80
2024-04-14T01:12:40.855Z,6.20
2024-04-14T01:15:14.041Z,6.50
2024-04-14T01:17:46.549Z,6.30
2024-04-14T01:20:18.768Z,6.90
2024-04-14T01:22:50.327Z,6.20
2024-04-14T01:25:23.965Z,6.80
2024-04-14T01:27:55.566Z,7.20
2024-04-14T01:30:29.247Z,6.50
2024-04-14T01:33:00.908Z,6.40
2024-04-14T01:35:32.603Z,6.50
2024-04-14T01:38:12.030Z,6.60
2024-04-14T01:40:52.095Z,6.30
2024-04-14T01:43:24.689Z,7.40
2024-04-14T01:45:56.086Z,7.10
2024-04-14T01:48:28.962Z,7.30
2024-04-14T01:51:01.207Z,6.70
2024-04-14T01:53:33.301Z,6.80
2024-04-14T01:56:05.660Z,6.70
2024-04-14T01:58:37.300Z,6.50
2024-04-14T02:01:09.286Z,7.20
2024-04-14T02:03:43.066Z,6.90
2024-04-14T02:06:14.677Z,7.20
2024-04-14T02:11:16.335Z,6.50
2024-04-14T02:13:48.051Z,7.30
2024-04-14T02:16:19.815Z,7.00
2024-04-14T02:18:51.424Z,7.40
2024-04-14T02:21:25.240Z,7.40
2024-04-14T02:23:56.575Z,7.40
2024-04-14T02:28:58.339Z,7.10
2024-04-14T02:33:59.711Z,7.00
2024-04-14T02:36:31.264Z,7.40
2024-04-14T02:39:02.794Z,6.70
2024-04-14T02:41:34.346Z,7.90
2024-04-14T02:44:07.123Z,7.50
2024-04-14T02:46:38.692Z,7.10
2024-04-14T02:49:10.476Z,7.70
2024-04-14T02:51:43.167Z,7.80
2024-04-14T02:54:14.782Z,7.70
2024-04-14T02:56:46.967Z,7.40
2024-04-14T02:59:18.977Z,7.70
2024-04-14T03:01:50.887Z,7.60
2024-04-14T03:04:45.046Z,7.40
2024-04-14T03:07:14.272Z,7.70
2024-04-14T03:09:45.856Z,7.80
2024-04-14T03:12:17.375Z,8.50
2024-04-14T03:14:49.348Z,8.10
2024-04-14T03:17:22.352Z,7.70
2024-04-14T03:19:55.725Z,7.30
2024-04-14T03:22:27.491Z,8.40
2024-04-14T03:24:58.844Z,8.60
2024-04-14T03:27:30.415Z,8.10
2024-04-14T03:30:01.973Z,8.70
2024-04-14T03:32:33.543Z,8.00
2024-04-14T03:35:06.287Z,7.50
2024-04-14T03:37:40.540Z,9.00
2024-04-14T03:40:14.421Z,7.60
2024-04-14T03:42:46.094Z,8.10
2024-04-14T03:45:20.485Z,8.40
2024-04-14T03:47:53.623Z,8.10
2024-04-14T03:50:25.447Z,8.40
2024-04-14T03:52:56.802Z,7.40
2024-04-14T03:55:28.347Z,7.80
2024-04-14T03:57:59.924Z,7.50
2024-04-14T04:00:31.528Z,7.30
2024-04-14T04:03:04.303Z,8.00
2024-04-14T04:05:37.228Z,7.70
2024-04-14T04:08:10.168Z,8.30
2024-04-14T04:10:41.770Z,7.90
2024-04-14T04:13:13.325Z,9.10
2024-04-14T04:15:44.896Z,8.00
2024-04-14T04:18:16.526Z,8.30
2024-04-14T04:20:56.815Z,8.40
2024-04-14T04:23:29.175Z,8.20
2024-04-14T04:26:01.961Z,8.20
2024-04-14T04:28:33.509Z,7.90
2024-04-14T04:31:14.485Z,7.90
2024-04-14T04:33:46.160Z,7.40
2024-04-14T04:36:18.934Z,7.50
2024-04-14T04:38:50.586Z,8.40
2024-04-14T04:41:22.146Z,7.00
2024-04-14T04:43:53.897Z,7.60
2024-04-14T04:46:25.865Z,8.20
2024-04-14T04:48:58.488Z,7.40
2024-04-14T04:51:30.835Z,8.20
2024-04-14T04:54:02.577Z,7.90
2024-04-14T04:56:34.126Z,7.60
2024-04-14T04:59:06.094Z,7.30
2024-04-14T05:01:37.449Z,7.90
2024-04-14T05:06:39.988Z,7.50
2024-04-14T05:09:13.740Z,8.30
2024-04-14T05:11:45.297Z,7.60
2024-04-14T05:14:16.859Z,6.70
2024-04-14T05:16:48.612Z,7.00
2024-04-14T05:19:20.195Z,7.50
2024-04-14T05:21:51.986Z,7.40
2024-04-14T05:24:23.485Z,7.10
2024-04-14T05:26:55.042Z,6.30
2024-04-14T05:29:28.293Z,6.50
2024-04-14T05:31:59.810Z,7.20
2024-04-14T05:34:31.338Z,7.20
2024-04-14T05:37:04.264Z,7.60
2024-04-14T05:39:37.578Z,7.90
2024-04-14T05:42:09.756Z,7.30
2024-04-14T05:44:48.726Z,6.80
2024-04-14T05:47:20.374Z,7.50
2024-04-14T05:49:52.657Z,6.80
2024-04-14T05:52:25.132Z,6.90
2024-04-14T05:54:56.778Z,6.80
2024-04-14T05:57:28.264Z,6.70
2024-04-14T06:00:01.013Z,7.20
2024-04-14T06:02:32.597Z,6.30
2024-04-14T06:05:08.023Z,6.60
2024-04-14T06:07:39.898Z,6.40
2024-04-14T06:10:11.945Z,6.80
2024-04-14T06:12:43.281Z,6.30
2024-04-14T06:15:14.853Z,6.70
2024-04-14T06:17:46.464Z,6.50
2024-04-14T06:20:18.516Z,6.10
2024-04-14T06:22:50.133Z,6.90
2024-04-14T06:25:21.683Z,5.90
2024-04-14T06:27:53.272Z,6.20
2024-04-14T06:30:24.808Z,6.00
2024-04-14T06:32:56.448Z,5.80
2024-04-14T06:35:28.108Z,5.70
2024-04-14T06:38:01.108Z,5.70
2024-04-14T06:40:32.652Z,5.00
2024-04-14T06:43:13.831Z,5.30
2024-04-14T06:45:51.178Z,5.50
2024-04-14T06:48:23.105Z,4.70
2024-04-14T06:50:54.640Z,5.50
2024-04-14T06:53:26.396Z,5.20
2024-04-14T06:56:01.257Z,5.70
2024-04-14T06:58:34.902Z,5.00
2024-04-14T07:01:06.801Z,4.70
2024-04-14T07:03:38.408Z,4.70
2024-04-14T07:06:10.414Z,4.80
2024-04-14T07:08:42.286Z,5.20
2024-04-14T07:11:13.873Z,4.70
2024-04-14T07:13:45.541Z,4.40
2024-04-14T07:16:17.356Z,4.60
2024-04-14T07:18:50.083Z,4.40
2024-04-14T07:21:23.542Z,6.10
2024-04-14T07:23:55.100Z,5.20
2024-04-14T07:26:28.025Z,4.70
2024-04-14T07:29:00.042Z,6.70
2024-04-14T07:31:31.604Z,6.10
2024-04-14T07:34:04.555Z,5.10
2024-04-14T07:36:36.048Z,4.90
2024-04-14T07:39:07.631Z,5.10
2024-04-14T07:41:39.251Z,4.80
2024-04-14T07:44:10.811Z,4.90
2024-04-14T07:46:43.402Z,4.30
2024-04-14T07:49:15.186Z,4.30
2024-04-14T07:51:46.751Z,4.20
2024-04-14T07:54:18.253Z,4.30
2024-04-14T07:56:49.808Z,4.30
2024-04-14T07:59:21.574Z,4.10
2024-04-14T08:01:53.180Z,4.50
2024-04-14T08:04:24.999Z,4.20
2024-04-14T08:06:57.891Z,4.10
2024-04-14T08:09:29.222Z,4.50
2024-04-14T08:12:01.182Z,4.50
2024-04-14T08:14:32.737Z,4.10
2024-04-14T08:17:04.123Z,4.70
2024-04-14T08:19:35.644Z,4.00
2024-04-14T08:22:07.420Z,4.20
2024-04-14T08:24:39.246Z,4.10
2024-04-14T08:27:10.730Z,5.00
2024-04-14T08:29:42.278Z,4.90
2024-04-14T08:32:13.764Z,4.70
2024-04-14T08:34:45.237Z,4.60
2024-04-14T08:37:19.605Z,5.20
2024-04-14T08:39:52.816Z,4.30
2024-04-14T08:42:26.010Z,4.50
2024-04-14T08:44:58.978Z,4.60
2024-04-14T08:47:33.660Z,4.40
2024-04-14T08:50:08.830Z,4.30
2024-04-14T08:52:43.668Z,4.50
2024-04-14T08:55:15.052Z,5.20
2024-04-14T08:57:47.277Z,4.60
2024-04-14T09:00:21.826Z,5.00
2024-04-14T09:02:53.601Z,4.10
2024-04-14T09:05:25.142Z,4.50
2024-04-14T09:07:59.181Z,5.20
2024-04-14T09:10:30.711Z,4.80
2024-04-14T09:13:03.312Z,4.90
2024-04-14T09:15:42.739Z,4.60
2024-04-14T09:18:14.285Z,4.80
2024-04-14T09:20:45.952Z,4.60
2024-04-14T09:23:18.730Z,5.80
2024-04-14T09:25:51.928Z,5.20
2024-04-14T09:28:24.448Z,4.60
2024-04-14T09:30:55.929Z,5.20
2024-04-14T09:33:33.017Z,5.20
2024-04-14T09:36:04.710Z,4.90
2024-04-14T09:38:37.307Z,5.60
2024-04-14T09:41:11.593Z,4.60
2024-04-14T09:43:46.531Z,5.20
2024-04-14T09:46:19.316Z,5.40
2024-04-14T09:48:51.950Z,4.30
2024-04-14T09:51:25.443Z,5.70
2024-04-14T09:53:59.509Z,5.50
2024-04-14T09:56:31.480Z,4.70
2024-04-14T09:59:03.033Z,4.30
2024-04-14T10:01:40.197Z,4.70
2024-04-14T10:04:13.770Z,4.60
2024-04-14T10:06:46.766Z,4.90
2024-04-14T10:09:19.139Z,4.00
2024-04-14T10:11:50.640Z,4.60
2024-04-14T10:14:28.542Z,4.60
2024-04-14T10:17:01.001Z,3.90
2024-04-14T10:19:38.030Z,3.60
2024-04-14T10:22:12.462Z,3.80
2024-04-14T10:24:51.461Z,3.60
2024-04-14T10:27:23.319Z,3.60
2024-04-14T10:30:02.630Z,3.60
2024-04-14T10:32:34.295Z,3.70
2024-04-14T10:35:15.978Z,4.10
2024-04-14T10:37:57.408Z,3.30
2024-04-14T10:40:28.958Z,3.40
2024-04-14T10:43:01.626Z,3.10
2024-04-14T10:45:33.718Z,3.60
2024-04-14T10:48:05.729Z,3.20
2024-04-14T10:50:37.203Z,3.30
2024-04-14T10:53:10.396Z,3.60
2024-04-14T10:55:41.949Z,3.50
2024-04-14T10:58:13.506Z,3.20
2024-04-14T11:00:45.175Z,3.80
2024-04-14T11:03:18.102Z,3.60
2024-04-14T11:05:49.814Z,11.60
2024-04-14T11:08:22.390Z,4.60
2024-04-14T11:10:57.259Z,3.80
2024-04-14T11:13:29.631Z,4.80
2024-04-14T11:16:03.493Z,3.90
2024-04-14T11:18:37.262Z,4.00
2024-04-14T11:21:10.409Z,3.30
2024-04-14T11:23:42.110Z,2.90
2024-04-14T11:26:13.726Z,3.50
2024-04-14T11:28:45.274Z,3.60
2024-04-14T11:31:17.095Z,2.80
2024-04-14T11:33:55.770Z,3.50
2024-04-14T11:36:34.212Z,3.00
2024-04-14T11:39:06.856Z,2.60
2024-04-14T11:41:39.783Z,2.90
2024-04-14T11:44:11.758Z,3.60
2024-04-14T11:46:43.168Z,2.90
2024-04-14T11:49:14.919Z,2.30
2024-04-14T11:51:46.510Z,2.60
2024-04-14T11:54:18.026Z,3.10
2024-04-14T11:56:49.611Z,2.40
2024-04-14T11:59:21.348Z,2.10
2024-04-14T12:01:53.013Z,2.50
2024-04-14T12:04:24.474Z,2.20
2024-04-14T12:06:56.248Z,2.40
2024-04-14T12:09:27.766Z,2.40
2024-04-14T12:11:59.940Z,2.60
2024-04-14T12:14:31.498Z,2.30
2024-04-14T12:17:03.282Z,2.80
2024-04-14T12:19:34.818Z,3.00
2024-04-14T12:22:06.680Z,4.70
2024-04-14T12:24:38.344Z,4.00
2024-04-14T12:27:09.874Z,4.10
2024-04-14T12:29:45.119Z,2.80
2024-04-14T12:32:16.671Z,2.70
2024-04-14T12:34:48.225Z,2.60
2024-04-14T12:37:19.784Z,2.50
2024-04-14T12:39:53.834Z,2.20
2024-04-14T12:42:25.970Z,2.10
2024-04-14T12:44:57.248Z,2.10
2024-04-14T12:47:28.832Z,1.80
2024-04-14T12:50:00.247Z,1.90
2024-04-14T12:52:32.183Z,2.00
2024-04-14T12:55:03.815Z,2.70
2024-04-14T12:57:35.606Z,1.70
2024-04-14T13:00:11.389Z,1.70
2024-04-14T13:02:43.976Z,1.60
2024-04-14T13:05:15.896Z,2.90
2024-04-14T13:07:47.454Z,2.90
2024-04-14T13:10:19.182Z,1.90
2024-04-14T13:12:51.925Z,1.80
2024-04-14T13:15:23.357Z,1.70
2024-04-14T13:17:54.985Z,2.00
2024-04-14T13:20:26.461Z,1.80
2024-04-14T13:22:58.037Z,2.00
2024-04-14T13:25:30.592Z,1.80
2024-04-14T13:28:02.220Z,1.80
2024-04-14T13:30:34.547Z,2.00
2024-04-14T13:33:06.618Z,2.10
2024-04-14T13:35:44.933Z,2.10
2024-04-14T13:38:18.600Z,2.30
2024-04-14T13:40:50.162Z,2.40
2024-04-14T13:43:21.746Z,2.70
2024-04-14T13:45:53.583Z,2.20
2024-04-14T13:48:26.055Z,2.30
2024-04-14T13:50:57.615Z,2.30
2024-04-14T13:53:29.571Z,1.90
2024-04-14T13:56:01.335Z,2.00
2024-04-14T13:58:33.966Z,1.90
2024-04-14T14:01:10.162Z,3.00
2024-04-14T14:03:43.618Z,4.00
2024-04-14T14:06:15.542Z,3.00
2024-04-14T14:08:47.087Z,3.80
2024-04-14T14:11:18.716Z,1.90
2024-04-14T14:13:50.609Z,1.50
2024-04-14T14:16:22.263Z,3.20
2024-04-14T14:18:53.949Z,3.40
2024-04-14T14:21:25.684Z,4.60
2024-04-14T14:23:57.256Z,2.10
2024-04-14T14:26:28.796Z,1.60
2024-04-14T14:29:00.358Z,2.00
2024-04-14T14:31:31.909Z,6.40
2024-04-14T14:34:21.305Z,4.00
2024-04-14T14:36:52.877Z,2.80
2024-04-14T14:39:25.231Z,5.80
2024-04-14T14:41:56.759Z,4.60
2024-04-14T14:44:28.314Z,2.10
2024-04-14T14:46:59.871Z,3.50
2024-04-14T14:49:31.470Z,1.90
2024-04-14T14:52:03.022Z,3.60
2024-04-14T14:54:35.167Z,4.70
2024-04-14T14:57:07.739Z,2.90
2024-04-14T14:59:39.487Z,2.40
2024-04-14T15:02:11.810Z,2.50
2024-04-14T15:04:43.286Z,2.00
2024-04-14T15:07:14.799Z,3.50
2024-04-14T15:09:56.677Z,2.70
2024-04-14T15:12:28.552Z,1.40
2024-04-14T15:15:00.501Z,1.20
2024-04-14T15:17:32.274Z,1.50
2024-04-14T15:20:04.634Z,2.10
2024-04-14T15:22:36.408Z,2.90
2024-04-14T15:25:09.285Z,2.70
2024-04-14T15:27:42.426Z,1.70
2024-04-14T15:30:14.675Z,2.20
2024-04-14T15:32:46.153Z,2.90
2024-04-14T15:35:18.063Z,6.20
2024-04-14T15:37:49.869Z,10.10
2024-04-14T15:40:21.658Z,2.30
2024-04-14T15:42:53.366Z,2.00
2024-04-14T15:45:24.911Z,1.40
2024-04-14T15:47:56.583Z,1.50
2024-04-14T15:50:28.027Z,1.20
2024-04-14T15:52:59.576Z,2.10
2024-04-14T15:55:31.742Z,1.40
2024-04-14T15:58:03.336Z,1.50
2024-04-14T16:00:35.098Z,1.40
2024-04-14T16:03:07.598Z,1.30
2024-04-14T16:05:39.198Z,2.00
2024-04-14T16:08:11.168Z,1.60
2024-04-14T16:10:42.760Z,1.40
2024-04-14T16:13:14.295Z,1.40
2024-04-14T16:15:46.252Z,2.00
2024-04-14T16:18:19.264Z,1.60
2024-04-14T16:21:00.057Z,1.60
2024-04-14T16:23:34.219Z,1.10
2024-04-14T16:26:06.182Z,1.30
2024-04-14T16:28:38.145Z,1.20
2024-04-14T16:31:10.893Z,1.30
2024-04-14T16:33:42.500Z,1.50
2024-04-14T16:36:14.450Z,1.30
2024-04-14T16:38:46.014Z,1.20
2024-04-14T16:41:26.593Z,1.10
2024-04-14T16:43:58.331Z,1.30
2024-04-14T16:46:29.889Z,1.70
2024-04-14T16:49:01.550Z,1.20
2024-04-14T16:51:34.461Z,1.60
2024-04-14T16:54:06.225Z,1.20
2024-04-14T16:56:37.750Z,1.10
2024-04-14T16:59:09.307Z,13.20
2024-04-14T17:01:41.078Z,2.30
2024-04-14T17:04:12.981Z,2.50
2024-04-14T17:06:45.816Z,2.40
2024-04-14T17:09:17.509Z,2.20
2024-04-14T17:11:48.915Z,2.00
2024-04-14T17:14:21.712Z,2.10
2024-04-14T17:16:53.291Z,2.10
2024-04-14T17:19:24.821Z,2.10
2024-04-14T17:21:56.634Z,1.60
2024-04-14T17:24:28.062Z,1.40
2024-04-14T17:26:59.490Z,1.30
2024-04-14T17:29:31.232Z,1.50
2024-04-14T17:32:02.798Z,1.60
2024-04-14T17:34:34.722Z,1.20
2024-04-14T17:37:07.362Z,1.60
2024-04-14T17:39:38.910Z,1.10
2024-04-14T17:42:10.509Z,1.40
2024-04-14T17:44:44.666Z,1.40
2024-04-14T17:47:16.260Z,1.30
2024-04-14T17:49:47.663Z,1.20
2024-04-14T17:52:19.140Z,1.40
2024-04-14T17:54:50.775Z,1.50
2024-04-14T17:57:22.226Z,1.50
2024-04-14T17:59:53.790Z,1.70
2024-04-14T18:02:25.686Z,1.10
2024-04-14T18:04:57.304Z,1.50
2024-04-14T18:07:28.864Z,1.30
2024-04-14T18:10:00.537Z,1.40
2024-04-14T18:12:32.377Z,1.90
2024-04-14T18:15:04.137Z,1.70
2024-04-14T18:17:36.118Z,1.10
2024-04-14T18:20:09.440Z,1.30
2024-04-14T18:22:41.061Z,1.30
2024-04-14T18:25:14.081Z,1.50
2024-04-14T18:27:45.699Z,3.00
2024-04-14T18:30:17.776Z,2.10
2024-04-14T18:32:49.366Z,1.70
2024-04-14T18:35:21.498Z,1.60
2024-04-14T18:37:53.075Z,1.20
2024-04-14T18:40:24.773Z,1.30
2024-04-14T18:42:56.213Z,1.30
2024-04-14T18:45:27.720Z,1.60
2024-04-14T18:47:59.373Z,1.90
2024-04-14T18:50:32.790Z,1.60
2024-04-14T18:53:05.251Z,2.00
2024-04-14T18:55:36.798Z,1.60
2024-04-14T18:58:08.428Z,1.80
2024-04-14T19:00:40.602Z,1.40
2024-04-14T19:03:12.515Z,1.60
2024-04-14T19:05:46.706Z,1.60
2024-04-14T19:08:19.729Z,1.80
2024-04-14T19:10:51.271Z,1.90
2024-04-14T19:13:22.803Z,2.00
2024-04-14T19:16:01.106Z,1.90
2024-04-14T19:18:33.557Z,1.50
2024-04-14T19:21:05.588Z,1.40
2024-04-14T19:23:37.212Z,1.70
2024-04-14T19:26:11.375Z,1.80
2024-04-14T19:28:42.991Z,1.80
2024-04-14T19:31:17.712Z,1.60
2024-04-14T19:33:49.459Z,1.30
2024-04-14T19:36:21.333Z,1.40
2024-04-14T19:38:52.670Z,1.50
2024-04-14T19:41:24.242Z,1.40
2024-04-14T19:43:55.797Z,1.30
2024-04-14T19:46:27.381Z,1.40
2024-04-14T19:49:00.600Z,1.50
2024-04-14T19:51:36.810Z,1.50
2024-04-14T19:54:08.574Z,1.50
2024-04-14T19:56:40.325Z,1.60
2024-04-14T19:59:12.507Z,1.40
2024-04-14T20:01:44.590Z,1.80
2024-04-14T20:04:16.275Z,1.60
2024-04-14T20:06:47.805Z,1.70
2024-04-14T20:09:19.738Z,1.30
2024-04-14T20:11:51.313Z,1.80
2024-04-14T20:14:23.057Z,1.80
2024-04-14T20:16:54.400Z,1.50
2024-04-14T20:21:57.069Z,1.70
2024-04-14T20:24:28.662Z,1.70
2024-04-14T20:27:00.225Z,1.90
2024-04-14T20:29:34.032Z,1.60
2024-04-14T20:32:05.998Z,1.40
2024-04-14T20:34:37.542Z,1.90
2024-04-14T20:37:09.401Z,1.50
2024-04-14T20:39:40.862Z,1.90
2024-04-14T20:44:48.671Z,1.70
2024-04-14T20:47:21.873Z,1.80
2024-04-14T20:49:54.107Z,1.70
2024-04-14T20:52:25.804Z,1.60
2024-04-14T20:54:57.414Z,1.60
2024-04-14T20:57:28.904Z,1.50
2024-04-14T21:02:30.433Z,2.00
2024-04-14T21:05:01.948Z,1.50
2024-04-14T21:07:33.489Z,1.80
2024-04-14T21:10:05.691Z,1.50
2024-04-14T21:12:37.260Z,2.00
2024-04-14T21:15:11.197Z,1.80
2024-04-14T21:17:44.455Z,1.90
2024-04-14T21:20:17.039Z,2.00
2024-04-14T21:22:49.774Z,2.10
2024-04-14T21:25:21.330Z,2.30
2024-04-14T21:27:52.704Z,2.00
2024-04-14T21:30:24.243Z,2.30
2024-04-14T21:35:25.916Z,2.40
2024-04-14T21:37:57.468Z,2.30
2024-04-14T21:42:59.195Z,2.30
2024-04-14T21:45:30.943Z,2.50
2024-04-14T21:48:02.556Z,1.90
2024-04-14T21:50:34.216Z,2.30
2024-04-14T21:53:07.022Z,2.00
2024-04-14T21:55:39.512Z,1.80
2024-04-14T21:58:10.916Z,2.40
2024-04-14T22:00:42.278Z,1.90
2024-04-14T22:03:13.630Z,2.40
2024-04-14T22:05:55.315Z,2.00
2024-04-14T22:08:28.861Z,3.00
2024-04-14T22:11:01.104Z,3.70
2024-04-14T22:13:32.752Z,3.30
2024-04-14T22:16:04.614Z,3.10
2024-04-14T22:18:36.068Z,3.30
2024-04-14T22:21:08.847Z,3.60
2024-04-14T22:23:40.398Z,3.70
2024-04-14T22:26:12.577Z,2.90
2024-04-14T22:28:44.135Z,3.50
2024-04-14T22:33:46.019Z,2.60
2024-04-14T22:38:47.708Z,2.70
2024-04-14T22:43:49.354Z,4.00
2024-04-14T22:46:20.943Z,2.80
2024-04-14T22:48:52.487Z,2.70
2024-04-14T22:53:54.552Z,2.60
2024-04-14T22:56:26.100Z,2.80
2024-04-14T22:58:57.460Z,2.40
2024-04-14T23:01:29.135Z,2.70
2024-04-14T23:04:02.736Z,2.30
2024-04-14T23:06:34.985Z,2.40
2024-04-14T23:11:36.471Z,2.60
2024-04-14T23:14:08.012Z,2.40
2024-04-14T23:19:09.378Z,2.30
2024-04-14T23:21:40.853Z,2.00
2024-04-14T23:24:12.204Z,2.50
2024-04-14T23:26:43.637Z,2.40
2024-04-14T23:29:14.955Z,2.10
2024-04-14T23:31:46.673Z,2.60
2024-04-14T23:34:18.489Z,2.10
2024-04-14T23:36:51.766Z,2.30
2024-04-14T23:39:23.151Z,2.30
2024-04-14T23:41:54.596Z,2.40
2024-04-14T23:44:25.880Z,2.10
2024-04-14T23:46:57.238Z,2.10
2024-04-14T23:49:28.497Z,2.70
2024-04-14T23:51:59.866Z,2.50
2024-04-14T23:54:31.719Z,2.20
2024-04-14T23:57:03.085Z,1.90
2024-04-14T23:59:34.345Z,2.20
