createdAt,value
2022-12-26T00:00:05.740Z,10.2
2022-12-26T00:03:05.797Z,10.2
2022-12-26T00:06:05.687Z,10.2
2022-12-26T00:09:05.691Z,10.2
2022-12-26T00:12:05.704Z,10.2
2022-12-26T00:15:05.684Z,10.2
2022-12-26T00:18:05.687Z,10.2
2022-12-26T00:21:05.693Z,10.2
2022-12-26T00:24:05.708Z,10.2
2022-12-26T00:27:05.690Z,10.2
2022-12-26T00:30:05.673Z,10.2
2022-12-26T00:33:05.678Z,10.1
2022-12-26T00:36:05.685Z,10.1
2022-12-26T00:39:05.700Z,10.1
2022-12-26T00:42:05.728Z,10.1
2022-12-26T00:45:05.674Z,10.1
2022-12-26T00:48:05.682Z,10.1
2022-12-26T00:51:05.692Z,10.1
2022-12-26T00:54:05.676Z,10.1
2022-12-26T00:57:05.685Z,10.1
2022-12-26T01:00:05.723Z,10.1
2022-12-26T01:03:05.718Z,10.1
2022-12-26T01:06:05.692Z,10.1
2022-12-26T01:09:05.697Z,10.1
2022-12-26T01:12:05.685Z,10.1
2022-12-26T01:15:05.691Z,10.1
2022-12-26T01:18:05.850Z,10.1
2022-12-26T01:21:05.689Z,10.1
2022-12-26T01:24:05.673Z,10.1
2022-12-26T01:27:05.683Z,10.2
2022-12-26T01:30:05.675Z,10.2
2022-12-26T01:33:05.695Z,10.2
2022-12-26T01:36:05.675Z,10.2
2022-12-26T01:39:05.687Z,10.2
2022-12-26T01:42:05.691Z,10.2
2022-12-26T01:45:05.686Z,10.2
2022-12-26T01:48:05.677Z,10.2
2022-12-26T01:51:05.695Z,10.2
2022-12-26T01:54:38.881Z,10.2
2022-12-26T01:57:05.681Z,10.2
2022-12-26T02:00:05.683Z,10.2
2022-12-26T02:03:05.764Z,10.2
2022-12-26T02:06:05.694Z,10.2
2022-12-26T02:09:05.691Z,10.2
2022-12-26T02:12:33.470Z,10.2
2022-12-26T02:15:05.683Z,10.2
2022-12-26T02:18:05.698Z,10.2
2022-12-26T02:21:05.683Z,10.2
2022-12-26T02:24:05.693Z,10.2
2022-12-26T02:27:05.689Z,10.2
2022-12-26T02:30:05.679Z,10.3
2022-12-26T02:33:05.690Z,10.3
2022-12-26T02:36:05.677Z,10.3
2022-12-26T02:39:42.961Z,10.3
2022-12-26T02:42:05.679Z,10.3
2022-12-26T02:45:05.683Z,10.3
2022-12-26T02:48:05.683Z,10.3
2022-12-26T02:51:05.678Z,10.3
2022-12-26T02:54:05.680Z,10.3
2022-12-26T02:57:05.683Z,10.3
2022-12-26T03:00:05.679Z,10.3
2022-12-26T03:03:05.764Z,10.3
2022-12-26T03:06:05.708Z,10.3
2022-12-26T03:09:05.695Z,10.3
2022-12-26T03:12:05.690Z,10.3
2022-12-26T03:15:05.702Z,10.3
2022-12-26T03:18:05.701Z,10.3
2022-12-26T03:24:05.699Z,10.3
2022-12-26T03:27:05.699Z,10.3
2022-12-26T03:33:05.729Z,10.3
2022-12-26T03:36:05.753Z,10.3
2022-12-26T03:39:05.692Z,10.3
2022-12-26T03:42:05.703Z,10.4
2022-12-26T03:45:05.710Z,10.4
2022-12-26T03:48:05.699Z,10.4
2022-12-26T03:51:05.709Z,10.4
2022-12-26T03:54:05.698Z,10.4
2022-12-26T03:57:05.702Z,10.4
2022-12-26T04:00:05.745Z,10.4
2022-12-26T04:03:05.714Z,10.4
2022-12-26T04:06:05.697Z,10.4
2022-12-26T04:09:05.695Z,10.4
2022-12-26T04:12:05.696Z,10.4
2022-12-26T04:15:05.714Z,10.4
2022-12-26T04:18:05.699Z,10.4
2022-12-26T04:21:05.705Z,10.4
2022-12-26T04:24:05.695Z,10.4
2022-12-26T04:27:05.694Z,10.4
2022-12-26T04:30:05.704Z,10.4
2022-12-26T04:33:05.705Z,10.4
2022-12-26T04:36:05.709Z,10.3
2022-12-26T04:39:05.712Z,10.4
2022-12-26T04:42:05.701Z,10.4
2022-12-26T04:45:05.692Z,10.4
2022-12-26T04:48:05.723Z,10.4
2022-12-26T04:51:05.720Z,10.4
2022-12-26T04:54:05.695Z,10.4
2022-12-26T04:57:05.713Z,10.4
2022-12-26T05:00:05.709Z,10.4
2022-12-26T05:03:05.790Z,10.4
2022-12-26T05:06:05.700Z,10.5
2022-12-26T05:09:05.718Z,10.5
2022-12-26T05:12:05.696Z,10.5
2022-12-26T05:15:05.705Z,10.5
2022-12-26T05:18:05.700Z,10.5
2022-12-26T05:21:05.698Z,10.5
2022-12-26T05:24:05.700Z,10.5
2022-12-26T05:27:05.690Z,10.5
2022-12-26T05:30:05.701Z,10.5
2022-12-26T05:33:05.694Z,10.5
2022-12-26T05:36:05.712Z,10.5
2022-12-26T05:39:05.705Z,10.6
2022-12-26T05:42:05.707Z,10.6
2022-12-26T05:45:05.695Z,10.6
2022-12-26T05:48:05.706Z,10.6
2022-12-26T05:51:05.700Z,10.6
2022-12-26T05:54:05.705Z,10.6
2022-12-26T05:57:05.711Z,10.6
2022-12-26T06:00:05.704Z,10.7
2022-12-26T06:03:05.820Z,10.7
2022-12-26T06:06:05.726Z,10.7
2022-12-26T06:09:05.718Z,10.7
2022-12-26T06:12:05.720Z,10.7
2022-12-26T06:15:05.724Z,10.7
2022-12-26T06:18:05.725Z,10.7
2022-12-26T06:21:05.733Z,10.7
2022-12-26T06:24:05.725Z,10.7
2022-12-26T06:27:05.737Z,10.8
2022-12-26T06:33:05.738Z,10.8
2022-12-26T06:36:05.756Z,10.8
2022-12-26T06:39:05.739Z,10.8
2022-12-26T06:42:05.742Z,10.8
2022-12-26T06:45:05.759Z,10.8
2022-12-26T06:48:05.759Z,10.8
2022-12-26T06:51:05.739Z,10.8
2022-12-26T06:54:05.765Z,10.8
2022-12-26T06:57:05.729Z,10.8
2022-12-26T07:00:05.731Z,10.8
2022-12-26T07:03:05.797Z,10.8
2022-12-26T07:06:05.752Z,10.8
2022-12-26T07:09:05.757Z,10.8
2022-12-26T07:12:05.733Z,10.8
2022-12-26T07:15:05.722Z,10.8
2022-12-26T07:18:05.750Z,10.8
2022-12-26T07:21:05.722Z,10.8
2022-12-26T07:24:05.738Z,10.8
2022-12-26T07:27:05.755Z,10.8
2022-12-26T07:30:05.735Z,10.8
2022-12-26T07:33:05.738Z,10.8
2022-12-26T07:36:05.734Z,10.8
2022-12-26T07:39:05.736Z,10.8
2022-12-26T07:42:05.727Z,10.8
2022-12-26T07:45:05.742Z,10.8
2022-12-26T07:48:05.722Z,10.8
2022-12-26T07:51:05.725Z,10.7
2022-12-26T07:54:10.616Z,10.7
2022-12-26T07:57:38.531Z,10.7
2022-12-26T08:00:05.724Z,10.7
2022-12-26T08:03:07.950Z,10.6
2022-12-26T08:06:05.740Z,10.6
2022-12-26T08:09:05.763Z,10.6
2022-12-26T08:12:05.753Z,10.6
2022-12-26T08:15:05.741Z,10.6
2022-12-26T08:18:05.755Z,10.6
2022-12-26T08:21:05.758Z,10.5
2022-12-26T08:24:05.743Z,10.5
2022-12-26T08:27:05.758Z,10.5
2022-12-26T08:30:05.751Z,10.5
2022-12-26T08:33:05.764Z,10.5
2022-12-26T08:36:05.765Z,10.4
2022-12-26T08:39:05.757Z,10.4
2022-12-26T08:42:05.738Z,10.4
2022-12-26T08:45:05.763Z,10.4
2022-12-26T08:48:05.769Z,10.4
2022-12-26T08:51:05.751Z,10.4
2022-12-26T08:54:05.752Z,10.4
2022-12-26T08:57:05.758Z,10.4
2022-12-26T09:00:05.768Z,10.3
2022-12-26T09:03:05.775Z,10.3
2022-12-26T09:06:06.599Z,10.3
2022-12-26T09:12:05.761Z,10.3
2022-12-26T09:15:05.757Z,10.3
2022-12-26T09:18:05.755Z,10.3
2022-12-26T09:21:05.815Z,10.3
2022-12-26T09:24:05.776Z,10.3
2022-12-26T09:27:05.781Z,10.3
2022-12-26T09:30:05.778Z,10.3
2022-12-26T09:33:05.775Z,10.4
2022-12-26T09:36:09.584Z,10.4
2022-12-26T09:39:05.803Z,10.4
2022-12-26T09:42:05.783Z,10.4
2022-12-26T09:45:05.787Z,10.4
2022-12-26T09:48:05.783Z,10.4
2022-12-26T09:51:05.788Z,10.4
2022-12-26T09:54:05.785Z,10.4
2022-12-26T09:57:08.615Z,10.4
2022-12-26T10:00:05.781Z,10.4
2022-12-26T10:03:05.779Z,10.4
2022-12-26T10:06:05.784Z,10.4
2022-12-26T10:09:05.803Z,10.4
2022-12-26T10:12:05.786Z,10.4
2022-12-26T10:15:05.787Z,10.4
2022-12-26T10:18:05.785Z,10.4
2022-12-26T10:21:05.789Z,10.5
2022-12-26T10:24:05.836Z,10.5
2022-12-26T10:27:05.842Z,10.5
2022-12-26T10:30:05.847Z,10.5
2022-12-26T10:33:05.844Z,10.5
2022-12-26T10:36:05.851Z,10.5
2022-12-26T10:39:05.860Z,10.5
2022-12-26T10:42:05.853Z,10.5
2022-12-26T10:45:05.860Z,10.5
2022-12-26T10:48:05.854Z,10.5
2022-12-26T10:51:05.860Z,10.5
2022-12-26T10:54:05.865Z,10.5
2022-12-26T10:57:05.867Z,10.5
2022-12-26T11:00:05.917Z,10.5
2022-12-26T11:03:06.054Z,10.5
2022-12-26T11:06:08.377Z,10.5
2022-12-26T11:09:05.851Z,10.5
2022-12-26T11:12:05.875Z,10.6
2022-12-26T11:15:05.872Z,10.6
2022-12-26T11:18:06.030Z,10.6
2022-12-26T11:21:10.941Z,10.6
2022-12-26T11:24:05.867Z,10.6
2022-12-26T11:27:11.121Z,10.6
2022-12-26T11:33:10.084Z,10.6
2022-12-26T11:36:05.855Z,10.6
2022-12-26T11:39:05.872Z,10.6
2022-12-26T11:42:05.852Z,10.6
2022-12-26T11:45:05.857Z,10.6
2022-12-26T11:48:05.858Z,10.7
2022-12-26T11:51:05.847Z,10.7
2022-12-26T11:54:05.859Z,10.7
2022-12-26T11:57:05.870Z,10.7
2022-12-26T12:00:05.856Z,10.7
2022-12-26T12:03:05.938Z,10.7
2022-12-26T12:06:05.900Z,10.7
2022-12-26T12:09:06.372Z,10.7
2022-12-26T12:12:05.862Z,10.7
2022-12-26T12:18:05.864Z,10.7
2022-12-26T12:21:05.869Z,10.7
2022-12-26T12:24:05.868Z,10.7
2022-12-26T12:27:05.859Z,10.7
2022-12-26T12:30:05.865Z,10.8
2022-12-26T12:33:05.868Z,10.8
2022-12-26T12:36:05.864Z,10.8
2022-12-26T12:39:05.873Z,10.8
2022-12-26T12:42:05.874Z,10.8
2022-12-26T12:45:05.885Z,10.8
2022-12-26T12:48:05.859Z,10.8
2022-12-26T12:51:05.870Z,10.8
2022-12-26T12:54:05.890Z,10.8
2022-12-26T12:57:05.901Z,10.8
2022-12-26T13:00:05.886Z,10.8
2022-12-26T13:03:06.059Z,10.8
2022-12-26T13:06:05.902Z,10.8
2022-12-26T13:09:05.897Z,10.8
2022-12-26T13:12:05.919Z,10.8
2022-12-26T13:15:05.894Z,10.8
2022-12-26T13:18:05.904Z,10.8
2022-12-26T13:21:05.895Z,10.8
2022-12-26T13:24:05.895Z,10.8
2022-12-26T13:27:05.899Z,10.8
2022-12-26T13:30:05.895Z,10.8
2022-12-26T13:33:05.914Z,10.8
2022-12-26T13:36:05.896Z,10.8
2022-12-26T13:39:05.901Z,10.8
2022-12-26T13:42:05.894Z,10.9
2022-12-26T13:45:05.898Z,10.9
2022-12-26T13:48:05.900Z,10.9
2022-12-26T13:51:05.905Z,10.9
2022-12-26T13:57:05.898Z,10.9
2022-12-26T14:00:05.903Z,10.9
2022-12-26T14:03:19.432Z,10.9
2022-12-26T14:06:05.906Z,10.9
2022-12-26T14:09:05.963Z,10.9
2022-12-26T14:12:05.905Z,10.9
2022-12-26T14:15:05.935Z,10.8
2022-12-26T14:18:06.090Z,10.7
2022-12-26T14:21:05.931Z,10.7
2022-12-26T14:30:05.923Z,10.5
2022-12-26T14:33:05.933Z,10.4
2022-12-26T14:36:05.935Z,10.3
2022-12-26T14:39:05.933Z,10.3
2022-12-26T14:42:05.930Z,10.2
2022-12-26T14:45:05.923Z,10.2
2022-12-26T14:48:05.924Z,10.2
2022-12-26T14:51:05.947Z,10.2
2022-12-26T14:54:05.928Z,10.1
2022-12-26T14:57:05.930Z,10.1
2022-12-26T15:00:05.935Z,10.1
2022-12-26T15:03:05.969Z,10.1
2022-12-26T15:06:05.929Z,10
2022-12-26T15:09:05.933Z,10
2022-12-26T15:12:05.927Z,10
2022-12-26T15:15:05.929Z,10
2022-12-26T15:18:05.932Z,10
2022-12-26T15:21:05.939Z,10
2022-12-26T15:24:05.948Z,10
2022-12-26T15:27:05.944Z,10
2022-12-26T15:30:05.922Z,10
2022-12-26T15:33:05.931Z,9.9
2022-12-26T15:36:05.932Z,9.9
2022-12-26T15:39:05.940Z,9.9
2022-12-26T15:42:05.943Z,9.9
2022-12-26T15:45:05.928Z,9.9
2022-12-26T15:48:05.939Z,9.9
2022-12-26T15:51:05.937Z,9.8
2022-12-26T15:54:05.933Z,9.8
2022-12-26T15:57:05.929Z,9.8
2022-12-26T16:00:05.934Z,9.7
2022-12-26T16:03:05.976Z,9.7
2022-12-26T16:06:05.926Z,9.7
2022-12-26T16:09:05.929Z,9.6
2022-12-26T16:12:05.917Z,9.6
2022-12-26T16:15:05.932Z,9.6
2022-12-26T16:18:05.936Z,9.6
2022-12-26T16:21:05.933Z,9.6
2022-12-26T16:24:05.922Z,9.5
2022-12-26T16:27:05.933Z,9.5
2022-12-26T16:30:11.515Z,9.5
2022-12-26T16:33:05.929Z,9.5
2022-12-26T16:36:05.929Z,9.5
2022-12-26T16:39:05.930Z,9.5
2022-12-26T16:42:05.923Z,9.5
2022-12-26T16:45:05.932Z,9.4
2022-12-26T16:48:05.934Z,9.4
2022-12-26T16:51:05.934Z,9.4
2022-12-26T16:54:05.930Z,9.4
2022-12-26T16:57:05.960Z,9.4
2022-12-26T17:00:05.928Z,9.4
2022-12-26T17:03:05.990Z,9.4
2022-12-26T17:06:05.938Z,9.4
2022-12-26T17:12:05.945Z,9.3
2022-12-26T17:15:05.946Z,9.3
2022-12-26T17:18:05.951Z,9.3
2022-12-26T17:21:05.958Z,9.3
2022-12-26T17:24:05.965Z,9.3
2022-12-26T17:27:05.959Z,9.3
2022-12-26T17:30:05.959Z,9.3
2022-12-26T17:33:05.961Z,9.2
2022-12-26T17:39:05.962Z,9.2
2022-12-26T17:42:05.962Z,9.2
2022-12-26T17:45:05.952Z,9.1
2022-12-26T17:48:05.958Z,9.1
2022-12-26T17:51:05.961Z,9.1
2022-12-26T17:54:05.960Z,9.1
2022-12-26T17:57:05.996Z,9.1
2022-12-26T18:00:05.947Z,9
2022-12-26T18:03:06.003Z,9
2022-12-26T18:06:05.963Z,9
2022-12-26T18:09:05.961Z,9
2022-12-26T18:12:05.963Z,9
2022-12-26T18:15:05.977Z,9
2022-12-26T18:18:05.975Z,9
2022-12-26T18:21:05.974Z,9
2022-12-26T18:24:05.961Z,9
2022-12-26T18:27:05.957Z,9
2022-12-26T18:30:05.954Z,9
2022-12-26T18:33:05.953Z,9
2022-12-26T18:36:07.856Z,9
2022-12-26T18:39:05.993Z,8.9
2022-12-26T18:42:05.965Z,8.9
2022-12-26T18:45:05.966Z,8.9
2022-12-26T18:48:05.957Z,8.9
2022-12-26T18:51:05.954Z,8.9
2022-12-26T18:54:05.955Z,8.9
2022-12-26T18:57:05.960Z,8.9
2022-12-26T19:00:05.952Z,8.8
2022-12-26T19:03:05.955Z,8.8
2022-12-26T19:06:05.962Z,8.8
2022-12-26T19:09:05.960Z,8.8
2022-12-26T19:12:05.961Z,8.7
2022-12-26T19:15:05.972Z,8.7
2022-12-26T19:18:05.990Z,8.7
2022-12-26T19:21:05.984Z,8.6
2022-12-26T19:24:05.983Z,8.6
2022-12-26T19:27:05.978Z,8.5
2022-12-26T19:30:05.979Z,8.5
2022-12-26T19:33:05.996Z,8.5
2022-12-26T19:36:06.010Z,8.4
2022-12-26T19:39:05.974Z,8.4
2022-12-26T19:42:05.984Z,8.4
2022-12-26T19:45:05.988Z,8.3
2022-12-26T19:48:05.972Z,8.3
2022-12-26T19:51:05.983Z,8.2
2022-12-26T19:57:05.967Z,8.2
2022-12-26T20:00:05.989Z,8.2
2022-12-26T20:03:06.056Z,8.1
2022-12-26T20:06:06.008Z,8.1
2022-12-26T20:09:06.005Z,8.1
2022-12-26T20:12:06.021Z,8.1
2022-12-26T20:18:05.990Z,8.1
2022-12-26T20:21:05.985Z,8.1
2022-12-26T20:24:05.998Z,8.1
2022-12-26T20:27:05.989Z,8
2022-12-26T20:30:05.986Z,8
2022-12-26T20:33:06.001Z,8
2022-12-26T20:36:06.003Z,8
2022-12-26T20:39:06.002Z,8
2022-12-26T20:42:05.994Z,7.9
2022-12-26T20:45:05.998Z,7.9
2022-12-26T20:48:05.993Z,7.9
2022-12-26T20:51:06.017Z,7.9
2022-12-26T20:54:06.066Z,7.8
2022-12-26T20:57:05.997Z,7.8
2022-12-26T21:00:05.993Z,7.7
2022-12-26T21:03:06.040Z,7.6
2022-12-26T21:06:05.991Z,7.6
2022-12-26T21:09:06.001Z,7.6
2022-12-26T21:12:05.990Z,7.5
2022-12-26T21:15:05.991Z,7.5
2022-12-26T21:18:05.989Z,7.4
2022-12-26T21:21:06.013Z,7.3
2022-12-26T21:24:06.013Z,7.3
2022-12-26T21:27:05.992Z,7.2
2022-12-26T21:30:06.013Z,7.2
2022-12-26T21:33:05.984Z,7.1
2022-12-26T21:39:05.989Z,7.1
2022-12-26T21:42:06.000Z,7
2022-12-26T21:45:06.031Z,6.9
2022-12-26T21:51:06.013Z,6.9
2022-12-26T21:54:05.992Z,6.8
2022-12-26T21:57:05.993Z,6.8
2022-12-26T22:00:06.000Z,6.8
2022-12-26T22:03:06.057Z,6.7
2022-12-26T22:06:05.994Z,6.6
2022-12-26T22:09:05.993Z,6.6
2022-12-26T22:12:05.999Z,6.6
2022-12-26T22:15:06.009Z,6.6
2022-12-26T22:21:05.994Z,6.5
2022-12-26T22:24:05.991Z,6.5
2022-12-26T22:27:06.002Z,6.5
2022-12-26T22:30:06.000Z,6.5
2022-12-26T22:33:06.015Z,6.5
2022-12-26T22:36:06.015Z,6.5
2022-12-26T22:39:06.003Z,6.5
2022-12-26T22:42:06.011Z,6.4
2022-12-26T22:45:06.009Z,6.4
2022-12-26T22:48:06.007Z,6.4
2022-12-26T22:51:06.008Z,6.3
2022-12-26T22:54:05.998Z,6.3
2022-12-26T22:57:06.005Z,6.3
2022-12-26T23:00:09.023Z,6.3
2022-12-26T23:03:06.022Z,6.3
2022-12-26T23:06:06.012Z,6.2
2022-12-26T23:09:06.023Z,6.2
2022-12-26T23:12:06.013Z,6.2
2022-12-26T23:15:06.004Z,6.1
2022-12-26T23:18:06.010Z,6.1
2022-12-26T23:21:06.003Z,6.1
2022-12-26T23:24:06.003Z,6
2022-12-26T23:27:11.721Z,6
2022-12-26T23:30:05.997Z,6
2022-12-26T23:33:06.003Z,5.9
2022-12-26T23:36:06.003Z,5.9
2022-12-26T23:39:06.019Z,5.9
2022-12-26T23:42:06.010Z,5.9
2022-12-26T23:45:06.016Z,5.9
2022-12-26T23:51:06.027Z,5.8
2022-12-26T23:54:06.009Z,5.8
2022-12-26T23:57:06.027Z,5.8
