createdAt,value
2023-02-12T00:00:38.917Z, 35.40
2023-02-12T00:01:38.918Z, 35.37
2023-02-12T00:02:38.948Z, 35.37
2023-02-12T00:03:39.111Z, 35.39
2023-02-12T00:04:38.990Z, 35.30
2023-02-12T00:05:39.056Z, 35.28
2023-02-12T00:06:38.985Z, 35.31
2023-02-12T00:07:39.026Z, 35.28
2023-02-12T00:08:39.024Z, 35.27
2023-02-12T00:09:39.064Z, 35.25
2023-02-12T00:10:39.031Z, 35.24
2023-02-12T00:11:39.088Z, 35.23
2023-02-12T00:12:39.051Z, 35.22
2023-02-12T00:13:39.096Z, 35.24
2023-02-12T00:14:39.071Z, 35.22
2023-02-12T00:15:39.197Z, 35.18
2023-02-12T00:16:39.147Z, 35.11
2023-02-12T00:17:39.101Z, 35.12
2023-02-12T00:18:39.105Z, 35.08
2023-02-12T00:19:39.097Z, 35.04
2023-02-12T00:20:39.105Z, 35.03
2023-02-12T00:21:39.205Z, 35.06
2023-02-12T00:22:39.208Z, 35.06
2023-02-12T00:23:39.179Z, 35.06
2023-02-12T00:24:39.199Z, 35.08
2023-02-12T00:25:39.228Z, 35.03
2023-02-12T00:26:39.215Z, 34.96
2023-02-12T00:27:39.203Z, 34.95
2023-02-12T00:28:39.343Z, 34.92
2023-02-12T00:29:39.202Z, 34.95
2023-02-12T00:30:39.284Z, 34.93
2023-02-12T00:31:39.329Z, 34.93
2023-02-12T00:32:39.277Z, 34.96
2023-02-12T00:33:39.270Z, 34.99
2023-02-12T00:34:39.270Z, 34.98
2023-02-12T00:35:39.279Z, 34.90
2023-02-12T00:36:39.290Z, 34.87
2023-02-12T00:37:39.313Z, 34.87
2023-02-12T00:38:39.275Z, 34.82
2023-02-12T00:39:39.289Z, 34.81
2023-02-12T00:40:39.310Z, 34.83
2023-02-12T00:41:39.370Z, 34.82
2023-02-12T00:42:39.384Z, 34.78
2023-02-12T00:43:39.360Z, 34.80
2023-02-12T00:44:39.356Z, 34.84
2023-02-12T00:45:39.399Z, 34.84
2023-02-12T00:46:39.474Z, 34.78
2023-02-12T00:47:39.388Z, 34.72
2023-02-12T00:48:39.375Z, 34.76
2023-02-12T00:49:39.496Z, 34.73
2023-02-12T00:50:39.471Z, 34.70
2023-02-12T00:51:39.442Z, 34.70
2023-02-12T00:52:39.501Z, 34.71
2023-02-12T00:53:39.470Z, 34.76
2023-02-12T00:54:39.449Z, 34.71
2023-02-12T00:55:39.555Z, 34.68
2023-02-12T00:56:39.495Z, 34.68
2023-02-12T00:57:39.550Z, 34.66
2023-02-12T00:58:39.519Z, 34.69
2023-02-12T00:59:39.521Z, 34.66
2023-02-12T01:00:39.573Z, 34.63
2023-02-12T01:01:39.590Z, 34.61
2023-02-12T01:02:39.587Z, 34.62
2023-02-12T01:03:39.584Z, 34.63
2023-02-12T01:04:39.658Z, 34.60
2023-02-12T01:05:39.606Z, 34.56
2023-02-12T01:06:39.642Z, 34.53
2023-02-12T01:07:39.633Z, 34.53
2023-02-12T01:08:39.620Z, 34.51
2023-02-12T01:09:39.625Z, 34.52
2023-02-12T01:10:39.646Z, 34.49
2023-02-12T01:11:39.628Z, 34.48
2023-02-12T01:12:39.656Z, 34.49
2023-02-12T01:13:39.633Z, 34.47
2023-02-12T01:14:39.683Z, 34.46
2023-02-12T01:15:39.706Z, 34.42
2023-02-12T01:16:39.723Z, 34.41
2023-02-12T01:17:39.673Z, 34.39
2023-02-12T01:18:39.681Z, 34.35
2023-02-12T01:19:39.691Z, 34.39
2023-02-12T01:20:39.698Z, 34.35
2023-02-12T01:21:39.731Z, 34.33
2023-02-12T01:22:39.731Z, 34.31
2023-02-12T01:23:39.766Z, 34.34
2023-02-12T01:24:39.764Z, 34.31
2023-02-12T01:25:39.776Z, 34.30
2023-02-12T01:26:39.825Z, 34.29
2023-02-12T01:27:39.806Z, 34.28
2023-02-12T01:28:39.874Z, 34.29
2023-02-12T01:29:39.874Z, 34.25
2023-02-12T01:30:39.902Z, 34.26
2023-02-12T01:31:40.047Z, 34.26
2023-02-12T01:32:39.926Z, 34.23
2023-02-12T01:33:39.900Z, 34.22
2023-02-12T01:34:39.939Z, 34.19
2023-02-12T01:35:39.896Z, 34.19
2023-02-12T01:36:39.917Z, 34.17
2023-02-12T01:37:39.924Z, 34.11
2023-02-12T01:38:39.918Z, 34.12
2023-02-12T01:39:39.915Z, 34.13
2023-02-12T01:40:39.925Z, 34.08
2023-02-12T01:41:40.011Z, 34.10
2023-02-12T01:42:39.989Z, 34.15
2023-02-12T01:43:39.976Z, 34.13
2023-02-12T01:44:39.992Z, 34.10
2023-02-12T01:45:39.981Z, 34.13
2023-02-12T01:46:40.042Z, 34.08
2023-02-12T01:47:40.003Z, 34.10
2023-02-12T01:48:40.011Z, 34.11
2023-02-12T01:49:40.098Z, 34.08
2023-02-12T01:50:40.068Z, 34.05
2023-02-12T01:51:40.067Z, 34.05
2023-02-12T01:52:40.081Z, 34.03
2023-02-12T01:53:40.062Z, 34.03
2023-02-12T01:54:40.133Z, 34.00
2023-02-12T01:55:40.139Z, 33.97
2023-02-12T01:56:40.159Z, 33.99
2023-02-12T01:57:40.123Z, 34.00
2023-02-12T01:58:40.124Z, 34.01
2023-02-12T01:59:40.131Z, 33.99
2023-02-12T02:00:40.184Z, 33.97
2023-02-12T02:01:40.245Z, 33.90
2023-02-12T02:02:40.230Z, 33.90
2023-02-12T02:03:40.313Z, 33.87
2023-02-12T02:04:40.267Z, 33.88
2023-02-12T02:05:40.238Z, 33.87
2023-02-12T02:06:40.249Z, 33.88
2023-02-12T02:07:40.237Z, 33.89
2023-02-12T02:08:40.240Z, 33.84
2023-02-12T02:09:40.239Z, 33.81
2023-02-12T02:10:40.309Z, 33.82
2023-02-12T02:11:40.301Z, 33.77
2023-02-12T02:12:40.276Z, 33.81
2023-02-12T02:13:40.277Z, 33.80
2023-02-12T02:14:40.351Z, 33.74
2023-02-12T02:15:40.322Z, 33.72
2023-02-12T02:16:40.329Z, 33.67
2023-02-12T02:17:40.320Z, 33.66
2023-02-12T02:18:40.386Z, 33.66
2023-02-12T02:19:40.390Z, 33.64
2023-02-12T02:20:40.405Z, 33.68
2023-02-12T02:21:40.425Z, 33.68
2023-02-12T02:22:40.412Z, 33.55
2023-02-12T02:23:40.398Z, 33.53
2023-02-12T02:24:40.440Z, 33.56
2023-02-12T02:25:40.419Z, 33.59
2023-02-12T02:26:40.417Z, 33.59
2023-02-12T02:27:40.403Z, 33.54
2023-02-12T02:28:40.403Z, 33.55
2023-02-12T02:29:40.435Z, 33.55
2023-02-12T02:30:40.544Z, 33.50
2023-02-12T02:31:40.459Z, 33.51
2023-02-12T02:32:40.433Z, 33.52
2023-02-12T02:33:40.446Z, 33.50
2023-02-12T02:34:40.478Z, 33.50
2023-02-12T02:35:40.485Z, 33.52
2023-02-12T02:36:50.931Z, 33.50
2023-02-12T02:37:40.512Z, 33.49
2023-02-12T02:38:40.557Z, 33.46
2023-02-12T02:39:40.537Z, 33.44
2023-02-12T02:40:40.540Z, 33.41
2023-02-12T02:41:40.544Z, 33.41
2023-02-12T02:42:40.586Z, 33.45
2023-02-12T02:43:40.645Z, 33.44
2023-02-12T02:44:40.632Z, 33.45
2023-02-12T02:45:40.607Z, 33.42
2023-02-12T02:46:40.665Z, 33.40
2023-02-12T02:47:40.628Z, 33.36
2023-02-12T02:48:40.619Z, 33.30
2023-02-12T02:49:40.678Z, 33.30
2023-02-12T02:50:40.683Z, 33.34
2023-02-12T02:51:40.697Z, 33.29
2023-02-12T02:52:40.666Z, 33.31
2023-02-12T02:53:40.668Z, 33.28
2023-02-12T02:54:40.665Z, 33.28
2023-02-12T02:55:40.734Z, 33.24
2023-02-12T02:56:40.688Z, 33.24
2023-02-12T02:57:40.759Z, 33.26
2023-02-12T02:58:40.727Z, 33.25
2023-02-12T02:59:40.787Z, 33.23
2023-02-12T03:00:40.836Z, 33.18
2023-02-12T03:01:40.760Z, 33.19
2023-02-12T03:02:40.888Z, 33.27
2023-02-12T03:03:40.809Z, 33.27
2023-02-12T03:04:40.802Z, 33.26
2023-02-12T03:05:40.811Z, 33.22
2023-02-12T03:06:40.787Z, 33.15
2023-02-12T03:07:40.795Z, 33.14
2023-02-12T03:08:40.794Z, 33.15
2023-02-12T03:09:40.804Z, 33.11
2023-02-12T03:10:40.819Z, 33.11
2023-02-12T03:11:40.811Z, 33.08
2023-02-12T03:12:40.910Z, 33.09
2023-02-12T03:13:40.929Z, 33.06
2023-02-12T03:14:40.934Z, 33.01
2023-02-12T03:15:40.908Z, 33.01
2023-02-12T03:16:40.993Z, 33.05
2023-02-12T03:17:41.022Z, 33.03
2023-02-12T03:18:40.902Z, 33.02
2023-02-12T03:19:40.903Z, 33.01
2023-02-12T03:20:40.972Z, 33.01
2023-02-12T03:21:40.947Z, 32.98
2023-02-12T03:22:40.956Z, 32.93
2023-02-12T03:23:40.955Z, 32.94
2023-02-12T03:24:40.993Z, 32.96
2023-02-12T03:25:41.018Z, 32.97
2023-02-12T03:26:40.979Z, 32.92
2023-02-12T03:27:40.997Z, 32.91
2023-02-12T03:28:41.098Z, 32.92
2023-02-12T03:29:41.004Z, 32.93
2023-02-12T03:30:41.088Z, 32.91
2023-02-12T03:31:41.173Z, 32.89
2023-02-12T03:32:41.077Z, 32.88
2023-02-12T03:33:41.077Z, 32.88
2023-02-12T03:34:41.068Z, 32.85
2023-02-12T03:35:41.136Z, 32.89
2023-02-12T03:36:41.123Z, 32.88
2023-02-12T03:37:41.159Z, 32.85
2023-02-12T03:38:41.179Z, 32.83
2023-02-12T03:39:41.161Z, 32.82
2023-02-12T03:40:41.171Z, 32.80
2023-02-12T03:41:41.150Z, 32.79
2023-02-12T03:42:41.203Z, 32.78
2023-02-12T03:43:41.193Z, 32.82
2023-02-12T03:44:41.204Z, 32.79
2023-02-12T03:45:41.276Z, 32.78
2023-02-12T03:46:41.199Z, 32.77
2023-02-12T03:47:41.332Z, 32.74
2023-02-12T03:48:41.319Z, 32.69
2023-02-12T03:49:41.314Z, 32.72
2023-02-12T03:50:41.295Z, 32.71
2023-02-12T03:51:41.317Z, 32.70
2023-02-12T03:52:41.289Z, 32.70
2023-02-12T03:53:41.299Z, 32.70
2023-02-12T03:54:41.311Z, 32.71
2023-02-12T03:55:41.290Z, 32.66
2023-02-12T03:56:41.321Z, 32.67
2023-02-12T03:57:41.395Z, 32.64
2023-02-12T03:58:41.361Z, 32.63
2023-02-12T03:59:41.398Z, 32.62
2023-02-12T04:00:41.376Z, 32.63
2023-02-12T04:01:41.528Z, 32.58
2023-02-12T04:02:41.371Z, 32.56
2023-02-12T04:03:41.391Z, 32.60
2023-02-12T04:04:41.417Z, 32.57
2023-02-12T04:05:41.407Z, 32.58
2023-02-12T04:06:41.401Z, 32.53
2023-02-12T04:07:41.431Z, 32.54
2023-02-12T04:08:41.483Z, 32.55
2023-02-12T04:09:41.487Z, 32.54
2023-02-12T04:10:41.488Z, 32.52
2023-02-12T04:11:41.500Z, 32.50
2023-02-12T04:12:41.517Z, 32.45
2023-02-12T04:13:41.546Z, 32.50
2023-02-12T04:14:41.528Z, 32.49
2023-02-12T04:15:41.517Z, 32.44
2023-02-12T04:16:41.662Z, 32.45
2023-02-12T04:17:41.556Z, 32.42
2023-02-12T04:18:41.549Z, 32.41
2023-02-12T04:19:41.552Z, 32.46
2023-02-12T04:20:41.550Z, 32.45
2023-02-12T04:21:41.540Z, 32.42
2023-02-12T04:22:41.550Z, 32.41
2023-02-12T04:23:41.554Z, 32.36
2023-02-12T04:24:41.666Z, 32.36
2023-02-12T04:25:41.610Z, 32.30
2023-02-12T04:26:41.632Z, 32.31
2023-02-12T04:27:41.631Z, 32.27
2023-02-12T04:28:41.649Z, 32.30
2023-02-12T04:29:41.634Z, 32.31
2023-02-12T04:30:41.720Z, 32.31
2023-02-12T04:31:41.762Z, 32.95
2023-02-12T04:32:41.625Z, 34.08
2023-02-12T04:33:41.684Z, 34.74
2023-02-12T04:34:41.749Z, 34.99
2023-02-12T04:35:41.716Z, 35.11
2023-02-12T04:36:41.744Z, 35.20
2023-02-12T04:37:41.704Z, 35.29
2023-02-12T04:38:41.702Z, 35.39
2023-02-12T04:39:41.707Z, 35.44
2023-02-12T04:40:41.714Z, 35.44
2023-02-12T04:41:41.771Z, 35.49
2023-02-12T04:42:41.819Z, 35.44
2023-02-12T04:43:41.796Z, 35.38
2023-02-12T04:44:41.799Z, 35.35
2023-02-12T04:45:41.808Z, 35.29
2023-02-12T04:46:41.783Z, 35.22
2023-02-12T04:47:41.813Z, 35.19
2023-02-12T04:48:41.803Z, 35.14
2023-02-12T04:49:41.861Z, 35.04
2023-02-12T04:50:41.838Z, 34.97
2023-02-12T04:51:41.830Z, 34.89
2023-02-12T04:52:41.855Z, 34.81
2023-02-12T04:53:41.875Z, 34.72
2023-02-12T04:54:41.911Z, 34.61
2023-02-12T04:55:41.930Z, 34.52
2023-02-12T04:56:41.913Z, 34.42
2023-02-12T04:57:41.906Z, 34.32
2023-02-12T04:58:41.958Z, 34.24
2023-02-12T04:59:41.917Z, 34.16
2023-02-12T05:00:41.920Z, 34.09
2023-02-12T05:01:42.096Z, 34.02
2023-02-12T05:02:41.984Z, 37.97
2023-02-12T05:03:41.983Z, 43.97
2023-02-12T05:04:42.014Z, 48.53
2023-02-12T05:05:42.016Z, 49.49
2023-02-12T05:06:42.044Z, 48.63
2023-02-12T05:07:42.024Z, 48.05
2023-02-12T05:08:42.013Z, 47.34
2023-02-12T05:09:42.005Z, 46.56
2023-02-12T05:10:42.004Z, 45.88
2023-02-12T05:11:42.018Z, 45.29
2023-02-12T05:12:42.036Z, 44.73
2023-02-12T05:13:42.044Z, 44.24
2023-02-12T05:14:42.143Z, 43.73
2023-02-12T05:15:42.181Z, 43.29
2023-02-12T05:16:42.132Z, 42.86
2023-02-12T05:17:42.108Z, 42.48
2023-02-12T05:18:42.090Z, 42.12
2023-02-12T05:19:42.095Z, 41.71
2023-02-12T05:20:42.109Z, 41.31
2023-02-12T05:21:42.166Z, 40.90
2023-02-12T05:22:42.188Z, 40.57
2023-02-12T05:23:42.185Z, 40.21
2023-02-12T05:24:42.185Z, 39.88
2023-02-12T05:25:42.160Z, 39.52
2023-02-12T05:26:42.169Z, 39.16
2023-02-12T05:27:42.172Z, 38.83
2023-02-12T05:28:42.187Z, 38.48
2023-02-12T05:29:42.250Z, 38.16
2023-02-12T05:30:42.386Z, 37.78
2023-02-12T05:31:42.372Z, 37.42
2023-02-12T05:32:42.253Z, 37.05
2023-02-12T05:33:42.234Z, 36.60
2023-02-12T05:34:42.239Z, 40.27
2023-02-12T05:35:42.247Z, 49.02
2023-02-12T05:36:42.304Z, 52.59
2023-02-12T05:37:42.281Z, 51.76
2023-02-12T05:38:42.289Z, 50.46
2023-02-12T05:39:42.324Z, 49.50
2023-02-12T05:40:42.310Z, 50.82
2023-02-12T05:41:42.305Z, 52.23
2023-02-12T05:42:42.353Z, 54.43
2023-02-12T05:43:42.363Z, 57.43
2023-02-12T05:44:42.348Z, 60.64
2023-02-12T05:45:42.424Z, 65.30
2023-02-12T05:46:42.532Z, 52.23
2023-02-12T05:47:42.440Z, 52.82
2023-02-12T05:48:42.395Z, 53.73
2023-02-12T05:49:42.395Z, 55.36
2023-02-12T05:50:42.390Z, 58.32
2023-02-12T05:51:42.405Z, 64.07
2023-02-12T05:52:42.412Z, 62.67
2023-02-12T05:53:42.454Z, 53.10
2023-02-12T05:54:42.499Z, 54.28
2023-02-12T05:55:42.474Z, 55.38
2023-02-12T05:56:42.448Z, 57.50
2023-02-12T05:57:42.453Z, 60.02
2023-02-12T05:58:42.478Z, 61.50
2023-02-12T05:59:42.482Z, 65.55
2023-02-12T06:00:42.509Z, 67.31
2023-02-12T06:01:42.522Z, 67.38
2023-02-12T06:02:42.676Z, 67.02
2023-02-12T06:03:42.624Z, 66.41
2023-02-12T06:04:42.568Z, 65.78
2023-02-12T06:05:42.551Z, 65.13
2023-02-12T06:06:42.567Z, 64.60
2023-02-12T06:07:42.556Z, 64.46
2023-02-12T06:08:42.562Z, 64.18
2023-02-12T06:09:42.645Z, 63.38
2023-02-12T06:10:42.603Z, 62.42
2023-02-12T06:11:42.603Z, 61.80
2023-02-12T06:12:42.606Z, 61.28
2023-02-12T06:13:42.602Z, 60.98
2023-02-12T06:14:42.601Z, 60.52
2023-02-12T06:15:42.642Z, 59.75
2023-02-12T06:16:42.682Z, 59.05
2023-02-12T06:17:42.606Z, 58.50
2023-02-12T06:18:42.622Z, 57.56
2023-02-12T06:19:42.626Z, 57.05
2023-02-12T06:20:42.647Z, 56.62
2023-02-12T06:21:42.700Z, 56.26
2023-02-12T06:22:42.710Z, 55.87
2023-02-12T06:23:42.767Z, 55.49
2023-02-12T06:24:42.774Z, 55.15
2023-02-12T06:25:42.827Z, 54.84
2023-02-12T06:26:42.792Z, 54.56
2023-02-12T06:27:42.797Z, 54.32
2023-02-12T06:28:42.813Z, 54.09
2023-02-12T06:29:42.772Z, 53.86
2023-02-12T06:30:42.793Z, 53.67
2023-02-12T06:31:43.002Z, 53.37
2023-02-12T06:32:42.797Z, 53.13
2023-02-12T06:33:42.872Z, 52.96
2023-02-12T06:34:42.850Z, 52.73
2023-02-12T06:35:42.842Z, 52.56
2023-02-12T06:36:42.890Z, 52.32
2023-02-12T06:37:42.897Z, 52.09
2023-02-12T06:38:42.922Z, 51.91
2023-02-12T06:39:42.892Z, 51.72
2023-02-12T06:40:42.934Z, 51.48
2023-02-12T06:41:42.913Z, 51.30
2023-02-12T06:42:42.905Z, 51.19
2023-02-12T06:43:42.958Z, 51.05
2023-02-12T06:44:42.916Z, 50.86
2023-02-12T06:45:42.925Z, 50.65
2023-02-12T06:46:43.072Z, 50.49
2023-02-12T06:47:42.925Z, 50.32
2023-02-12T06:48:42.934Z, 50.24
2023-02-12T06:49:42.955Z, 50.08
2023-02-12T06:50:42.945Z, 49.91
2023-02-12T06:51:42.983Z, 49.72
2023-02-12T06:52:42.966Z, 49.65
2023-02-12T06:53:43.051Z, 49.48
2023-02-12T06:54:43.023Z, 49.39
2023-02-12T06:55:43.032Z, 49.28
2023-02-12T06:56:43.047Z, 49.10
2023-02-12T06:57:43.049Z, 48.99
2023-02-12T06:58:43.134Z, 48.88
2023-02-12T06:59:43.079Z, 48.80
2023-02-12T07:00:43.106Z, 48.65
2023-02-12T07:01:43.125Z, 48.58
2023-02-12T07:02:43.140Z, 48.47
2023-02-12T07:03:43.215Z, 48.37
2023-02-12T07:04:43.168Z, 48.23
2023-02-12T07:05:43.194Z, 48.10
2023-02-12T07:06:43.175Z, 47.99
2023-02-12T07:07:43.219Z, 47.93
2023-02-12T07:08:43.202Z, 47.78
2023-02-12T07:09:43.224Z, 47.73
2023-02-12T07:10:43.240Z, 47.66
2023-02-12T07:11:43.209Z, 47.51
2023-02-12T07:12:43.282Z, 47.45
2023-02-12T07:13:43.300Z, 47.31
2023-02-12T07:14:43.244Z, 47.21
2023-02-12T07:15:43.290Z, 47.10
2023-02-12T07:16:43.389Z, 47.04
2023-02-12T07:17:43.278Z, 46.94
2023-02-12T07:18:43.275Z, 46.85
2023-02-12T07:19:43.330Z, 46.72
2023-02-12T07:20:43.301Z, 46.63
2023-02-12T07:21:43.366Z, 46.53
2023-02-12T07:22:43.343Z, 46.50
2023-02-12T07:23:43.318Z, 46.44
2023-02-12T07:24:43.324Z, 46.33
2023-02-12T07:25:43.336Z, 46.25
2023-02-12T07:26:43.404Z, 46.20
2023-02-12T07:27:43.373Z, 46.14
2023-02-12T07:28:43.386Z, 46.05
2023-02-12T07:29:43.380Z, 45.95
2023-02-12T07:30:43.447Z, 45.96
2023-02-12T07:31:43.420Z, 45.80
2023-02-12T07:32:43.411Z, 45.68
2023-02-12T07:33:43.508Z, 45.65
2023-02-12T07:34:43.460Z, 45.63
2023-02-12T07:35:43.460Z, 45.56
2023-02-12T07:36:43.579Z, 45.48
2023-02-12T07:37:43.503Z, 45.43
2023-02-12T07:38:43.562Z, 45.39
2023-02-12T07:39:43.540Z, 45.37
2023-02-12T07:40:43.554Z, 45.21
2023-02-12T07:41:43.523Z, 45.24
2023-02-12T07:42:43.596Z, 45.17
2023-02-12T07:43:43.665Z, 45.12
2023-02-12T07:44:43.618Z, 45.09
2023-02-12T07:45:43.678Z, 45.00
2023-02-12T07:46:46.224Z, 44.93
2023-02-12T07:47:43.624Z, 44.92
2023-02-12T07:48:43.623Z, 44.91
2023-02-12T07:49:43.617Z, 44.84
2023-02-12T07:50:43.685Z, 44.79
2023-02-12T07:51:43.674Z, 44.68
2023-02-12T07:52:43.675Z, 44.67
2023-02-12T07:53:43.714Z, 44.61
2023-02-12T07:54:43.674Z, 44.52
2023-02-12T07:55:43.708Z, 44.48
2023-02-12T07:56:43.695Z, 44.46
2023-02-12T07:57:43.728Z, 44.41
2023-02-12T07:58:43.712Z, 44.33
2023-02-12T07:59:43.699Z, 44.25
2023-02-12T08:00:43.701Z, 44.20
2023-02-12T08:01:43.708Z, 44.15
2023-02-12T08:02:43.802Z, 44.10
2023-02-12T08:03:43.722Z, 44.05
2023-02-12T08:04:43.955Z, 44.03
2023-02-12T08:05:43.780Z, 43.97
2023-02-12T08:06:43.785Z, 43.98
2023-02-12T08:07:43.787Z, 43.91
2023-02-12T08:08:43.780Z, 43.84
2023-02-12T08:09:43.781Z, 43.81
2023-02-12T08:10:43.818Z, 43.70
2023-02-12T08:11:43.879Z, 43.71
2023-02-12T08:12:43.865Z, 43.62
2023-02-12T08:13:43.855Z, 43.62
2023-02-12T08:14:43.938Z, 43.63
2023-02-12T08:15:43.900Z, 43.55
2023-02-12T08:16:43.980Z, 43.53
2023-02-12T08:17:43.924Z, 43.53
2023-02-12T08:18:43.903Z, 43.44
2023-02-12T08:19:43.937Z, 43.46
2023-02-12T08:20:43.920Z, 43.43
2023-02-12T08:21:43.960Z, 43.40
2023-02-12T08:22:43.942Z, 43.38
2023-02-12T08:23:43.966Z, 43.38
2023-02-12T08:24:44.003Z, 43.32
2023-02-12T08:25:44.010Z, 43.34
2023-02-12T08:26:43.980Z, 43.32
2023-02-12T08:27:44.043Z, 43.26
2023-02-12T08:28:43.998Z, 43.21
2023-02-12T08:29:44.064Z, 43.18
2023-02-12T08:30:44.144Z, 43.15
2023-02-12T08:31:44.227Z, 43.13
2023-02-12T08:32:44.067Z, 43.06
2023-02-12T08:33:44.059Z, 43.04
2023-02-12T08:34:44.078Z, 43.03
2023-02-12T08:35:44.058Z, 43.04
2023-02-12T08:36:44.063Z, 42.99
2023-02-12T08:37:44.084Z, 42.97
2023-02-12T08:38:44.052Z, 42.90
2023-02-12T08:39:44.056Z, 42.78
2023-02-12T08:40:44.107Z, 42.76
2023-02-12T08:41:44.162Z, 42.72
2023-02-12T08:42:44.127Z, 42.72
2023-02-12T08:43:44.137Z, 42.59
2023-02-12T08:44:44.131Z, 42.54
2023-02-12T08:45:44.144Z, 42.53
2023-02-12T08:46:44.144Z, 42.48
2023-02-12T08:47:44.155Z, 42.44
2023-02-12T08:48:44.201Z, 42.35
2023-02-12T08:49:44.194Z, 42.33
2023-02-12T08:50:44.182Z, 42.33
2023-02-12T08:51:44.243Z, 42.32
2023-02-12T08:52:44.209Z, 42.24
2023-02-12T08:53:44.214Z, 42.22
2023-02-12T08:54:44.258Z, 42.22
2023-02-12T08:55:44.281Z, 42.21
2023-02-12T08:56:44.279Z, 42.23
2023-02-12T08:57:44.267Z, 42.18
2023-02-12T08:58:44.267Z, 42.10
2023-02-12T08:59:44.270Z, 42.10
2023-02-12T09:00:44.270Z, 42.07
2023-02-12T09:01:44.305Z, 42.07
2023-02-12T09:02:44.450Z, 42.03
2023-02-12T09:03:44.331Z, 41.94
2023-02-12T09:04:44.386Z, 41.89
2023-02-12T09:05:44.389Z, 41.92
2023-02-12T09:06:44.361Z, 41.91
2023-02-12T09:07:44.390Z, 41.91
2023-02-12T09:08:44.389Z, 41.83
2023-02-12T09:09:44.391Z, 41.76
2023-02-12T09:10:44.412Z, 41.75
2023-02-12T09:11:44.461Z, 41.75
2023-02-12T09:12:44.426Z, 41.74
2023-02-12T09:13:44.422Z, 41.71
2023-02-12T09:14:44.430Z, 41.72
2023-02-12T09:15:45.065Z, 41.71
2023-02-12T09:16:44.460Z, 41.65
2023-02-12T09:17:44.434Z, 41.59
2023-02-12T09:18:44.434Z, 41.61
2023-02-12T09:19:44.532Z, 41.51
2023-02-12T09:20:44.510Z, 41.49
2023-02-12T09:21:44.511Z, 41.47
2023-02-12T09:22:44.507Z, 41.39
2023-02-12T09:23:44.507Z, 41.37
2023-02-12T09:24:44.511Z, 41.28
2023-02-12T09:25:44.528Z, 41.32
2023-02-12T09:26:44.540Z, 41.31
2023-02-12T09:27:44.568Z, 41.26
2023-02-12T09:28:44.594Z, 41.25
2023-02-12T09:29:44.650Z, 41.19
2023-02-12T09:30:44.693Z, 41.12
2023-02-12T09:31:44.786Z, 41.14
2023-02-12T09:32:44.618Z, 41.09
2023-02-12T09:33:44.613Z, 41.03
2023-02-12T09:34:44.609Z, 41.01
2023-02-12T09:35:44.685Z, 41.03
2023-02-12T09:36:44.672Z, 41.03
2023-02-12T09:37:44.675Z, 41.03
2023-02-12T09:38:44.686Z, 41.04
2023-02-12T09:39:44.666Z, 40.95
2023-02-12T09:40:44.712Z, 40.96
2023-02-12T09:41:44.695Z, 40.94
2023-02-12T09:42:44.696Z, 40.94
2023-02-12T09:43:44.698Z, 40.90
2023-02-12T09:44:44.708Z, 40.85
2023-02-12T09:45:44.720Z, 40.78
2023-02-12T09:46:44.877Z, 40.83
2023-02-12T09:47:44.783Z, 40.77
2023-02-12T09:48:44.780Z, 40.73
2023-02-12T09:49:44.781Z, 40.74
2023-02-12T09:50:44.781Z, 40.74
2023-02-12T09:51:44.790Z, 40.67
2023-02-12T09:52:44.863Z, 40.67
2023-02-12T09:53:44.848Z, 40.66
2023-02-12T09:54:44.840Z, 40.61
2023-02-12T09:55:44.838Z, 40.59
2023-02-12T09:56:44.841Z, 40.52
2023-02-12T09:57:44.843Z, 40.55
2023-02-12T09:58:44.859Z, 40.52
2023-02-12T09:59:44.872Z, 40.48
2023-02-12T10:00:44.886Z, 40.40
2023-02-12T10:01:44.932Z, 40.44
2023-02-12T10:02:44.938Z, 40.40
2023-02-12T10:03:44.971Z, 40.34
2023-02-12T10:04:59.705Z, 40.34
2023-02-12T10:05:44.974Z, 40.29
2023-02-12T10:06:44.958Z, 40.29
2023-02-12T10:07:44.980Z, 40.28
2023-02-12T10:08:44.966Z, 40.23
2023-02-12T10:09:44.978Z, 40.24
2023-02-12T10:10:45.034Z, 40.14
2023-02-12T10:11:45.009Z, 40.18
2023-02-12T10:12:45.077Z, 40.17
2023-02-12T10:13:45.088Z, 40.19
2023-02-12T10:14:45.055Z, 40.16
2023-02-12T10:15:45.095Z, 40.17
2023-02-12T10:16:45.051Z, 40.09
2023-02-12T10:17:45.065Z, 40.16
2023-02-12T10:18:45.055Z, 40.09
2023-02-12T10:19:45.061Z, 40.12
2023-02-12T10:20:45.129Z, 40.08
2023-02-12T10:21:45.121Z, 40.10
2023-02-12T10:22:56.162Z, 40.06
2023-02-12T10:23:45.166Z, 40.02
2023-02-12T10:24:45.146Z, 39.99
2023-02-12T10:25:45.150Z, 39.96
2023-02-12T10:26:45.149Z, 39.96
2023-02-12T10:27:45.234Z, 39.90
2023-02-12T10:28:45.237Z, 39.88
2023-02-12T10:29:45.183Z, 39.78
2023-02-12T10:30:45.243Z, 39.77
2023-02-12T10:31:45.360Z, 39.73
2023-02-12T10:32:45.242Z, 39.74
2023-02-12T10:33:45.232Z, 39.74
2023-02-12T10:34:45.267Z, 39.72
2023-02-12T10:35:45.261Z, 39.70
2023-02-12T10:36:45.265Z, 39.65
2023-02-12T10:37:45.275Z, 39.66
2023-02-12T10:38:47.136Z, 39.68
2023-02-12T10:39:45.338Z, 39.63
2023-02-12T10:40:45.346Z, 39.59
2023-02-12T10:41:45.367Z, 39.59
2023-02-12T10:42:45.384Z, 39.56
2023-02-12T10:43:45.364Z, 39.54
2023-02-12T10:44:45.362Z, 39.53
2023-02-12T10:45:45.365Z, 39.54
2023-02-12T10:46:45.459Z, 39.50
2023-02-12T10:47:45.360Z, 39.47
2023-02-12T10:48:45.424Z, 39.42
2023-02-12T10:49:45.412Z, 39.38
2023-02-12T10:50:45.405Z, 39.31
2023-02-12T10:51:45.449Z, 39.31
2023-02-12T10:52:45.441Z, 39.28
2023-02-12T10:53:45.446Z, 39.26
2023-02-12T10:54:45.437Z, 39.27
2023-02-12T10:55:45.459Z, 39.22
2023-02-12T10:56:45.449Z, 39.21
2023-02-12T10:57:45.448Z, 39.18
2023-02-12T10:58:45.493Z, 39.24
2023-02-12T10:59:45.481Z, 39.19
2023-02-12T11:00:45.527Z, 39.22
2023-02-12T11:01:45.550Z, 40.18
2023-02-12T11:02:45.531Z, 41.16
2023-02-12T11:03:45.513Z, 41.40
2023-02-12T11:04:45.547Z, 41.41
2023-02-12T11:05:45.517Z, 41.21
2023-02-12T11:06:45.532Z, 40.46
2023-02-12T11:07:45.585Z, 39.28
2023-02-12T11:08:45.580Z, 38.25
2023-02-12T11:09:45.725Z, 37.59
2023-02-12T11:10:45.557Z, 37.15
2023-02-12T11:11:45.573Z, 36.84
2023-02-12T11:12:45.580Z, 36.58
2023-02-12T11:13:45.596Z, 36.22
2023-02-12T11:14:45.594Z, 35.94
2023-02-12T11:15:45.673Z, 35.61
2023-02-12T11:16:45.693Z, 35.37
2023-02-12T11:17:45.660Z, 35.08
2023-02-12T11:18:45.666Z, 34.85
2023-02-12T11:19:45.676Z, 34.61
2023-02-12T11:20:45.687Z, 34.62
2023-02-12T11:21:45.714Z, 39.67
2023-02-12T11:22:45.745Z, 45.47
2023-02-12T11:23:45.720Z, 46.58
2023-02-12T11:24:45.759Z, 45.02
2023-02-12T11:25:45.780Z, 43.50
2023-02-12T11:26:45.733Z, 42.36
2023-02-12T11:27:45.733Z, 41.20
2023-02-12T11:28:45.827Z, 40.26
2023-02-12T11:29:48.006Z, 39.40
2023-02-12T11:30:45.776Z, 38.86
2023-02-12T11:31:45.795Z, 39.01
2023-02-12T11:32:45.739Z, 38.95
2023-02-12T11:33:45.801Z, 38.86
2023-02-12T11:34:45.783Z, 38.67
2023-02-12T11:35:45.772Z, 38.48
2023-02-12T11:36:45.805Z, 38.33
2023-02-12T11:37:45.803Z, 38.18
2023-02-12T11:38:45.844Z, 38.02
2023-02-12T11:39:45.846Z, 37.85
2023-02-12T11:40:45.878Z, 37.75
2023-02-12T11:41:45.880Z, 37.62
2023-02-12T11:42:45.921Z, 37.50
2023-02-12T11:43:45.944Z, 37.37
2023-02-12T11:44:45.910Z, 37.25
2023-02-12T11:45:45.907Z, 37.12
2023-02-12T11:46:45.967Z, 37.02
2023-02-12T11:47:45.933Z, 36.92
2023-02-12T11:48:45.909Z, 36.84
2023-02-12T11:49:45.995Z, 36.73
2023-02-12T11:50:45.954Z, 36.62
2023-02-12T11:51:45.959Z, 36.49
2023-02-12T11:52:46.027Z, 36.38
2023-02-12T11:53:46.038Z, 36.28
2023-02-12T11:54:46.021Z, 36.21
2023-02-12T11:55:46.023Z, 36.12
2023-02-12T11:56:46.073Z, 36.04
2023-02-12T11:57:46.024Z, 35.95
2023-02-12T11:58:46.023Z, 35.84
2023-02-12T11:59:46.057Z, 35.75
2023-02-12T12:00:46.054Z, 35.66
2023-02-12T12:01:46.080Z, 35.58
2023-02-12T12:02:46.067Z, 35.51
2023-02-12T12:03:46.039Z, 35.45
2023-02-12T12:04:46.060Z, 35.33
2023-02-12T12:05:46.076Z, 35.29
2023-02-12T12:06:46.074Z, 35.21
2023-02-12T12:07:46.096Z, 35.13
2023-02-12T12:08:46.085Z, 35.05
2023-02-12T12:09:46.099Z, 35.01
2023-02-12T12:10:46.107Z, 34.91
2023-02-12T12:11:46.117Z, 34.84
2023-02-12T12:12:46.124Z, 34.77
2023-02-12T12:13:46.150Z, 34.71
2023-02-12T12:14:46.149Z, 34.65
2023-02-12T12:15:46.216Z, 34.61
2023-02-12T12:16:46.189Z, 34.58
2023-02-12T12:17:46.192Z, 34.48
2023-02-12T12:18:46.187Z, 34.41
2023-02-12T12:19:46.188Z, 34.35
2023-02-12T12:20:46.229Z, 34.33
2023-02-12T12:21:46.200Z, 34.31
2023-02-12T12:22:46.209Z, 34.23
2023-02-12T12:23:46.233Z, 34.15
2023-02-12T12:24:46.254Z, 34.08
2023-02-12T12:25:46.258Z, 34.05
2023-02-12T12:26:46.271Z, 33.96
2023-02-12T12:27:46.320Z, 33.92
2023-02-12T12:28:46.345Z, 33.84