createdAt,value
2018-01-04T00:01:19.858Z,0
2018-01-04T00:02:20.146Z,0
2018-01-04T00:03:20.127Z,0
2018-01-04T00:04:20.163Z,0
2018-01-04T00:05:19.927Z,0
2018-01-04T00:06:34.889Z,0
2018-01-04T00:07:19.709Z,0
2018-01-04T00:08:19.983Z,0
2018-01-04T00:09:20.293Z,0
2018-01-04T00:10:19.997Z,0
2018-01-04T00:11:34.980Z,0
2018-01-04T00:12:34.707Z,0
2018-01-04T00:13:20.301Z,0
2018-01-04T00:14:20.063Z,0
2018-01-04T00:15:34.813Z,0
2018-01-04T00:16:20.340Z,0
2018-01-04T00:17:20.130Z,0
2018-01-04T00:18:35.081Z,0
2018-01-04T00:19:20.152Z,0
2018-01-04T00:20:20.425Z,0
2018-01-04T00:21:20.425Z,0
2018-01-04T00:22:19.940Z,0
2018-01-04T00:23:20.471Z,0
2018-01-04T00:24:20.256Z,0
2018-01-04T00:25:20.288Z,0
2018-01-04T00:27:35.220Z,0
2018-01-04T00:28:20.350Z,0
2018-01-04T00:29:20.588Z,0
2018-01-04T00:30:20.366Z,0
2018-01-04T00:31:35.035Z,0
2018-01-04T00:32:35.070Z,0
2018-01-04T00:33:35.303Z,0
2018-01-04T00:34:20.652Z,0
2018-01-04T00:35:35.078Z,0
2018-01-04T00:36:20.436Z,0
2018-01-04T00:37:35.398Z,0
2018-01-04T00:38:20.451Z,0
2018-01-04T00:39:20.740Z,0
2018-01-04T00:40:20.512Z,0
2018-01-04T00:41:20.269Z,0
2018-01-04T00:42:20.776Z,0
2018-01-04T00:43:35.258Z,0
2018-01-04T00:44:20.829Z,0
2018-01-04T00:45:20.611Z,0
2018-01-04T00:46:35.525Z,0
2018-01-04T00:47:20.947Z,0
2018-01-04T00:48:20.880Z,0
2018-01-04T00:49:20.915Z,0
2018-01-04T00:50:20.934Z,0
2018-01-04T00:51:35.627Z,0
2018-01-04T00:52:20.942Z,0
2018-01-04T00:53:20.739Z,0
2018-01-04T00:54:21.023Z,0
2018-01-04T00:55:21.040Z,0
2018-01-04T00:56:50.370Z,0
2018-01-04T00:57:21.026Z,0
2018-01-04T00:59:35.742Z,0
2018-01-04T01:00:20.828Z,0
2018-01-04T01:01:35.773Z,0
2018-01-04T01:02:35.544Z,0
2018-01-04T01:03:21.159Z,0
2018-01-04T01:04:21.159Z,0
2018-01-04T01:05:21.167Z,0
2018-01-04T01:06:21.333Z,0
2018-01-04T01:07:20.995Z,0
2018-01-04T01:08:20.978Z,0
2018-01-04T01:09:20.980Z,0
2018-01-04T01:10:21.001Z,0
2018-01-04T01:11:21.036Z,0
2018-01-04T01:12:21.370Z,0
2018-01-04T01:13:35.996Z,0
2018-01-04T01:14:36.023Z,0
2018-01-04T01:15:21.354Z,0
2018-01-04T01:16:21.453Z,0
2018-01-04T01:17:35.810Z,0
2018-01-04T01:18:21.159Z,0
2018-01-04T01:19:35.853Z,0
2018-01-04T01:20:21.490Z,0
2018-01-04T01:21:21.461Z,0
2018-01-04T01:22:21.502Z,0
2018-01-04T01:23:21.526Z,0
2018-01-04T01:24:21.291Z,0
2018-01-04T01:25:21.303Z,0
2018-01-04T01:26:21.515Z,0
2018-01-04T01:27:21.042Z,0
2018-01-04T01:28:21.594Z,0
2018-01-04T01:29:21.125Z,0
2018-01-04T01:30:21.646Z,0
2018-01-04T01:31:21.384Z,0
2018-01-04T01:32:21.393Z,0
2018-01-04T01:33:21.669Z,0
2018-01-04T01:34:21.461Z,0
2018-01-04T01:35:21.712Z,0
2018-01-04T01:36:36.413Z,0
2018-01-04T01:37:36.392Z,0
2018-01-04T01:38:21.797Z,0
2018-01-04T01:39:36.171Z,0
2018-01-04T01:40:51.138Z,0
2018-01-04T01:41:36.451Z,0
2018-01-04T01:42:21.572Z,0
2018-01-04T01:43:21.565Z,0
2018-01-04T01:44:36.521Z,0
2018-01-04T01:45:21.589Z,0
2018-01-04T01:46:36.569Z,0
2018-01-04T01:47:21.936Z,0
2018-01-04T01:48:21.670Z,0
2018-01-04T01:49:51.282Z,0
2018-01-04T01:50:21.723Z,0
2018-01-04T01:51:21.942Z,0
2018-01-04T01:52:22.008Z,0
2018-01-04T01:53:21.752Z,0
2018-01-04T01:54:21.773Z,0
2018-01-04T01:55:21.791Z,0
2018-01-04T01:56:22.048Z,0
2018-01-04T01:57:22.089Z,0
2018-01-04T01:58:36.890Z,0
2018-01-04T01:59:21.625Z,0
2018-01-04T02:00:22.144Z,0
2018-01-04T02:01:22.119Z,0
2018-01-04T02:02:36.824Z,0
2018-01-04T02:03:21.920Z,0
2018-01-04T02:04:36.340Z,0
2018-01-04T02:05:22.201Z,0
2018-01-04T02:06:21.953Z,0
2018-01-04T02:07:21.481Z,0
2018-01-04T02:08:22.226Z,0
2018-01-04T02:09:22.029Z,0
2018-01-04T02:10:22.282Z,0
2018-01-04T02:11:36.752Z,0
2018-01-04T02:12:22.339Z,0
2018-01-04T02:13:22.411Z,0
2018-01-04T02:14:22.354Z,0
2018-01-04T02:15:22.410Z,0
2018-01-04T02:16:22.130Z,0
2018-01-04T02:17:22.425Z,0
2018-01-04T02:18:37.135Z,0
2018-01-04T02:19:22.222Z,0
2018-01-04T02:20:22.236Z,0
2018-01-04T02:22:21.973Z,0
2018-01-04T02:23:22.256Z,0
2018-01-04T02:25:22.573Z,0
2018-01-04T02:26:22.327Z,0
2018-01-04T02:27:22.590Z,0
2018-01-04T02:28:37.032Z,0
2018-01-04T02:29:22.102Z,0
2018-01-04T02:30:22.357Z,0
2018-01-04T02:31:22.405Z,0
2018-01-04T02:32:22.777Z,0
2018-01-04T02:33:37.343Z,0
2018-01-04T02:34:36.878Z,0
2018-01-04T02:35:22.509Z,0
2018-01-04T02:36:22.519Z,0
2018-01-04T02:37:22.755Z,0
2018-01-04T02:40:22.326Z,0
2018-01-04T02:41:22.810Z,0
2018-01-04T02:42:22.823Z,0
2018-01-04T02:43:22.831Z,0
2018-01-04T02:44:37.062Z,0
2018-01-04T02:45:22.882Z,0
2018-01-04T02:46:37.557Z,0
2018-01-04T02:47:22.943Z,0
2018-01-04T02:48:22.698Z,0
2018-01-04T02:50:23.008Z,0
2018-01-04T02:51:22.992Z,0
2018-01-04T02:52:23.021Z,0
2018-01-04T02:53:23.040Z,0
2018-01-04T02:54:23.021Z,0
2018-01-04T02:55:23.073Z,0
2018-01-04T02:56:22.814Z,0
2018-01-04T02:57:22.825Z,0
2018-01-04T02:58:22.852Z,0
2018-01-04T02:59:23.131Z,0
2018-01-04T03:00:23.227Z,0
2018-01-04T03:01:22.923Z,0
2018-01-04T03:02:23.189Z,0
2018-01-04T03:03:22.980Z,0
2018-01-04T03:04:22.966Z,0
2018-01-04T03:05:37.891Z,0
2018-01-04T03:06:22.999Z,0
2018-01-04T03:07:23.240Z,0
2018-01-04T03:08:22.787Z,0
2018-01-04T03:09:23.320Z,0
2018-01-04T03:10:22.813Z,0
2018-01-04T03:11:23.340Z,0
2018-01-04T03:12:22.833Z,0
2018-01-04T03:14:23.380Z,0
2018-01-04T03:15:23.407Z,0
2018-01-04T03:16:23.187Z,0
2018-01-04T03:17:23.451Z,0
2018-01-04T03:18:23.460Z,0
2018-01-04T03:19:23.200Z,0
2018-01-04T03:20:22.970Z,0
2018-01-04T03:22:23.285Z,0
2018-01-04T03:23:23.521Z,0
2018-01-04T03:24:23.278Z,0
2018-01-04T03:25:23.318Z,0
2018-01-04T03:26:23.576Z,0
2018-01-04T03:27:38.013Z,0
2018-01-04T03:28:23.339Z,0
2018-01-04T03:29:23.643Z,0
2018-01-04T03:30:23.654Z,0
2018-01-04T03:31:23.465Z,0
2018-01-04T03:32:23.392Z,0
2018-01-04T03:33:23.171Z,0
2018-01-04T03:34:38.362Z,0
2018-01-04T03:35:23.215Z,0
2018-01-04T03:36:38.420Z,0
2018-01-04T03:37:38.415Z,0
2018-01-04T03:38:23.840Z,0
2018-01-04T03:39:23.764Z,0
2018-01-04T03:40:23.806Z,0
2018-01-04T03:41:23.837Z,0
2018-01-04T03:42:23.881Z,0
2018-01-04T03:43:23.854Z,0
2018-01-04T03:44:23.640Z,0
2018-01-04T03:45:38.301Z,0
2018-01-04T03:46:23.929Z,0
2018-01-04T03:47:23.921Z,0
2018-01-04T03:48:23.952Z,0
2018-01-04T03:49:24.052Z,0
2018-01-04T03:50:23.977Z,0
2018-01-04T03:51:24.005Z,0
2018-01-04T03:52:24.008Z,0
2018-01-04T03:53:38.758Z,0
2018-01-04T03:54:38.700Z,0
2018-01-04T03:55:24.057Z,0
2018-01-04T03:56:24.095Z,0
2018-01-04T03:57:23.599Z,0
2018-01-04T03:58:24.083Z,0
2018-01-04T03:59:24.130Z,0
2018-01-04T04:00:24.136Z,0
2018-01-04T04:01:24.159Z,0
2018-01-04T04:02:24.180Z,0
2018-01-04T04:03:38.916Z,0
2018-01-04T04:04:38.627Z,0
2018-01-04T04:05:38.901Z,0
2018-01-04T04:06:38.900Z,0
2018-01-04T04:08:38.940Z,0
2018-01-04T04:09:38.949Z,0
2018-01-04T04:10:24.079Z,0
2018-01-04T04:11:38.762Z,0
2018-01-04T04:12:24.090Z,0
2018-01-04T04:13:24.353Z,0
2018-01-04T04:14:23.871Z,0
2018-01-04T04:15:39.056Z,0
2018-01-04T04:16:24.408Z,0
2018-01-04T04:19:24.483Z,0
2018-01-04T04:20:24.219Z,0
2018-01-04T04:21:24.497Z,0
2018-01-04T04:22:24.277Z,0
2018-01-04T04:23:24.280Z,0
2018-01-04T04:24:39.249Z,0
2018-01-04T04:25:24.059Z,0
2018-01-04T04:26:39.259Z,0
2018-01-04T04:27:24.387Z,0
2018-01-04T04:28:24.671Z,0
2018-01-04T04:30:24.464Z,0
2018-01-04T04:32:24.690Z,0
2018-01-04T04:33:24.423Z,0
2018-01-04T04:34:24.741Z,0
2018-01-04T04:35:24.776Z,0
2018-01-04T04:37:39.432Z,0
2018-01-04T04:38:24.788Z,0
2018-01-04T04:39:39.514Z,0
2018-01-04T04:40:24.843Z,0
2018-01-04T04:41:39.527Z,0
2018-01-04T04:42:24.894Z,0
2018-01-04T04:43:24.914Z,0
2018-01-04T04:44:24.951Z,0
2018-01-04T04:45:24.684Z,0
2018-01-04T04:46:24.903Z,0
2018-01-04T04:47:24.701Z,0
2018-01-04T04:48:24.938Z,0
2018-01-04T04:49:25.006Z,0
2018-01-04T04:50:25.037Z,0
2018-01-04T04:51:25.055Z,0
2018-01-04T04:52:24.824Z,0
2018-01-04T04:53:25.064Z,0
2018-01-04T04:54:39.713Z,0
2018-01-04T04:55:25.077Z,0
2018-01-04T04:56:39.771Z,0
2018-01-04T04:57:25.112Z,0
2018-01-04T04:58:25.126Z,0
2018-01-04T04:59:25.160Z,0
2018-01-04T05:00:39.666Z,0
2018-01-04T05:01:24.918Z,0
2018-01-04T05:02:39.644Z,0
2018-01-04T05:04:25.252Z,0
2018-01-04T05:05:25.279Z,0
2018-01-04T05:06:39.943Z,0
2018-01-04T05:07:25.260Z,0
2018-01-04T05:08:25.292Z,0
2018-01-04T05:09:39.972Z,0
2018-01-04T05:11:25.381Z,0
2018-01-04T05:12:40.020Z,0
2018-01-04T05:13:40.040Z,0
2018-01-04T05:14:25.421Z,0
2018-01-04T05:15:25.404Z,0
2018-01-04T05:16:25.457Z,0
2018-01-04T05:17:25.171Z,0
2018-01-04T05:18:25.466Z,0
2018-01-04T05:19:25.486Z,0
2018-01-04T05:20:25.521Z,0
2018-01-04T05:21:25.518Z,0
2018-01-04T05:22:40.207Z,0
2018-01-04T05:23:40.244Z,0
2018-01-04T05:24:25.597Z,0
2018-01-04T05:25:25.604Z,0
2018-01-04T05:26:25.632Z,0
2018-01-04T05:27:25.404Z,0
2018-01-04T05:28:40.295Z,0
2018-01-04T05:29:25.130Z,0
2018-01-04T05:30:25.682Z,0
2018-01-04T05:31:25.711Z,0
2018-01-04T05:32:25.706Z,0
2018-01-04T05:34:25.732Z,0
2018-01-04T05:35:25.768Z,0
2018-01-04T05:36:40.454Z,0
2018-01-04T05:37:25.792Z,0
2018-01-04T05:38:25.850Z,0
2018-01-04T05:39:25.814Z,0
2018-01-04T05:40:25.894Z,0
2018-01-04T05:41:25.612Z,0
2018-01-04T05:42:55.229Z,0
2018-01-04T05:43:25.889Z,0
2018-01-04T05:45:25.674Z,0
2018-01-04T05:46:40.642Z,0
2018-01-04T05:47:25.998Z,0
2018-01-04T05:48:26.002Z,0
2018-01-04T05:49:25.527Z,0
2018-01-04T05:50:26.076Z,0
2018-01-04T05:51:25.810Z,0
2018-01-04T05:52:26.051Z,0
2018-01-04T05:53:25.810Z,0
2018-01-04T05:54:26.076Z,0
2018-01-04T05:55:40.794Z,0
2018-01-04T05:57:26.147Z,0
2018-01-04T05:58:25.933Z,0
2018-01-04T05:59:40.890Z,0
2018-01-04T06:00:26.166Z,0
2018-01-04T06:01:26.222Z,0
2018-01-04T06:02:26.256Z,0
2018-01-04T06:03:26.236Z,0
2018-01-04T06:04:26.272Z,0
2018-01-04T06:05:26.246Z,0
2018-01-04T06:06:26.317Z,0
2018-01-04T06:07:26.322Z,0
2018-01-04T06:08:26.101Z,0
2018-01-04T06:09:26.345Z,0
2018-01-04T06:10:26.379Z,0
2018-01-04T06:11:26.384Z,0
2018-01-04T06:12:26.386Z,0
2018-01-04T06:13:26.146Z,0
2018-01-04T06:14:26.444Z,0
2018-01-04T06:15:26.206Z,0
2018-01-04T06:16:26.431Z,0
2018-01-04T06:18:26.467Z,0
2018-01-04T06:19:26.544Z,0
2018-01-04T06:20:26.565Z,0
2018-01-04T06:21:26.290Z,0
2018-01-04T06:22:26.579Z,0
2018-01-04T06:23:41.256Z,0
2018-01-04T06:24:26.617Z,0
2018-01-04T06:25:26.347Z,0
2018-01-04T06:26:26.650Z,0
2018-01-04T06:27:41.321Z,0
2018-01-04T06:28:26.394Z,0
2018-01-04T06:29:26.510Z,0
2018-01-04T06:30:41.403Z,0
2018-01-04T06:31:41.141Z,0
2018-01-04T06:32:26.457Z,0
2018-01-04T06:34:26.501Z,0
2018-01-04T06:35:26.272Z,0
2018-01-04T06:36:41.222Z,0
2018-01-04T06:37:26.544Z,0
2018-01-04T06:38:26.835Z,0
2018-01-04T06:39:26.367Z,0
2018-01-04T06:40:26.610Z,0
2018-01-04T06:41:41.604Z,0
2018-01-04T06:43:26.912Z,0
2018-01-04T06:44:26.732Z,0
2018-01-04T06:45:26.984Z,0
2018-01-04T06:46:27.007Z,0
2018-01-04T06:47:41.656Z,0
2018-01-04T06:48:26.776Z,0
2018-01-04T06:49:27.058Z,0
2018-01-04T06:50:41.822Z,0
2018-01-04T06:51:27.078Z,0
2018-01-04T06:52:27.043Z,0
2018-01-04T06:53:27.104Z,0
2018-01-04T06:54:26.878Z,0
2018-01-04T06:55:27.100Z,0
2018-01-04T06:56:41.560Z,0
2018-01-04T06:57:41.848Z,0
2018-01-04T06:58:41.581Z,0
2018-01-04T06:59:41.890Z,0
2018-01-04T07:00:41.888Z,0
2018-01-04T07:01:27.233Z,0
2018-01-04T07:02:27.256Z,0
2018-01-04T07:04:27.283Z,0
2018-01-04T07:05:27.376Z,0
2018-01-04T07:06:27.329Z,0
2018-01-04T07:07:27.297Z,0
2018-01-04T07:08:27.336Z,0
2018-01-04T07:09:27.128Z,0
2018-01-04T07:10:27.351Z,0
2018-01-04T07:11:42.098Z,0
2018-01-04T07:12:42.088Z,0
2018-01-04T07:13:27.428Z,0
2018-01-04T07:14:42.112Z,0
2018-01-04T07:15:27.480Z,0
2018-01-04T07:16:27.515Z,0
2018-01-04T07:17:42.153Z,0
2018-01-04T07:18:27.561Z,0
2018-01-04T07:19:42.191Z,0
2018-01-04T07:20:27.563Z,0
2018-01-04T07:21:27.306Z,0
2018-01-04T07:22:27.590Z,0
2018-01-04T07:23:42.031Z,0
2018-01-04T07:24:27.634Z,0
2018-01-04T07:25:27.403Z,0
2018-01-04T07:26:27.649Z,0
2018-01-04T07:27:27.445Z,0
2018-01-04T07:28:27.670Z,0
2018-01-04T07:29:27.190Z,0
2018-01-04T07:30:27.738Z,0
2018-01-04T07:31:27.493Z,0
2018-01-04T07:32:27.885Z,0
2018-01-04T07:33:42.418Z,0
2018-01-04T07:34:42.479Z,0
2018-01-04T07:35:27.837Z,0
2018-01-04T07:36:27.576Z,0
2018-01-04T07:38:27.878Z,0
2018-01-04T07:39:27.601Z,0
2018-01-04T07:40:42.313Z,5
2018-01-04T07:41:27.885Z,5
2018-01-04T07:42:27.644Z,5
2018-01-04T07:43:27.692Z,0
2018-01-04T07:44:27.952Z,0
2018-01-04T07:45:27.995Z,0
2018-01-04T07:46:28.041Z,0
2018-01-04T07:47:28.030Z,0
2018-01-04T07:48:28.018Z,5
2018-01-04T07:49:27.546Z,5
2018-01-04T07:50:28.032Z,5
2018-01-04T07:51:28.068Z,5
2018-01-04T07:53:28.095Z,5
2018-01-04T07:54:28.140Z,5
2018-01-04T07:55:28.141Z,5
2018-01-04T07:56:42.826Z,5
2018-01-04T07:57:28.184Z,5
2018-01-04T07:58:42.896Z,5
2018-01-04T07:59:28.191Z,5
2018-01-04T08:00:42.994Z,0
2018-01-04T08:01:28.285Z,0
2018-01-04T08:02:28.307Z,0
2018-01-04T08:03:28.035Z,0
2018-01-04T08:04:27.825Z,0
2018-01-04T08:05:28.314Z,0
2018-01-04T08:06:43.034Z,0
2018-01-04T08:07:43.030Z,0
2018-01-04T08:08:28.385Z,0
2018-01-04T08:09:28.375Z,0
2018-01-04T08:10:28.425Z,0
2018-01-04T08:11:28.628Z,5
2018-01-04T08:12:28.449Z,5
2018-01-04T08:13:28.446Z,5
2018-01-04T08:14:28.474Z,5
2018-01-04T08:15:28.220Z,5
2018-01-04T08:16:28.250Z,5
2018-01-04T08:17:28.540Z,5
2018-01-04T08:18:28.548Z,5
2018-01-04T08:19:28.568Z,10
2018-01-04T08:20:28.566Z,10
2018-01-04T08:21:28.572Z,5
2018-01-04T08:22:43.325Z,5
2018-01-04T08:23:28.613Z,5
2018-01-04T08:24:28.683Z,5
2018-01-04T08:25:28.694Z,5
2018-01-04T08:26:28.679Z,5
2018-01-04T08:27:43.386Z,5
2018-01-04T08:28:28.451Z,5
2018-01-04T08:29:28.773Z,5
2018-01-04T08:30:28.784Z,5
2018-01-04T08:31:28.869Z,5
2018-01-04T08:32:43.441Z,5
2018-01-04T08:33:28.808Z,5
2018-01-04T08:34:28.843Z,5
2018-01-04T08:35:28.808Z,5
2018-01-04T08:36:28.864Z,5
2018-01-04T08:37:28.895Z,5
2018-01-04T08:38:43.552Z,5
2018-01-04T08:39:43.569Z,5
2018-01-04T08:40:28.936Z,10
2018-01-04T08:42:28.723Z,10
2018-01-04T08:43:28.716Z,10
2018-01-04T08:44:29.019Z,5
2018-01-04T08:45:43.702Z,5
2018-01-04T08:46:28.986Z,5
2018-01-04T08:48:29.115Z,5
2018-01-04T08:49:43.750Z,5
2018-01-04T08:50:43.766Z,5
2018-01-04T08:52:29.167Z,15
2018-01-04T08:53:43.556Z,20
2018-01-04T08:54:43.845Z,25
2018-01-04T08:56:29.208Z,25
2018-01-04T08:57:29.201Z,25
2018-01-04T08:58:29.245Z,20
2018-01-04T08:59:29.016Z,15
2018-01-04T09:00:29.276Z,15
2018-01-04T09:01:29.293Z,15
2018-01-04T09:02:29.458Z,15
2018-01-04T09:04:29.053Z,15
2018-01-04T09:05:43.761Z,20
2018-01-04T09:07:29.388Z,25
2018-01-04T09:08:29.146Z,25
2018-01-04T09:09:44.079Z,25
2018-01-04T09:10:29.460Z,30
2018-01-04T09:11:29.511Z,35
2018-01-04T09:13:29.498Z,30
2018-01-04T09:14:29.483Z,30
2018-01-04T09:15:29.496Z,30
2018-01-04T09:16:29.290Z,25
2018-01-04T09:17:29.551Z,25
2018-01-04T09:18:44.278Z,25
2018-01-04T09:19:29.641Z,25
2018-01-04T09:20:29.607Z,25
2018-01-04T09:23:29.669Z,35
2018-01-04T09:24:44.137Z,30
2018-01-04T09:25:29.814Z,25
2018-01-04T09:27:44.417Z,30
2018-01-04T09:28:29.751Z,25
2018-01-04T09:29:29.775Z,25
2018-01-04T09:31:29.818Z,25
2018-01-04T09:32:29.862Z,25
2018-01-04T09:33:29.568Z,25
2018-01-04T09:34:29.863Z,25
2018-01-04T09:35:29.902Z,30
2018-01-04T09:36:29.889Z,35
2018-01-04T09:37:29.740Z,35
2018-01-04T09:38:29.910Z,35
2018-01-04T09:39:29.991Z,40
2018-01-04T09:40:29.721Z,40
2018-01-04T09:41:44.638Z,45
2018-01-04T09:42:44.691Z,35
2018-01-04T09:43:30.048Z,30
2018-01-04T09:44:29.542Z,25
2018-01-04T09:45:30.035Z,25
2018-01-04T09:46:30.098Z,30
2018-01-04T09:48:29.858Z,35
2018-01-04T09:49:30.130Z,35
2018-01-04T09:50:30.148Z,35
2018-01-04T09:51:30.192Z,30
2018-01-04T09:52:44.579Z,30
2018-01-04T09:54:29.972Z,40
2018-01-04T09:55:30.240Z,45
2018-01-04T09:56:30.252Z,45
2018-01-04T09:57:44.954Z,40
2018-01-04T09:58:30.309Z,40
2018-01-04T09:59:30.292Z,35
2018-01-04T10:00:30.392Z,35
2018-01-04T10:01:30.388Z,35
2018-01-04T10:02:45.271Z,35
2018-01-04T10:03:30.463Z,40
2018-01-04T10:04:30.178Z,45
2018-01-04T10:05:30.185Z,45
2018-01-04T10:06:45.104Z,40
2018-01-04T10:07:30.454Z,40
2018-01-04T10:08:30.433Z,45
2018-01-04T10:09:29.997Z,45
2018-01-04T10:10:30.508Z,45
2018-01-04T10:11:30.270Z,50
2018-01-04T10:12:45.227Z,50
2018-01-04T10:13:44.957Z,50
2018-01-04T10:14:30.073Z,45
2018-01-04T10:15:30.336Z,45
2018-01-04T10:16:30.385Z,50
2018-01-04T10:17:30.452Z,45
2018-01-04T10:18:30.658Z,35
2018-01-04T10:19:30.653Z,35
2018-01-04T10:20:30.687Z,30
2018-01-04T10:22:30.754Z,35
2018-01-04T10:23:30.760Z,35
2018-01-04T10:24:30.728Z,35
2018-01-04T10:25:45.426Z,30
2018-01-04T10:26:45.468Z,35
2018-01-04T10:27:45.488Z,35
2018-01-04T10:28:45.478Z,35
2018-01-04T10:29:45.239Z,35
2018-01-04T10:30:30.641Z,35
2018-01-04T10:31:30.889Z,35
2018-01-04T10:32:30.928Z,35
2018-01-04T10:33:30.400Z,30
2018-01-04T10:34:30.948Z,35
2018-01-04T10:35:30.956Z,35
2018-01-04T10:36:45.660Z,35
2018-01-04T10:37:30.760Z,30
2018-01-04T10:38:31.040Z,25
2018-01-04T10:39:30.746Z,25
2018-01-04T10:40:45.720Z,25
2018-01-04T10:41:31.028Z,25
2018-01-04T10:42:30.851Z,25
2018-01-04T10:43:30.840Z,25
2018-01-04T10:44:45.811Z,25
2018-01-04T10:45:30.852Z,30
2018-01-04T10:46:45.865Z,35
2018-01-04T10:47:30.903Z,40
2018-01-04T10:48:30.956Z,45
2018-01-04T10:49:45.614Z,45
2018-01-04T10:50:45.917Z,45
2018-01-04T10:51:31.233Z,50
2018-01-04T10:52:45.913Z,55
2018-01-04T10:53:31.271Z,55
2018-01-04T10:54:31.306Z,50
2018-01-04T10:55:46.005Z,50
2018-01-04T10:56:31.338Z,45
2018-01-04T10:57:45.994Z,50
2018-01-04T10:58:31.083Z,50
2018-01-04T10:59:45.835Z,50
2018-01-04T11:00:31.121Z,50
2018-01-04T11:01:31.555Z,45
2018-01-04T11:02:31.430Z,40
2018-01-04T11:03:31.434Z,40
2018-01-04T11:04:31.484Z,40
2018-01-04T11:05:31.253Z,40
2018-01-04T11:06:31.526Z,40
2018-01-04T11:07:31.523Z,40
2018-01-04T11:09:46.258Z,35
2018-01-04T11:11:31.662Z,40
2018-01-04T11:12:46.298Z,45
2018-01-04T11:13:46.333Z,45
2018-01-04T11:14:31.139Z,40
2018-01-04T11:15:31.654Z,35
2018-01-04T11:16:46.400Z,30
2018-01-04T11:17:31.964Z,30
2018-01-04T11:18:31.715Z,30
2018-01-04T11:19:31.809Z,30
2018-01-04T11:20:31.501Z,35
2018-01-04T11:21:31.543Z,40
2018-01-04T11:22:31.819Z,45
2018-01-04T11:23:46.498Z,50
2018-01-04T11:24:31.334Z,50
2018-01-04T11:25:46.531Z,45
2018-01-04T11:26:31.978Z,40
2018-01-04T11:27:31.867Z,40
2018-01-04T11:28:46.320Z,35
2018-01-04T11:29:31.703Z,30
2018-01-04T11:30:31.943Z,25
2018-01-04T11:31:31.740Z,25
2018-01-04T11:33:31.748Z,20
2018-01-04T11:34:31.789Z,20
2018-01-04T11:35:32.041Z,15
2018-01-04T11:36:32.059Z,15
2018-01-04T11:37:31.875Z,15
2018-01-04T11:38:32.115Z,15
2018-01-04T11:39:31.852Z,15
2018-01-04T11:40:31.600Z,15
2018-01-04T11:41:32.173Z,15
2018-01-04T11:42:31.948Z,15
2018-01-04T11:43:46.853Z,15
2018-01-04T11:44:46.872Z,15
2018-01-04T11:45:46.926Z,15
2018-01-04T11:46:31.718Z,15
2018-01-04T11:47:32.251Z,15
2018-01-04T11:48:46.945Z,15
2018-01-04T11:49:32.286Z,15
2018-01-04T11:50:32.282Z,20
2018-01-04T11:51:47.032Z,20
2018-01-04T11:52:32.107Z,20
2018-01-04T11:53:32.363Z,20
2018-01-04T11:54:32.402Z,25
2018-01-04T11:55:32.168Z,30
2018-01-04T11:56:32.456Z,35
2018-01-04T11:58:01.784Z,35
2018-01-04T11:58:46.887Z,35
2018-01-04T11:59:32.234Z,35
2018-01-04T12:00:47.146Z,35
2018-01-04T12:01:32.518Z,35
2018-01-04T12:02:47.186Z,35
2018-01-04T12:03:32.303Z,30
2018-01-04T12:04:47.246Z,35
2018-01-04T12:05:32.575Z,30
2018-01-04T12:06:32.622Z,30
2018-01-04T12:07:32.615Z,30
2018-01-04T12:08:32.843Z,25
2018-01-04T12:09:47.058Z,20
2018-01-04T12:10:47.335Z,20
2018-01-04T12:11:32.659Z,20
2018-01-04T12:12:32.446Z,20
2018-01-04T12:13:47.384Z,25
2018-01-04T12:14:47.494Z,25
2018-01-04T12:15:32.770Z,25
2018-01-04T12:16:32.529Z,25
2018-01-04T12:17:32.781Z,20
2018-01-04T12:18:32.841Z,20
2018-01-04T12:20:02.206Z,25
2018-01-04T12:21:47.574Z,20
2018-01-04T12:22:32.901Z,20
2018-01-04T12:23:32.924Z,20
2018-01-04T12:24:47.589Z,20
2018-01-04T12:25:32.694Z,20
2018-01-04T12:26:32.983Z,25
2018-01-04T12:28:02.331Z,25
2018-01-04T12:28:47.674Z,25
2018-01-04T12:29:32.766Z,25
2018-01-04T12:30:32.815Z,25
2018-01-04T12:31:33.097Z,30
2018-01-04T12:32:32.859Z,25
2018-01-04T12:33:32.882Z,20
2018-01-04T12:34:32.363Z,20
2018-01-04T12:35:33.109Z,20
2018-01-04T12:36:32.693Z,15
2018-01-04T12:37:47.821Z,15
2018-01-04T12:38:32.920Z,15
2018-01-04T12:39:47.649Z,15
2018-01-04T12:40:47.905Z,15
2018-01-04T12:41:33.216Z,20
2018-01-04T12:42:33.293Z,20
2018-01-04T12:43:33.317Z,20
2018-01-04T12:44:47.990Z,15
2018-01-04T12:45:33.329Z,15
2018-01-04T12:46:33.134Z,15
2018-01-04T12:48:33.100Z,15
2018-01-04T12:49:33.461Z,15
2018-01-04T12:50:33.201Z,15
2018-01-04T12:51:48.102Z,20
2018-01-04T12:52:33.434Z,20
2018-01-04T12:53:48.114Z,15
2018-01-04T12:54:32.951Z,15
2018-01-04T12:55:33.217Z,10
2018-01-04T12:56:48.211Z,10
2018-01-04T12:57:33.509Z,10
2018-01-04T12:58:33.586Z,15
2018-01-04T12:59:33.304Z,15
2018-01-04T13:00:48.278Z,20
2018-01-04T13:02:48.030Z,15
2018-01-04T13:03:33.415Z,15
2018-01-04T13:05:33.422Z,15
2018-01-04T13:06:33.429Z,10
2018-01-04T13:07:48.402Z,15
2018-01-04T13:08:33.733Z,15
2018-01-04T13:09:33.728Z,15
2018-01-04T13:10:33.543Z,10
2018-01-04T13:11:33.773Z,10
2018-01-04T13:12:33.548Z,10
2018-01-04T13:13:48.505Z,10
2018-01-04T13:14:33.596Z,15
2018-01-04T13:15:33.595Z,15
2018-01-04T13:16:33.900Z,15
2018-01-04T13:17:33.627Z,10
2018-01-04T13:19:33.686Z,10
2018-01-04T13:20:33.703Z,10
2018-01-04T13:21:33.751Z,10
2018-01-04T13:23:48.679Z,15
2018-01-04T13:24:33.765Z,15
2018-01-04T13:25:33.784Z,15
2018-01-04T13:26:33.825Z,15
2018-01-04T13:27:33.590Z,15
2018-01-04T13:28:33.568Z,20
2018-01-04T13:30:33.897Z,20
2018-01-04T13:31:34.202Z,20
2018-01-04T13:32:48.830Z,25
2018-01-04T13:33:33.665Z,25
2018-01-04T13:34:34.290Z,25
2018-01-04T13:35:33.730Z,25
2018-01-04T13:36:34.265Z,25
2018-01-04T13:37:34.016Z,25
2018-01-04T13:39:48.735Z,25
2018-01-04T13:40:34.157Z,20
2018-01-04T13:41:49.036Z,20
2018-01-04T13:42:34.347Z,20
2018-01-04T13:43:34.380Z,20
2018-01-04T13:44:33.898Z,20
2018-01-04T13:45:34.443Z,20
2018-01-04T13:46:33.907Z,15
2018-01-04T13:47:34.203Z,15
2018-01-04T13:48:34.215Z,15
2018-01-04T13:49:34.472Z,15
2018-01-04T13:50:34.233Z,15
2018-01-04T13:51:34.257Z,15
2018-01-04T13:52:34.541Z,15
2018-01-04T13:53:34.303Z,15
2018-01-04T13:54:49.248Z,20
2018-01-04T13:55:34.597Z,15
2018-01-04T13:56:34.367Z,15
2018-01-04T13:57:34.416Z,15
2018-01-04T13:58:49.340Z,10
2018-01-04T13:59:34.444Z,10
2018-01-04T14:00:34.705Z,10
2018-01-04T14:01:34.721Z,15
2018-01-04T14:02:49.388Z,15
2018-01-04T14:03:34.798Z,15
2018-01-04T14:04:34.767Z,20
2018-01-04T14:05:34.752Z,20
2018-01-04T14:06:34.532Z,20
2018-01-04T14:07:34.299Z,15
2018-01-04T14:08:49.497Z,15
2018-01-04T14:09:34.353Z,15
2018-01-04T14:10:34.365Z,15
2018-01-04T14:11:49.539Z,15
2018-01-04T14:12:34.388Z,15
2018-01-04T14:13:34.931Z,15
2018-01-04T14:15:34.477Z,15
2018-01-04T14:17:35.175Z,15
2018-01-04T14:18:35.005Z,15
2018-01-04T14:19:49.768Z,15
2018-01-04T14:20:49.717Z,15
2018-01-04T14:21:35.042Z,15
2018-01-04T14:22:49.775Z,15
2018-01-04T14:23:34.608Z,15
2018-01-04T14:24:34.361Z,15
2018-01-04T14:25:49.812Z,15
2018-01-04T14:26:49.806Z,10
2018-01-04T14:27:34.927Z,10
2018-01-04T14:28:34.938Z,10
2018-01-04T14:29:49.934Z,10
2018-01-04T14:30:35.042Z,10
2018-01-04T14:31:35.289Z,10
2018-01-04T14:32:35.022Z,10
2018-01-04T14:33:35.249Z,5
2018-01-04T14:34:35.335Z,5
2018-01-04T14:36:35.077Z,5
2018-01-04T14:37:49.781Z,5
2018-01-04T14:38:49.522Z,5
2018-01-04T14:39:35.173Z,5
2018-01-04T14:40:35.157Z,5
2018-01-04T14:41:35.160Z,5
2018-01-04T14:43:04.774Z,5
2018-01-04T14:43:34.942Z,5
2018-01-04T14:45:35.487Z,5
2018-01-04T14:46:35.009Z,5
2018-01-04T14:47:35.300Z,5
2018-01-04T14:48:35.550Z,5
2018-01-04T14:49:50.047Z,5
2018-01-04T14:50:35.601Z,5
2018-01-04T14:52:35.625Z,5
2018-01-04T14:53:35.652Z,5
2018-01-04T14:54:35.381Z,5
2018-01-04T14:55:50.347Z,5
2018-01-04T14:56:35.702Z,5
2018-01-04T14:57:35.729Z,5
2018-01-04T14:58:50.392Z,5
2018-01-04T14:59:50.143Z,5
2018-01-04T15:00:35.538Z,5
2018-01-04T15:01:50.214Z,0
2018-01-04T15:02:35.544Z,0
2018-01-04T15:03:50.529Z,0
2018-01-04T15:04:35.800Z,0
2018-01-04T15:05:35.094Z,0
2018-01-04T15:06:35.625Z,0
2018-01-04T15:07:50.287Z,0
2018-01-04T15:08:50.557Z,0
2018-01-04T15:09:36.012Z,0
2018-01-04T15:10:50.631Z,0
2018-01-04T15:11:35.485Z,0
2018-01-04T15:12:35.963Z,0
2018-01-04T15:13:35.256Z,0
2018-01-04T15:14:50.692Z,0
2018-01-04T15:15:35.821Z,0
2018-01-04T15:16:35.787Z,0
2018-01-04T15:17:36.051Z,0
2018-01-04T15:18:36.090Z,0
2018-01-04T15:19:36.072Z,0
2018-01-04T15:20:36.100Z,0
2018-01-04T15:21:35.889Z,0
2018-01-04T15:22:50.558Z,0
2018-01-04T15:23:36.162Z,0
2018-01-04T15:24:36.274Z,0
2018-01-04T15:25:50.947Z,0
2018-01-04T15:26:50.970Z,0
2018-01-04T15:27:36.283Z,0
2018-01-04T15:28:36.249Z,0
2018-01-04T15:29:50.932Z,0
2018-01-04T15:30:35.761Z,0
2018-01-04T15:31:36.081Z,0
2018-01-04T15:32:35.856Z,0