createdAt,value
2023-05-12T00:01:27.311Z,14.42
2023-05-12T00:03:55.801Z,14.41
2023-05-12T00:06:26.485Z,14.40
2023-05-12T00:08:54.774Z,14.38
2023-05-12T00:11:24.513Z,14.36
2023-05-12T00:13:53.647Z,14.34
2023-05-12T00:16:25.027Z,14.32
2023-05-12T00:18:53.465Z,14.26
2023-05-12T00:21:21.841Z,14.25
2023-05-12T00:23:50.246Z,14.24
2023-05-12T00:26:18.572Z,14.22
2023-05-12T00:28:48.793Z,14.19
2023-05-12T00:31:17.318Z,14.16
2023-05-12T00:33:45.667Z,14.15
2023-05-12T00:36:13.942Z,14.13
2023-05-12T00:38:48.389Z,14.10
2023-05-12T00:41:16.835Z,14.08
2023-05-12T00:43:45.125Z,14.05
2023-05-12T00:46:18.516Z,14.04
2023-05-12T00:48:46.966Z,14.01
2023-05-12T00:51:16.658Z,13.99
2023-05-12T00:53:49.821Z,13.99
2023-05-12T00:56:20.476Z,13.97
2023-05-12T00:58:48.783Z,13.97
2023-05-12T01:01:18.879Z,13.97
2023-05-12T01:03:47.616Z,13.96
2023-05-12T01:06:22.395Z,13.93
2023-05-12T01:08:51.124Z,13.93
2023-05-12T01:11:24.478Z,13.91
2023-05-12T01:13:52.761Z,13.90
2023-05-12T01:16:27.685Z,13.88
2023-05-12T01:18:58.422Z,13.87
2023-05-12T01:21:26.979Z,13.86
2023-05-12T01:24:00.998Z,13.84
2023-05-12T01:26:32.386Z,13.84
2023-05-12T01:29:02.535Z,13.77
2023-05-12T01:31:31.446Z,13.77
2023-05-12T01:33:59.774Z,13.74
2023-05-12T01:36:28.105Z,13.71
2023-05-12T01:38:57.137Z,13.68
2023-05-12T01:41:25.535Z,13.65
2023-05-12T01:43:58.080Z,13.63
2023-05-12T01:46:26.602Z,13.61
2023-05-12T01:48:54.869Z,13.60
2023-05-12T01:51:23.164Z,13.59
2023-05-12T01:53:51.410Z,13.56
2023-05-12T01:56:20.030Z,13.56
2023-05-12T01:58:51.238Z,13.55
2023-05-12T02:01:20.985Z,13.53
2023-05-12T02:03:49.446Z,13.53
2023-05-12T02:06:17.902Z,13.50
2023-05-12T02:08:46.189Z,13.51
2023-05-12T02:11:14.526Z,13.51
2023-05-12T02:13:44.481Z,13.49
2023-05-12T02:16:13.174Z,13.48
2023-05-12T02:18:43.045Z,13.49
2023-05-12T02:21:11.514Z,13.46
2023-05-12T02:23:39.908Z,13.50
2023-05-12T02:26:08.485Z,13.50
2023-05-12T02:28:36.915Z,13.49
2023-05-12T02:31:05.309Z,13.50
2023-05-12T02:33:33.629Z,13.50
2023-05-12T02:36:03.382Z,13.51
2023-05-12T02:38:31.728Z,13.51
2023-05-12T02:41:01.846Z,13.54
2023-05-12T02:43:30.211Z,13.56
2023-05-12T02:45:58.629Z,13.57
2023-05-12T02:48:27.084Z,13.59
2023-05-12T02:50:55.401Z,13.61
2023-05-12T02:53:25.230Z,13.62
2023-05-12T02:55:53.885Z,13.63
2023-05-12T02:58:22.460Z,13.65
2023-05-12T03:00:59.858Z,13.66
2023-05-12T03:03:35.453Z,13.68
2023-05-12T03:06:04.640Z,13.68
2023-05-12T03:08:37.379Z,13.69
2023-05-12T03:11:05.893Z,13.71
2023-05-12T03:13:34.813Z,13.68
2023-05-12T03:16:06.440Z,13.71
2023-05-12T03:18:34.844Z,13.73
2023-05-12T03:21:06.474Z,13.76
2023-05-12T03:23:36.855Z,13.76
2023-05-12T03:26:05.270Z,13.77
2023-05-12T03:28:33.712Z,13.78
2023-05-12T03:31:02.140Z,13.80
2023-05-12T03:33:30.601Z,13.81
2023-05-12T03:35:58.963Z,13.83
2023-05-12T03:38:27.286Z,13.87
2023-05-12T03:41:06.367Z,13.84
2023-05-12T03:43:34.861Z,13.88
2023-05-12T03:46:08.471Z,13.88
2023-05-12T03:48:37.123Z,13.89
2023-05-12T03:51:05.736Z,13.91
2023-05-12T03:53:34.192Z,13.92
2023-05-12T03:56:07.681Z,13.92
2023-05-12T03:58:36.477Z,13.94
2023-05-12T04:01:05.063Z,13.96
2023-05-12T04:03:33.600Z,13.97
2023-05-12T04:06:03.300Z,13.98
2023-05-12T04:08:33.544Z,14.00
2023-05-12T04:11:03.334Z,13.99
2023-05-12T04:13:33.406Z,14.00
2023-05-12T04:16:02.390Z,14.01
2023-05-12T04:18:30.985Z,14.02
2023-05-12T04:20:59.536Z,14.03
2023-05-12T04:23:31.001Z,14.03
2023-05-12T04:26:02.093Z,14.04
2023-05-12T04:28:30.524Z,14.02
2023-05-12T04:31:04.559Z,14.03
2023-05-12T04:33:32.952Z,14.04
2023-05-12T04:36:01.478Z,14.03
2023-05-12T04:38:32.913Z,14.05
2023-05-12T04:41:01.641Z,14.09
2023-05-12T04:46:06.082Z,14.09
2023-05-12T04:48:34.536Z,14.07
2023-05-12T04:51:02.899Z,14.10
2023-05-12T04:53:34.779Z,14.11
2023-05-12T04:56:06.524Z,14.13
2023-05-12T04:58:34.953Z,14.14
2023-05-12T05:01:05.191Z,14.17
2023-05-12T05:03:33.809Z,14.19
2023-05-12T05:06:02.231Z,14.20
2023-05-12T05:08:30.591Z,14.20
2023-05-12T05:11:01.776Z,14.20
2023-05-12T05:13:30.152Z,14.21
2023-05-12T05:15:58.559Z,14.22
2023-05-12T05:18:29.220Z,14.24
2023-05-12T05:20:59.088Z,14.22
2023-05-12T05:23:27.892Z,14.26
2023-05-12T05:25:56.307Z,14.26
2023-05-12T05:28:27.793Z,14.30
2023-05-12T05:30:56.215Z,14.29
2023-05-12T05:33:24.665Z,14.32
2023-05-12T05:35:56.888Z,14.33
2023-05-12T05:38:25.353Z,14.33
2023-05-12T05:40:54.639Z,14.31
2023-05-12T05:43:23.258Z,14.32
2023-05-12T05:45:55.961Z,14.31
2023-05-12T05:48:24.400Z,14.29
2023-05-12T05:50:55.286Z,14.30
2023-05-12T05:53:23.902Z,14.31
2023-05-12T05:55:52.258Z,14.33
2023-05-12T05:58:20.864Z,14.31
2023-05-12T06:00:49.304Z,14.33
2023-05-12T06:03:17.685Z,14.33
2023-05-12T06:05:48.874Z,14.36
2023-05-12T06:08:18.607Z,14.40
2023-05-12T06:10:46.999Z,14.42
2023-05-12T06:13:15.479Z,14.44
2023-05-12T06:15:44.056Z,14.48
2023-05-12T06:18:12.566Z,14.51
2023-05-12T06:20:41.137Z,14.51
2023-05-12T06:23:09.624Z,14.52
2023-05-12T06:25:39.764Z,14.52
2023-05-12T06:28:08.548Z,14.55
2023-05-12T06:30:36.978Z,14.56
2023-05-12T06:33:05.573Z,14.58
2023-05-12T06:35:34.100Z,14.62
2023-05-12T06:38:02.520Z,14.65
2023-05-12T06:40:30.969Z,14.66
2023-05-12T06:43:00.889Z,14.69
2023-05-12T06:45:29.361Z,14.68
2023-05-12T06:47:58.453Z,14.73
2023-05-12T06:50:27.048Z,14.75
2023-05-12T06:52:55.570Z,14.78
2023-05-12T06:55:24.603Z,14.83
2023-05-12T06:57:55.765Z,14.85
2023-05-12T07:00:27.068Z,14.86
2023-05-12T07:02:55.872Z,14.86
2023-05-12T07:05:24.828Z,14.88
2023-05-12T07:07:53.943Z,14.90
2023-05-12T07:10:22.312Z,14.90
2023-05-12T07:12:50.688Z,14.87
2023-05-12T07:15:19.577Z,14.90
2023-05-12T07:17:49.838Z,14.90
2023-05-12T07:20:18.465Z,14.90
2023-05-12T07:22:46.890Z,14.90
2023-05-12T07:25:16.033Z,14.90
2023-05-12T07:27:44.537Z,14.89
2023-05-12T07:30:13.676Z,14.91
2023-05-12T07:32:42.984Z,14.89
2023-05-12T07:35:13.171Z,14.89
2023-05-12T07:37:42.580Z,14.88
2023-05-12T07:40:12.184Z,14.82
2023-05-12T07:42:40.591Z,14.78
2023-05-12T07:45:10.020Z,14.77
2023-05-12T07:47:40.358Z,14.74
2023-05-12T07:50:09.364Z,14.72
2023-05-12T07:52:48.014Z,14.69
2023-05-12T07:55:16.926Z,14.65
2023-05-12T07:57:45.610Z,14.67
2023-05-12T08:00:15.784Z,14.65
2023-05-12T08:02:44.808Z,14.64
2023-05-12T08:05:13.616Z,14.63
2023-05-12T08:07:43.979Z,14.59
2023-05-12T08:10:14.102Z,14.59
2023-05-12T08:12:43.382Z,14.60
2023-05-12T08:15:12.706Z,14.58
2023-05-12T08:17:41.075Z,14.54
2023-05-12T08:20:10.842Z,14.50
2023-05-12T08:22:39.991Z,14.50
2023-05-12T08:25:12.568Z,14.50
2023-05-12T08:27:41.255Z,14.50
2023-05-12T08:30:11.146Z,14.49
2023-05-12T08:32:39.764Z,14.49
2023-05-12T08:35:08.311Z,14.52
2023-05-12T08:37:36.757Z,14.49
2023-05-12T08:40:12.641Z,14.50
2023-05-12T08:42:45.610Z,14.53
2023-05-12T08:45:13.924Z,14.53
2023-05-12T08:47:43.718Z,14.60
2023-05-12T08:50:13.264Z,14.62
2023-05-12T08:52:41.900Z,14.62
2023-05-12T08:55:12.203Z,14.65
2023-05-12T08:57:45.629Z,14.67
2023-05-12T09:00:16.223Z,14.68
2023-05-12T09:02:52.804Z,14.70
2023-05-12T09:05:23.674Z,14.69
2023-05-12T09:07:55.889Z,14.70
2023-05-12T09:10:35.191Z,14.68
2023-05-12T09:13:17.421Z,14.70
2023-05-12T09:15:48.563Z,14.70
2023-05-12T09:18:16.964Z,14.72
2023-05-12T09:20:45.446Z,14.74
2023-05-12T09:23:19.109Z,14.72
2023-05-12T09:26:00.525Z,14.73
2023-05-12T09:28:37.742Z,14.73
2023-05-12T09:31:17.656Z,14.73
2023-05-12T09:33:46.068Z,14.73
2023-05-12T09:36:21.088Z,14.76
2023-05-12T09:39:00.891Z,14.74
2023-05-12T09:41:30.556Z,14.78
2023-05-12T09:44:01.386Z,14.79
2023-05-12T09:46:32.346Z,14.81
2023-05-12T09:49:02.671Z,14.80
2023-05-12T09:51:32.237Z,14.80
2023-05-12T09:54:00.840Z,14.81
2023-05-12T09:56:32.402Z,14.84
2023-05-12T09:59:02.487Z,14.88
2023-05-12T10:01:30.986Z,14.91
2023-05-12T10:04:00.534Z,14.91
2023-05-12T10:06:33.812Z,14.94
2023-05-12T10:09:15.665Z,14.93
2023-05-12T10:11:46.671Z,15.00
2023-05-12T10:14:15.509Z,15.04
2023-05-12T10:16:46.762Z,15.05
2023-05-12T10:19:15.702Z,15.07
2023-05-12T10:21:46.197Z,15.09
2023-05-12T10:24:17.013Z,15.12
2023-05-12T10:26:47.519Z,15.11
2023-05-12T10:29:16.770Z,15.15
2023-05-12T10:31:46.403Z,15.18
2023-05-12T10:34:19.778Z,15.20
2023-05-12T10:36:50.329Z,15.19
2023-05-12T10:39:19.959Z,15.26
2023-05-12T10:41:51.095Z,15.31
2023-05-12T10:44:29.467Z,15.36
2023-05-12T10:47:00.959Z,15.39
2023-05-12T10:49:37.602Z,15.36
2023-05-12T10:52:07.535Z,15.40
2023-05-12T10:54:44.222Z,15.40
2023-05-12T10:57:43.555Z,15.40
2023-05-12T11:00:15.581Z,15.32
2023-05-12T11:02:52.709Z,15.30
2023-05-12T11:05:22.550Z,15.32
2023-05-12T11:07:52.458Z,15.30
2023-05-12T11:10:22.047Z,15.34
2023-05-12T11:12:52.380Z,15.32
2023-05-12T11:15:21.131Z,15.29
2023-05-12T11:17:49.900Z,15.31
2023-05-12T11:20:24.366Z,15.33
2023-05-12T11:22:52.880Z,15.36
2023-05-12T11:25:21.486Z,15.34
2023-05-12T11:27:51.776Z,15.30
2023-05-12T11:30:20.667Z,15.38
2023-05-12T11:32:49.133Z,15.38
2023-05-12T11:35:19.792Z,15.37
2023-05-12T11:37:48.480Z,15.46
2023-05-12T11:40:19.082Z,15.48
2023-05-12T11:42:54.676Z,15.54
2023-05-12T11:45:25.886Z,15.63
2023-05-12T11:47:55.518Z,15.70
2023-05-12T11:50:25.932Z,15.77
2023-05-12T11:52:55.597Z,15.81
2023-05-12T11:55:25.486Z,15.87
2023-05-12T11:58:00.764Z,15.89
2023-05-12T12:00:32.731Z,15.90
2023-05-12T12:03:12.999Z,15.90
2023-05-12T12:05:44.124Z,15.90
2023-05-12T12:08:17.326Z,15.90
2023-05-12T12:10:46.703Z,15.90
2023-05-12T12:13:21.912Z,15.86
2023-05-12T12:15:50.579Z,15.86
2023-05-12T12:18:19.998Z,15.86
2023-05-12T12:20:48.967Z,15.85
2023-05-12T12:23:17.267Z,15.82
2023-05-12T12:25:45.556Z,15.83
2023-05-12T12:28:15.274Z,15.88
2023-05-12T12:30:43.597Z,15.91
2023-05-12T12:33:11.978Z,15.92
2023-05-12T12:35:43.396Z,15.94
2023-05-12T12:38:11.747Z,15.99
2023-05-12T12:40:40.050Z,16.00
2023-05-12T12:43:08.740Z,16.02
2023-05-12T12:45:49.280Z,16.04
2023-05-12T12:48:18.259Z,16.09
2023-05-12T12:50:46.553Z,16.05
2023-05-12T12:53:14.852Z,16.09
2023-05-12T12:55:43.160Z,16.11
2023-05-12T12:58:11.606Z,16.13
2023-05-12T13:00:41.419Z,16.13
2023-05-12T13:03:09.851Z,16.10
2023-05-12T13:05:38.666Z,16.11
2023-05-12T13:08:07.224Z,16.11
2023-05-12T13:10:36.129Z,16.08
2023-05-12T13:13:04.383Z,16.08
2023-05-12T13:15:33.139Z,16.07
2023-05-12T13:18:02.830Z,16.06
2023-05-12T13:20:31.333Z,16.04
2023-05-12T13:22:59.754Z,16.04
2023-05-12T13:25:28.088Z,16.04
2023-05-12T13:27:56.363Z,16.03
2023-05-12T13:30:25.210Z,16.01
2023-05-12T13:32:53.757Z,16.01
2023-05-12T13:35:23.701Z,16.02
2023-05-12T13:37:52.140Z,16.02
2023-05-12T13:40:20.422Z,16.03
2023-05-12T13:42:48.735Z,16.05
2023-05-12T13:45:17.799Z,16.04
2023-05-12T13:47:47.833Z,16.04
2023-05-12T13:50:16.206Z,16.04
2023-05-12T13:52:47.512Z,16.05
2023-05-12T13:55:20.831Z,16.04
2023-05-12T13:57:49.612Z,16.01
2023-05-12T14:00:18.948Z,16.00
2023-05-12T14:02:47.343Z,15.97
2023-05-12T14:05:15.898Z,15.94
2023-05-12T14:07:45.931Z,15.94
2023-05-12T14:10:14.228Z,15.92
2023-05-12T14:12:42.904Z,15.89
2023-05-12T14:17:48.123Z,15.81
2023-05-12T14:20:16.656Z,15.78
2023-05-12T14:22:46.378Z,15.78
2023-05-12T14:25:16.164Z,15.76
2023-05-12T14:27:45.321Z,15.73
2023-05-12T14:30:15.079Z,15.71
2023-05-12T14:32:43.596Z,15.71
2023-05-12T14:35:11.969Z,15.72
2023-05-12T14:37:40.286Z,15.72
2023-05-12T14:40:12.215Z,15.72
2023-05-12T14:42:40.527Z,15.74
2023-05-12T14:45:10.261Z,15.70
2023-05-12T14:47:38.642Z,15.69
2023-05-12T14:50:08.357Z,15.70
2023-05-12T14:52:38.515Z,15.69
2023-05-12T14:55:12.269Z,15.71
2023-05-12T14:57:41.196Z,15.73
2023-05-12T15:00:11.988Z,15.76
2023-05-12T15:02:42.638Z,15.76
2023-05-12T15:05:13.431Z,15.78
2023-05-12T15:07:42.112Z,15.79
2023-05-12T15:10:12.720Z,15.80
2023-05-12T15:12:41.008Z,15.81
2023-05-12T15:15:11.872Z,15.77
2023-05-12T15:17:40.625Z,15.70
2023-05-12T15:20:10.904Z,15.69
2023-05-12T15:22:39.508Z,15.63
2023-05-12T15:25:09.801Z,15.63
2023-05-12T15:27:39.518Z,15.63
2023-05-12T15:30:09.983Z,15.63
2023-05-12T15:32:41.138Z,15.65
2023-05-12T15:35:11.202Z,15.68
2023-05-12T15:37:39.624Z,15.69
2023-05-12T15:40:10.256Z,15.73
2023-05-12T15:42:39.936Z,15.76
2023-05-12T15:45:10.151Z,15.77
2023-05-12T15:47:38.644Z,15.82
2023-05-12T15:50:10.367Z,15.84
2023-05-12T15:52:38.732Z,15.86
2023-05-12T15:55:07.817Z,15.90
2023-05-12T15:57:36.148Z,15.93
2023-05-12T16:00:10.211Z,15.96
2023-05-12T16:02:38.900Z,15.97
2023-05-12T16:05:09.322Z,16.01
2023-05-12T16:07:38.793Z,16.04
2023-05-12T16:10:08.187Z,16.03
2023-05-12T16:12:36.533Z,16.09
2023-05-12T16:15:07.672Z,16.10
2023-05-12T16:17:36.044Z,16.11
2023-05-12T16:20:04.678Z,16.11
2023-05-12T16:22:32.992Z,16.13
2023-05-12T16:25:01.413Z,16.14
2023-05-12T16:27:32.042Z,16.15
2023-05-12T16:30:00.590Z,16.13
2023-05-12T16:32:30.587Z,16.14
2023-05-12T16:34:58.989Z,16.11
2023-05-12T16:37:27.872Z,16.12
2023-05-12T16:39:56.316Z,16.13
2023-05-12T16:42:24.946Z,16.13
2023-05-12T16:44:54.808Z,16.13
2023-05-12T16:47:25.923Z,16.11
2023-05-12T16:49:58.129Z,16.10
2023-05-12T16:52:26.767Z,16.06
2023-05-12T16:54:56.869Z,16.08
2023-05-12T16:57:25.416Z,16.07
2023-05-12T16:59:53.808Z,16.05
2023-05-12T17:02:22.398Z,16.06
2023-05-12T17:04:50.970Z,16.03
2023-05-12T17:07:20.737Z,16.02
2023-05-12T17:09:49.097Z,16.02
2023-05-12T17:12:17.609Z,16.01
2023-05-12T17:14:50.298Z,16.01
2023-05-12T17:17:28.768Z,16.00
2023-05-12T17:19:57.273Z,16.02
2023-05-12T17:22:28.026Z,15.98
2023-05-12T17:24:56.952Z,15.97
2023-05-12T17:27:25.798Z,15.96
2023-05-12T17:29:54.151Z,15.95
2023-05-12T17:32:23.031Z,15.94
2023-05-12T17:34:52.552Z,15.92
2023-05-12T17:37:20.942Z,15.90
2023-05-12T17:39:50.788Z,15.87
2023-05-12T17:42:19.181Z,15.87
2023-05-12T17:44:47.554Z,15.84
2023-05-12T17:47:16.624Z,15.84
2023-05-12T17:49:46.181Z,15.84
2023-05-12T17:52:14.541Z,15.85
2023-05-12T17:54:42.950Z,15.84
2023-05-12T17:57:12.723Z,15.84
2023-05-12T17:59:41.095Z,15.84
2023-05-12T18:02:09.448Z,15.83
2023-05-12T18:04:38.010Z,15.81
2023-05-12T18:07:06.774Z,15.78
2023-05-12T18:09:35.217Z,15.79
2023-05-12T18:12:03.834Z,15.78
2023-05-12T18:14:33.552Z,15.75
2023-05-12T18:17:02.184Z,15.74
2023-05-12T18:19:30.630Z,15.71
2023-05-12T18:21:59.019Z,15.69
2023-05-12T18:24:31.596Z,15.68
2023-05-12T18:27:00.035Z,15.66
2023-05-12T18:29:28.442Z,15.63
2023-05-12T18:31:58.358Z,15.62
2023-05-12T18:34:26.792Z,15.60
2023-05-12T18:36:56.048Z,15.59
2023-05-12T18:39:25.061Z,15.56
2023-05-12T18:41:54.849Z,15.54
2023-05-12T18:44:23.233Z,15.51
2023-05-12T18:46:51.685Z,15.50
2023-05-12T18:49:21.423Z,15.48
2023-05-12T18:51:49.745Z,15.47
2023-05-12T18:54:18.102Z,15.47
2023-05-12T18:56:47.498Z,15.45
2023-05-12T18:59:15.845Z,15.40
2023-05-12T19:01:44.323Z,15.40
2023-05-12T19:04:12.775Z,15.39
2023-05-12T19:06:42.695Z,15.36
2023-05-12T19:09:11.109Z,15.35
2023-05-12T19:11:39.570Z,15.35
2023-05-12T19:14:08.223Z,15.34
2023-05-12T19:16:38.302Z,15.34
2023-05-12T19:19:07.209Z,15.33
2023-05-12T19:21:35.786Z,15.31
2023-05-12T19:24:06.251Z,15.29
2023-05-12T19:26:34.656Z,15.27
2023-05-12T19:29:03.048Z,15.24
2023-05-12T19:31:31.942Z,15.24
2023-05-12T19:34:00.339Z,15.24
2023-05-12T19:36:29.335Z,15.24
2023-05-12T19:38:59.615Z,15.22
2023-05-12T19:41:30.924Z,15.23
2023-05-12T19:43:59.266Z,15.23
2023-05-12T19:46:27.647Z,15.22
2023-05-12T19:48:56.069Z,15.22
2023-05-12T19:51:27.257Z,15.21
2023-05-12T19:53:55.582Z,15.20
2023-05-12T19:56:24.214Z,15.19
2023-05-12T19:58:53.940Z,15.17
2023-05-12T20:01:22.480Z,15.17
2023-05-12T20:03:50.970Z,15.15
2023-05-12T20:06:20.251Z,15.15
2023-05-12T20:08:51.535Z,15.13
2023-05-12T20:11:19.885Z,15.14
2023-05-12T20:13:48.206Z,15.12
2023-05-12T20:16:18.372Z,15.11
2023-05-12T20:18:46.822Z,15.11
2023-05-12T20:21:15.519Z,15.10
2023-05-12T20:23:44.378Z,15.09
2023-05-12T20:26:12.772Z,15.08
2023-05-12T20:28:41.163Z,15.07
2023-05-12T20:31:10.131Z,15.06
2023-05-12T20:33:39.951Z,15.01
2023-05-12T20:36:08.918Z,15.04
2023-05-12T20:38:37.396Z,15.03
2023-05-12T20:41:06.357Z,15.02
2023-05-12T20:43:34.808Z,15.02
2023-05-12T20:46:04.995Z,15.01
2023-05-12T20:48:33.637Z,15.01
2023-05-12T20:51:12.767Z,15.00
2023-05-12T20:53:42.111Z,15.01
2023-05-12T20:56:10.716Z,14.99
2023-05-12T20:58:39.128Z,14.98
2023-05-12T21:01:07.534Z,14.96
2023-05-12T21:03:36.222Z,14.95
2023-05-12T21:06:06.893Z,14.93
2023-05-12T21:08:36.682Z,14.91
2023-05-12T21:11:05.151Z,14.88
2023-05-12T21:13:33.956Z,14.89
2023-05-12T21:16:02.315Z,14.87
2023-05-12T21:18:30.714Z,14.85
2023-05-12T21:20:59.006Z,14.83
2023-05-12T21:23:27.392Z,14.82
2023-05-12T21:25:57.229Z,14.80
2023-05-12T21:28:25.583Z,14.77
2023-05-12T21:30:54.004Z,14.76
2023-05-12T21:33:22.403Z,14.75
2023-05-12T21:35:50.826Z,14.74
2023-05-12T21:38:20.775Z,14.72
2023-05-12T21:40:51.919Z,14.72
2023-05-12T21:43:21.650Z,14.71
2023-05-12T21:45:50.010Z,14.71
2023-05-12T21:48:18.572Z,14.70
2023-05-12T21:50:46.925Z,14.67
2023-05-12T21:53:15.309Z,14.65
2023-05-12T21:55:43.888Z,14.67
2023-05-12T21:58:12.289Z,14.65
2023-05-12T22:00:41.992Z,14.64
2023-05-12T22:03:10.636Z,14.65
2023-05-12T22:05:39.396Z,14.64
2023-05-12T22:08:07.754Z,14.64
2023-05-12T22:10:36.114Z,14.62
2023-05-12T22:13:04.557Z,14.63
2023-05-12T22:15:33.272Z,14.62
2023-05-12T22:18:03.106Z,14.60
2023-05-12T22:20:31.542Z,14.62
2023-05-12T22:22:59.903Z,14.60
2023-05-12T22:25:28.453Z,14.60
2023-05-12T22:27:56.802Z,14.59
2023-05-12T22:30:25.321Z,14.58
2023-05-12T22:32:54.076Z,14.58
2023-05-12T22:35:23.875Z,14.56
2023-05-12T22:37:52.336Z,14.57
2023-05-12T22:40:23.121Z,14.56
2023-05-12T22:42:51.636Z,14.54
2023-05-12T22:45:20.232Z,14.53
2023-05-12T22:47:48.621Z,14.51
2023-05-12T22:50:17.208Z,14.49
2023-05-12T22:52:46.964Z,14.49
2023-05-12T22:55:15.299Z,14.47
2023-05-12T22:57:46.016Z,14.48
2023-05-12T23:00:15.799Z,14.48
2023-05-12T23:02:44.274Z,14.47
2023-05-12T23:05:12.690Z,14.46
2023-05-12T23:07:41.005Z,14.45
2023-05-12T23:10:11.591Z,14.43
2023-05-12T23:12:40.310Z,14.44
2023-05-12T23:15:09.915Z,14.44
2023-05-12T23:17:38.315Z,14.43
2023-05-12T23:20:08.884Z,14.43
2023-05-12T23:22:37.246Z,14.43
2023-05-12T23:25:06.129Z,14.43
2023-05-12T23:27:36.842Z,14.42
2023-05-12T23:30:06.023Z,14.41
2023-05-12T23:32:34.656Z,14.40
2023-05-12T23:35:03.078Z,14.40
2023-05-12T23:37:31.486Z,14.39
2023-05-12T23:39:59.874Z,14.40
2023-05-12T23:42:28.155Z,14.39
2023-05-12T23:44:57.951Z,14.37
2023-05-12T23:47:37.937Z,14.37
2023-05-12T23:50:08.026Z,14.34
2023-05-12T23:52:36.435Z,14.34
2023-05-12T23:55:05.092Z,14.32
2023-05-12T23:57:33.364Z,14.31
