createdAt,value
2022-11-19T00:00:50.306Z,21.41
2022-11-19T00:01:52.346Z,24.45
2022-11-19T00:02:54.316Z,23.57
2022-11-19T00:03:57.027Z,23.41
2022-11-19T00:04:59.087Z,22.23
2022-11-19T00:07:20.211Z,20.00
2022-11-19T00:08:22.266Z,22.07
2022-11-19T00:09:24.238Z,22.17
2022-11-19T00:10:26.211Z,23.04
2022-11-19T00:11:28.199Z,20.75
2022-11-19T00:12:30.052Z,22.07
2022-11-19T00:13:32.785Z,22.85
2022-11-19T00:14:34.821Z,22.96
2022-11-19T00:15:36.762Z,19.59
2022-11-19T00:16:40.159Z,19.14
2022-11-19T00:17:42.240Z,20.21
2022-11-19T00:18:44.257Z,21.08
2022-11-19T00:19:46.238Z,21.38
2022-11-19T00:20:48.195Z,20.58
2022-11-19T00:21:50.061Z,22.72
2022-11-19T00:22:53.883Z,18.69
2022-11-19T00:23:56.411Z,23.66
2022-11-19T00:24:58.315Z,20.01
2022-11-19T00:26:06.577Z,19.05
2022-11-19T00:27:08.554Z,19.21
2022-11-19T00:28:10.437Z,20.51
2022-11-19T00:29:17.747Z,19.15
2022-11-19T00:30:40.925Z,19.69
2022-11-19T00:31:21.261Z,19.34
2022-11-19T00:32:23.137Z,20.24
2022-11-19T00:33:25.042Z,21.31
2022-11-19T00:34:27.515Z,19.29
2022-11-19T00:35:31.074Z,18.70
2022-11-19T00:36:33.080Z,21.79
2022-11-19T00:37:35.092Z,17.39
2022-11-19T00:38:37.543Z,20.43
2022-11-19T00:39:41.009Z,15.96
2022-11-19T00:40:43.488Z,18.94
2022-11-19T00:41:45.857Z,18.17
2022-11-19T00:42:47.754Z,18.17
2022-11-19T00:43:49.813Z,20.25
2022-11-19T00:44:51.899Z,19.09
2022-11-19T00:45:54.323Z,19.20
2022-11-19T00:46:56.907Z,16.88
2022-11-19T00:47:58.770Z,16.71
2022-11-19T00:49:00.860Z,17.72
2022-11-19T00:50:04.381Z,17.81
2022-11-19T00:51:08.004Z,18.57
2022-11-19T00:52:09.873Z,17.20
2022-11-19T00:53:11.736Z,17.83
2022-11-19T00:54:14.219Z,17.68
2022-11-19T00:55:16.185Z,18.50
2022-11-19T00:56:20.972Z,17.31
2022-11-19T00:57:22.892Z,16.65
2022-11-19T00:58:24.762Z,17.53
2022-11-19T00:59:26.936Z,15.92
2022-11-19T01:00:29.324Z,17.54
2022-11-19T01:01:31.318Z,17.23
2022-11-19T01:02:33.323Z,16.32
2022-11-19T01:03:36.675Z,15.71
2022-11-19T01:04:38.554Z,15.83
2022-11-19T01:05:40.442Z,16.61
2022-11-19T01:06:42.597Z,20.55
2022-11-19T01:07:44.604Z,16.95
2022-11-19T01:08:48.216Z,16.43
2022-11-19T01:09:50.100Z,14.97
2022-11-19T01:10:52.288Z,16.58
2022-11-19T01:11:54.127Z,14.27
2022-11-19T01:12:56.007Z,14.90
2022-11-19T01:13:58.693Z,15.30
2022-11-19T01:15:00.593Z,13.73
2022-11-19T01:18:45.581Z,13.81
2022-11-19T01:19:47.569Z,13.09
2022-11-19T01:20:49.876Z,14.09
2022-11-19T01:21:51.878Z,14.01
2022-11-19T01:22:54.558Z,13.59
2022-11-19T01:23:57.930Z,12.38
2022-11-19T01:24:59.831Z,12.89
2022-11-19T01:26:02.621Z,12.12
2022-11-19T01:27:04.522Z,12.99
2022-11-19T01:28:06.881Z,12.27
2022-11-19T01:29:08.847Z,14.06
2022-11-19T01:30:11.934Z,11.06
2022-11-19T01:31:16.867Z,11.99
2022-11-19T01:32:18.869Z,13.30
2022-11-19T01:33:20.851Z,11.40
2022-11-19T01:34:22.773Z,13.40
2022-11-19T01:35:24.776Z,12.94
2022-11-19T01:36:28.835Z,12.01
2022-11-19T01:37:30.763Z,11.93
2022-11-19T01:38:33.457Z,11.52
2022-11-19T01:39:35.354Z,12.27
2022-11-19T01:40:43.105Z,9.69
2022-11-19T01:41:45.149Z,12.66
2022-11-19T01:42:47.048Z,12.45
2022-11-19T01:43:52.065Z,11.25
2022-11-19T01:44:57.733Z,13.08
2022-11-19T01:45:59.676Z,11.56
2022-11-19T01:47:01.633Z,12.08
2022-11-19T01:48:20.198Z,10.87
2022-11-19T01:49:22.412Z,11.73
2022-11-19T01:50:27.420Z,11.89
2022-11-19T01:51:36.060Z,11.45
2022-11-19T01:52:38.004Z,13.75
2022-11-19T01:53:42.470Z,13.08
2022-11-19T01:54:48.426Z,12.21
2022-11-19T01:55:51.036Z,12.99
2022-11-19T01:56:56.250Z,11.64
2022-11-19T01:58:00.938Z,12.11
2022-11-19T01:59:06.622Z,11.84
2022-11-19T02:00:10.961Z,12.79
2022-11-19T02:01:15.412Z,11.89
2022-11-19T02:02:18.908Z,11.02
2022-11-19T02:03:21.116Z,11.38
2022-11-19T02:04:24.198Z,11.39
2022-11-19T02:05:27.424Z,11.31
2022-11-19T02:06:30.357Z,11.18
2022-11-19T02:07:34.450Z,11.61
2022-11-19T02:08:48.863Z,10.67
2022-11-19T02:09:51.301Z,12.79
2022-11-19T02:13:47.687Z,12.49
2022-11-19T02:15:02.444Z,11.43
2022-11-19T02:17:56.176Z,11.38
2022-11-19T02:19:01.812Z,10.88
2022-11-19T02:20:11.622Z,12.41
2022-11-19T02:21:23.274Z,11.22
2022-11-19T02:22:45.855Z,12.23
2022-11-19T02:24:03.987Z,13.35
2022-11-19T02:25:12.676Z,12.48
2022-11-19T02:26:33.675Z,11.42
2022-11-19T02:27:54.758Z,11.97
2022-11-19T02:29:15.889Z,11.78
2022-11-19T02:30:19.584Z,11.76
2022-11-19T02:31:25.389Z,12.46
2022-11-19T02:32:37.566Z,10.97
2022-11-19T02:36:15.939Z,12.47
2022-11-19T02:37:27.410Z,11.05
2022-11-19T02:39:40.229Z,11.18
2022-11-19T02:40:48.932Z,11.20
2022-11-19T02:44:29.629Z,10.79
2022-11-19T02:45:41.161Z,9.82
2022-11-19T02:46:45.871Z,10.53
2022-11-19T02:47:54.110Z,10.74
2022-11-19T02:48:56.119Z,11.22
2022-11-19T02:50:04.733Z,12.20
2022-11-19T02:51:08.280Z,11.06
2022-11-19T02:52:12.950Z,10.98
2022-11-19T02:53:15.577Z,10.06
2022-11-19T02:54:18.181Z,9.49
2022-11-19T02:55:22.394Z,9.47
2022-11-19T02:56:52.224Z,9.72
2022-11-19T02:58:16.803Z,8.87
2022-11-19T02:59:41.533Z,9.24
2022-11-19T03:00:49.761Z,10.37
2022-11-19T03:01:52.269Z,9.66
2022-11-19T03:05:15.370Z,8.92
2022-11-19T03:06:21.756Z,9.85
2022-11-19T03:07:24.911Z,8.06
2022-11-19T03:08:27.187Z,9.78
2022-11-19T03:09:31.506Z,9.25
2022-11-19T03:13:09.417Z,8.61
2022-11-19T03:14:24.306Z,8.17
2022-11-19T03:15:33.016Z,11.13
2022-11-19T03:16:55.511Z,9.22
2022-11-19T03:20:30.656Z,9.18
2022-11-19T03:21:44.995Z,9.59
2022-11-19T03:22:53.395Z,10.72
2022-11-19T03:24:02.135Z,9.57
2022-11-19T03:25:13.652Z,10.79
2022-11-19T03:26:25.760Z,9.30
2022-11-19T03:27:31.445Z,8.62
2022-11-19T03:28:36.335Z,8.72
2022-11-19T03:29:42.108Z,8.47
2022-11-19T03:30:48.670Z,9.38
2022-11-19T03:31:54.343Z,8.94
2022-11-19T03:33:12.401Z,10.22
2022-11-19T03:34:18.049Z,9.26
2022-11-19T03:35:26.480Z,8.94
2022-11-19T03:36:33.663Z,8.66
2022-11-19T03:37:39.420Z,9.72
2022-11-19T03:38:44.793Z,8.92
2022-11-19T03:39:48.737Z,8.19
2022-11-19T03:40:53.794Z,7.92
2022-11-19T03:41:56.820Z,8.32
2022-11-19T03:43:03.063Z,8.76
2022-11-19T03:44:17.783Z,7.71
2022-11-19T03:45:23.450Z,8.50
2022-11-19T03:46:29.041Z,9.37
2022-11-19T03:47:34.801Z,9.78
2022-11-19T03:48:41.708Z,9.78
2022-11-19T03:49:46.974Z,8.63
2022-11-19T03:51:13.595Z,7.87
2022-11-19T03:52:19.747Z,10.83
2022-11-19T03:53:22.540Z,9.07
2022-11-19T03:54:25.482Z,9.74
2022-11-19T03:57:44.523Z,8.69
2022-11-19T03:58:46.911Z,7.68
2022-11-19T03:59:49.024Z,7.05
2022-11-19T04:00:52.752Z,8.00
2022-11-19T04:01:58.614Z,8.99
2022-11-19T04:03:00.613Z,8.56
2022-11-19T04:04:04.109Z,8.31
2022-11-19T04:05:06.538Z,8.89
2022-11-19T04:06:09.411Z,7.14
2022-11-19T04:07:20.034Z,8.23
2022-11-19T04:08:22.288Z,9.73
2022-11-19T04:09:24.258Z,9.69
2022-11-19T04:10:26.210Z,7.85
2022-11-19T04:11:28.084Z,9.79
2022-11-19T04:12:29.959Z,9.32
2022-11-19T04:13:31.819Z,9.27
2022-11-19T04:14:33.980Z,9.27
2022-11-19T04:15:35.958Z,9.65
2022-11-19T04:16:37.968Z,10.27
2022-11-19T04:17:40.801Z,8.87
2022-11-19T04:18:42.719Z,10.01
2022-11-19T04:19:44.687Z,9.13
2022-11-19T04:20:46.656Z,10.48
2022-11-19T04:21:48.938Z,10.57
2022-11-19T04:22:51.369Z,9.35
2022-11-19T04:23:53.357Z,10.26
2022-11-19T04:24:55.311Z,10.33
2022-11-19T04:25:57.263Z,11.38
2022-11-19T04:26:59.243Z,12.01
2022-11-19T04:28:01.218Z,9.82
2022-11-19T04:29:03.361Z,9.90
2022-11-19T04:30:07.715Z,10.39
2022-11-19T04:31:13.563Z,11.36
2022-11-19T04:32:13.594Z,10.89
2022-11-19T04:33:15.554Z,11.93
2022-11-19T04:34:17.553Z,10.53
2022-11-19T04:35:19.705Z,10.28
2022-11-19T04:36:21.687Z,9.78
2022-11-19T04:37:23.593Z,9.83
2022-11-19T04:38:25.450Z,9.63
2022-11-19T04:39:28.247Z,8.15
2022-11-19T04:40:30.210Z,8.55
2022-11-19T04:41:32.877Z,9.98
2022-11-19T04:42:34.758Z,9.43
2022-11-19T04:43:36.636Z,9.69
2022-11-19T04:44:40.364Z,10.76
2022-11-19T04:45:42.412Z,9.12
2022-11-19T04:46:44.584Z,10.09
2022-11-19T04:47:46.792Z,8.16
2022-11-19T04:48:48.736Z,6.93
2022-11-19T04:49:50.615Z,7.83
2022-11-19T04:50:54.438Z,7.84
2022-11-19T04:51:56.367Z,10.01
2022-11-19T04:52:59.210Z,10.36
2022-11-19T04:54:01.188Z,9.67
2022-11-19T04:55:04.752Z,8.39
2022-11-19T04:56:07.306Z,7.61
2022-11-19T04:57:09.250Z,8.53
2022-11-19T04:58:11.154Z,9.85
2022-11-19T04:59:13.077Z,8.61
2022-11-19T05:00:15.706Z,9.45
2022-11-19T05:01:17.783Z,9.29
2022-11-19T05:02:19.785Z,9.20
2022-11-19T05:03:21.694Z,9.21
2022-11-19T05:04:23.547Z,8.33
2022-11-19T05:05:25.426Z,10.05
2022-11-19T05:06:27.387Z,6.67
2022-11-19T05:07:29.279Z,7.51
2022-11-19T05:08:31.210Z,6.56
2022-11-19T05:09:33.098Z,7.60
2022-11-19T05:10:35.070Z,7.92
2022-11-19T05:11:36.926Z,7.87
2022-11-19T05:12:38.784Z,7.95
2022-11-19T05:13:40.684Z,7.62
2022-11-19T05:14:42.546Z,7.41
2022-11-19T05:15:45.549Z,7.38
2022-11-19T05:16:47.538Z,6.67
2022-11-19T05:17:49.812Z,7.39
2022-11-19T05:18:52.378Z,6.76
2022-11-19T05:19:54.261Z,6.97
2022-11-19T05:20:56.199Z,7.47
2022-11-19T05:21:58.045Z,7.16
2022-11-19T05:22:59.932Z,7.43
2022-11-19T05:24:01.839Z,7.69
2022-11-19T05:25:04.669Z,6.80
2022-11-19T05:26:07.318Z,7.51
2022-11-19T05:27:09.169Z,6.67
2022-11-19T05:28:11.016Z,6.36
2022-11-19T05:29:12.875Z,5.56
2022-11-19T05:30:15.727Z,7.09
2022-11-19T05:31:17.586Z,7.18
2022-11-19T05:32:19.543Z,6.93
2022-11-19T05:33:21.419Z,7.28
2022-11-19T05:34:23.273Z,6.36
2022-11-19T05:35:25.139Z,7.94
2022-11-19T05:36:27.139Z,7.11
2022-11-19T05:37:29.115Z,5.68
2022-11-19T05:38:30.989Z,6.11
2022-11-19T05:39:32.847Z,6.19
2022-11-19T05:40:34.824Z,6.28
2022-11-19T05:41:36.695Z,6.15
2022-11-19T05:42:38.560Z,5.88
2022-11-19T05:43:40.421Z,6.57
2022-11-19T05:44:42.299Z,6.61
2022-11-19T05:45:44.183Z,6.03
2022-11-19T05:46:46.247Z,6.45
2022-11-19T05:47:51.890Z,6.35
2022-11-19T05:48:54.027Z,6.99
2022-11-19T05:49:55.875Z,6.88
2022-11-19T05:50:57.830Z,6.89
2022-11-19T05:51:59.719Z,6.15
2022-11-19T05:53:01.571Z,7.10
2022-11-19T05:54:03.477Z,8.10
2022-11-19T05:55:06.655Z,7.12
2022-11-19T05:56:09.169Z,6.49
2022-11-19T05:57:11.587Z,6.27
2022-11-19T05:58:13.485Z,5.81
2022-11-19T05:59:15.365Z,7.81
2022-11-19T06:00:17.877Z,5.94
2022-11-19T06:01:28.483Z,6.11
2022-11-19T06:02:30.816Z,6.14
2022-11-19T06:03:32.783Z,6.30
2022-11-19T06:04:34.633Z,6.53
2022-11-19T06:05:40.251Z,7.13
2022-11-19T06:06:40.386Z,6.64
2022-11-19T06:07:42.345Z,6.89
2022-11-19T06:08:44.369Z,6.68
2022-11-19T06:09:46.255Z,7.89
2022-11-19T06:10:48.349Z,5.99
2022-11-19T06:11:50.451Z,5.74
2022-11-19T06:12:52.726Z,6.92
2022-11-19T06:13:54.688Z,5.87
2022-11-19T06:14:56.540Z,8.37
2022-11-19T06:15:58.399Z,6.32
2022-11-19T06:17:00.353Z,6.79
2022-11-19T06:18:02.779Z,6.71
2022-11-19T06:19:07.163Z,6.90
2022-11-19T06:20:10.418Z,8.01
2022-11-19T06:21:12.559Z,7.65
2022-11-19T06:22:14.572Z,8.27
2022-11-19T06:23:16.461Z,8.13
2022-11-19T06:24:19.574Z,10.73
2022-11-19T06:25:21.526Z,9.99
2022-11-19T06:26:25.234Z,9.31
2022-11-19T06:27:27.391Z,9.82
2022-11-19T06:28:29.290Z,10.84
2022-11-19T06:29:31.180Z,9.59
2022-11-19T06:30:33.146Z,9.35
2022-11-19T06:31:36.187Z,8.66
2022-11-19T06:32:38.063Z,9.78
2022-11-19T06:33:39.921Z,10.26
2022-11-19T06:34:41.780Z,9.17
2022-11-19T06:35:43.623Z,8.06
2022-11-19T06:36:50.306Z,9.05
2022-11-19T06:37:49.503Z,8.99
2022-11-19T06:38:51.673Z,9.84
2022-11-19T06:39:53.601Z,8.88
2022-11-19T06:40:55.559Z,9.35
2022-11-19T06:41:57.454Z,9.49
2022-11-19T06:42:59.447Z,9.49
2022-11-19T06:44:01.607Z,9.33
2022-11-19T06:45:13.133Z,8.37
2022-11-19T06:46:16.175Z,8.46
2022-11-19T06:47:18.060Z,8.08
2022-11-19T06:48:21.363Z,9.16
2022-11-19T06:49:23.540Z,9.58
2022-11-19T06:50:25.931Z,11.38
2022-11-19T06:51:27.811Z,10.47
2022-11-19T06:52:31.837Z,11.81
2022-11-19T06:53:33.914Z,11.98
2022-11-19T06:54:38.833Z,11.09
2022-11-19T06:55:39.595Z,11.73
2022-11-19T06:56:41.582Z,12.61
2022-11-19T06:57:43.772Z,12.07
2022-11-19T06:58:45.810Z,11.25
2022-11-19T06:59:47.826Z,12.35
2022-11-19T07:00:49.793Z,11.17
2022-11-19T07:01:51.694Z,11.78
2022-11-19T07:02:55.649Z,8.41
2022-11-19T07:03:57.540Z,11.31
2022-11-19T07:04:59.595Z,8.32
2022-11-19T07:06:04.458Z,11.07
2022-11-19T07:07:06.625Z,9.10
2022-11-19T07:08:09.003Z,9.69
2022-11-19T07:09:10.907Z,10.35
2022-11-19T07:10:12.949Z,12.36
2022-11-19T07:11:16.509Z,8.99
2022-11-19T07:12:18.403Z,12.43
2022-11-19T07:13:20.305Z,11.94
2022-11-19T07:14:22.188Z,11.13
2022-11-19T07:15:24.045Z,8.67
2022-11-19T07:16:31.411Z,10.76
2022-11-19T07:17:33.440Z,10.06
2022-11-19T07:18:35.304Z,11.25
2022-11-19T07:19:37.173Z,10.83
2022-11-19T07:20:39.564Z,11.21
2022-11-19T07:21:41.431Z,11.51
2022-11-19T07:22:43.622Z,11.72
2022-11-19T07:23:45.513Z,12.11
2022-11-19T07:24:47.390Z,12.13
2022-11-19T07:25:49.981Z,13.64
2022-11-19T07:26:52.108Z,11.29
2022-11-19T07:27:54.156Z,14.16
2022-11-19T07:28:58.475Z,12.25
2022-11-19T07:29:59.784Z,12.59
2022-11-19T07:31:05.687Z,13.08
2022-11-19T07:32:07.770Z,14.73
2022-11-19T07:33:09.626Z,13.51
2022-11-19T07:34:11.672Z,14.17
2022-11-19T07:35:13.531Z,13.08
2022-11-19T07:36:18.620Z,13.61
2022-11-19T07:37:19.635Z,13.51
2022-11-19T07:38:21.484Z,13.76
2022-11-19T07:39:23.603Z,13.97
2022-11-19T07:40:25.746Z,12.79
2022-11-19T07:41:27.638Z,11.66
2022-11-19T07:42:30.058Z,11.41
2022-11-19T07:43:31.925Z,11.85
2022-11-19T07:44:33.779Z,13.77
2022-11-19T07:45:36.950Z,16.82
2022-11-19T07:46:40.485Z,14.62
2022-11-19T07:47:42.355Z,15.64
2022-11-19T07:48:44.223Z,13.55
2022-11-19T07:49:46.091Z,11.30
2022-11-19T07:50:56.183Z,13.20
2022-11-19T07:51:54.702Z,12.12
2022-11-19T07:52:59.797Z,14.60
2022-11-19T07:54:03.382Z,11.06
2022-11-19T07:55:07.053Z,10.22
2022-11-19T07:56:09.451Z,10.23
2022-11-19T07:57:11.293Z,11.04
2022-11-19T07:58:13.569Z,11.09
2022-11-19T07:59:16.767Z,10.97
2022-11-19T08:00:20.016Z,11.99
2022-11-19T08:01:23.519Z,9.96
2022-11-19T08:02:25.572Z,9.91
2022-11-19T08:03:27.427Z,9.82
2022-11-19T08:04:29.290Z,9.00
2022-11-19T08:05:31.153Z,10.54
2022-11-19T08:06:33.887Z,11.01
2022-11-19T08:07:39.065Z,8.66
2022-11-19T08:08:43.692Z,9.58
2022-11-19T08:09:45.633Z,10.57
2022-11-19T08:10:47.588Z,10.51
2022-11-19T08:11:49.478Z,10.17
2022-11-19T08:12:51.320Z,9.43
2022-11-19T08:13:53.543Z,9.58
2022-11-19T08:14:55.415Z,10.17
2022-11-19T08:16:03.193Z,7.87
2022-11-19T08:17:05.094Z,8.71
2022-11-19T08:18:10.049Z,10.57
2022-11-19T08:19:14.618Z,13.37
2022-11-19T08:20:17.480Z,10.92
2022-11-19T08:21:19.350Z,11.69
2022-11-19T08:22:21.221Z,11.73
2022-11-19T08:23:23.131Z,12.00
2022-11-19T08:24:24.991Z,11.84
2022-11-19T08:25:26.932Z,11.33
2022-11-19T08:26:29.213Z,10.48
2022-11-19T08:27:31.515Z,10.04
2022-11-19T08:28:33.586Z,10.14
2022-11-19T08:29:35.641Z,11.04
2022-11-19T08:30:38.995Z,9.83
2022-11-19T08:31:42.725Z,9.98
2022-11-19T08:32:44.608Z,10.79
2022-11-19T08:33:46.520Z,10.65
2022-11-19T08:34:48.419Z,10.23
2022-11-19T08:35:54.879Z,11.65
2022-11-19T08:36:57.436Z,10.42
2022-11-19T08:37:59.449Z,10.13
2022-11-19T08:39:01.339Z,11.57
2022-11-19T08:40:05.026Z,12.35
2022-11-19T08:41:06.902Z,11.51
2022-11-19T08:42:09.895Z,15.62
2022-11-19T08:43:11.765Z,14.07
2022-11-19T08:44:14.076Z,14.71
2022-11-19T08:45:20.673Z,11.83
2022-11-19T08:46:20.458Z,13.76
2022-11-19T08:47:22.353Z,12.51
2022-11-19T08:48:24.242Z,13.53
2022-11-19T08:49:26.344Z,12.63
2022-11-19T08:50:29.899Z,12.31
2022-11-19T08:51:31.808Z,12.06
2022-11-19T08:52:33.710Z,12.23
2022-11-19T08:53:36.580Z,13.99
2022-11-19T08:54:38.691Z,13.94
2022-11-19T08:55:40.566Z,12.68
2022-11-19T08:56:42.540Z,16.83
2022-11-19T08:57:44.561Z,14.51
2022-11-19T08:58:47.234Z,14.04
2022-11-19T08:59:49.153Z,13.47
2022-11-19T09:00:51.191Z,15.01
2022-11-19T09:01:53.308Z,11.45
2022-11-19T09:02:55.611Z,12.60
2022-11-19T09:03:58.004Z,10.42
2022-11-19T09:04:59.859Z,12.15
2022-11-19T09:06:01.822Z,12.20
2022-11-19T09:07:03.795Z,9.67
2022-11-19T09:08:06.271Z,10.09
2022-11-19T09:09:08.563Z,10.63
2022-11-19T09:10:11.084Z,12.27
2022-11-19T09:11:18.807Z,10.48
2022-11-19T09:12:22.667Z,10.14
2022-11-19T09:13:24.907Z,10.36
2022-11-19T09:14:26.781Z,11.89
2022-11-19T09:15:28.828Z,10.99
2022-11-19T09:16:30.782Z,13.12
2022-11-19T09:17:32.641Z,12.27
2022-11-19T09:18:35.351Z,9.45
2022-11-19T09:19:37.222Z,9.63
2022-11-19T09:20:39.642Z,12.71
2022-11-19T09:21:42.491Z,12.03
2022-11-19T09:22:44.787Z,11.49
2022-11-19T09:23:46.694Z,14.54
2022-11-19T09:24:48.543Z,14.61
2022-11-19T09:25:59.370Z,12.84
2022-11-19T09:27:02.562Z,13.31
2022-11-19T09:28:04.821Z,12.04
2022-11-19T09:29:06.934Z,11.99
2022-11-19T09:30:09.696Z,14.45
2022-11-19T09:31:18.803Z,13.46
2022-11-19T09:32:25.240Z,13.86
2022-11-19T09:33:25.800Z,17.76
2022-11-19T09:34:27.851Z,16.64
2022-11-19T09:35:29.724Z,14.82
2022-11-19T09:36:31.692Z,15.59
2022-11-19T09:37:33.613Z,16.41
2022-11-19T09:38:36.160Z,12.95
2022-11-19T09:39:39.235Z,18.62
2022-11-19T09:40:46.983Z,16.66
2022-11-19T09:42:17.220Z,16.22
2022-11-19T09:43:34.782Z,15.70
2022-11-19T09:44:45.281Z,18.29
2022-11-19T09:45:53.860Z,14.27
2022-11-19T09:47:16.285Z,12.91
2022-11-19T09:48:33.802Z,14.33
2022-11-19T09:49:45.502Z,13.58
2022-11-19T09:50:54.678Z,14.27
2022-11-19T09:54:19.637Z,13.81
2022-11-19T09:55:31.821Z,15.29
2022-11-19T09:56:37.579Z,13.13
2022-11-19T09:57:49.446Z,13.87
2022-11-19T09:58:53.909Z,17.71
2022-11-19T09:59:58.970Z,17.57
2022-11-19T10:01:01.279Z,18.58
2022-11-19T10:02:19.125Z,16.91
2022-11-19T10:03:25.397Z,16.26
2022-11-19T10:05:46.799Z,14.17
2022-11-19T10:07:10.470Z,19.38
2022-11-19T10:08:32.525Z,16.97
2022-11-19T10:09:50.467Z,18.80
2022-11-19T10:11:08.590Z,16.82
2022-11-19T10:12:26.613Z,16.69
2022-11-19T10:13:36.009Z,13.07
2022-11-19T10:15:08.542Z,15.56
2022-11-19T10:16:14.917Z,15.47
2022-11-19T10:17:42.162Z,15.52
2022-11-19T10:19:00.272Z,15.38
2022-11-19T10:20:12.742Z,16.10
2022-11-19T10:21:27.235Z,15.07
2022-11-19T10:22:44.630Z,16.17
2022-11-19T10:23:52.696Z,14.43
2022-11-19T10:25:01.210Z,13.76
2022-11-19T10:26:06.980Z,15.68
2022-11-19T10:29:38.267Z,13.56
2022-11-19T10:30:44.050Z,14.03
2022-11-19T10:31:51.476Z,13.54
2022-11-19T10:33:00.703Z,12.33
2022-11-19T10:34:12.185Z,14.59
2022-11-19T10:35:27.111Z,14.79
2022-11-19T10:36:35.456Z,13.81
2022-11-19T10:37:44.128Z,12.89
2022-11-19T10:38:52.982Z,14.32
2022-11-19T10:40:15.787Z,11.09
2022-11-19T10:41:27.447Z,11.00
2022-11-19T10:42:35.958Z,13.41
2022-11-19T10:43:44.641Z,12.86
2022-11-19T10:44:50.286Z,14.56
2022-11-19T10:45:53.871Z,14.71
2022-11-19T10:46:56.482Z,13.51
2022-11-19T10:48:16.986Z,14.69
2022-11-19T10:49:19.203Z,13.21
2022-11-19T10:50:24.199Z,16.59
2022-11-19T10:51:29.084Z,13.83
2022-11-19T10:52:41.036Z,13.96
2022-11-19T10:53:43.665Z,13.99
2022-11-19T10:54:48.125Z,12.49
2022-11-19T10:55:54.909Z,9.72
2022-11-19T10:56:59.576Z,10.87
2022-11-19T10:58:11.567Z,12.51
2022-11-19T10:59:20.251Z,11.82
2022-11-19T11:00:22.964Z,9.23
2022-11-19T11:01:31.145Z,11.24
2022-11-19T11:02:45.615Z,11.64
2022-11-19T11:03:51.288Z,12.72
2022-11-19T11:05:08.806Z,13.59
2022-11-19T11:06:11.859Z,11.78
2022-11-19T11:07:13.751Z,14.69
2022-11-19T11:08:15.803Z,11.98
2022-11-19T11:09:38.325Z,15.47
2022-11-19T11:10:44.278Z,10.53
2022-11-19T11:11:46.717Z,13.89
2022-11-19T11:12:48.767Z,11.28
2022-11-19T11:13:51.162Z,13.81
2022-11-19T11:14:55.339Z,15.19
2022-11-19T11:16:00.313Z,14.71
2022-11-19T11:17:05.305Z,18.39
2022-11-19T11:18:09.803Z,15.20
2022-11-19T11:19:18.288Z,15.88
2022-11-19T11:20:27.443Z,14.72
2022-11-19T11:21:33.112Z,16.70
2022-11-19T11:22:35.813Z,16.06
2022-11-19T11:23:47.471Z,14.71
2022-11-19T11:24:49.521Z,15.20
2022-11-19T11:26:07.825Z,14.43
2022-11-19T11:27:31.931Z,17.21
2022-11-19T11:28:35.190Z,11.88
2022-11-19T11:29:37.136Z,13.03
2022-11-19T11:30:58.084Z,13.95
2022-11-19T11:32:03.760Z,16.48
2022-11-19T11:33:31.034Z,16.32
2022-11-19T11:34:36.349Z,15.46
2022-11-19T11:35:40.166Z,14.54
2022-11-19T11:36:43.579Z,15.40
2022-11-19T11:37:47.510Z,14.67
2022-11-19T11:38:52.580Z,14.59
2022-11-19T11:39:55.498Z,13.44
2022-11-19T11:42:01.982Z,14.06
2022-11-19T11:42:18.233Z,12.11
2022-11-19T11:43:20.794Z,14.83
2022-11-19T11:44:26.208Z,12.92
2022-11-19T11:45:34.255Z,13.13
2022-11-19T11:46:48.614Z,13.59
2022-11-19T11:47:50.771Z,14.54
2022-11-19T11:48:52.609Z,13.51
2022-11-19T11:50:01.027Z,11.81
2022-11-19T11:51:04.021Z,12.67
2022-11-19T11:52:12.360Z,14.86
2022-11-19T11:53:17.535Z,13.32
2022-11-19T11:54:21.211Z,16.09
2022-11-19T11:55:27.114Z,13.53
2022-11-19T11:56:29.116Z,13.21
2022-11-19T11:57:33.710Z,12.49
2022-11-19T11:58:35.694Z,14.99
2022-11-19T11:59:37.577Z,13.02
2022-11-19T12:00:42.698Z,14.57
2022-11-19T12:01:54.723Z,13.42
2022-11-19T12:03:08.842Z,14.25
2022-11-19T12:04:13.978Z,14.22
2022-11-19T12:05:17.843Z,12.93
2022-11-19T12:06:24.002Z,11.98
2022-11-19T12:08:03.393Z,13.67
2022-11-19T12:09:09.061Z,13.76
2022-11-19T12:10:23.916Z,12.07
2022-11-19T12:11:38.738Z,14.07
2022-11-19T12:12:47.349Z,15.11
2022-11-19T12:14:05.405Z,14.74
2022-11-19T12:17:40.880Z,12.70
2022-11-19T12:20:29.904Z,11.06
2022-11-19T12:21:44.065Z,12.30
2022-11-19T12:23:10.734Z,12.36
2022-11-19T12:24:28.666Z,13.78
2022-11-19T12:25:40.851Z,13.21
2022-11-19T12:27:01.391Z,13.27
2022-11-19T12:28:16.115Z,11.71
2022-11-19T12:29:27.634Z,11.87
2022-11-19T12:30:33.761Z,11.21
2022-11-19T12:31:56.899Z,10.69
2022-11-19T12:33:36.276Z,11.58
2022-11-19T12:35:00.625Z,9.32
2022-11-19T12:36:15.468Z,10.94
2022-11-19T12:37:42.679Z,10.85
2022-11-19T12:40:20.865Z,11.68
2022-11-19T12:41:29.409Z,11.17
2022-11-19T12:42:51.983Z,11.97
2022-11-19T12:44:00.085Z,13.19
2022-11-19T12:45:33.206Z,11.34
2022-11-19T12:46:44.545Z,12.73
2022-11-19T12:47:51.121Z,12.23
2022-11-19T12:49:02.837Z,11.17
2022-11-19T12:50:09.221Z,12.68
2022-11-19T12:51:23.876Z,11.56
2022-11-19T12:52:47.253Z,11.72
2022-11-19T12:54:05.721Z,10.77
2022-11-19T12:55:28.450Z,10.46
2022-11-19T12:56:43.290Z,12.25
2022-11-19T12:57:52.002Z,11.21
2022-11-19T12:59:26.850Z,11.65
2022-11-19T13:00:30.200Z,11.78
2022-11-19T13:01:38.725Z,13.01
2022-11-19T13:02:56.342Z,12.89
2022-11-19T13:04:08.279Z,13.43
2022-11-19T13:05:19.493Z,14.82
2022-11-19T13:06:37.296Z,14.64
2022-11-19T13:07:43.053Z,13.26
2022-11-19T13:08:48.939Z,14.13
2022-11-19T13:09:58.199Z,17.08
2022-11-19T13:11:14.168Z,18.76
2022-11-19T13:12:19.732Z,16.22
2022-11-19T13:13:25.378Z,16.04
2022-11-19T13:14:39.847Z,15.89
2022-11-19T13:15:48.616Z,14.19
2022-11-19T13:16:53.932Z,17.12
2022-11-19T13:17:59.204Z,15.77
2022-11-19T13:19:13.606Z,15.90
2022-11-19T13:20:19.525Z,14.09
2022-11-19T13:21:51.731Z,13.39
2022-11-19T13:22:57.418Z,15.52
2022-11-19T13:24:03.071Z,11.99
2022-11-19T13:25:08.794Z,12.86
2022-11-19T13:26:21.191Z,13.53
2022-11-19T13:27:26.635Z,13.27
2022-11-19T13:28:41.278Z,13.08
2022-11-19T13:29:46.969Z,12.37
2022-11-19T13:30:52.562Z,12.24
2022-11-19T13:32:04.639Z,13.10
2022-11-19T13:33:30.423Z,12.28
2022-11-19T13:34:41.678Z,11.62
2022-11-19T13:36:57.409Z,10.54
2022-11-19T13:38:19.743Z,12.49
2022-11-19T13:39:28.313Z,11.33
2022-11-19T13:40:39.908Z,12.32
2022-11-19T13:41:45.783Z,12.29
2022-11-19T13:42:58.963Z,11.06
2022-11-19T13:43:55.488Z,12.41
2022-11-19T13:44:58.387Z,10.62
2022-11-19T13:46:20.608Z,10.86
2022-11-19T13:47:46.309Z,11.14
2022-11-19T13:50:23.792Z,9.36
2022-11-19T13:51:32.259Z,10.59
2022-11-19T13:52:40.623Z,11.03
2022-11-19T13:53:45.600Z,10.36
2022-11-19T13:54:48.814Z,11.12
2022-11-19T13:55:57.263Z,11.74
2022-11-19T13:57:01.305Z,10.61
2022-11-19T13:58:16.040Z,10.79
2022-11-19T13:59:45.865Z,12.64
2022-11-19T14:01:05.384Z,12.38
2022-11-19T14:02:42.499Z,11.77
2022-11-19T14:03:57.551Z,12.53
2022-11-19T14:05:24.757Z,11.29
2022-11-19T14:06:45.899Z,11.90
2022-11-19T14:08:26.556Z,12.69
2022-11-19T14:09:59.080Z,12.51
2022-11-19T14:11:07.427Z,11.11
2022-11-19T14:15:24.733Z,13.43
2022-11-19T14:16:42.589Z,10.22
2022-11-19T14:17:48.261Z,11.04
2022-11-19T14:18:54.936Z,10.39
2022-11-19T14:19:57.464Z,13.47
2022-11-19T14:21:22.868Z,12.91
2022-11-19T14:22:37.764Z,11.11
2022-11-19T14:23:47.760Z,10.65
2022-11-19T14:24:51.594Z,9.68
2022-11-19T14:25:53.527Z,10.31
2022-11-19T14:27:01.827Z,10.05
2022-11-19T14:28:30.885Z,10.86
2022-11-19T14:29:36.569Z,13.43
2022-11-19T14:31:02.046Z,12.64
2022-11-19T14:32:07.736Z,10.78
2022-11-19T14:33:35.081Z,11.18
2022-11-19T14:34:43.952Z,11.32
2022-11-19T14:35:46.642Z,9.83
2022-11-19T14:36:51.032Z,10.90
2022-11-19T14:38:11.796Z,8.86
2022-11-19T14:39:20.677Z,8.90
2022-11-19T14:40:30.339Z,10.31
2022-11-19T14:41:34.577Z,10.06
2022-11-19T14:42:36.485Z,9.11
2022-11-19T14:46:10.981Z,8.82
2022-11-19T14:47:33.006Z,9.38
2022-11-19T14:48:42.022Z,10.73
2022-11-19T14:49:48.857Z,11.52
2022-11-19T14:51:00.894Z,10.68
2022-11-19T14:52:03.386Z,11.64
2022-11-19T14:53:07.819Z,11.23
2022-11-19T14:54:16.580Z,12.52
2022-11-19T14:55:29.644Z,11.13
2022-11-19T14:56:35.352Z,12.52
2022-11-19T14:57:40.055Z,13.82
2022-11-19T14:58:51.386Z,14.28
2022-11-19T15:00:05.991Z,16.98
2022-11-19T15:01:13.580Z,12.19
2022-11-19T15:02:28.073Z,11.25
2022-11-19T15:03:30.787Z,10.21