createdAt,value
2023-01-19T00:01:22.414Z,87.33
2023-01-19T00:03:49.867Z,87.43
2023-01-19T00:06:17.932Z,87.67
2023-01-19T00:08:48.595Z,87.25
2023-01-19T00:11:17.409Z,86.13
2023-01-19T00:13:50.619Z,86.60
2023-01-19T00:16:19.025Z,86.85
2023-01-19T00:18:47.006Z,87.51
2023-01-19T00:21:15.708Z,86.44
2023-01-19T00:23:43.871Z,88.07
2023-01-19T00:26:11.448Z,89.03
2023-01-19T00:28:38.890Z,87.15
2023-01-19T00:31:07.703Z,87.40
2023-01-19T00:33:35.160Z,87.06
2023-01-19T00:36:02.682Z,88.63
2023-01-19T00:38:30.261Z,87.99
2023-01-19T00:40:57.738Z,88.60
2023-01-19T00:43:25.177Z,88.46
2023-01-19T00:45:53.543Z,86.15
2023-01-19T00:48:22.357Z,88.18
2023-01-19T00:50:50.019Z,89.79
2023-01-19T00:53:17.552Z,87.86
2023-01-19T00:55:45.013Z,87.78
2023-01-19T00:58:12.496Z,87.63
2023-01-19T01:00:39.946Z,86.76
2023-01-19T01:03:07.542Z,86.42
2023-01-19T01:05:36.471Z,86.26
2023-01-19T01:08:05.817Z,86.01
2023-01-19T01:10:33.180Z,88.69
2023-01-19T01:13:20.234Z,87.43
2023-01-19T01:15:50.826Z,86.18
2023-01-19T01:18:20.717Z,87.12
2023-01-19T01:20:49.798Z,90.22
2023-01-19T01:23:22.731Z,89.19
2023-01-19T01:25:50.336Z,88.89
2023-01-19T01:28:17.828Z,88.65
2023-01-19T01:30:45.269Z,86.50
2023-01-19T01:33:13.221Z,86.11
2023-01-19T01:35:40.719Z,87.83
2023-01-19T01:38:10.233Z,86.85
2023-01-19T01:40:40.282Z,86.01
2023-01-19T01:43:12.313Z,85.38
2023-01-19T01:45:41.360Z,86.54
2023-01-19T01:48:14.000Z,85.92
2023-01-19T01:51:04.688Z,84.75
2023-01-19T01:53:38.505Z,87.57
2023-01-19T01:56:10.940Z,85.89
2023-01-19T01:58:39.790Z,87.87
2023-01-19T02:01:26.046Z,86.18
2023-01-19T02:03:58.346Z,85.20
2023-01-19T02:06:26.705Z,85.51
2023-01-19T02:09:20.629Z,85.38
2023-01-19T02:12:05.929Z,84.76
2023-01-19T02:14:33.406Z,84.54
2023-01-19T02:17:01.117Z,84.76
2023-01-19T02:19:33.578Z,84.20
2023-01-19T02:22:08.414Z,84.00
2023-01-19T02:24:40.455Z,82.95
2023-01-19T02:27:08.820Z,83.16
2023-01-19T02:29:36.718Z,84.91
2023-01-19T02:32:05.612Z,83.63
2023-01-19T02:34:33.709Z,83.44
2023-01-19T02:37:06.618Z,83.42
2023-01-19T02:39:38.620Z,84.26
2023-01-19T02:42:10.216Z,84.25
2023-01-19T02:44:38.801Z,84.03
2023-01-19T02:47:06.659Z,85.70
2023-01-19T02:49:34.129Z,83.93
2023-01-19T02:52:02.295Z,84.56
2023-01-19T02:54:42.903Z,86.10
2023-01-19T02:57:31.982Z,84.08
2023-01-19T03:00:09.633Z,82.19
2023-01-19T03:02:47.272Z,83.50
2023-01-19T03:05:30.910Z,82.81
2023-01-19T03:08:07.702Z,85.25
2023-01-19T03:10:46.178Z,84.82
2023-01-19T03:13:20.164Z,83.34
2023-01-19T03:15:51.389Z,85.57
2023-01-19T03:18:24.435Z,85.19
2023-01-19T03:20:54.639Z,85.40
2023-01-19T03:23:26.927Z,87.17
2023-01-19T03:25:57.946Z,85.81
2023-01-19T03:28:28.987Z,84.21
2023-01-19T03:31:01.447Z,83.83
2023-01-19T03:33:32.697Z,85.30
2023-01-19T03:36:05.926Z,83.25
2023-01-19T03:38:36.815Z,83.29
2023-01-19T03:41:09.742Z,83.12
2023-01-19T03:43:39.653Z,84.29
2023-01-19T03:46:08.331Z,85.79
2023-01-19T03:48:36.656Z,84.24
2023-01-19T03:51:06.022Z,83.69
2023-01-19T03:53:33.658Z,84.26
2023-01-19T03:56:01.683Z,81.80
2023-01-19T03:58:30.542Z,84.01
2023-01-19T04:00:58.063Z,83.51
2023-01-19T04:03:25.649Z,83.09
2023-01-19T04:05:53.077Z,83.36
2023-01-19T04:08:20.588Z,82.46
2023-01-19T04:10:48.011Z,81.57
2023-01-19T04:13:16.788Z,82.92
2023-01-19T04:15:45.624Z,84.47
2023-01-19T04:18:13.106Z,83.87
2023-01-19T04:20:40.616Z,82.02
2023-01-19T04:23:08.087Z,83.33
2023-01-19T04:25:37.320Z,82.02
2023-01-19T04:28:05.922Z,83.41
2023-01-19T04:30:33.373Z,83.92
2023-01-19T04:33:02.823Z,83.18
2023-01-19T04:35:30.589Z,82.29
2023-01-19T04:37:58.080Z,82.06
2023-01-19T04:40:25.519Z,82.36
2023-01-19T04:42:54.291Z,84.18
2023-01-19T04:45:21.947Z,86.05
2023-01-19T04:47:51.212Z,83.20
2023-01-19T04:50:20.006Z,83.58
2023-01-19T04:52:48.840Z,81.99
2023-01-19T04:55:16.688Z,84.04
2023-01-19T04:57:45.383Z,83.54
2023-01-19T05:00:14.124Z,84.72
2023-01-19T05:02:43.877Z,85.67
2023-01-19T05:05:11.859Z,87.68
2023-01-19T05:07:43.736Z,88.60
2023-01-19T05:10:12.648Z,87.96
2023-01-19T05:12:40.340Z,83.53
2023-01-19T05:15:09.610Z,83.91
2023-01-19T05:17:36.949Z,83.35
2023-01-19T05:20:05.025Z,84.48
2023-01-19T05:22:32.818Z,83.68
2023-01-19T05:25:02.443Z,85.41
2023-01-19T05:27:29.949Z,84.89
2023-01-19T05:29:57.362Z,84.72
2023-01-19T05:32:25.048Z,83.21
2023-01-19T05:34:52.574Z,83.05
2023-01-19T05:37:20.069Z,82.66
2023-01-19T05:39:47.582Z,82.74
2023-01-19T05:42:17.025Z,82.70
2023-01-19T05:44:44.458Z,83.21
2023-01-19T05:47:12.044Z,81.73
2023-01-19T05:49:39.481Z,81.34
2023-01-19T05:52:07.017Z,81.73
2023-01-19T05:54:34.518Z,82.41
2023-01-19T05:57:02.932Z,82.86
2023-01-19T05:59:31.746Z,83.56
2023-01-19T06:01:59.855Z,82.54
2023-01-19T06:04:27.664Z,83.09
2023-01-19T06:06:55.146Z,81.90
2023-01-19T06:09:22.618Z,81.92
2023-01-19T06:11:50.286Z,83.50
2023-01-19T06:14:17.787Z,81.73
2023-01-19T06:16:46.680Z,82.39
2023-01-19T06:19:14.894Z,82.47
2023-01-19T06:21:42.506Z,82.55
2023-01-19T06:24:10.526Z,81.95
2023-01-19T06:26:37.985Z,82.95
2023-01-19T06:29:05.408Z,83.91
2023-01-19T06:31:32.928Z,84.22
2023-01-19T06:34:01.740Z,83.50
2023-01-19T06:36:29.344Z,85.28
2023-01-19T06:38:56.790Z,87.01
2023-01-19T06:41:24.359Z,84.14
2023-01-19T06:43:51.823Z,84.02
2023-01-19T06:46:19.292Z,85.11
2023-01-19T06:48:46.800Z,85.33
2023-01-19T06:51:15.580Z,86.13
2023-01-19T06:53:43.018Z,86.55
2023-01-19T06:56:10.841Z,85.13
2023-01-19T06:58:39.012Z,84.66
2023-01-19T07:01:08.043Z,84.11
2023-01-19T07:03:37.852Z,84.70
2023-01-19T07:06:07.485Z,83.39
2023-01-19T07:08:37.444Z,83.86
2023-01-19T07:11:23.584Z,83.75
2023-01-19T07:13:55.563Z,83.89
2023-01-19T07:16:23.764Z,82.92
2023-01-19T07:18:51.611Z,82.83
2023-01-19T07:21:19.426Z,84.73
2023-01-19T07:23:50.615Z,85.16
2023-01-19T07:26:21.106Z,85.07
2023-01-19T07:28:49.230Z,84.03
2023-01-19T07:31:17.800Z,83.88
2023-01-19T07:33:45.725Z,84.87
2023-01-19T07:36:13.702Z,85.36
2023-01-19T07:38:41.243Z,86.70
2023-01-19T07:41:11.358Z,84.29
2023-01-19T07:43:38.963Z,84.53
2023-01-19T07:46:07.922Z,84.26
2023-01-19T07:48:35.500Z,84.01
2023-01-19T07:51:05.982Z,83.46
2023-01-19T07:53:33.683Z,85.16
2023-01-19T07:56:01.577Z,85.32
2023-01-19T07:58:30.602Z,86.37
2023-01-19T08:00:58.220Z,85.22
2023-01-19T08:03:25.800Z,85.39
2023-01-19T08:05:54.066Z,85.41
2023-01-19T08:08:21.641Z,85.58
2023-01-19T08:10:50.990Z,86.73
2023-01-19T08:13:19.007Z,87.64
2023-01-19T08:15:50.305Z,87.76
2023-01-19T08:18:18.141Z,89.10
2023-01-19T08:20:45.872Z,89.70
2023-01-19T08:23:13.569Z,88.65
2023-01-19T08:25:44.300Z,90.09
2023-01-19T08:28:13.558Z,93.67
2023-01-19T08:30:44.902Z,91.71
2023-01-19T08:33:14.511Z,93.57
2023-01-19T08:35:43.917Z,93.58
2023-01-19T08:38:11.577Z,92.79
2023-01-19T08:40:41.886Z,90.91
2023-01-19T08:43:11.340Z,89.53
2023-01-19T08:45:46.375Z,90.00
2023-01-19T08:48:15.629Z,91.40
2023-01-19T08:50:43.160Z,89.74
2023-01-19T08:53:11.193Z,88.87
2023-01-19T08:55:39.611Z,90.75
2023-01-19T08:58:08.842Z,91.53
2023-01-19T09:00:37.843Z,90.47
2023-01-19T09:03:06.441Z,91.55
2023-01-19T09:05:38.828Z,90.20
2023-01-19T09:08:09.203Z,89.38
2023-01-19T09:10:37.803Z,88.89
2023-01-19T09:13:05.530Z,89.96
2023-01-19T09:15:35.697Z,88.68
2023-01-19T09:18:04.726Z,91.13
2023-01-19T09:20:33.725Z,89.92
2023-01-19T09:23:02.836Z,90.76
2023-01-19T09:25:30.281Z,89.65
2023-01-19T09:28:00.024Z,90.34
2023-01-19T09:30:28.245Z,90.21
2023-01-19T09:32:55.776Z,90.51
2023-01-19T09:35:23.236Z,90.13
2023-01-19T09:37:50.697Z,90.10
2023-01-19T09:40:24.437Z,91.12
2023-01-19T09:42:56.846Z,91.75
2023-01-19T09:45:31.563Z,91.04
2023-01-19T09:48:01.082Z,91.22
2023-01-19T09:50:36.375Z,91.65
2023-01-19T09:53:13.718Z,91.76
2023-01-19T09:55:43.484Z,92.57
2023-01-19T09:58:16.136Z,91.52
2023-01-19T10:00:47.508Z,91.71
2023-01-19T10:03:17.237Z,91.29
2023-01-19T10:05:50.161Z,92.42
2023-01-19T10:08:24.083Z,92.74
2023-01-19T10:10:55.745Z,93.94
2023-01-19T10:13:30.627Z,92.50
2023-01-19T10:16:06.554Z,92.47
2023-01-19T10:18:47.298Z,92.03
2023-01-19T10:21:19.135Z,91.86
2023-01-19T10:23:53.101Z,92.92
2023-01-19T10:26:24.718Z,91.80
2023-01-19T10:28:56.201Z,92.58
2023-01-19T10:31:25.695Z,92.70
2023-01-19T10:33:54.122Z,92.63
2023-01-19T10:36:26.788Z,91.62
2023-01-19T10:38:54.316Z,92.43
2023-01-19T10:41:29.375Z,92.12
2023-01-19T10:44:02.600Z,93.15
2023-01-19T10:46:36.273Z,92.37
2023-01-19T10:49:04.323Z,92.06
2023-01-19T10:51:31.779Z,92.37
2023-01-19T10:54:01.877Z,92.16
2023-01-19T10:56:34.809Z,91.00
2023-01-19T10:59:04.658Z,90.28
2023-01-19T11:01:36.838Z,90.84
2023-01-19T11:04:23.226Z,90.16
2023-01-19T11:06:50.749Z,90.38
2023-01-19T11:09:20.293Z,90.17
2023-01-19T11:11:51.924Z,89.94
2023-01-19T11:14:21.755Z,90.02
2023-01-19T11:16:52.557Z,89.98
2023-01-19T11:19:28.220Z,89.89
2023-01-19T11:22:10.553Z,90.28
2023-01-19T11:24:39.653Z,90.00
2023-01-19T11:27:08.535Z,89.89
2023-01-19T11:29:38.840Z,90.02
2023-01-19T11:32:20.077Z,90.08
2023-01-19T11:34:47.551Z,90.50
2023-01-19T11:37:30.705Z,89.45
2023-01-19T11:40:00.017Z,90.00
2023-01-19T11:42:33.471Z,89.61
2023-01-19T11:45:05.686Z,90.22
2023-01-19T11:47:42.128Z,90.04
2023-01-19T11:50:16.482Z,89.88
2023-01-19T11:52:46.847Z,89.84
2023-01-19T11:55:22.240Z,89.27
2023-01-19T11:57:54.305Z,89.28
2023-01-19T12:00:29.717Z,89.79
2023-01-19T12:03:05.309Z,89.70
2023-01-19T12:05:35.238Z,89.99
2023-01-19T12:08:09.512Z,89.78
2023-01-19T12:10:41.474Z,89.65
2023-01-19T12:13:20.480Z,89.49
2023-01-19T12:15:51.456Z,90.17
2023-01-19T12:18:23.091Z,89.55
2023-01-19T12:20:52.818Z,90.06
2023-01-19T12:23:30.632Z,89.75
2023-01-19T12:26:09.394Z,89.42
2023-01-19T12:28:42.872Z,90.09
2023-01-19T12:31:10.993Z,90.11
2023-01-19T12:33:40.242Z,89.81
2023-01-19T12:36:11.340Z,89.68
2023-01-19T12:38:45.251Z,89.55
2023-01-19T12:41:34.589Z,89.65
2023-01-19T12:44:30.373Z,89.01
2023-01-19T12:47:03.733Z,88.56
2023-01-19T12:49:35.581Z,88.37
2023-01-19T12:52:18.881Z,88.65
2023-01-19T12:54:54.180Z,88.48
2023-01-19T12:57:23.797Z,88.86
2023-01-19T12:59:59.232Z,88.36
2023-01-19T13:02:50.791Z,88.83
2023-01-19T13:05:23.117Z,88.62
2023-01-19T13:08:18.255Z,88.46
2023-01-19T13:11:14.966Z,87.55
2023-01-19T13:13:44.917Z,88.86
2023-01-19T13:16:58.253Z,88.96
2023-01-19T13:19:38.092Z,88.63
2023-01-19T13:22:38.805Z,88.75
2023-01-19T13:25:08.749Z,89.41
2023-01-19T13:27:36.636Z,88.60
2023-01-19T13:30:12.110Z,87.84
2023-01-19T13:32:42.094Z,87.24
2023-01-19T13:35:15.766Z,87.33
2023-01-19T13:37:45.643Z,87.82
2023-01-19T13:40:20.707Z,87.93
2023-01-19T13:42:49.529Z,87.76
2023-01-19T13:45:25.639Z,87.79
2023-01-19T13:47:54.718Z,88.03
2023-01-19T13:50:26.358Z,87.98
2023-01-19T13:52:55.526Z,87.41
2023-01-19T13:55:23.665Z,87.89
2023-01-19T13:57:52.528Z,88.05
2023-01-19T14:00:23.652Z,87.64
2023-01-19T14:02:58.764Z,88.32
2023-01-19T14:05:29.907Z,87.60
2023-01-19T14:08:02.190Z,87.89
2023-01-19T14:10:31.205Z,87.72
2023-01-19T14:13:03.194Z,88.05
2023-01-19T14:15:32.615Z,88.02
2023-01-19T14:18:11.808Z,87.92
2023-01-19T14:20:44.028Z,88.17
2023-01-19T14:23:43.500Z,88.63
2023-01-19T14:26:46.434Z,88.32
2023-01-19T14:29:25.990Z,88.31
2023-01-19T14:32:05.904Z,87.90
2023-01-19T14:34:36.134Z,88.05
2023-01-19T14:37:06.852Z,87.89
2023-01-19T14:39:35.904Z,88.56
2023-01-19T14:42:07.590Z,88.26
2023-01-19T14:44:37.879Z,87.89
2023-01-19T14:47:06.681Z,88.04
2023-01-19T14:49:37.342Z,87.74
2023-01-19T14:52:20.546Z,88.62
2023-01-19T14:54:49.230Z,88.23
2023-01-19T14:57:16.721Z,87.81
2023-01-19T14:59:48.317Z,88.36
2023-01-19T15:02:15.960Z,88.02
2023-01-19T15:04:43.547Z,88.68
2023-01-19T15:07:18.280Z,87.92
2023-01-19T15:09:46.497Z,88.01
2023-01-19T15:12:17.549Z,88.42
2023-01-19T15:14:45.944Z,88.14
2023-01-19T15:17:18.724Z,88.34
2023-01-19T15:19:46.221Z,88.81
2023-01-19T15:22:14.997Z,88.15
2023-01-19T15:24:42.432Z,88.30
2023-01-19T15:27:12.060Z,88.79
2023-01-19T15:29:40.857Z,88.61
2023-01-19T15:32:13.409Z,87.92
2023-01-19T15:34:40.955Z,88.74
2023-01-19T15:37:08.583Z,88.32
2023-01-19T15:39:37.446Z,87.87
2023-01-19T15:42:04.912Z,87.33
2023-01-19T15:44:32.363Z,88.21
2023-01-19T15:46:59.818Z,88.11
2023-01-19T15:49:27.412Z,87.35
2023-01-19T15:51:54.848Z,86.94
2023-01-19T15:54:22.394Z,86.90
2023-01-19T15:56:52.553Z,87.21
2023-01-19T15:59:20.051Z,87.15
2023-01-19T16:01:47.721Z,86.60
2023-01-19T16:04:17.951Z,87.33
2023-01-19T16:06:47.854Z,87.73
2023-01-19T16:09:18.349Z,86.96
2023-01-19T16:11:45.884Z,87.40
2023-01-19T16:14:16.682Z,86.78
2023-01-19T16:16:46.160Z,87.02
2023-01-19T16:19:15.086Z,87.19
2023-01-19T16:21:43.739Z,88.31
2023-01-19T16:24:11.244Z,87.28
2023-01-19T16:26:38.670Z,86.98
2023-01-19T16:29:09.802Z,87.87
2023-01-19T16:31:40.772Z,87.00
2023-01-19T16:34:08.679Z,86.66
2023-01-19T16:36:38.578Z,86.02
2023-01-19T16:39:07.860Z,87.00
2023-01-19T16:41:36.113Z,85.96
2023-01-19T16:44:04.325Z,86.61
2023-01-19T16:46:34.962Z,86.62
2023-01-19T16:49:06.068Z,86.52
2023-01-19T16:51:34.341Z,86.50
2023-01-19T16:54:01.780Z,86.69
2023-01-19T16:56:29.675Z,87.63
2023-01-19T16:58:58.534Z,86.87
2023-01-19T17:01:27.440Z,87.07
2023-01-19T17:03:56.355Z,87.65
2023-01-19T17:06:26.460Z,87.03
2023-01-19T17:08:54.361Z,87.43
2023-01-19T17:11:24.441Z,87.27
2023-01-19T17:13:55.093Z,87.45
2023-01-19T17:16:23.600Z,88.48
2023-01-19T17:18:51.582Z,87.88
2023-01-19T17:21:19.950Z,87.34
2023-01-19T17:23:51.523Z,87.13
2023-01-19T17:26:19.147Z,87.47
2023-01-19T17:28:47.314Z,87.29
2023-01-19T17:31:16.522Z,86.95
2023-01-19T17:33:44.881Z,87.67
2023-01-19T17:36:14.096Z,87.53
2023-01-19T17:38:41.583Z,87.45
2023-01-19T17:41:15.254Z,87.07
2023-01-19T17:43:43.185Z,87.07
2023-01-19T17:46:11.290Z,86.93
2023-01-19T17:48:41.319Z,87.10
2023-01-19T17:51:11.701Z,86.55
2023-01-19T17:53:40.176Z,86.92
2023-01-19T17:56:10.495Z,88.07
2023-01-19T17:58:39.702Z,88.07
2023-01-19T18:01:10.353Z,87.91
2023-01-19T18:03:37.943Z,87.29
2023-01-19T18:06:06.567Z,87.86
2023-01-19T18:08:36.166Z,87.69
2023-01-19T18:11:04.160Z,87.13
2023-01-19T18:13:31.727Z,86.98
2023-01-19T18:16:01.982Z,87.52
2023-01-19T18:18:30.221Z,87.56
2023-01-19T18:20:59.713Z,87.59
2023-01-19T18:23:27.185Z,87.38
2023-01-19T18:25:59.217Z,87.67
2023-01-19T18:28:27.166Z,87.97
2023-01-19T18:30:55.011Z,87.78
2023-01-19T18:33:23.869Z,87.70
2023-01-19T18:35:51.383Z,87.00
2023-01-19T18:38:19.066Z,87.08
2023-01-19T18:40:46.604Z,86.72
2023-01-19T18:43:15.023Z,87.06
2023-01-19T18:45:42.501Z,87.50
2023-01-19T18:48:10.109Z,87.70
2023-01-19T18:50:39.557Z,87.42
2023-01-19T18:53:06.990Z,87.23
2023-01-19T18:55:36.231Z,87.41
2023-01-19T18:58:04.077Z,87.44
2023-01-19T19:00:31.606Z,87.11
2023-01-19T19:02:59.897Z,87.21
2023-01-19T19:05:27.377Z,87.68
2023-01-19T19:07:56.181Z,87.41
2023-01-19T19:10:23.626Z,87.19
2023-01-19T19:12:51.083Z,87.31
2023-01-19T19:15:18.672Z,87.53
2023-01-19T19:17:46.114Z,87.77
2023-01-19T19:20:14.271Z,87.63
2023-01-19T19:22:41.942Z,87.65
2023-01-19T19:25:11.021Z,87.44
2023-01-19T19:27:38.604Z,87.64
2023-01-19T19:30:06.960Z,87.77
2023-01-19T19:32:34.402Z,87.76
2023-01-19T19:35:01.877Z,87.38
2023-01-19T19:37:30.102Z,88.50
2023-01-19T19:39:57.869Z,88.22
2023-01-19T19:42:28.783Z,88.25
2023-01-19T19:44:56.517Z,87.75
2023-01-19T19:47:24.386Z,87.85
2023-01-19T19:49:51.873Z,88.37
2023-01-19T19:52:19.362Z,88.02
2023-01-19T19:54:48.880Z,87.81
2023-01-19T19:57:16.388Z,88.73
2023-01-19T19:59:45.158Z,87.31
2023-01-19T20:02:13.463Z,87.18
2023-01-19T20:04:40.995Z,87.76
2023-01-19T20:07:08.495Z,87.67
2023-01-19T20:09:37.222Z,87.50
2023-01-19T20:12:04.900Z,87.94
2023-01-19T20:14:32.373Z,88.50
2023-01-19T20:17:01.481Z,87.77
2023-01-19T20:19:31.154Z,88.05
2023-01-19T20:21:59.913Z,87.84
2023-01-19T20:24:27.379Z,88.14
2023-01-19T20:26:56.156Z,87.82
2023-01-19T20:29:23.802Z,88.14
2023-01-19T20:31:53.618Z,88.27
2023-01-19T20:34:24.865Z,87.89
2023-01-19T20:36:53.778Z,88.57
2023-01-19T20:39:23.144Z,88.33
2023-01-19T20:41:51.460Z,88.36
2023-01-19T20:44:20.697Z,88.70
2023-01-19T20:46:48.211Z,87.88
2023-01-19T20:49:15.930Z,87.68
2023-01-19T20:51:46.736Z,88.07
2023-01-19T20:54:16.471Z,87.89
2023-01-19T20:56:44.125Z,88.50
2023-01-19T20:59:11.977Z,87.93
2023-01-19T21:01:40.816Z,88.07
2023-01-19T21:04:08.920Z,88.03
2023-01-19T21:06:36.690Z,88.32
2023-01-19T21:09:05.912Z,88.74
2023-01-19T21:11:33.227Z,89.91
2023-01-19T21:14:00.752Z,89.17
2023-01-19T21:16:30.528Z,88.64
2023-01-19T21:18:58.214Z,88.20
2023-01-19T21:21:31.724Z,88.39
2023-01-19T21:24:00.965Z,87.95
2023-01-19T21:26:30.800Z,87.99
2023-01-19T21:28:58.694Z,87.91
2023-01-19T21:31:27.982Z,88.20
2023-01-19T21:33:55.836Z,88.22
2023-01-19T21:36:24.468Z,88.43
2023-01-19T21:38:52.243Z,89.00
2023-01-19T21:41:20.042Z,87.96
2023-01-19T21:43:48.914Z,88.20
2023-01-19T21:46:19.764Z,87.92
2023-01-19T21:48:47.919Z,88.40
2023-01-19T21:51:16.409Z,87.95
2023-01-19T21:53:44.097Z,87.85
2023-01-19T21:56:12.156Z,87.83
2023-01-19T21:58:40.052Z,87.63
2023-01-19T22:01:10.745Z,87.85
2023-01-19T22:03:38.458Z,87.66
2023-01-19T22:06:07.545Z,87.61
2023-01-19T22:08:35.477Z,87.98
2023-01-19T22:11:05.366Z,88.24
2023-01-19T22:13:33.063Z,87.95
2023-01-19T22:16:01.566Z,88.17
2023-01-19T22:18:30.450Z,88.24
2023-01-19T22:21:08.483Z,88.48
2023-01-19T22:23:35.973Z,88.87
2023-01-19T22:26:04.202Z,88.68
2023-01-19T22:28:31.927Z,87.75
2023-01-19T22:31:04.660Z,89.16
2023-01-19T22:33:33.853Z,89.15
2023-01-19T22:36:15.377Z,88.47
2023-01-19T22:38:43.892Z,88.19
2023-01-19T22:41:15.746Z,88.88
2023-01-19T22:43:44.391Z,89.32
2023-01-19T22:46:12.130Z,89.52
2023-01-19T22:48:41.425Z,88.70
2023-01-19T22:51:08.902Z,88.21
2023-01-19T22:53:36.404Z,88.18
2023-01-19T22:56:11.522Z,88.71
2023-01-19T22:58:40.238Z,88.63
2023-01-19T23:01:08.898Z,88.85
2023-01-19T23:03:36.795Z,88.79
2023-01-19T23:06:07.385Z,88.85
2023-01-19T23:08:35.578Z,89.08
2023-01-19T23:11:07.180Z,88.81
2023-01-19T23:13:35.132Z,88.97
2023-01-19T23:16:03.446Z,89.35
2023-01-19T23:18:31.485Z,89.06
2023-01-19T23:21:03.411Z,89.76
2023-01-19T23:23:32.425Z,89.53
2023-01-19T23:26:02.163Z,89.06
2023-01-19T23:28:29.837Z,88.70
2023-01-19T23:30:57.488Z,89.23
2023-01-19T23:33:25.025Z,89.09
2023-01-19T23:35:53.001Z,89.46
2023-01-19T23:38:22.398Z,89.14
2023-01-19T23:40:51.379Z,89.74
2023-01-19T23:43:18.861Z,88.71
2023-01-19T23:45:46.384Z,89.17
2023-01-19T23:48:13.812Z,89.02
2023-01-19T23:50:41.577Z,88.93
2023-01-19T23:53:09.101Z,89.34
2023-01-19T23:55:36.554Z,90.71
2023-01-19T23:58:05.459Z,90.15
