createdAt,value
2023-05-19T00:02:11.431Z,102537.53
2023-05-19T00:04:40.738Z,102541.50
2023-05-19T00:07:10.567Z,102534.72
2023-05-19T00:12:03.899Z,102531.91
2023-05-19T00:16:58.078Z,102531.38
2023-05-19T00:21:51.741Z,102530.81
2023-05-19T00:24:18.389Z,102532.75
2023-05-19T00:26:44.910Z,102531.91
2023-05-19T00:29:11.622Z,102525.47
2023-05-19T00:31:38.157Z,102529.09
2023-05-19T00:36:30.101Z,102531.91
2023-05-19T00:38:56.650Z,102528.28
2023-05-19T00:41:23.320Z,102526.28
2023-05-19T00:43:50.920Z,102531.38
2023-05-19T00:46:18.430Z,102530.53
2023-05-19T00:48:45.673Z,102526.88
2023-05-19T00:51:14.896Z,102523.22
2023-05-19T00:53:41.631Z,102526.03
2023-05-19T00:56:08.203Z,102533.06
2023-05-19T00:58:34.833Z,102534.72
2023-05-19T01:01:05.333Z,102527.69
2023-05-19T01:03:32.203Z,102529.41
2023-05-19T01:06:01.800Z,102527.44
2023-05-19T01:08:29.451Z,102529.41
2023-05-19T01:10:56.148Z,102535.53
2023-05-19T01:13:22.993Z,102542.88
2023-05-19T01:16:08.095Z,102538.34
2023-05-19T01:18:34.890Z,102534.72
2023-05-19T01:21:23.624Z,102536.41
2023-05-19T01:23:54.366Z,102529.66
2023-05-19T01:26:27.017Z,102529.94
2023-05-19T01:28:53.693Z,102525.16
2023-05-19T01:31:23.949Z,102530.78
2023-05-19T01:33:52.349Z,102522.34
2023-05-19T01:36:19.974Z,102527.97
2023-05-19T01:38:47.966Z,102523.50
2023-05-19T01:41:15.933Z,102516.72
2023-05-19T01:43:42.731Z,102513.06
2023-05-19T01:46:10.136Z,102512.25
2023-05-19T01:48:36.936Z,102517.03
2023-05-19T01:51:03.535Z,102521.50
2023-05-19T01:53:30.211Z,102519.53
2023-05-19T01:55:57.561Z,102521.22
2023-05-19T01:58:27.150Z,102517.56
2023-05-19T02:00:59.364Z,102518.41
2023-05-19T02:06:00.344Z,102527.97
2023-05-19T02:08:30.003Z,102529.09
2023-05-19T02:11:24.235Z,102531.91
2023-05-19T02:13:54.227Z,102524.59
2023-05-19T02:16:23.311Z,102513.38
2023-05-19T02:18:50.026Z,102518.69
2023-05-19T02:23:42.375Z,102507.16
2023-05-19T02:26:08.951Z,102504.09
2023-05-19T02:31:05.354Z,102513.63
2023-05-19T02:33:31.897Z,102514.47
2023-05-19T02:35:58.462Z,102514.47
2023-05-19T02:38:25.034Z,102503.22
2023-05-19T02:40:52.788Z,102507.16
2023-05-19T02:43:19.494Z,102509.69
2023-05-19T02:45:46.385Z,102505.47
2023-05-19T02:48:12.928Z,102508.25
2023-05-19T02:50:39.906Z,102509.41
2023-05-19T02:53:06.559Z,102511.06
2023-05-19T02:55:33.189Z,102515.59
2023-05-19T02:58:00.054Z,102518.69
2023-05-19T03:00:26.658Z,102513.06
2023-05-19T03:02:53.238Z,102515.88
2023-05-19T03:05:20.276Z,102515.03
2023-05-19T03:07:46.829Z,102509.41
2023-05-19T03:10:13.438Z,102499.84
2023-05-19T03:12:40.096Z,102495.63
2023-05-19T03:15:07.003Z,102505.47
2023-05-19T03:17:34.527Z,102502.66
2023-05-19T03:20:01.689Z,102500.38
2023-05-19T03:22:28.275Z,102500.13
2023-05-19T03:24:54.909Z,102504.31
2023-05-19T03:27:21.485Z,102501.50
2023-05-19T03:29:48.281Z,102502.34
2023-05-19T03:34:48.352Z,102493.94
2023-05-19T03:37:15.010Z,102492.22
2023-05-19T03:39:41.601Z,102494.22
2023-05-19T03:42:08.170Z,102498.69
2023-05-19T03:44:34.703Z,102499.00
2023-05-19T03:47:01.286Z,102495.03
2023-05-19T03:51:54.122Z,102490.56
2023-05-19T03:54:22.589Z,102488.00
2023-05-19T03:56:49.512Z,102489.13
2023-05-19T03:59:16.400Z,102489.97
2023-05-19T04:01:43.071Z,102485.47
2023-05-19T04:04:09.770Z,102478.19
2023-05-19T04:06:36.418Z,102490.25
2023-05-19T04:09:04.506Z,102488.88
2023-05-19T04:11:31.064Z,102489.41
2023-05-19T04:13:57.609Z,102495.84
2023-05-19T04:16:24.275Z,102488.28
2023-05-19T04:18:51.208Z,102490.25
2023-05-19T04:21:17.897Z,102495.03
2023-05-19T04:23:44.419Z,102492.78
2023-05-19T04:26:12.346Z,102498.41
2023-05-19T04:28:42.000Z,102501.22
2023-05-19T04:33:39.375Z,102498.97
2023-05-19T04:36:10.747Z,102497.00
2023-05-19T04:38:39.991Z,102500.91
2023-05-19T04:41:10.262Z,102498.66
2023-05-19T04:43:37.142Z,102505.44
2023-05-19T04:46:06.436Z,102504.59
2023-05-19T04:48:33.449Z,102503.72
2023-05-19T04:51:02.979Z,102500.06
2023-05-19T04:53:29.569Z,102506.53
2023-05-19T04:56:01.005Z,102500.34
2023-05-19T04:58:27.761Z,102498.66
2023-05-19T05:00:58.718Z,102501.19
2023-05-19T05:03:26.569Z,102494.44
2023-05-19T05:05:53.273Z,102493.59
2023-05-19T05:08:26.159Z,102495.31
2023-05-19T05:10:53.437Z,102496.16
2023-05-19T05:13:23.563Z,102495.84
2023-05-19T05:15:52.317Z,102484.63
2023-05-19T05:18:19.223Z,102492.19
2023-05-19T05:20:46.939Z,102491.34
2023-05-19T05:23:17.051Z,102492.19
2023-05-19T05:25:44.276Z,102488.25
2023-05-19T05:28:10.845Z,102486.59
2023-05-19T05:30:37.443Z,102488.53
2023-05-19T05:33:04.098Z,102486.59
2023-05-19T05:35:31.059Z,102490.50
2023-05-19T05:37:57.700Z,102486.84
2023-05-19T05:40:24.288Z,102482.94
2023-05-19T05:42:51.162Z,102480.13
2023-05-19T05:45:17.690Z,102479.81
2023-05-19T05:47:44.431Z,102476.72
2023-05-19T05:50:11.382Z,102478.69
2023-05-19T05:52:40.075Z,102473.06
2023-05-19T05:55:07.019Z,102492.72
2023-05-19T05:57:35.516Z,102478.13
2023-05-19T06:00:02.449Z,102480.09
2023-05-19T06:02:30.139Z,102466.59
2023-05-19T06:04:57.118Z,102466.88
2023-05-19T06:07:24.481Z,102468.59
2023-05-19T06:09:51.226Z,102466.63
2023-05-19T06:12:26.775Z,102469.13
2023-05-19T06:14:53.406Z,102460.72
2023-05-19T06:17:19.997Z,102464.94
2023-05-19T06:19:46.520Z,102471.38
2023-05-19T06:22:13.078Z,102473.88
2023-05-19T06:24:39.761Z,102471.88
2023-05-19T06:27:06.352Z,102469.97
2023-05-19T06:29:32.931Z,102473.56
2023-05-19T06:31:59.621Z,102473.78
2023-05-19T06:34:26.876Z,102469.84
2023-05-19T06:36:53.503Z,102475.78
2023-05-19T06:39:20.070Z,102481.75
2023-05-19T06:41:46.689Z,102474.19
2023-05-19T06:44:13.302Z,102476.19
2023-05-19T06:49:06.168Z,102477.88
2023-05-19T06:51:32.772Z,102475.94
2023-05-19T06:53:59.348Z,102463.53
2023-05-19T06:56:25.943Z,102472.78
2023-05-19T06:58:52.471Z,102469.97
2023-05-19T07:01:19.133Z,102478.09
2023-05-19T07:03:45.886Z,102475.81
2023-05-19T07:06:13.010Z,102469.34
2023-05-19T07:08:39.565Z,102466.53
2023-05-19T07:11:06.236Z,102475.81
2023-05-19T07:13:33.075Z,102477.19
2023-05-19T07:15:59.642Z,102484.19
2023-05-19T07:18:26.690Z,102485.03
2023-05-19T07:20:53.916Z,102487.53
2023-05-19T07:23:20.637Z,102491.75
2023-05-19T07:25:47.266Z,102488.09
2023-05-19T07:30:39.333Z,102494.59
2023-05-19T07:35:33.223Z,102491.22
2023-05-19T07:37:59.870Z,102507.03
2023-05-19T07:40:26.442Z,102509.28
2023-05-19T07:42:52.980Z,102518.84
2023-05-19T07:45:19.659Z,102523.59
2023-05-19T07:47:46.360Z,102538.75
2023-05-19T07:50:12.999Z,102526.41
2023-05-19T07:52:39.550Z,102524.13
2023-05-19T07:55:06.301Z,102528.06
2023-05-19T07:57:32.866Z,102525.25
2023-05-19T07:59:59.488Z,102529.75
2023-05-19T08:02:26.193Z,102532.81
2023-05-19T08:04:53.256Z,102531.44
2023-05-19T08:07:20.028Z,102524.97
2023-05-19T08:09:46.576Z,102517.41
2023-05-19T08:12:13.134Z,102512.38
2023-05-19T08:17:06.321Z,102508.72
2023-05-19T08:19:32.951Z,102507.88
2023-05-19T08:22:01.315Z,102518.25
2023-05-19T08:24:32.894Z,102517.69
2023-05-19T08:26:59.542Z,102523.91
2023-05-19T08:29:26.000Z,102520.25
2023-05-19T08:31:53.282Z,102525.00
2023-05-19T08:34:20.081Z,102519.41
2023-05-19T08:36:47.819Z,102523.91
2023-05-19T08:39:16.447Z,102525.88
2023-05-19T08:41:43.120Z,102520.50
2023-05-19T08:44:10.007Z,102525.00
2023-05-19T08:46:36.602Z,102532.59
2023-05-19T08:49:05.578Z,102542.97
2023-05-19T08:51:37.412Z,102543.81
2023-05-19T08:54:15.024Z,102548.59
2023-05-19T08:56:43.523Z,102555.63
2023-05-19T08:59:10.312Z,102547.75
2023-05-19T09:04:09.208Z,102532.31
2023-05-19T09:06:35.999Z,102533.19
2023-05-19T09:09:04.027Z,102520.25
2023-05-19T09:11:30.717Z,102514.63
2023-05-19T09:13:57.406Z,102513.53
2023-05-19T09:16:24.409Z,102507.91
2023-05-19T09:18:56.264Z,102512.94
2023-05-19T09:21:33.013Z,102503.41
2023-05-19T09:24:10.026Z,102513.28
2023-05-19T09:26:40.829Z,102514.38
2023-05-19T09:29:17.819Z,102515.78
2023-05-19T09:31:56.158Z,102517.47
2023-05-19T09:34:25.136Z,102506.50
2023-05-19T09:36:53.553Z,102512.72
2023-05-19T09:39:22.261Z,102506.81
2023-05-19T09:41:53.917Z,102518.59
2023-05-19T09:44:21.176Z,102525.06
2023-05-19T09:46:48.721Z,102526.75
2023-05-19T09:49:19.056Z,102524.22
2023-05-19T09:51:46.179Z,102516.63
2023-05-19T09:54:16.572Z,102527.00
2023-05-19T09:56:43.470Z,102527.00
2023-05-19T09:59:10.367Z,102526.75
2023-05-19T10:01:40.473Z,102520.56
2023-05-19T10:04:07.627Z,102520.56
2023-05-19T10:06:34.878Z,102518.59
2023-05-19T10:09:02.247Z,102521.41
2023-05-19T10:11:30.394Z,102525.31
2023-05-19T10:13:57.084Z,102524.22
2023-05-19T10:16:26.856Z,102519.69
2023-05-19T10:18:55.615Z,102524.81
2023-05-19T10:21:22.337Z,102527.59
2023-05-19T10:23:49.287Z,102530.97
2023-05-19T10:26:16.852Z,102517.78
2023-05-19T10:28:45.797Z,102523.69
2023-05-19T10:31:17.318Z,102524.84
2023-05-19T10:33:57.219Z,102523.69
2023-05-19T10:36:24.206Z,102525.13
2023-05-19T10:38:59.058Z,102515.88
2023-05-19T10:41:42.059Z,102520.94
2023-05-19T10:44:27.429Z,102520.94
2023-05-19T10:49:22.859Z,102504.94
2023-05-19T10:51:50.235Z,102501.88
2023-05-19T10:54:18.633Z,102505.53
2023-05-19T10:56:47.994Z,102502.13
2023-05-19T10:59:33.776Z,102502.13
2023-05-19T11:02:06.958Z,102499.31
2023-05-19T11:04:53.737Z,102491.47
2023-05-19T11:07:21.988Z,102502.16
2023-05-19T11:09:52.511Z,102485.03
2023-05-19T11:12:24.828Z,102495.19
2023-05-19T11:14:55.305Z,102492.91
2023-05-19T11:17:23.944Z,102491.81
2023-05-19T11:19:57.239Z,102485.63
2023-05-19T11:22:36.484Z,102478.91
2023-05-19T11:25:04.453Z,102479.75
2023-05-19T11:27:34.708Z,102476.09
2023-05-19T11:30:02.457Z,102467.69
2023-05-19T11:32:30.348Z,102465.97
2023-05-19T11:34:57.985Z,102467.69
2023-05-19T11:39:52.428Z,102468.53
2023-05-19T11:42:19.473Z,102469.38
2023-05-19T11:44:46.611Z,102466.28
2023-05-19T11:47:14.647Z,102462.66
2023-05-19T11:49:44.905Z,102469.06
2023-05-19T11:52:26.887Z,102460.66
2023-05-19T11:54:53.771Z,102454.50
2023-05-19T11:57:21.138Z,102446.34
2023-05-19T11:59:49.926Z,102451.41
2023-05-19T12:02:26.271Z,102441.84
2023-05-19T12:04:53.484Z,102438.19
2023-05-19T12:07:23.100Z,102440.19
2023-05-19T12:09:50.590Z,102435.13
2023-05-19T12:14:49.082Z,102422.19
2023-05-19T12:17:17.103Z,102427.78
2023-05-19T12:19:44.943Z,102426.69
2023-05-19T12:22:11.992Z,102428.66
2023-05-19T12:24:39.023Z,102427.53
2023-05-19T12:27:13.751Z,102430.34
2023-05-19T12:32:08.135Z,102434.25
2023-05-19T12:34:37.953Z,102442.69
2023-05-19T12:37:05.273Z,102426.69
2023-05-19T12:39:32.554Z,102432.88
2023-05-19T12:42:07.973Z,102431.19
2023-05-19T12:44:47.793Z,102437.66
2023-05-19T12:47:15.294Z,102432.59
2023-05-19T12:49:55.117Z,102434.03
2023-05-19T12:54:58.366Z,102432.31
2023-05-19T12:57:25.688Z,102438.50
2023-05-19T12:59:52.718Z,102434.03
2023-05-19T13:02:32.895Z,102431.78
2023-05-19T13:04:59.746Z,102438.25
2023-05-19T13:07:26.380Z,102423.34
2023-05-19T13:09:53.159Z,102430.06
2023-05-19T13:12:26.957Z,102424.75
2023-05-19T13:14:55.500Z,102422.78
2023-05-19T13:17:22.458Z,102422.78
2023-05-19T13:19:49.196Z,102424.47
2023-05-19T13:22:15.916Z,102417.44
2023-05-19T13:24:42.824Z,102420.84
2023-05-19T13:27:09.608Z,102411.25
2023-05-19T13:29:36.335Z,102417.72
2023-05-19T13:32:03.223Z,102412.41
2023-05-19T13:34:29.922Z,102414.38
2023-05-19T13:36:56.946Z,102411.81
2023-05-19T13:39:23.702Z,102416.31
2023-05-19T13:41:50.769Z,102404.25
2023-05-19T13:44:17.460Z,102411.56
2023-05-19T13:46:46.056Z,102400.31
2023-05-19T13:50:34.388Z,102393.47
2023-05-19T13:55:27.644Z,102399.09
2023-05-19T13:57:54.312Z,102399.38
2023-05-19T14:00:22.195Z,102403.59
2023-05-19T14:02:48.899Z,102399.94
2023-05-19T14:05:15.611Z,102392.94
2023-05-19T14:07:42.599Z,102393.22
2023-05-19T14:10:09.488Z,102388.69
2023-05-19T14:12:49.313Z,102390.97
2023-05-19T14:15:23.160Z,102393.22
2023-05-19T14:17:49.914Z,102391.25
2023-05-19T14:20:16.554Z,102387.59
2023-05-19T14:22:43.313Z,102382.50
2023-05-19T14:25:10.149Z,102378.56
2023-05-19T14:27:36.895Z,102388.44
2023-05-19T14:30:03.544Z,102381.97
2023-05-19T14:32:30.711Z,102390.94
2023-05-19T14:34:57.490Z,102381.13
2023-05-19T14:37:24.369Z,102384.78
2023-05-19T14:39:50.936Z,102378.00
2023-05-19T14:42:17.452Z,102376.34
2023-05-19T14:44:43.986Z,102367.31
2023-05-19T14:47:11.499Z,102369.28
2023-05-19T14:49:38.237Z,102363.94
2023-05-19T14:52:07.790Z,102367.31
2023-05-19T14:54:34.498Z,102367.59
2023-05-19T14:57:01.915Z,102369.56
2023-05-19T14:59:29.777Z,102363.94
2023-05-19T15:01:56.488Z,102354.94
2023-05-19T15:04:23.398Z,102363.94
2023-05-19T15:06:58.112Z,102368.44
2023-05-19T15:09:32.270Z,102374.06
2023-05-19T15:12:01.352Z,102368.44
2023-05-19T15:14:30.737Z,102372.69
2023-05-19T15:16:57.750Z,102371.25
2023-05-19T15:19:24.810Z,102366.47
2023-05-19T15:21:51.686Z,102369.84
2023-05-19T15:24:19.261Z,102370.44
2023-05-19T15:26:46.024Z,102367.63
2023-05-19T15:29:12.583Z,102369.56
2023-05-19T15:31:39.365Z,102371.28
2023-05-19T15:34:06.177Z,102360.88
2023-05-19T15:36:32.854Z,102360.88
2023-05-19T15:38:59.471Z,102358.31
2023-05-19T15:41:26.822Z,102359.72
2023-05-19T15:43:53.895Z,102358.31
2023-05-19T15:46:20.764Z,102363.63
2023-05-19T15:48:47.568Z,102352.09
2023-05-19T15:51:14.305Z,102352.38
2023-05-19T15:53:41.005Z,102352.38
2023-05-19T15:56:07.678Z,102349.84
2023-05-19T15:58:34.417Z,102353.53
2023-05-19T16:01:01.559Z,102346.47
2023-05-19T16:03:28.262Z,102344.78
2023-05-19T16:05:55.026Z,102348.41
2023-05-19T16:08:21.764Z,102344.50
2023-05-19T16:10:48.583Z,102341.41
2023-05-19T16:13:15.499Z,102346.47
2023-05-19T16:15:42.254Z,102338.00
2023-05-19T16:18:09.065Z,102342.81
2023-05-19T16:20:35.891Z,102338.59
2023-05-19T16:23:03.353Z,102335.47
2023-05-19T16:25:30.234Z,102338.31
2023-05-19T16:27:57.087Z,102332.72
2023-05-19T16:30:24.683Z,102336.06
2023-05-19T16:32:53.225Z,102339.47
2023-05-19T16:35:20.463Z,102330.16
2023-05-19T16:37:47.188Z,102329.59
2023-05-19T16:40:13.810Z,102322.84
2023-05-19T16:42:47.296Z,102331.00
2023-05-19T16:45:13.860Z,102327.34
2023-05-19T16:47:40.605Z,102328.47
2023-05-19T16:50:07.509Z,102330.72
2023-05-19T16:52:34.247Z,102336.06
2023-05-19T16:55:00.965Z,102327.34
2023-05-19T16:57:27.499Z,102325.94
2023-05-19T16:59:54.295Z,102337.50
2023-05-19T17:02:27.069Z,102333.00
2023-05-19T17:04:53.811Z,102331.88
2023-05-19T17:07:20.428Z,102330.75
2023-05-19T17:09:47.037Z,102330.19
2023-05-19T17:12:22.221Z,102329.59
2023-05-19T17:14:50.459Z,102331.88
2023-05-19T17:17:17.125Z,102336.09
2023-05-19T17:19:43.882Z,102334.69
2023-05-19T17:22:10.565Z,102337.25
2023-05-19T17:24:37.262Z,102340.91
2023-05-19T17:29:30.263Z,102342.03
2023-05-19T17:31:57.017Z,102328.78
2023-05-19T17:34:23.729Z,102329.66
2023-05-19T17:36:50.332Z,102334.09
2023-05-19T17:39:16.863Z,102334.41
2023-05-19T17:41:43.424Z,102334.41
2023-05-19T17:44:09.946Z,102335.78
2023-05-19T17:46:38.877Z,102334.69
2023-05-19T17:49:06.200Z,102345.38
2023-05-19T17:51:33.034Z,102337.81
2023-05-19T17:53:59.729Z,102340.56
2023-05-19T17:56:26.953Z,102343.44
2023-05-19T17:58:53.661Z,102341.44
2023-05-19T18:01:23.824Z,102341.16
2023-05-19T18:03:50.933Z,102345.38
2023-05-19T18:06:18.089Z,102347.09
2023-05-19T18:08:47.219Z,102352.69
2023-05-19T18:11:16.127Z,102359.47
2023-05-19T18:13:43.243Z,102352.97
2023-05-19T18:16:10.406Z,102355.50
2023-05-19T18:18:37.584Z,102356.34
2023-05-19T18:21:04.322Z,102354.94
2023-05-19T18:23:31.037Z,102359.72
2023-05-19T18:25:57.576Z,102374.38
2023-05-19T18:28:24.137Z,102364.25
2023-05-19T18:31:17.624Z,102374.91
2023-05-19T18:33:44.337Z,102375.75
2023-05-19T18:36:10.877Z,102379.44
2023-05-19T18:38:37.422Z,102381.38
2023-05-19T18:41:06.266Z,102383.09
2023-05-19T18:43:32.768Z,102382.50
2023-05-19T18:45:59.503Z,102388.13
2023-05-19T18:48:26.064Z,102385.91
2023-05-19T18:50:52.580Z,102388.97
2023-05-19T18:53:19.123Z,102397.16
2023-05-19T18:55:45.725Z,102404.19
2023-05-19T18:58:12.432Z,102405.31
2023-05-19T19:00:38.919Z,102410.66
2023-05-19T19:03:05.674Z,102412.91
2023-05-19T19:05:32.319Z,102413.47
2023-05-19T19:07:58.871Z,102412.63
2023-05-19T19:10:25.770Z,102414.59
2023-05-19T19:12:52.431Z,102418.81
2023-05-19T19:15:19.070Z,102423.03
2023-05-19T19:17:45.822Z,102425.84
2023-05-19T19:20:12.757Z,102426.38
2023-05-19T19:22:39.528Z,102429.22
2023-05-19T19:25:06.440Z,102429.50
2023-05-19T19:27:35.696Z,102431.75
2023-05-19T19:30:02.388Z,102432.00
2023-05-19T19:32:29.121Z,102437.63
2023-05-19T19:34:56.020Z,102437.38
2023-05-19T19:37:22.625Z,102432.00
2023-05-19T19:39:49.218Z,102435.13
2023-05-19T19:44:42.496Z,102449.19
2023-05-19T19:47:09.191Z,102443.28
2023-05-19T19:49:37.141Z,102446.91
2023-05-19T19:52:03.761Z,102448.91
2023-05-19T19:54:30.791Z,102446.91
2023-05-19T19:56:57.329Z,102450.03
2023-05-19T20:01:51.340Z,102453.38
2023-05-19T20:04:18.039Z,102453.97
2023-05-19T20:06:44.710Z,102461.00
2023-05-19T20:09:11.375Z,102457.88
2023-05-19T20:11:37.943Z,102464.09
2023-05-19T20:14:04.499Z,102469.44
2023-05-19T20:16:31.622Z,102474.50
2023-05-19T20:18:58.281Z,102478.16
2023-05-19T20:23:51.341Z,102481.25
2023-05-19T20:26:17.934Z,102481.84
2023-05-19T20:28:44.486Z,102478.72
2023-05-19T20:31:11.047Z,102483.78
2023-05-19T20:33:37.750Z,102484.91
2023-05-19T20:36:05.370Z,102489.41
2023-05-19T20:38:31.891Z,102487.16
2023-05-19T20:40:58.407Z,102488.84
2023-05-19T20:45:51.462Z,102486.31
2023-05-19T20:48:18.214Z,102491.66
2023-05-19T20:50:44.840Z,102487.72
2023-05-19T20:53:11.470Z,102493.91
2023-05-19T20:55:38.811Z,102500.66
2023-05-19T20:58:05.558Z,102493.34
2023-05-19T21:00:32.699Z,102496.44
2023-05-19T21:02:59.706Z,102502.34
2023-05-19T21:05:26.301Z,102498.13
2023-05-19T21:10:18.393Z,102507.69
2023-05-19T21:12:44.981Z,102506.56
2023-05-19T21:15:11.765Z,102509.66
2023-05-19T21:17:38.531Z,102516.97
2023-05-19T21:20:05.447Z,102516.97
2023-05-19T21:22:32.202Z,102510.50
2023-05-19T21:24:58.838Z,102513.31
2023-05-19T21:27:25.649Z,102526.81
2023-05-19T21:29:58.052Z,102522.31
2023-05-19T21:32:24.899Z,102520.63
2023-05-19T21:34:51.561Z,102520.63
2023-05-19T21:37:18.224Z,102518.66
2023-05-19T21:39:45.038Z,102520.88
2023-05-19T21:44:52.333Z,102518.66
2023-05-19T21:49:45.396Z,102514.72
2023-05-19T21:52:12.132Z,102522.84
2023-05-19T21:54:38.786Z,102517.22
2023-05-19T21:57:05.751Z,102517.81
2023-05-19T21:59:32.477Z,102510.47
2023-05-19T22:01:59.140Z,102514.41
2023-05-19T22:04:26.001Z,102510.22
2023-05-19T22:06:52.837Z,102512.75
2023-05-19T22:09:19.397Z,102516.69
2023-05-19T22:11:46.421Z,102512.75
2023-05-19T22:14:13.084Z,102517.53
2023-05-19T22:16:39.697Z,102512.47
2023-05-19T22:19:06.504Z,102507.13
2023-05-19T22:21:33.383Z,102513.88
2023-05-19T22:23:59.960Z,102511.34
2023-05-19T22:26:27.286Z,102511.06
2023-05-19T22:28:54.039Z,102511.31
2023-05-19T22:31:20.782Z,102513.03
2023-05-19T22:33:47.405Z,102518.38
2023-05-19T22:36:16.127Z,102513.00
2023-05-19T22:38:42.754Z,102521.19
2023-05-19T22:41:09.291Z,102520.88
2023-05-19T22:43:35.917Z,102521.72
2023-05-19T22:46:02.430Z,102519.22
2023-05-19T22:48:29.323Z,102522.28
2023-05-19T22:50:56.113Z,102525.69
2023-05-19T22:53:23.298Z,102534.94
2023-05-19T22:55:51.071Z,102520.31
2023-05-19T22:58:18.188Z,102524.00
2023-05-19T23:00:45.395Z,102514.69
2023-05-19T23:03:12.387Z,102529.03
2023-05-19T23:05:40.015Z,102525.38
2023-05-19T23:08:07.054Z,102527.34
2023-05-19T23:10:33.918Z,102534.09
2023-05-19T23:13:00.825Z,102527.63
2023-05-19T23:15:27.844Z,102530.44
2023-05-19T23:17:54.724Z,102531.56
2023-05-19T23:20:21.315Z,102529.59
2023-05-19T23:22:47.848Z,102531.28
2023-05-19T23:25:14.412Z,102533.25
2023-05-19T23:27:41.095Z,102531.56
2023-05-19T23:30:07.993Z,102532.66
2023-05-19T23:32:35.056Z,102538.28
2023-05-19T23:35:12.009Z,102536.59
2023-05-19T23:37:38.628Z,102538.59
2023-05-19T23:40:06.437Z,102540.25
2023-05-19T23:42:33.055Z,102534.09
2023-05-19T23:44:59.633Z,102537.75
2023-05-19T23:47:26.730Z,102536.91
2023-05-19T23:49:53.247Z,102538.84
2023-05-19T23:52:25.876Z,102535.19
2023-05-19T23:54:52.374Z,102534.06
2023-05-19T23:57:20.229Z,102528.44
2023-05-19T23:59:46.824Z,102528.44
