createdAt,value
2022-11-11T00:01:05.964Z,3.10
2022-11-11T00:03:27.540Z,2.97
2022-11-11T00:06:40.399Z,3.17
2022-11-11T00:09:01.181Z,3.47
2022-11-11T00:11:22.184Z,2.90
2022-11-11T00:13:44.284Z,3.57
2022-11-11T00:16:15.411Z,3.77
2022-11-11T00:18:54.997Z,4.13
2022-11-11T00:21:34.814Z,3.35
2022-11-11T00:24:14.132Z,4.10
2022-11-11T00:26:40.086Z,3.77
2022-11-11T00:29:01.894Z,3.40
2022-11-11T00:31:22.656Z,4.40
2022-11-11T00:33:46.931Z,3.40
2022-11-11T00:36:08.480Z,3.53
2022-11-11T00:38:48.472Z,3.07
2022-11-11T00:41:10.321Z,3.20
2022-11-11T00:43:31.024Z,3.50
2022-11-11T00:45:51.666Z,3.57
2022-11-11T00:48:31.035Z,3.73
2022-11-11T00:51:00.473Z,3.90
2022-11-11T00:53:27.075Z,3.42
2022-11-11T00:55:48.500Z,3.53
2022-11-11T00:58:09.336Z,3.50
2022-11-11T01:00:30.023Z,3.20
2022-11-11T01:02:50.811Z,2.97
2022-11-11T01:05:11.618Z,3.70
2022-11-11T01:07:32.448Z,3.10
2022-11-11T01:09:53.379Z,3.45
2022-11-11T01:12:14.500Z,3.40
2022-11-11T01:14:35.139Z,3.15
2022-11-11T01:16:55.951Z,3.30
2022-11-11T01:19:16.572Z,4.57
2022-11-11T01:21:37.626Z,3.77
2022-11-11T01:23:58.907Z,3.80
2022-11-11T01:26:30.603Z,4.20
2022-11-11T01:28:54.311Z,3.80
2022-11-11T01:31:17.280Z,4.53
2022-11-11T01:33:38.875Z,3.90
2022-11-11T01:36:05.451Z,3.80
2022-11-11T01:38:26.867Z,3.60
2022-11-11T01:40:49.862Z,4.07
2022-11-11T01:43:18.407Z,3.57
2022-11-11T01:46:00.315Z,3.70
2022-11-11T01:49:02.643Z,3.70
2022-11-11T01:51:45.539Z,5.43
2022-11-11T01:54:18.526Z,4.00
2022-11-11T01:56:40.859Z,3.90
2022-11-11T01:59:06.617Z,3.90
2022-11-11T02:01:27.420Z,4.43
2022-11-11T02:04:09.601Z,3.85
2022-11-11T02:06:32.253Z,3.80
2022-11-11T02:08:53.766Z,3.77
2022-11-11T02:11:38.038Z,5.33
2022-11-11T02:14:17.482Z,4.80
2022-11-11T02:16:38.504Z,4.37
2022-11-11T02:18:59.280Z,4.07
2022-11-11T02:21:35.377Z,3.67
2022-11-11T02:24:09.915Z,3.70
2022-11-11T02:26:33.667Z,3.73
2022-11-11T02:28:55.654Z,4.20
2022-11-11T02:31:17.508Z,3.70
2022-11-11T02:33:38.130Z,5.07
2022-11-11T02:36:00.893Z,3.30
2022-11-11T02:38:21.772Z,3.60
2022-11-11T02:41:04.469Z,3.63
2022-11-11T02:43:25.919Z,3.57
2022-11-11T02:45:47.111Z,4.07
2022-11-11T02:48:08.087Z,2.67
2022-11-11T02:50:28.901Z,3.30
2022-11-11T02:53:31.655Z,4.00
2022-11-11T02:55:52.760Z,3.93
2022-11-11T02:58:14.635Z,3.30
2022-11-11T03:00:35.725Z,3.27
2022-11-11T03:02:56.772Z,3.60
2022-11-11T03:05:17.749Z,4.40
2022-11-11T03:07:44.902Z,3.37
2022-11-11T03:10:06.591Z,4.57
2022-11-11T03:12:27.531Z,4.17
2022-11-11T03:14:48.591Z,4.37
2022-11-11T03:17:28.173Z,4.80
2022-11-11T03:19:49.076Z,4.00
2022-11-11T03:25:09.051Z,4.37
2022-11-11T03:27:30.035Z,3.70
2022-11-11T03:29:50.849Z,3.80
2022-11-11T03:32:11.704Z,4.07
2022-11-11T03:34:32.731Z,4.20
2022-11-11T03:37:12.449Z,4.23
2022-11-11T03:39:33.275Z,6.37
2022-11-11T03:41:54.139Z,4.40
2022-11-11T03:44:14.961Z,3.90
2022-11-11T03:46:35.772Z,5.03
2022-11-11T03:49:53.502Z,4.47
2022-11-11T03:52:14.232Z,5.03
2022-11-11T03:54:35.147Z,3.83
2022-11-11T03:57:19.243Z,3.73
2022-11-11T03:59:40.115Z,5.70
2022-11-11T04:02:19.127Z,4.30
2022-11-11T04:05:09.414Z,3.80
2022-11-11T04:08:05.718Z,3.63
2022-11-11T04:10:28.344Z,3.73
2022-11-11T04:13:09.183Z,4.70
2022-11-11T04:15:48.848Z,4.13
2022-11-11T04:18:18.414Z,3.40
2022-11-11T04:20:58.115Z,4.37
2022-11-11T04:23:18.771Z,3.80
2022-11-11T04:25:53.087Z,4.70
2022-11-11T04:28:32.583Z,3.97
2022-11-11T04:30:53.234Z,3.63
2022-11-11T04:33:14.039Z,4.53
2022-11-11T04:35:34.549Z,4.40
2022-11-11T04:38:15.366Z,3.37
2022-11-11T04:40:54.982Z,4.13
2022-11-11T04:43:15.810Z,3.60
2022-11-11T04:45:38.995Z,5.30
2022-11-11T04:48:18.359Z,3.83
2022-11-11T04:50:43.711Z,4.37
2022-11-11T04:53:07.084Z,4.80
2022-11-11T04:55:46.937Z,4.27
2022-11-11T04:58:07.862Z,3.90
2022-11-11T05:00:31.668Z,3.70
2022-11-11T05:03:13.785Z,4.70
2022-11-11T05:05:53.469Z,4.40
2022-11-11T05:08:40.956Z,4.10
2022-11-11T05:11:01.699Z,4.43
2022-11-11T05:13:41.052Z,4.47
2022-11-11T05:16:20.387Z,4.30
2022-11-11T05:18:59.996Z,4.95
2022-11-11T05:21:29.919Z,4.70
2022-11-11T05:24:11.437Z,4.43
2022-11-11T05:26:32.807Z,4.40
2022-11-11T05:28:53.853Z,4.00
2022-11-11T05:31:14.737Z,4.40
2022-11-11T05:33:35.741Z,3.20
2022-11-11T05:35:56.625Z,3.93
2022-11-11T05:38:20.345Z,3.03
2022-11-11T05:40:44.172Z,3.28
2022-11-11T05:43:05.127Z,3.03
2022-11-11T05:45:26.131Z,2.80
2022-11-11T05:47:46.964Z,3.38
2022-11-11T05:50:07.984Z,2.90
2022-11-11T05:52:29.120Z,3.00
2022-11-11T05:54:50.024Z,3.00
2022-11-11T05:57:11.143Z,2.57
2022-11-11T05:59:31.975Z,2.60
2022-11-11T06:01:53.018Z,3.03
2022-11-11T06:04:18.157Z,2.67
2022-11-11T06:06:39.678Z,2.57
2022-11-11T06:09:01.015Z,2.90
2022-11-11T06:11:22.485Z,2.77
2022-11-11T06:13:43.420Z,3.23
2022-11-11T06:16:05.039Z,3.37
2022-11-11T06:18:34.297Z,3.27
2022-11-11T06:20:59.265Z,2.50
2022-11-11T06:23:20.472Z,3.67
2022-11-11T06:25:59.760Z,3.43
2022-11-11T06:28:20.476Z,3.77
2022-11-11T06:30:51.396Z,3.57
2022-11-11T06:34:03.634Z,4.20
2022-11-11T06:36:24.993Z,4.10
2022-11-11T06:38:46.078Z,3.63
2022-11-11T06:41:08.179Z,4.47
2022-11-11T06:43:29.111Z,3.90
2022-11-11T06:45:53.899Z,3.00
2022-11-11T06:48:15.018Z,3.97
2022-11-11T06:50:36.339Z,3.57
2022-11-11T06:52:57.540Z,4.10
2022-11-11T06:55:18.289Z,4.50
2022-11-11T06:57:39.540Z,3.23
2022-11-11T07:00:00.141Z,4.28
2022-11-11T07:02:21.013Z,3.97
2022-11-11T07:04:41.971Z,5.30
2022-11-11T07:07:02.993Z,4.10
2022-11-11T07:09:25.812Z,4.03
2022-11-11T07:11:46.833Z,3.50
2022-11-11T07:14:07.544Z,3.60
2022-11-11T07:16:29.705Z,3.70
2022-11-11T07:18:50.446Z,2.90
2022-11-11T07:21:11.328Z,3.20
2022-11-11T07:23:32.353Z,3.37
2022-11-11T07:25:52.886Z,3.57
2022-11-11T07:28:13.760Z,4.00
2022-11-11T07:30:38.864Z,3.50
2022-11-11T07:33:00.050Z,6.17
2022-11-11T07:35:23.703Z,2.90
2022-11-11T07:40:20.975Z,3.78
2022-11-11T07:42:48.291Z,4.03
2022-11-11T07:45:17.519Z,3.87
2022-11-11T07:47:39.391Z,3.70
2022-11-11T07:50:06.158Z,4.00
2022-11-11T07:52:28.926Z,4.22
2022-11-11T07:55:08.887Z,3.50
2022-11-11T08:01:08.529Z,2.73
2022-11-11T08:05:05.621Z,2.87
2022-11-11T08:06:19.841Z,2.50
2022-11-11T08:10:21.593Z,2.60
2022-11-11T08:12:02.298Z,3.00
2022-11-11T08:14:26.948Z,3.30
2022-11-11T08:16:47.936Z,2.60
2022-11-11T08:19:08.790Z,2.60
2022-11-11T08:21:29.717Z,2.37
2022-11-11T08:24:56.780Z,2.33
2022-11-11T08:26:38.241Z,2.60
2022-11-11T08:28:59.470Z,1.93
2022-11-11T08:31:20.518Z,2.50
2022-11-11T08:33:41.607Z,3.17
2022-11-11T08:36:04.494Z,2.13
2022-11-11T08:38:25.688Z,2.07
2022-11-11T08:40:55.786Z,2.20
2022-11-11T08:43:18.326Z,1.98
2022-11-11T08:45:39.367Z,2.30
2022-11-11T08:48:00.261Z,2.57
2022-11-11T08:50:24.971Z,1.80
2022-11-11T08:52:50.905Z,4.03
2022-11-11T08:55:12.664Z,3.93
2022-11-11T08:57:33.499Z,2.67
2022-11-11T08:59:54.361Z,3.27
2022-11-11T09:02:19.033Z,2.43
2022-11-11T09:04:45.153Z,2.80
2022-11-11T09:07:13.077Z,2.60
2022-11-11T09:09:33.973Z,2.93
2022-11-11T09:11:54.716Z,3.30
2022-11-11T09:14:15.608Z,3.50
2022-11-11T09:16:36.489Z,3.87
2022-11-11T09:18:57.694Z,3.70
2022-11-11T09:21:19.858Z,3.92
2022-11-11T09:23:40.618Z,5.00
2022-11-11T09:26:04.369Z,2.60
2022-11-11T09:28:25.513Z,3.10
2022-11-11T09:30:46.563Z,5.40
2022-11-11T09:33:07.538Z,3.40
2022-11-11T09:35:28.270Z,4.70
2022-11-11T09:38:00.062Z,4.17
2022-11-11T09:40:35.819Z,4.70
2022-11-11T09:43:23.116Z,3.78
2022-11-11T09:45:52.042Z,3.60
2022-11-11T09:48:25.701Z,3.03
2022-11-11T09:50:54.602Z,2.93
2022-11-11T09:53:25.301Z,3.28
2022-11-11T09:55:52.905Z,5.43
2022-11-11T09:58:19.818Z,3.53
2022-11-11T10:00:45.333Z,2.70
2022-11-11T10:03:21.367Z,3.10
2022-11-11T10:05:45.672Z,2.83
2022-11-11T10:08:17.501Z,3.87
2022-11-11T10:10:45.059Z,3.10
2022-11-11T10:13:16.084Z,2.60
2022-11-11T10:15:47.069Z,3.53
2022-11-11T10:18:17.639Z,2.60
2022-11-11T10:20:43.125Z,2.60
2022-11-11T10:23:08.394Z,3.20
2022-11-11T10:25:30.992Z,2.53
2022-11-11T10:27:56.538Z,2.90
2022-11-11T10:30:30.167Z,2.63
2022-11-11T10:33:30.716Z,2.57
2022-11-11T10:35:54.962Z,2.93
2022-11-11T10:38:26.604Z,3.20
2022-11-11T10:40:54.936Z,4.43
2022-11-11T10:43:34.195Z,4.97
2022-11-11T10:45:58.856Z,5.83
2022-11-11T10:48:47.601Z,7.40
2022-11-11T10:51:08.688Z,7.17
2022-11-11T10:54:08.855Z,8.33
2022-11-11T10:56:56.429Z,6.90
2022-11-11T10:59:25.282Z,6.77
2022-11-11T11:01:56.041Z,6.13
2022-11-11T11:04:32.232Z,5.03
2022-11-11T11:06:55.531Z,4.67
2022-11-11T11:09:23.416Z,4.30
2022-11-11T11:12:20.602Z,3.87
2022-11-11T11:14:46.085Z,4.60
2022-11-11T11:17:17.055Z,5.90
2022-11-11T11:19:38.989Z,9.13
2022-11-11T11:22:01.731Z,5.97
2022-11-11T11:24:26.688Z,6.90
2022-11-11T11:26:51.839Z,6.17
2022-11-11T11:29:12.429Z,6.17
2022-11-11T11:31:39.222Z,6.07
2022-11-11T11:34:01.180Z,5.17
2022-11-11T11:36:22.230Z,4.57
2022-11-11T11:38:47.545Z,4.27
2022-11-11T11:41:08.175Z,3.83
2022-11-11T11:43:37.944Z,4.00
2022-11-11T11:46:06.855Z,4.10
2022-11-11T11:48:53.306Z,3.33
2022-11-11T11:51:29.370Z,3.10
2022-11-11T11:54:35.231Z,2.80
2022-11-11T11:57:02.187Z,2.60
2022-11-11T11:59:39.928Z,2.73
2022-11-11T12:02:31.221Z,3.30
2022-11-11T12:05:22.404Z,3.00
2022-11-11T12:08:11.579Z,3.77
2022-11-11T12:11:11.936Z,3.00
2022-11-11T12:14:16.934Z,2.97
2022-11-11T12:16:46.820Z,2.80
2022-11-11T12:19:39.967Z,2.33
2022-11-11T12:22:20.384Z,3.23
2022-11-11T12:25:07.879Z,2.40
2022-11-11T12:28:15.936Z,3.00
2022-11-11T12:30:46.294Z,5.07
2022-11-11T12:33:42.480Z,3.03
2022-11-11T12:36:40.500Z,2.33
2022-11-11T12:39:21.653Z,2.10
2022-11-11T12:41:55.474Z,2.20
2022-11-11T12:44:17.559Z,2.43
2022-11-11T12:46:52.587Z,1.60
2022-11-11T12:49:36.338Z,4.30
2022-11-11T12:52:13.057Z,2.00
2022-11-11T12:55:09.397Z,2.03
2022-11-11T12:57:41.939Z,2.53
2022-11-11T13:00:09.994Z,1.70
2022-11-11T13:02:50.736Z,6.20
2022-11-11T13:06:21.880Z,3.63
2022-11-11T13:08:54.259Z,1.90
2022-11-11T13:11:35.741Z,1.53
2022-11-11T13:14:15.170Z,2.10
2022-11-11T13:16:36.030Z,1.97
2022-11-11T13:19:27.821Z,2.03
2022-11-11T13:21:59.573Z,1.73
2022-11-11T13:24:23.632Z,1.60
2022-11-11T13:26:49.507Z,2.23
2022-11-11T13:29:34.807Z,2.03
2022-11-11T13:31:56.823Z,2.00
2022-11-11T13:34:21.775Z,1.60
2022-11-11T13:36:50.383Z,1.60
2022-11-11T13:39:33.739Z,1.40
2022-11-11T13:41:56.994Z,1.70
2022-11-11T13:44:35.202Z,2.08
2022-11-11T13:47:03.156Z,1.90
2022-11-11T13:49:37.780Z,1.75
2022-11-11T13:52:03.406Z,1.90
2022-11-11T13:54:36.393Z,1.57
2022-11-11T13:57:20.364Z,1.60
2022-11-11T13:59:44.063Z,1.50
2022-11-11T14:02:16.975Z,1.90
2022-11-11T14:05:09.141Z,1.10
2022-11-11T14:07:45.090Z,2.37
2022-11-11T14:10:07.108Z,1.33
2022-11-11T14:12:44.586Z,2.03
2022-11-11T14:15:08.237Z,1.10
2022-11-11T14:17:30.692Z,1.30
2022-11-11T14:19:51.694Z,1.40
2022-11-11T14:22:32.126Z,1.03
2022-11-11T14:24:52.941Z,1.13
2022-11-11T14:27:23.444Z,1.60
2022-11-11T14:29:55.321Z,1.33
2022-11-11T14:32:47.436Z,1.60
2022-11-11T14:35:11.482Z,1.20
2022-11-11T14:37:52.747Z,0.93
2022-11-11T14:40:33.627Z,0.90
2022-11-11T14:42:54.668Z,1.20
2022-11-11T14:45:44.615Z,1.00
2022-11-11T14:48:44.087Z,1.40
2022-11-11T14:51:45.215Z,1.67
2022-11-11T14:54:15.351Z,1.20
2022-11-11T14:56:36.797Z,1.50
2022-11-11T14:59:06.223Z,1.50
2022-11-11T15:01:28.542Z,1.17
2022-11-11T15:03:53.444Z,1.40
2022-11-11T15:06:23.461Z,1.30
2022-11-11T15:09:15.294Z,1.70
2022-11-11T15:11:59.367Z,1.50
2022-11-11T15:14:25.816Z,2.08
2022-11-11T15:17:08.095Z,1.20
2022-11-11T15:19:28.788Z,1.50
2022-11-11T15:22:03.577Z,1.20
2022-11-11T15:24:33.582Z,1.47
2022-11-11T15:27:24.172Z,1.30
2022-11-11T15:30:01.451Z,1.10
2022-11-11T15:32:52.534Z,1.23
2022-11-11T15:35:28.563Z,1.30
2022-11-11T15:37:56.182Z,1.80
2022-11-11T15:40:43.849Z,1.50
2022-11-11T15:43:06.060Z,1.53
2022-11-11T15:45:34.025Z,1.73
2022-11-11T15:48:20.882Z,1.40
2022-11-11T15:50:41.702Z,1.80
2022-11-11T15:53:07.720Z,1.63
2022-11-11T15:55:35.354Z,1.27
2022-11-11T15:58:14.008Z,1.70
2022-11-11T16:00:35.184Z,2.10
2022-11-11T16:02:57.327Z,1.40
2022-11-11T16:05:29.838Z,1.40
2022-11-11T16:07:57.536Z,1.38
2022-11-11T16:11:17.192Z,1.33
2022-11-11T16:13:43.747Z,1.45
2022-11-11T16:16:13.296Z,1.43
2022-11-11T16:19:15.289Z,1.17
2022-11-11T16:21:44.543Z,1.42
2022-11-11T16:24:27.141Z,1.40
2022-11-11T16:26:47.913Z,1.03
2022-11-11T16:29:15.576Z,1.60
2022-11-11T16:31:43.947Z,1.47
2022-11-11T16:34:27.975Z,1.70
2022-11-11T16:37:15.333Z,1.63
2022-11-11T16:39:48.174Z,1.80
2022-11-11T16:42:29.872Z,1.63
2022-11-11T16:44:59.665Z,1.70
2022-11-11T16:47:29.815Z,2.10
2022-11-11T16:50:00.881Z,1.67
2022-11-11T16:52:24.708Z,1.20
2022-11-11T16:54:56.463Z,1.53
2022-11-11T16:57:22.930Z,1.97
2022-11-11T16:59:48.368Z,1.60
2022-11-11T17:02:19.199Z,1.70
2022-11-11T17:04:55.155Z,1.50
2022-11-11T17:07:34.891Z,1.97
2022-11-11T17:10:11.003Z,2.15
2022-11-11T17:12:32.420Z,2.70
2022-11-11T17:14:54.702Z,2.33
2022-11-11T17:17:15.348Z,2.27
2022-11-11T17:19:36.667Z,2.33
2022-11-11T17:22:05.975Z,2.30
2022-11-11T17:24:26.717Z,2.60
2022-11-11T17:26:47.784Z,2.60
2022-11-11T17:29:10.425Z,2.20
2022-11-11T17:31:31.136Z,1.90
2022-11-11T17:33:52.143Z,1.90
2022-11-11T17:36:12.868Z,2.00
2022-11-11T17:38:37.754Z,2.27
2022-11-11T17:40:58.562Z,2.10
2022-11-11T17:43:19.601Z,1.90
2022-11-11T17:45:40.924Z,2.47
2022-11-11T17:48:01.568Z,1.73
2022-11-11T17:50:22.391Z,2.60
2022-11-11T17:52:43.272Z,2.05
2022-11-11T17:55:04.311Z,1.93
2022-11-11T17:57:28.122Z,1.70
2022-11-11T17:59:49.112Z,1.77
2022-11-11T18:02:14.552Z,1.80
2022-11-11T18:04:35.548Z,1.90
2022-11-11T18:07:05.191Z,1.90
2022-11-11T18:09:25.631Z,2.17
2022-11-11T18:11:46.765Z,2.00
2022-11-11T18:14:07.920Z,1.50
2022-11-11T18:16:28.749Z,1.80
2022-11-11T18:19:58.602Z,1.33
2022-11-11T18:22:19.731Z,1.90
2022-11-11T18:24:40.520Z,1.50
2022-11-11T18:27:00.957Z,1.42
2022-11-11T18:29:21.739Z,1.60
2022-11-11T18:31:42.628Z,1.50
2022-11-11T18:34:04.080Z,1.30
2022-11-11T18:36:24.738Z,1.83
2022-11-11T18:38:45.633Z,1.83
2022-11-11T18:41:14.487Z,3.33
2022-11-11T18:43:40.519Z,4.30
2022-11-11T18:46:06.140Z,4.53
2022-11-11T18:48:27.046Z,5.60
2022-11-11T18:50:55.284Z,6.57
2022-11-11T18:53:16.488Z,8.00
2022-11-11T18:55:46.702Z,7.50
2022-11-11T18:58:08.724Z,8.23
2022-11-11T19:00:29.628Z,8.20
2022-11-11T19:02:50.742Z,8.65
2022-11-11T19:05:11.870Z,8.80
2022-11-11T19:07:33.016Z,8.37
2022-11-11T19:09:54.130Z,8.17
2022-11-11T19:12:15.007Z,8.33
2022-11-11T19:14:36.101Z,7.80
2022-11-11T19:16:56.860Z,7.00
2022-11-11T19:19:19.018Z,6.73
2022-11-11T19:21:40.303Z,6.07
2022-11-11T19:24:02.330Z,5.83
2022-11-11T19:26:26.288Z,5.88
2022-11-11T19:28:47.338Z,5.60
2022-11-11T19:31:11.610Z,6.23
2022-11-11T19:33:34.530Z,5.20
2022-11-11T19:36:00.465Z,5.27
2022-11-11T19:38:21.517Z,5.60
2022-11-11T19:40:42.911Z,4.70
2022-11-11T19:43:03.834Z,4.83
2022-11-11T19:45:24.517Z,4.00
2022-11-11T19:47:49.063Z,3.60
2022-11-11T19:50:10.022Z,3.60
2022-11-11T19:52:30.618Z,4.00
2022-11-11T19:54:51.486Z,3.30
2022-11-11T19:57:12.350Z,3.15
2022-11-11T19:59:33.305Z,3.17
2022-11-11T20:01:54.392Z,3.03
2022-11-11T20:04:15.475Z,2.90
2022-11-11T20:06:36.607Z,3.10
2022-11-11T20:09:04.592Z,3.50
2022-11-11T20:11:26.928Z,3.70
2022-11-11T20:13:48.765Z,3.10
2022-11-11T20:16:09.663Z,3.63
2022-11-11T20:18:31.125Z,3.67
2022-11-11T20:20:56.559Z,3.30
2022-11-11T20:23:17.462Z,3.53
2022-11-11T20:26:34.619Z,3.08
2022-11-11T20:28:57.352Z,2.93
2022-11-11T20:31:18.844Z,2.70
2022-11-11T20:33:49.757Z,3.20
2022-11-11T20:36:12.782Z,3.20
2022-11-11T20:38:34.359Z,3.40
2022-11-11T20:40:59.697Z,2.92
2022-11-11T20:43:23.050Z,3.13
2022-11-11T20:45:44.410Z,2.90
2022-11-11T20:48:08.582Z,2.87
2022-11-11T20:50:29.734Z,3.43
2022-11-11T20:52:50.869Z,3.22
2022-11-11T20:55:11.906Z,3.30
2022-11-11T20:57:33.918Z,4.20
2022-11-11T20:59:55.128Z,3.47
2022-11-11T21:02:18.613Z,3.60
2022-11-11T21:04:44.027Z,2.60
2022-11-11T21:07:05.139Z,3.60
2022-11-11T21:09:26.077Z,4.00
2022-11-11T21:11:47.756Z,3.37
2022-11-11T21:14:08.609Z,3.73
2022-11-11T21:16:32.030Z,3.10
2022-11-11T21:18:59.827Z,3.45
2022-11-11T21:21:25.194Z,2.87
2022-11-11T21:23:46.579Z,2.67
2022-11-11T21:26:13.285Z,2.77
2022-11-11T21:29:10.406Z,3.10
2022-11-11T21:31:33.849Z,2.83
2022-11-11T21:33:57.492Z,3.40
2022-11-11T21:36:19.356Z,2.90
2022-11-11T21:38:40.664Z,3.40
2022-11-11T21:41:03.352Z,2.87
2022-11-11T21:43:24.231Z,2.73
2022-11-11T21:45:44.995Z,3.10
2022-11-11T21:48:06.310Z,3.20
2022-11-11T21:50:29.005Z,2.70
2022-11-11T21:52:49.628Z,3.60
2022-11-11T21:55:10.600Z,3.57
2022-11-11T21:57:51.421Z,2.77
2022-11-11T22:00:13.111Z,3.30
2022-11-11T22:02:33.998Z,3.47
2022-11-11T22:04:54.788Z,3.70
2022-11-11T22:07:19.128Z,3.30
2022-11-11T22:09:39.896Z,4.00
2022-11-11T22:12:00.744Z,4.10
2022-11-11T22:14:25.882Z,5.00
2022-11-11T22:16:46.866Z,3.50
2022-11-11T22:19:13.432Z,3.03
2022-11-11T22:21:35.077Z,3.00
2022-11-11T22:24:06.677Z,4.20
2022-11-11T22:26:31.916Z,3.30
2022-11-11T22:28:54.861Z,3.47
2022-11-11T22:31:17.424Z,3.43
2022-11-11T22:33:46.511Z,3.30
2022-11-11T22:36:11.387Z,3.00
2022-11-11T22:38:32.193Z,3.10
2022-11-11T22:40:52.984Z,2.93
2022-11-11T22:43:14.982Z,2.80
2022-11-11T22:45:36.045Z,2.73
2022-11-11T22:47:56.646Z,3.53
2022-11-11T22:50:17.704Z,3.53
2022-11-11T22:52:38.189Z,3.20
2022-11-11T22:54:59.132Z,3.80
2022-11-11T22:57:19.979Z,2.90
2022-11-11T22:59:40.756Z,3.70
2022-11-11T23:02:01.813Z,2.43
2022-11-11T23:04:23.666Z,2.87
2022-11-11T23:06:46.632Z,3.03
2022-11-11T23:09:09.034Z,3.27
2022-11-11T23:11:31.525Z,2.43
2022-11-11T23:13:56.888Z,2.63
2022-11-11T23:16:20.700Z,2.43
2022-11-11T23:18:41.702Z,2.83
2022-11-11T23:21:13.990Z,4.13
2022-11-11T23:23:35.905Z,3.60
2022-11-11T23:26:08.449Z,3.50
2022-11-11T23:28:29.360Z,2.77
2022-11-11T23:30:50.299Z,2.20
2022-11-11T23:33:11.132Z,3.60
2022-11-11T23:35:32.206Z,2.60
2022-11-11T23:37:52.987Z,2.57
2022-11-11T23:40:13.935Z,3.10
2022-11-11T23:42:34.705Z,2.80
2022-11-11T23:44:55.843Z,3.07
2022-11-11T23:47:16.508Z,2.87
2022-11-11T23:49:37.472Z,3.80
2022-11-11T23:51:58.631Z,3.00
2022-11-11T23:54:19.449Z,3.30
2022-11-11T23:56:40.101Z,3.57
2022-11-11T23:59:01.845Z,3.60
