createdAt,value
2018-12-03T00:01:52.142Z,53.30
2018-12-03T00:04:22.506Z,53.30
2018-12-03T00:06:50.973Z,53.30
2018-12-03T00:09:19.557Z,53.30
2018-12-03T00:11:48.014Z,53.30
2018-12-03T00:14:16.346Z,53.40
2018-12-03T00:16:44.642Z,53.40
2018-12-03T00:19:12.957Z,53.40
2018-12-03T00:21:41.267Z,53.40
2018-12-03T00:24:09.577Z,53.40
2018-12-03T00:26:37.908Z,53.40
2018-12-03T00:29:06.328Z,53.30
2018-12-03T00:31:34.656Z,53.30
2018-12-03T00:34:02.984Z,53.30
2018-12-03T00:36:31.325Z,53.30
2018-12-03T00:38:59.634Z,53.30
2018-12-03T00:41:27.928Z,53.30
2018-12-03T00:43:56.253Z,53.30
2018-12-03T00:46:24.585Z,53.30
2018-12-03T00:48:52.912Z,53.40
2018-12-03T00:51:21.260Z,53.40
2018-12-03T00:53:49.593Z,53.40
2018-12-03T00:56:17.976Z,53.40
2018-12-03T00:58:46.299Z,53.50
2018-12-03T01:01:14.629Z,53.50
2018-12-03T01:03:42.973Z,53.50
2018-12-03T01:06:11.323Z,53.50
2018-12-03T01:08:39.664Z,53.50
2018-12-03T01:11:07.976Z,53.50
2018-12-03T01:13:36.313Z,53.60
2018-12-03T01:16:04.718Z,53.60
2018-12-03T01:18:33.052Z,53.60
2018-12-03T01:21:01.350Z,53.60
2018-12-03T01:23:29.666Z,53.60
2018-12-03T01:25:57.996Z,53.50
2018-12-03T01:28:26.317Z,53.50
2018-12-03T01:30:54.648Z,53.50
2018-12-03T01:33:22.968Z,53.50
2018-12-03T01:35:51.269Z,53.50
2018-12-03T01:38:19.585Z,53.50
2018-12-03T01:40:47.915Z,53.50
2018-12-03T01:43:16.225Z,53.50
2018-12-03T01:45:44.570Z,53.50
2018-12-03T01:48:12.885Z,53.60
2018-12-03T01:50:41.205Z,53.60
2018-12-03T01:53:09.506Z,53.70
2018-12-03T01:55:37.825Z,53.60
2018-12-03T01:58:06.146Z,53.70
2018-12-03T02:00:34.478Z,53.80
2018-12-03T02:03:02.838Z,53.70
2018-12-03T02:05:31.138Z,53.70
2018-12-03T02:07:59.450Z,53.70
2018-12-03T02:10:27.783Z,53.80
2018-12-03T02:12:56.095Z,53.80
2018-12-03T02:15:24.436Z,53.80
2018-12-03T02:17:52.786Z,53.70
2018-12-03T02:20:21.101Z,53.70
2018-12-03T02:22:49.434Z,53.70
2018-12-03T02:25:17.756Z,53.70
2018-12-03T02:27:46.074Z,53.70
2018-12-03T02:30:15.505Z,53.80
2018-12-03T02:32:44.114Z,53.70
2018-12-03T02:35:13.197Z,53.70
2018-12-03T02:37:41.561Z,53.70
2018-12-03T02:40:14.876Z,53.80
2018-12-03T02:42:43.222Z,53.80
2018-12-03T02:45:13.364Z,53.80
2018-12-03T02:47:41.847Z,53.80
2018-12-03T02:50:11.445Z,53.90
2018-12-03T02:52:39.943Z,53.90
2018-12-03T02:55:09.547Z,53.90
2018-12-03T02:57:37.991Z,53.80
2018-12-03T03:00:11.298Z,53.90
2018-12-03T03:02:39.652Z,53.90
2018-12-03T03:05:09.547Z,53.90
2018-12-03T03:07:37.951Z,54.00
2018-12-03T03:10:12.868Z,54.00
2018-12-03T03:12:41.193Z,54.60
2018-12-03T03:15:11.418Z,53.90
2018-12-03T03:17:39.938Z,53.90
2018-12-03T03:20:10.526Z,53.90
2018-12-03T03:22:38.895Z,53.90
2018-12-03T03:25:08.184Z,53.90
2018-12-03T03:27:36.718Z,54.00
2018-12-03T03:30:07.638Z,54.00
2018-12-03T03:32:35.983Z,54.00
2018-12-03T03:35:04.376Z,54.00
2018-12-03T03:37:32.728Z,54.00
2018-12-03T03:40:01.077Z,54.00
2018-12-03T03:42:29.448Z,54.10
2018-12-03T03:44:57.778Z,54.10
2018-12-03T03:47:26.137Z,54.10
2018-12-03T03:49:54.473Z,54.10
2018-12-03T03:52:22.817Z,54.20
2018-12-03T03:54:51.188Z,54.20
2018-12-03T03:57:19.514Z,54.20
2018-12-03T03:59:47.873Z,54.20
2018-12-03T04:02:16.236Z,54.20
2018-12-03T04:04:44.584Z,54.20
2018-12-03T04:07:12.930Z,54.20
2018-12-03T04:09:41.278Z,54.20
2018-12-03T04:12:09.641Z,54.20
2018-12-03T04:14:37.985Z,54.10
2018-12-03T04:17:06.332Z,54.10
2018-12-03T04:19:34.671Z,54.10
2018-12-03T04:22:02.998Z,54.20
2018-12-03T04:24:31.361Z,54.20
2018-12-03T04:26:59.720Z,54.20
2018-12-03T04:29:28.052Z,54.20
2018-12-03T04:31:56.394Z,54.20
2018-12-03T04:34:24.742Z,54.20
2018-12-03T04:36:53.078Z,54.20
2018-12-03T04:39:21.429Z,54.30
2018-12-03T04:41:49.794Z,54.30
2018-12-03T04:44:18.141Z,54.30
2018-12-03T04:46:46.506Z,54.30
2018-12-03T04:49:14.854Z,54.30
2018-12-03T04:51:43.212Z,54.30
2018-12-03T04:54:11.549Z,54.30
2018-12-03T04:56:39.900Z,54.40
2018-12-03T04:59:08.233Z,54.40
2018-12-03T05:01:36.602Z,54.40
2018-12-03T05:04:05.052Z,54.30
2018-12-03T05:06:33.418Z,54.40
2018-12-03T05:09:01.755Z,54.30
2018-12-03T05:11:30.096Z,54.40
2018-12-03T05:13:58.449Z,54.30
2018-12-03T05:16:26.817Z,54.30
2018-12-03T05:18:55.178Z,54.30
2018-12-03T05:21:23.529Z,54.40
2018-12-03T05:23:51.885Z,54.40
2018-12-03T05:26:20.239Z,54.40
2018-12-03T05:28:48.578Z,54.40
2018-12-03T05:31:16.918Z,54.40
2018-12-03T05:33:45.267Z,54.50
2018-12-03T05:36:13.632Z,54.50
2018-12-03T05:38:41.980Z,54.50
2018-12-03T05:41:10.345Z,54.50
2018-12-03T05:43:38.673Z,54.50
2018-12-03T05:46:06.998Z,54.50
2018-12-03T05:48:35.341Z,54.50
2018-12-03T05:51:03.680Z,54.50
2018-12-03T05:53:32.036Z,54.50
2018-12-03T05:56:00.378Z,54.50
2018-12-03T05:58:28.719Z,54.50
2018-12-03T06:00:57.043Z,54.50
2018-12-03T06:03:25.505Z,54.60
2018-12-03T06:05:53.830Z,54.60
2018-12-03T06:08:22.172Z,54.60
2018-12-03T06:10:50.546Z,54.60
2018-12-03T06:13:18.897Z,54.60
2018-12-03T06:15:47.237Z,54.60
2018-12-03T06:18:15.591Z,54.60
2018-12-03T06:20:43.953Z,54.60
2018-12-03T06:23:12.306Z,54.60
2018-12-03T06:25:40.703Z,54.70
2018-12-03T06:28:09.040Z,54.90
2018-12-03T06:30:37.469Z,55.10
2018-12-03T06:33:06.250Z,55.20
2018-12-03T06:35:34.600Z,55.30
2018-12-03T06:38:02.947Z,55.40
2018-12-03T06:40:31.755Z,55.60
2018-12-03T06:43:00.095Z,55.60
2018-12-03T06:45:28.609Z,55.70
2018-12-03T06:48:00.988Z,55.70
2018-12-03T06:50:29.361Z,55.60
2018-12-03T06:52:57.711Z,55.50
2018-12-03T06:55:26.062Z,55.40
2018-12-03T06:57:54.434Z,55.40
2018-12-03T07:00:23.608Z,55.30
2018-12-03T07:02:51.978Z,55.20
2018-12-03T07:05:20.435Z,55.10
2018-12-03T07:07:50.168Z,55.00
2018-12-03T07:10:20.073Z,54.90
2018-12-03T07:12:50.775Z,54.80
2018-12-03T07:15:21.011Z,54.70
2018-12-03T07:17:50.513Z,54.60
2018-12-03T07:20:18.877Z,54.50
2018-12-03T07:22:47.228Z,54.30
2018-12-03T07:25:15.558Z,54.20
2018-12-03T07:27:43.891Z,54.10
2018-12-03T07:30:14.420Z,54.00
2018-12-03T07:32:42.919Z,53.90
2018-12-03T07:35:11.505Z,53.80
2018-12-03T07:37:39.853Z,53.80
2018-12-03T07:40:09.606Z,53.70
2018-12-03T07:42:38.129Z,53.50
2018-12-03T07:45:24.275Z,53.40
2018-12-03T07:47:52.611Z,53.30
2018-12-03T07:50:21.920Z,53.20
2018-12-03T07:52:51.049Z,53.10
2018-12-03T07:55:20.512Z,52.90
2018-12-03T07:57:53.974Z,52.90
2018-12-03T08:00:24.199Z,52.70
2018-12-03T08:02:52.697Z,52.60
2018-12-03T08:05:21.026Z,52.60
2018-12-03T08:07:49.397Z,52.50
2018-12-03T08:10:18.176Z,52.40
2018-12-03T08:12:47.696Z,52.30
2018-12-03T08:15:18.109Z,52.20
2018-12-03T08:17:50.345Z,52.10
2018-12-03T08:20:27.157Z,52.10
2018-12-03T08:23:00.793Z,52.00
2018-12-03T08:25:29.200Z,51.80
2018-12-03T08:27:57.557Z,51.70
2018-12-03T08:30:25.907Z,51.70
2018-12-03T08:32:54.269Z,51.70
2018-12-03T08:35:22.617Z,51.60
2018-12-03T08:37:50.970Z,51.60
2018-12-03T08:40:20.049Z,51.50
2018-12-03T08:42:51.607Z,51.50
2018-12-03T08:45:20.885Z,51.50
2018-12-03T08:47:49.478Z,51.40
2018-12-03T08:50:19.829Z,51.30
2018-12-03T08:52:48.187Z,51.20
2018-12-03T08:55:16.540Z,51.10
2018-12-03T08:57:44.875Z,51.10
2018-12-03T09:00:16.658Z,51.00
2018-12-03T09:02:56.274Z,50.90
2018-12-03T09:05:24.937Z,50.90
2018-12-03T09:07:53.280Z,50.90
2018-12-03T09:10:21.886Z,50.50
2018-12-03T09:12:50.856Z,50.30
2018-12-03T09:15:19.226Z,50.00
2018-12-03T09:17:47.562Z,49.70
2018-12-03T09:20:15.894Z,49.70
2018-12-03T09:22:44.272Z,49.90
2018-12-03T09:26:02.813Z,50.00
2018-12-03T09:28:34.234Z,50.10
2018-12-03T09:34:23.207Z,50.40
2018-12-03T09:36:51.665Z,50.50
2018-12-03T09:39:20.010Z,50.70
2018-12-03T09:41:49.208Z,50.60
2018-12-03T09:44:17.566Z,50.80
2018-12-03T09:46:45.990Z,50.80
2018-12-03T09:49:14.326Z,50.90
2018-12-03T09:51:42.741Z,50.90
2018-12-03T09:54:11.354Z,50.90
2018-12-03T09:56:44.254Z,50.90
2018-12-03T09:59:14.018Z,51.00
2018-12-03T10:01:43.030Z,51.00
2018-12-03T10:04:16.002Z,51.00
2018-12-03T10:06:44.501Z,50.90
2018-12-03T10:09:13.990Z,50.80
2018-12-03T10:11:42.353Z,50.80
2018-12-03T10:14:14.949Z,50.80
2018-12-03T10:16:40.804Z,50.80
2018-12-03T10:19:09.133Z,50.90
2018-12-03T10:21:37.467Z,50.90
2018-12-03T10:24:10.694Z,50.80
2018-12-03T10:26:38.988Z,50.70
2018-12-03T10:29:09.593Z,50.60
2018-12-03T10:31:37.898Z,50.40
2018-12-03T10:34:09.452Z,49.60
2018-12-03T10:36:37.785Z,49.20
2018-12-03T10:39:10.444Z,49.20
2018-12-03T10:41:39.670Z,49.40
2018-12-03T10:44:07.991Z,49.30
2018-12-03T10:46:36.323Z,49.50
2018-12-03T10:49:07.445Z,49.40
2018-12-03T10:51:35.762Z,49.50
2018-12-03T10:54:04.062Z,49.60
2018-12-03T10:56:32.389Z,49.80
2018-12-03T10:59:00.697Z,49.80
2018-12-03T11:01:33.253Z,50.00
2018-12-03T11:04:01.631Z,50.00
2018-12-03T11:06:29.993Z,50.10
2018-12-03T11:08:58.301Z,50.10
2018-12-03T11:11:26.607Z,50.10
2018-12-03T11:13:54.957Z,50.20
2018-12-03T11:16:26.973Z,50.20
2018-12-03T11:18:55.921Z,50.20
2018-12-03T11:21:24.818Z,50.30
2018-12-03T11:23:53.203Z,51.20
2018-12-03T11:26:21.529Z,50.50
2018-12-03T11:28:52.252Z,50.50
2018-12-03T11:31:23.017Z,50.40
2018-12-03T11:33:51.362Z,50.40
2018-12-03T11:36:26.505Z,49.80
2018-12-03T11:40:03.788Z,50.40
2018-12-03T11:42:34.876Z,50.40
2018-12-03T11:45:03.219Z,50.40
2018-12-03T11:47:31.523Z,50.50
2018-12-03T11:49:59.867Z,50.50
2018-12-03T11:52:28.231Z,50.60
2018-12-03T11:54:56.574Z,50.70
2018-12-03T11:57:25.303Z,50.80
2018-12-03T11:59:55.025Z,50.90
2018-12-03T12:02:23.365Z,51.30
2018-12-03T12:04:51.708Z,51.80
2018-12-03T12:07:20.074Z,52.20
2018-12-03T12:09:48.371Z,52.60
2018-12-03T12:12:16.689Z,52.90
2018-12-03T12:14:45.009Z,53.10
2018-12-03T12:17:13.338Z,53.20
2018-12-03T12:19:41.659Z,53.30
2018-12-03T12:22:09.999Z,53.40
2018-12-03T12:24:38.337Z,53.50
2018-12-03T12:27:07.870Z,53.60
2018-12-03T12:29:36.194Z,53.60
2018-12-03T12:32:04.720Z,53.70
2018-12-03T12:34:33.027Z,53.70
2018-12-03T12:37:01.367Z,53.90
2018-12-03T12:39:29.686Z,53.90
2018-12-03T12:41:57.994Z,53.90
2018-12-03T12:44:26.310Z,53.90
2018-12-03T12:46:54.696Z,54.00
2018-12-03T12:49:23.028Z,54.00
2018-12-03T12:51:51.702Z,54.10
2018-12-03T12:54:19.697Z,54.00
2018-12-03T12:56:48.045Z,54.10
2018-12-03T12:59:16.365Z,54.10
2018-12-03T13:01:44.700Z,54.20
2018-12-03T13:04:13.006Z,54.20
2018-12-03T13:06:41.364Z,54.20
2018-12-03T13:09:10.491Z,54.30
2018-12-03T13:11:39.576Z,54.40
2018-12-03T13:14:09.804Z,54.40
2018-12-03T13:16:38.140Z,54.40
2018-12-03T13:19:07.921Z,54.40
2018-12-03T13:21:36.262Z,54.50
2018-12-03T13:24:04.576Z,54.70
2018-12-03T13:26:34.352Z,54.60
2018-12-03T13:29:02.672Z,54.70
2018-12-03T13:31:31.009Z,54.70
2018-12-03T13:33:59.341Z,54.70
2018-12-03T13:36:27.639Z,54.70
2018-12-03T13:38:55.968Z,54.80
2018-12-03T13:41:24.263Z,54.80
2018-12-03T13:43:52.571Z,54.80
2018-12-03T13:46:20.905Z,54.80
2018-12-03T13:48:49.221Z,54.80
2018-12-03T13:51:17.568Z,54.80
2018-12-03T13:53:45.941Z,54.80
2018-12-03T13:56:14.268Z,54.90
2018-12-03T13:58:42.571Z,54.90
2018-12-03T14:01:10.883Z,55.00
2018-12-03T14:03:40.488Z,55.00
2018-12-03T14:06:18.802Z,55.40
2018-12-03T14:08:58.685Z,55.10
2018-12-03T14:11:34.526Z,55.40
2018-12-03T14:14:15.512Z,55.20
2018-12-03T14:16:48.761Z,55.30
2018-12-03T14:19:22.124Z,55.30
2018-12-03T14:21:55.340Z,55.30
2018-12-03T14:24:24.466Z,55.40
2018-12-03T14:26:52.782Z,55.50
2018-12-03T14:29:21.124Z,55.50
2018-12-03T14:31:49.467Z,55.40
2018-12-03T14:34:48.080Z,55.60
2018-12-03T14:37:16.410Z,55.60
2018-12-03T14:39:44.881Z,55.60
2018-12-03T14:42:13.360Z,55.50
2018-12-03T14:44:41.718Z,55.40
2018-12-03T14:47:10.078Z,55.40
2018-12-03T14:49:38.426Z,55.30
2018-12-03T14:52:06.744Z,55.30
2018-12-03T14:54:35.081Z,55.20
2018-12-03T14:57:03.413Z,55.20
2018-12-03T14:59:31.745Z,55.10
2018-12-03T15:02:00.171Z,55.10
2018-12-03T15:04:28.504Z,55.00
2018-12-03T15:06:56.826Z,55.00
2018-12-03T15:09:25.153Z,54.90
2018-12-03T15:11:54.602Z,54.80
2018-12-03T15:14:22.924Z,54.80
2018-12-03T15:16:51.333Z,54.70
2018-12-03T15:19:19.983Z,54.60
2018-12-03T15:21:48.308Z,54.60
2018-12-03T15:24:17.200Z,54.50
2018-12-03T15:26:45.674Z,54.40
2018-12-03T15:29:14.008Z,54.00
2018-12-03T15:31:42.450Z,53.80
2018-12-03T15:34:10.890Z,53.70
2018-12-03T15:36:39.209Z,53.60
2018-12-03T15:39:09.352Z,53.60
2018-12-03T15:41:37.789Z,53.60
2018-12-03T15:44:06.193Z,53.60
2018-12-03T15:46:34.554Z,53.50
2018-12-03T15:49:03.020Z,53.50
2018-12-03T15:51:31.361Z,53.50
2018-12-03T15:53:59.692Z,53.50
2018-12-03T15:56:28.974Z,53.60
2018-12-03T15:58:57.389Z,53.60
2018-12-03T16:01:25.698Z,53.50
2018-12-03T16:03:54.185Z,53.50
2018-12-03T16:06:22.513Z,53.50
2018-12-03T16:08:50.814Z,53.50
2018-12-03T16:11:19.139Z,53.50
2018-12-03T16:13:47.462Z,53.40
2018-12-03T16:16:15.778Z,53.40
2018-12-03T16:18:44.116Z,53.40
2018-12-03T16:21:12.441Z,53.50
2018-12-03T16:23:40.887Z,53.30
2018-12-03T16:26:09.225Z,53.30
2018-12-03T16:28:37.564Z,53.30
2018-12-03T16:31:05.992Z,53.30
2018-12-03T16:33:34.316Z,53.30
2018-12-03T16:36:02.757Z,53.30
2018-12-03T16:38:31.106Z,53.30
2018-12-03T16:40:59.472Z,53.30
2018-12-03T16:43:27.822Z,53.30
2018-12-03T16:45:56.189Z,53.30
2018-12-03T16:48:24.700Z,53.30
2018-12-03T16:50:53.064Z,53.20
2018-12-03T16:53:21.580Z,53.30
2018-12-03T16:55:49.969Z,53.30
2018-12-03T16:58:18.310Z,53.90
2018-12-03T17:00:46.861Z,53.20
2018-12-03T17:03:15.492Z,53.20
2018-12-03T17:05:43.821Z,53.20
2018-12-03T17:08:14.944Z,53.10
2018-12-03T17:10:43.527Z,53.10
2018-12-03T17:13:12.348Z,53.10
2018-12-03T17:15:40.695Z,53.00
2018-12-03T17:18:09.073Z,53.10
2018-12-03T17:20:50.584Z,53.00
2018-12-03T17:23:32.545Z,52.90
2018-12-03T17:26:01.246Z,52.90
2018-12-03T17:28:29.591Z,52.90
2018-12-03T17:30:58.236Z,52.90
2018-12-03T17:33:26.988Z,52.90
2018-12-03T17:35:55.369Z,52.80
2018-12-03T17:38:25.080Z,52.80
2018-12-03T17:40:53.541Z,52.90
2018-12-03T17:43:21.929Z,53.00
2018-12-03T17:45:50.539Z,53.10
2018-12-03T17:48:18.900Z,53.10
2018-12-03T17:50:47.334Z,53.10
2018-12-03T17:53:15.697Z,53.20
2018-12-03T17:55:44.505Z,53.20
2018-12-03T17:58:13.049Z,53.20
2018-12-03T18:00:41.407Z,53.20
2018-12-03T18:03:09.758Z,53.30
2018-12-03T18:05:38.105Z,53.30
2018-12-03T18:08:07.214Z,53.30
2018-12-03T18:10:35.738Z,53.30
2018-12-03T18:13:04.141Z,53.30
2018-12-03T18:15:32.478Z,53.30
2018-12-03T18:18:01.436Z,53.30
2018-12-03T18:20:30.086Z,53.90
2018-12-03T18:22:58.586Z,53.20
2018-12-03T18:25:27.178Z,53.00
2018-12-03T18:27:55.502Z,52.90
2018-12-03T18:30:23.873Z,52.80
2018-12-03T18:32:52.251Z,52.70
2018-12-03T18:35:20.598Z,52.70
2018-12-03T18:37:49.293Z,52.50
2018-12-03T18:40:17.642Z,52.50
2018-12-03T18:42:46.183Z,52.50
2018-12-03T18:45:15.133Z,52.40
2018-12-03T18:47:43.483Z,52.30
2018-12-03T18:50:16.687Z,52.30
2018-12-03T18:52:45.449Z,52.30
2018-12-03T18:55:13.920Z,52.20
2018-12-03T18:57:42.685Z,52.20
2018-12-03T19:00:13.647Z,52.20
2018-12-03T19:02:42.338Z,52.20
2018-12-03T19:05:10.702Z,52.20
2018-12-03T19:07:39.046Z,52.20
2018-12-03T19:10:08.141Z,51.70
2018-12-03T19:12:36.722Z,51.20
2018-12-03T19:15:05.363Z,51.20
2018-12-03T19:17:33.695Z,51.20
2018-12-03T19:20:02.122Z,51.30
2018-12-03T19:22:30.463Z,51.40
2018-12-03T19:25:03.959Z,51.50
2018-12-03T19:27:32.302Z,51.60
2018-12-03T19:30:00.658Z,51.70
2018-12-03T19:32:29.096Z,51.70
2018-12-03T19:34:58.167Z,51.80
2018-12-03T19:37:26.497Z,51.90
2018-12-03T19:39:55.297Z,52.00
2018-12-03T19:42:23.660Z,52.00
2018-12-03T19:44:52.044Z,52.10
2018-12-03T19:47:20.378Z,52.10
2018-12-03T19:49:48.846Z,52.10
2018-12-03T19:52:18.230Z,52.10
2018-12-03T19:54:47.520Z,52.10
2018-12-03T19:57:18.415Z,52.10
2018-12-03T19:59:49.986Z,52.10
2018-12-03T20:02:18.326Z,52.10
2018-12-03T20:04:52.032Z,52.10
2018-12-03T20:07:20.935Z,52.30
2018-12-03T20:09:53.458Z,52.30
2018-12-03T20:12:21.908Z,52.30
2018-12-03T20:14:50.249Z,52.30
2018-12-03T20:17:25.714Z,52.20
2018-12-03T20:19:54.222Z,52.20
2018-12-03T20:22:24.322Z,52.10
2018-12-03T20:24:52.654Z,52.10
2018-12-03T20:27:28.570Z,52.10
2018-12-03T20:30:13.698Z,52.20
2018-12-03T20:32:51.562Z,52.20
2018-12-03T20:35:58.990Z,52.30
2018-12-03T20:38:37.029Z,52.30
2018-12-03T20:42:44.016Z,52.30
2018-12-03T20:45:23.346Z,52.30
2018-12-03T20:47:52.952Z,52.30
2018-12-03T20:50:30.082Z,52.40
2018-12-03T20:52:58.513Z,52.50
2018-12-03T20:55:32.510Z,52.50
2018-12-03T20:58:01.870Z,52.60
2018-12-03T21:00:30.302Z,52.50
2018-12-03T21:03:00.210Z,52.50
2018-12-03T21:05:28.558Z,52.50
2018-12-03T21:07:56.917Z,52.40
2018-12-03T21:10:25.294Z,52.50
2018-12-03T21:12:53.664Z,52.40
2018-12-03T21:15:22.017Z,52.40
2018-12-03T21:17:50.712Z,52.40
2018-12-03T21:20:25.454Z,52.50
2018-12-03T21:22:53.782Z,52.50
2018-12-03T21:25:22.142Z,52.40
2018-12-03T21:27:51.557Z,52.30
2018-12-03T21:30:20.121Z,52.10
2018-12-03T21:32:48.477Z,52.10
2018-12-03T21:35:16.874Z,52.00
2018-12-03T21:37:45.289Z,51.90
2018-12-03T21:40:13.631Z,51.80
2018-12-03T21:42:41.979Z,51.70
2018-12-03T21:45:10.521Z,51.70
2018-12-03T21:47:38.904Z,51.70
2018-12-03T21:50:07.407Z,51.60
2018-12-03T21:52:35.968Z,51.60
2018-12-03T21:55:04.961Z,51.60
2018-12-03T21:57:33.297Z,51.60
2018-12-03T22:00:01.722Z,51.60
2018-12-03T22:02:30.085Z,51.60
2018-12-03T22:04:58.418Z,51.50
2018-12-03T22:07:26.842Z,51.50
2018-12-03T22:09:55.209Z,51.60
2018-12-03T22:12:23.573Z,51.50
2018-12-03T22:14:51.938Z,51.60
2018-12-03T22:17:20.280Z,51.50
2018-12-03T22:19:48.646Z,51.60
2018-12-03T22:22:17.073Z,51.60
2018-12-03T22:24:45.409Z,51.60
2018-12-03T22:27:13.734Z,51.60
2018-12-03T22:29:42.049Z,51.60
2018-12-03T22:32:10.376Z,51.60
2018-12-03T22:34:38.701Z,51.60
2018-12-03T22:37:07.022Z,51.60
2018-12-03T22:39:35.322Z,51.60
2018-12-03T22:42:03.640Z,51.60
2018-12-03T22:44:31.976Z,52.40
2018-12-03T22:47:00.296Z,51.70
2018-12-03T22:49:28.622Z,51.80
2018-12-03T22:51:56.956Z,51.60
2018-12-03T22:54:25.369Z,51.60
2018-12-03T22:56:53.677Z,51.70
2018-12-03T22:59:22.012Z,51.60
2018-12-03T23:01:50.340Z,51.70
2018-12-03T23:04:19.005Z,51.70
2018-12-03T23:06:47.340Z,51.80
2018-12-03T23:09:15.654Z,51.80
2018-12-03T23:11:43.966Z,51.80
2018-12-03T23:14:12.281Z,51.80
2018-12-03T23:16:40.997Z,51.80
2018-12-03T23:19:09.310Z,51.80
2018-12-03T23:21:37.649Z,51.80
2018-12-03T23:30:51.575Z,51.90
2018-12-03T23:33:19.878Z,52.00
2018-12-03T23:35:48.221Z,52.10
2018-12-03T23:38:16.536Z,52.10
2018-12-03T23:40:44.925Z,52.20
2018-12-03T23:43:13.226Z,52.10
2018-12-03T23:45:41.523Z,52.20
2018-12-03T23:48:09.866Z,52.20
2018-12-03T23:50:38.180Z,52.30
2018-12-03T23:53:06.502Z,52.30
2018-12-03T23:55:34.824Z,52.30
2018-12-03T23:58:06.141Z,52.30
