createdAt,value
2019-01-05T00:00:54.669Z,99.99
2019-01-05T00:02:04.603Z,99.99
2019-01-05T00:03:14.561Z,99.99
2019-01-05T00:04:24.505Z,99.99
2019-01-05T00:05:34.222Z,99.99
2019-01-05T00:06:43.912Z,99.99
2019-01-05T00:07:53.591Z,99.99
2019-01-05T00:09:03.280Z,99.99
2019-01-05T00:10:12.965Z,99.99
2019-01-05T00:11:22.661Z,99.99
2019-01-05T00:12:32.607Z,99.99
2019-01-05T00:13:42.291Z,99.99
2019-01-05T00:14:52.255Z,99.99
2019-01-05T00:16:01.954Z,99.99
2019-01-05T00:17:11.644Z,99.99
2019-01-05T00:18:21.099Z,99.99
2019-01-05T00:19:30.784Z,99.99
2019-01-05T00:20:40.729Z,99.99
2019-01-05T00:21:50.655Z,99.99
2019-01-05T00:23:00.377Z,99.99
2019-01-05T00:24:10.334Z,99.99
2019-01-05T00:25:20.295Z,99.99
2019-01-05T00:26:30.249Z,99.99
2019-01-05T00:27:40.199Z,99.99
2019-01-05T00:28:50.136Z,99.99
2019-01-05T00:30:00.082Z,99.99
2019-01-05T00:31:10.039Z,99.99
2019-01-05T00:32:19.482Z,99.99
2019-01-05T00:33:28.923Z,99.99
2019-01-05T00:34:38.616Z,99.99
2019-01-05T00:35:48.569Z,99.99
2019-01-05T00:36:58.527Z,99.99
2019-01-05T00:38:08.225Z,99.99
2019-01-05T00:39:17.917Z,99.99
2019-01-05T00:40:27.607Z,99.99
2019-01-05T00:41:37.554Z,99.99
2019-01-05T00:42:47.504Z,99.99
2019-01-05T00:43:57.435Z,99.99
2019-01-05T00:45:07.366Z,99.99
2019-01-05T00:46:17.323Z,99.99
2019-01-05T00:47:28.454Z,99.99
2019-01-05T00:48:37.973Z,99.99
2019-01-05T00:49:47.413Z,99.99
2019-01-05T00:50:57.402Z,99.99
2019-01-05T00:52:07.347Z,99.99
2019-01-05T00:53:17.286Z,99.99
2019-01-05T00:54:26.987Z,99.99
2019-01-05T00:55:36.687Z,99.99
2019-01-05T00:56:46.632Z,99.99
2019-01-05T00:57:56.586Z,99.99
2019-01-05T00:59:06.340Z,99.99
2019-01-05T01:00:16.281Z,99.99
2019-01-05T01:01:25.968Z,99.99
2019-01-05T01:02:35.909Z,99.99
2019-01-05T01:03:45.852Z,99.99
2019-01-05T01:04:55.789Z,99.99
2019-01-05T01:06:05.731Z,99.99
2019-01-05T01:07:15.682Z,99.99
2019-01-05T01:08:25.132Z,99.99
2019-01-05T01:09:35.063Z,99.99
2019-01-05T01:10:45.009Z,99.99
2019-01-05T01:11:54.950Z,99.99
2019-01-05T01:13:04.651Z,99.99
2019-01-05T01:14:14.609Z,99.99
2019-01-05T01:15:24.054Z,99.99
2019-01-05T01:16:33.995Z,99.99
2019-01-05T01:17:43.184Z,99.99
2019-01-05T01:18:53.149Z,99.99
2019-01-05T01:20:03.093Z,99.99
2019-01-05T01:21:12.784Z,99.99
2019-01-05T01:22:22.772Z,99.99
2019-01-05T01:23:32.714Z,99.99
2019-01-05T01:24:42.397Z,99.99
2019-01-05T01:25:52.092Z,99.99
2019-01-05T01:27:01.766Z,99.99
2019-01-05T01:28:11.465Z,99.99
2019-01-05T01:29:21.404Z,99.99
2019-01-05T01:30:30.349Z,99.99
2019-01-05T01:31:40.317Z,99.99
2019-01-05T01:32:50.257Z,99.99
2019-01-05T01:34:00.205Z,99.99
2019-01-05T01:35:09.903Z,99.99
2019-01-05T01:36:19.615Z,99.99
2019-01-05T01:37:29.059Z,99.99
2019-01-05T01:38:38.742Z,99.99
2019-01-05T01:39:48.429Z,99.99
2019-01-05T01:40:58.376Z,99.99
2019-01-05T01:42:08.326Z,99.99
2019-01-05T01:43:18.271Z,99.99
2019-01-05T01:44:28.201Z,99.99
2019-01-05T01:45:39.445Z,99.99
2019-01-05T01:46:49.402Z,99.99
2019-01-05T01:47:59.110Z,99.99
2019-01-05T01:49:09.042Z,99.99
2019-01-05T01:50:18.477Z,99.99
2019-01-05T01:51:27.916Z,99.99
2019-01-05T01:52:37.843Z,99.99
2019-01-05T01:53:47.791Z,99.99
2019-01-05T01:54:57.720Z,99.99
2019-01-05T01:56:07.526Z,99.99
2019-01-05T01:57:17.467Z,99.99
2019-01-05T01:58:27.397Z,99.99
2019-01-05T01:59:36.833Z,99.99
2019-01-05T02:00:46.769Z,99.99
2019-01-05T02:01:56.457Z,99.99
2019-01-05T02:03:08.453Z,99.99
2019-01-05T02:04:18.390Z,99.99
2019-01-05T02:05:28.082Z,99.99
2019-01-05T02:06:38.047Z,99.99
2019-01-05T02:07:47.991Z,99.99
2019-01-05T02:08:57.680Z,99.99
2019-01-05T02:10:06.849Z,99.99
2019-01-05T02:11:16.562Z,99.99
2019-01-05T02:12:26.250Z,99.99
2019-01-05T02:13:35.944Z,99.99
2019-01-05T02:14:45.395Z,99.99
2019-01-05T02:15:55.328Z,99.99
2019-01-05T02:17:04.775Z,99.99
2019-01-05T02:18:14.708Z,99.99
2019-01-05T02:19:24.654Z,99.99
2019-01-05T02:20:34.604Z,99.99
2019-01-05T02:21:44.297Z,99.99
2019-01-05T02:22:54.258Z,99.99
2019-01-05T02:24:04.183Z,99.99
2019-01-05T02:25:13.882Z,99.99
2019-01-05T02:26:23.823Z,99.99
2019-01-05T02:27:33.753Z,99.99
2019-01-05T02:28:43.450Z,99.99
2019-01-05T02:29:53.396Z,99.99
2019-01-05T02:31:03.118Z,99.99
2019-01-05T02:32:12.575Z,99.99
2019-01-05T02:33:22.302Z,99.99
2019-01-05T02:34:32.247Z,99.99
2019-01-05T02:35:42.212Z,99.99
2019-01-05T02:36:51.671Z,99.99
2019-01-05T02:38:01.627Z,99.99
2019-01-05T02:39:11.323Z,99.99
2019-01-05T02:40:21.273Z,99.99
2019-01-05T02:41:30.976Z,99.99
2019-01-05T02:42:40.671Z,99.99
2019-01-05T02:43:50.622Z,99.99
2019-01-05T02:45:00.338Z,99.99
2019-01-05T02:46:10.115Z,99.99
2019-01-05T02:47:19.810Z,99.99
2019-01-05T02:48:29.516Z,99.99
2019-01-05T02:49:39.521Z,99.99
2019-01-05T02:50:49.217Z,99.99
2019-01-05T02:51:58.930Z,99.99
2019-01-05T02:53:08.374Z,99.99
2019-01-05T02:54:18.068Z,99.99
2019-01-05T02:55:27.497Z,99.99
2019-01-05T02:56:37.218Z,99.99
2019-01-05T02:57:46.904Z,99.99
2019-01-05T02:58:56.853Z,99.99
2019-01-05T03:00:06.545Z,99.99
2019-01-05T03:01:16.517Z,99.99
2019-01-05T03:02:26.463Z,99.99
2019-01-05T03:03:36.187Z,99.99
2019-01-05T03:04:46.224Z,99.99
2019-01-05T03:05:56.197Z,99.99
2019-01-05T03:07:06.186Z,99.99
2019-01-05T03:08:16.147Z,99.99
2019-01-05T03:09:26.093Z,99.99
2019-01-05T03:10:35.818Z,99.99
2019-01-05T03:11:45.520Z,99.99
2019-01-05T03:12:55.228Z,99.99
2019-01-05T03:14:05.184Z,99.99
2019-01-05T03:15:14.882Z,99.99
2019-01-05T03:16:24.840Z,99.99
2019-01-05T03:17:34.801Z,99.99
2019-01-05T03:18:44.748Z,99.99
2019-01-05T03:19:54.452Z,99.99
2019-01-05T03:21:04.411Z,99.99
2019-01-05T03:22:14.349Z,99.99
2019-01-05T03:23:24.029Z,99.99
2019-01-05T03:24:34.012Z,99.99
2019-01-05T03:25:43.948Z,99.99
2019-01-05T03:26:53.668Z,99.99
2019-01-05T03:28:03.638Z,99.99
2019-01-05T03:29:13.340Z,99.99
2019-01-05T03:30:22.802Z,99.99
2019-01-05T03:31:32.545Z,99.99
2019-01-05T03:32:42.581Z,99.99
2019-01-05T03:33:52.431Z,99.99
2019-01-05T03:35:02.392Z,99.99
2019-01-05T03:36:12.344Z,99.99
2019-01-05T03:37:22.032Z,99.99
2019-01-05T03:38:31.979Z,99.99
2019-01-05T03:39:41.927Z,99.99
2019-01-05T03:40:51.882Z,99.99
2019-01-05T03:42:01.821Z,99.99
2019-01-05T03:43:11.765Z,99.99
2019-01-05T03:44:20.968Z,99.99
2019-01-05T03:45:30.914Z,99.99
2019-01-05T03:46:40.344Z,99.99
2019-01-05T03:47:50.289Z,99.99
2019-01-05T03:48:59.964Z,99.99
2019-01-05T03:50:09.926Z,99.73
2019-01-05T03:51:19.668Z,99.82
2019-01-05T03:52:29.373Z,99.99
2019-01-05T03:53:39.324Z,99.99
2019-01-05T03:54:49.006Z,99.87
2019-01-05T03:55:58.716Z,99.99
2019-01-05T03:57:08.666Z,99.99
2019-01-05T03:58:18.606Z,99.99
2019-01-05T03:59:28.308Z,99.99
2019-01-05T04:00:38.012Z,99.21
2019-01-05T04:01:47.972Z,99.21
2019-01-05T04:02:57.955Z,99.4
2019-01-05T04:04:07.648Z,99.58
2019-01-05T04:05:17.582Z,99.58
2019-01-05T04:06:27.529Z,99.4
2019-01-05T04:07:37.208Z,99.4
2019-01-05T04:08:46.644Z,99.11
2019-01-05T04:09:56.578Z,99.58
2019-01-05T04:11:06.528Z,99.11
2019-01-05T04:12:16.206Z,99.68
2019-01-05T04:13:25.634Z,99.49
2019-01-05T04:14:35.578Z,99.68
2019-01-05T04:15:45.514Z,99.3
2019-01-05T04:16:55.467Z,99.68
2019-01-05T04:18:05.405Z,99.68
2019-01-05T04:19:15.106Z,99.21
2019-01-05T04:20:25.040Z,99.49
2019-01-05T04:21:34.975Z,99.68
2019-01-05T04:22:44.921Z,99.49
2019-01-05T04:23:54.858Z,99.58
2019-01-05T04:25:04.295Z,99.58
2019-01-05T04:26:13.974Z,99.49
2019-01-05T04:27:23.946Z,99.58
2019-01-05T04:28:33.644Z,99.58
2019-01-05T04:29:43.611Z,99.49
2019-01-05T04:30:53.334Z,99.49
2019-01-05T04:32:03.267Z,99.4
2019-01-05T04:33:13.208Z,99.49
2019-01-05T04:34:22.669Z,99.4
2019-01-05T04:35:32.356Z,99.49
2019-01-05T04:36:42.302Z,99.49
2019-01-05T04:37:52.023Z,99.49
2019-01-05T04:39:01.978Z,99.58
2019-01-05T04:40:11.674Z,99.49
2019-01-05T04:41:21.366Z,99.77
2019-01-05T04:42:31.052Z,99.77
2019-01-05T04:43:40.726Z,99.3
2019-01-05T04:44:50.165Z,99.68
2019-01-05T04:46:00.129Z,99.68
2019-01-05T04:47:10.086Z,99.3
2019-01-05T04:48:19.792Z,99.58
2019-01-05T04:49:29.250Z,99.11
2019-01-05T04:50:38.955Z,99.4
2019-01-05T04:51:48.900Z,99.49
2019-01-05T04:52:58.840Z,99.58
2019-01-05T04:54:08.547Z,99.3
2019-01-05T04:55:18.249Z,99.21
2019-01-05T04:56:27.951Z,99.21
2019-01-05T04:57:37.650Z,99.99
2019-01-05T04:58:47.105Z,99.99
2019-01-05T04:59:57.045Z,99.99
2019-01-05T05:01:06.734Z,99.99
2019-01-05T05:02:16.691Z,99.99
2019-01-05T05:03:26.400Z,99.99
2019-01-05T05:04:36.363Z,99.87
2019-01-05T05:05:45.820Z,99.99
2019-01-05T05:06:55.769Z,99.99
2019-01-05T05:08:05.475Z,99.99
2019-01-05T05:09:15.177Z,99.99
2019-01-05T05:10:25.121Z,99.99
2019-01-05T05:11:35.080Z,99.11
2019-01-05T05:12:44.513Z,99.11
2019-01-05T05:13:54.457Z,99.02
2019-01-05T05:15:04.161Z,98.92
2019-01-05T05:16:14.107Z,99.4
2019-01-05T05:17:23.823Z,99.11
2019-01-05T05:18:33.759Z,99.49
2019-01-05T05:19:43.696Z,99.4
2019-01-05T05:20:53.404Z,99.4
2019-01-05T05:22:03.118Z,99.68
2019-01-05T05:23:13.079Z,99.68
2019-01-05T05:24:22.775Z,99.49
2019-01-05T05:25:32.724Z,99.3
2019-01-05T05:26:42.689Z,99.58
2019-01-05T05:27:52.388Z,99.58
2019-01-05T05:29:02.325Z,99.4
2019-01-05T05:30:11.783Z,99.49
2019-01-05T05:31:21.477Z,99.3
2019-01-05T05:32:31.176Z,99.3
2019-01-05T05:33:40.859Z,99.68
2019-01-05T05:34:50.572Z,99.49
2019-01-05T05:36:00.522Z,99.68
2019-01-05T05:37:10.467Z,99.97
2019-01-05T05:38:20.146Z,99.44
2019-01-05T05:39:30.078Z,99.44
2019-01-05T05:40:40.006Z,99.4
2019-01-05T05:41:49.445Z,99.73
2019-01-05T05:42:59.408Z,99.64
2019-01-05T05:44:09.107Z,99.3
2019-01-05T05:45:19.048Z,99.58
2019-01-05T05:46:28.740Z,99.54
2019-01-05T05:47:38.688Z,99.44
2019-01-05T05:48:48.385Z,99.4
2019-01-05T05:49:57.825Z,99.21
2019-01-05T05:51:07.795Z,99.16
2019-01-05T05:52:17.240Z,99.26
2019-01-05T05:53:26.923Z,99.3
2019-01-05T05:54:36.864Z,99.16
2019-01-05T05:55:46.813Z,99.35
2019-01-05T05:56:56.797Z,99.07
2019-01-05T05:58:06.503Z,99.35
2019-01-05T05:59:16.201Z,99.07
2019-01-05T06:00:25.930Z,99.64
2019-01-05T06:01:37.061Z,99.54
2019-01-05T06:02:46.758Z,99.77
2019-01-05T06:03:56.459Z,99.64
2019-01-05T06:05:06.411Z,99.16
2019-01-05T06:06:16.342Z,99.35
2019-01-05T06:07:26.288Z,99.73
2019-01-05T06:08:36.237Z,99.64
2019-01-05T06:09:46.169Z,99.16
2019-01-05T06:10:55.604Z,99.26
2019-01-05T06:12:05.543Z,99.26
2019-01-05T06:13:15.234Z,99.73
2019-01-05T06:14:24.919Z,99.16
2019-01-05T06:15:35.896Z,99.35
2019-01-05T06:16:45.589Z,99.35
2019-01-05T06:17:55.306Z,99.44
2019-01-05T06:19:05.250Z,99.54
2019-01-05T06:20:15.209Z,99.35
2019-01-05T06:21:25.146Z,99.54
2019-01-05T06:22:35.089Z,99.73
2019-01-05T06:23:45.030Z,99.35
2019-01-05T06:24:54.971Z,99.54
2019-01-05T06:26:04.692Z,99.99
2019-01-05T06:27:14.386Z,99.99
2019-01-05T06:28:24.330Z,99.99
2019-01-05T06:29:34.267Z,99.99
2019-01-05T06:30:44.188Z,99.99
2019-01-05T06:31:53.871Z,99.99
2019-01-05T06:33:03.816Z,99.99
2019-01-05T06:34:13.256Z,99.99
2019-01-05T06:35:23.183Z,99.99
2019-01-05T06:36:33.138Z,99.99
2019-01-05T06:37:42.819Z,99.99
2019-01-05T06:38:52.504Z,99.99
2019-01-05T06:40:02.544Z,99.99
2019-01-05T06:41:12.494Z,99.99
2019-01-05T06:42:22.439Z,99.99
2019-01-05T06:43:32.381Z,99.99
2019-01-05T06:44:42.328Z,99.99
2019-01-05T06:45:52.015Z,99.99
2019-01-05T06:47:01.714Z,99.99
2019-01-05T06:48:11.685Z,99.99
2019-01-05T06:49:21.118Z,99.99
2019-01-05T06:50:30.805Z,99.99
2019-01-05T06:51:40.501Z,99.99
2019-01-05T06:52:50.190Z,99.99
2019-01-05T06:54:00.122Z,99.99
2019-01-05T06:55:09.817Z,99.99
2019-01-05T06:56:19.258Z,99.99
2019-01-05T06:57:29.202Z,99.99
2019-01-05T06:58:38.899Z,99.99
2019-01-05T06:59:48.839Z,99.99
2019-01-05T07:00:58.527Z,99.99
2019-01-05T07:02:08.230Z,99.99
2019-01-05T07:03:18.173Z,99.99
2019-01-05T07:04:28.115Z,99.99
2019-01-05T07:05:38.056Z,99.99
2019-01-05T07:06:49.243Z,99.99
2019-01-05T07:07:58.929Z,99.99
2019-01-05T07:09:08.639Z,99.99
2019-01-05T07:10:18.072Z,99.99
2019-01-05T07:11:28.025Z,99.99
2019-01-05T07:12:37.971Z,99.99
2019-01-05T07:13:47.653Z,99.99
2019-01-05T07:14:57.589Z,99.99
2019-01-05T07:16:07.272Z,99.99
2019-01-05T07:17:16.955Z,99.99
2019-01-05T07:18:26.899Z,99.99
2019-01-05T07:19:36.843Z,99.99
2019-01-05T07:20:46.795Z,99.99
2019-01-05T07:21:56.731Z,99.99
2019-01-05T07:23:06.669Z,99.99
2019-01-05T07:24:16.612Z,99.99
2019-01-05T07:25:26.293Z,99.99
2019-01-05T07:26:36.230Z,99.99
2019-01-05T07:27:46.172Z,99.99
2019-01-05T07:28:55.882Z,99.99
2019-01-05T07:30:05.829Z,99.99
2019-01-05T07:31:15.782Z,99.99
2019-01-05T07:32:25.486Z,99.99
2019-01-05T07:33:35.435Z,99.99
2019-01-05T07:34:45.380Z,99.99
2019-01-05T07:35:55.082Z,99.99
2019-01-05T07:37:04.522Z,99.99
2019-01-05T07:38:14.465Z,99.99
2019-01-05T07:39:24.144Z,99.99
2019-01-05T07:40:33.845Z,99.99
2019-01-05T07:41:43.786Z,99.99
2019-01-05T07:42:53.738Z,99.99
2019-01-05T07:44:03.435Z,99.99
2019-01-05T07:45:13.371Z,99.99
2019-01-05T07:46:23.057Z,99.99
2019-01-05T07:47:32.738Z,99.99
2019-01-05T07:48:42.687Z,99.99
2019-01-05T07:49:52.133Z,99.99
2019-01-05T07:51:01.832Z,99.99
2019-01-05T07:52:11.773Z,99.99
2019-01-05T07:53:21.218Z,99.99
2019-01-05T07:54:30.914Z,99.99
2019-01-05T07:55:40.853Z,99.99
2019-01-05T07:56:50.820Z,99.99
2019-01-05T07:58:00.766Z,99.99
2019-01-05T07:59:10.457Z,99.99
2019-01-05T08:00:19.899Z,99.99
2019-01-05T08:01:29.612Z,99.99
2019-01-05T08:02:39.296Z,99.99
2019-01-05T08:03:49.234Z,99.99
2019-01-05T08:04:58.412Z,99.99
2019-01-05T08:06:08.101Z,99.99
2019-01-05T08:07:18.882Z,99.99
2019-01-05T08:08:28.571Z,99.99
2019-01-05T08:09:38.513Z,99.99
2019-01-05T08:10:48.196Z,99.99
2019-01-05T08:11:57.885Z,99.99
2019-01-05T08:13:07.574Z,99.99
2019-01-05T08:14:17.523Z,99.99
2019-01-05T08:15:27.650Z,99.99
2019-01-05T08:16:37.346Z,99.99
2019-01-05T08:17:47.303Z,99.99
2019-01-05T08:18:56.749Z,99.99
2019-01-05T08:20:06.695Z,99.99
2019-01-05T08:21:16.395Z,99.99
2019-01-05T08:22:26.345Z,99.99
2019-01-05T08:23:36.305Z,99.99
2019-01-05T08:24:46.251Z,99.99
2019-01-05T08:25:55.936Z,99.99
2019-01-05T08:27:05.638Z,99.99
2019-01-05T08:28:15.065Z,99.99
2019-01-05T08:29:24.761Z,99.99
2019-01-05T08:30:34.698Z,99.99
2019-01-05T08:31:44.406Z,99.99
2019-01-05T08:32:54.105Z,99.99
2019-01-05T08:34:04.062Z,99.99
2019-01-05T08:35:13.996Z,99.99
2019-01-05T08:36:23.433Z,99.99
2019-01-05T08:37:33.384Z,99.99
2019-01-05T08:38:43.325Z,99.99
2019-01-05T08:39:53.046Z,99.99
2019-01-05T08:41:03.003Z,99.99
2019-01-05T08:42:12.441Z,99.99
2019-01-05T08:43:21.891Z,99.99
2019-01-05T08:44:31.844Z,99.99
2019-01-05T08:45:41.789Z,99.99
2019-01-05T08:46:51.728Z,99.99
2019-01-05T08:48:01.425Z,99.99
2019-01-05T08:49:11.125Z,99.99
2019-01-05T08:50:20.845Z,99.99
2019-01-05T08:51:30.774Z,99.99
2019-01-05T08:52:39.953Z,99.99
2019-01-05T08:53:49.900Z,99.99
2019-01-05T08:54:59.589Z,99.99
2019-01-05T08:56:09.530Z,99.99
2019-01-05T08:57:19.500Z,99.99
2019-01-05T08:58:28.958Z,99.99
2019-01-05T08:59:38.645Z,99.99
2019-01-05T09:00:48.343Z,99.99
2019-01-05T09:01:58.044Z,99.99
2019-01-05T09:03:07.984Z,99.99
2019-01-05T09:04:17.928Z,99.99
2019-01-05T09:05:27.864Z,99.99
2019-01-05T09:06:37.546Z,99.99
2019-01-05T09:07:47.247Z,99.99
2019-01-05T09:08:57.189Z,99.99
2019-01-05T09:10:07.116Z,99.99
2019-01-05T09:11:16.821Z,99.99
2019-01-05T09:12:26.767Z,99.99
2019-01-05T09:13:36.717Z,99.99
2019-01-05T09:14:46.154Z,99.99
2019-01-05T09:15:56.120Z,99.99
2019-01-05T09:17:06.060Z,99.99
2019-01-05T09:18:16.005Z,99.99
2019-01-05T09:19:25.438Z,99.99
2019-01-05T09:20:35.381Z,99.99
2019-01-05T09:21:45.322Z,99.99
2019-01-05T09:22:55.272Z,99.99
2019-01-05T09:24:05.225Z,99.99
2019-01-05T09:25:14.914Z,99.99
2019-01-05T09:26:24.379Z,99.99
2019-01-05T09:27:33.836Z,99.99
2019-01-05T09:28:43.796Z,99.99
2019-01-05T09:29:53.488Z,99.99
2019-01-05T09:31:03.186Z,99.99
2019-01-05T09:32:12.890Z,99.99
2019-01-05T09:33:22.327Z,99.99
2019-01-05T09:34:32.274Z,99.99
2019-01-05T09:35:42.256Z,99.99
2019-01-05T09:36:51.954Z,99.99
2019-01-05T09:38:01.660Z,99.99
2019-01-05T09:39:11.597Z,99.99
2019-01-05T09:40:21.538Z,99.99
2019-01-05T09:41:31.478Z,99.99
2019-01-05T09:42:41.165Z,99.99
2019-01-05T09:43:50.871Z,99.99
2019-01-05T09:45:00.816Z,99.99
2019-01-05T09:46:10.766Z,99.99
2019-01-05T09:47:20.709Z,99.99
2019-01-05T09:48:30.386Z,99.99
2019-01-05T09:49:40.082Z,99.99
2019-01-05T09:50:50.045Z,99.99
2019-01-05T09:51:59.746Z,99.99
2019-01-05T09:53:09.709Z,99.99
2019-01-05T09:54:19.662Z,99.99
2019-01-05T09:55:29.354Z,99.99
2019-01-05T09:56:39.035Z,99.99
2019-01-05T09:57:48.993Z,99.99
2019-01-05T09:58:58.689Z,99.99
2019-01-05T10:00:08.638Z,99.99
2019-01-05T10:01:18.339Z,99.99
2019-01-05T10:02:28.296Z,99.99
2019-01-05T10:03:38.246Z,99.99
2019-01-05T10:04:48.192Z,99.99
2019-01-05T10:05:58.159Z,99.99
2019-01-05T10:07:08.127Z,99.99
2019-01-05T10:08:18.068Z,99.99
2019-01-05T10:09:28.014Z,99.99
2019-01-05T10:10:37.710Z,99.99
2019-01-05T10:11:47.661Z,99.99
2019-01-05T10:12:57.602Z,99.99
2019-01-05T10:14:07.314Z,99.99
2019-01-05T10:15:17.338Z,99.99
2019-01-05T10:16:26.816Z,99.99
2019-01-05T10:17:36.523Z,99.99
2019-01-05T10:18:46.464Z,99.99
2019-01-05T10:19:56.160Z,99.99
2019-01-05T10:21:06.107Z,99.99
2019-01-05T10:22:16.062Z,99.99
2019-01-05T10:23:26.034Z,99.99
2019-01-05T10:24:35.977Z,99.99
2019-01-05T10:25:45.921Z,99.99
2019-01-05T10:26:55.866Z,99.99
2019-01-05T10:28:05.823Z,99.99
2019-01-05T10:29:15.816Z,99.99
2019-01-05T10:30:25.775Z,99.99
2019-01-05T10:31:35.707Z,99.99
2019-01-05T10:32:45.656Z,99.99
2019-01-05T10:33:55.609Z,99.99
2019-01-05T10:35:05.556Z,99.99
2019-01-05T10:36:15.504Z,99.99
2019-01-05T10:37:25.442Z,99.99
2019-01-05T10:38:35.165Z,99.99
2019-01-05T10:39:44.658Z,99.99
2019-01-05T10:40:54.366Z,99.99
2019-01-05T10:42:05.382Z,99.99
2019-01-05T10:43:15.338Z,99.99
2019-01-05T10:44:24.789Z,99.99
2019-01-05T10:45:34.754Z,99.99
2019-01-05T10:46:44.453Z,99.99
2019-01-05T10:47:53.904Z,99.99
2019-01-05T10:49:03.608Z,99.99
2019-01-05T10:50:13.805Z,99.99
2019-01-05T10:51:23.497Z,99.99
2019-01-05T10:52:33.452Z,99.99
2019-01-05T10:53:43.424Z,99.99
2019-01-05T10:54:53.372Z,99.99
2019-01-05T10:56:03.068Z,99.99
2019-01-05T10:57:12.772Z,99.99
2019-01-05T10:58:22.732Z,99.99
2019-01-05T10:59:32.439Z,99.99
2019-01-05T11:00:42.388Z,99.99
2019-01-05T11:01:52.341Z,99.99
2019-01-05T11:03:02.276Z,99.99
2019-01-05T11:04:12.233Z,99.99
2019-01-05T11:05:22.189Z,99.99
2019-01-05T11:06:31.893Z,99.99
2019-01-05T11:07:41.597Z,99.99
2019-01-05T11:08:51.302Z,99.99
2019-01-05T11:10:01.257Z,99.99
2019-01-05T11:11:11.218Z,99.99
2019-01-05T11:12:21.150Z,99.99
2019-01-05T11:13:31.096Z,99.99
2019-01-05T11:14:41.028Z,99.99
2019-01-05T11:15:50.974Z,99.99
2019-01-05T11:17:00.418Z,99.99
2019-01-05T11:18:10.384Z,99.99
2019-01-05T11:19:20.336Z,99.99
2019-01-05T11:20:35.708Z,99.99
2019-01-05T11:21:45.543Z,99.99
2019-01-05T11:22:55.492Z,99.99
2019-01-05T11:24:05.209Z,99.99
2019-01-05T11:25:14.939Z,99.99
2019-01-05T11:26:24.630Z,99.99
2019-01-05T11:27:34.597Z,99.99
2019-01-05T11:28:44.613Z,99.99
2019-01-05T11:29:54.334Z,99.99
2019-01-05T11:31:04.314Z,99.99
2019-01-05T11:32:14.021Z,99.99
2019-01-05T11:33:24.072Z,99.99
2019-01-05T11:34:34.041Z,99.99
2019-01-05T11:35:44.028Z,99.99
2019-01-05T11:36:53.986Z,99.99
2019-01-05T11:38:03.928Z,99.99
2019-01-05T11:39:13.886Z,99.99
2019-01-05T11:40:23.628Z,99.99
2019-01-05T11:41:33.343Z,99.99
2019-01-05T11:42:43.325Z,99.99
2019-01-05T11:43:53.341Z,99.99
2019-01-05T11:45:03.129Z,99.99
2019-01-05T11:46:13.292Z,99.99
2019-01-05T11:47:23.256Z,99.99
2019-01-05T11:48:33.243Z,99.99
2019-01-05T11:49:43.223Z,99.99
2019-01-05T11:50:52.939Z,99.99
2019-01-05T11:52:02.965Z,99.99
2019-01-05T11:53:12.935Z,99.99
2019-01-05T11:54:22.693Z,99.99
2019-01-05T11:55:32.426Z,99.99
2019-01-05T11:56:42.169Z,99.99
2019-01-05T11:57:52.143Z,99.99
2019-01-05T11:59:01.882Z,99.99
2019-01-05T12:00:11.889Z,99.99
2019-01-05T12:01:21.593Z,99.99
2019-01-05T12:02:31.308Z,99.99
2019-01-05T12:03:41.285Z,99.99
2019-01-05T12:04:51.260Z,99.99
2019-01-05T12:06:01.239Z,99.99
2019-01-05T12:07:11.199Z,99.99
2019-01-05T12:08:20.931Z,99.99
2019-01-05T12:09:30.897Z,99.99
2019-01-05T12:10:40.891Z,99.99
2019-01-05T12:11:50.609Z,99.99
2019-01-05T12:13:00.301Z,99.99
2019-01-05T12:14:11.636Z,99.99
2019-01-05T12:15:21.604Z,99.99
2019-01-05T12:16:31.295Z,99.99
2019-01-05T12:17:46.080Z,99.99
2019-01-05T12:18:55.750Z,99.99
2019-01-05T12:20:05.709Z,99.99
2019-01-05T12:21:15.151Z,99.99
2019-01-05T12:22:25.095Z,99.99
2019-01-05T12:23:34.806Z,99.99
2019-01-05T12:24:44.776Z,99.99
2019-01-05T12:25:54.744Z,99.99
2019-01-05T12:27:04.207Z,99.99
2019-01-05T12:28:13.650Z,99.99
2019-01-05T12:29:23.343Z,99.99
2019-01-05T12:30:32.784Z,99.99
2019-01-05T12:31:42.746Z,99.99
2019-01-05T12:32:52.707Z,99.99
2019-01-05T12:34:02.656Z,99.99
2019-01-05T12:35:12.365Z,99.99
2019-01-05T12:36:22.304Z,99.99
2019-01-05T12:37:32.250Z,99.99
2019-01-05T12:38:41.952Z,99.99
2019-01-05T12:39:51.640Z,99.99
2019-01-05T12:41:01.587Z,99.99
2019-01-05T12:42:11.531Z,99.99
2019-01-05T12:43:21.520Z,99.99
2019-01-05T12:44:31.241Z,99.99
2019-01-05T12:45:41.183Z,99.99
2019-01-05T12:46:50.891Z,99.99
2019-01-05T12:48:00.849Z,99.99
2019-01-05T12:49:10.804Z,99.99
2019-01-05T12:50:20.747Z,99.99
2019-01-05T12:51:30.710Z,99.99
2019-01-05T12:52:40.667Z,99.99
2019-01-05T12:53:51.695Z,99.99
2019-01-05T12:55:01.447Z,99.99
2019-01-05T12:56:11.159Z,99.99
2019-01-05T12:57:20.610Z,99.99
2019-01-05T12:58:30.082Z,99.99
2019-01-05T12:59:40.015Z,99.99
2019-01-05T13:00:50.446Z,99.99
2019-01-05T13:02:00.395Z,99.99
2019-01-05T13:03:10.353Z,99.99
2019-01-05T13:04:20.326Z,99.99
2019-01-05T13:05:30.298Z,99.99
2019-01-05T13:06:40.000Z,99.99
2019-01-05T13:07:49.943Z,99.99
2019-01-05T13:08:59.129Z,99.99
2019-01-05T13:10:08.864Z,99.99
2019-01-05T13:11:18.811Z,99.99
2019-01-05T13:12:28.521Z,99.99
2019-01-05T13:13:39.657Z,99.99
2019-01-05T13:14:49.442Z,99.99
2019-01-05T13:15:59.147Z,99.99
2019-01-05T13:17:08.946Z,99.99
2019-01-05T13:18:18.892Z,99.99
2019-01-05T13:19:30.401Z,99.99
2019-01-05T13:20:40.367Z,99.99
2019-01-05T13:21:49.811Z,99.99
2019-01-05T13:22:59.507Z,99.99
2019-01-05T13:24:09.227Z,99.99
2019-01-05T13:25:19.199Z,99.99
2019-01-05T13:26:28.890Z,99.99
2019-01-05T13:27:38.593Z,99.99
2019-01-05T13:28:48.350Z,99.99
2019-01-05T13:29:58.395Z,99.99
2019-01-05T13:31:08.485Z,99.99
2019-01-05T13:32:18.199Z,99.99
2019-01-05T13:33:28.148Z,99.99
2019-01-05T13:34:38.108Z,99.99
2019-01-05T13:35:47.808Z,99.99
2019-01-05T13:36:57.257Z,99.99
2019-01-05T13:38:07.209Z,99.99
2019-01-05T13:39:17.155Z,99.99
2019-01-05T13:40:27.102Z,99.99
2019-01-05T13:41:37.085Z,99.99
2019-01-05T13:42:47.037Z,99.99
2019-01-05T13:43:56.735Z,99.99
2019-01-05T13:45:06.181Z,99.99
2019-01-05T13:46:16.120Z,99.99
2019-01-05T13:47:25.831Z,99.99
2019-01-05T13:48:35.794Z,99.99
2019-01-05T13:49:45.749Z,99.99
2019-01-05T13:50:55.692Z,99.99
2019-01-05T13:52:05.631Z,99.99
2019-01-05T13:53:15.325Z,99.99
2019-01-05T13:54:25.026Z,99.99
2019-01-05T13:55:34.714Z,99.99
2019-01-05T13:56:44.412Z,99.99
2019-01-05T13:57:54.365Z,99.99
2019-01-05T13:59:04.323Z,99.99
2019-01-05T14:00:14.276Z,99.99
2019-01-05T14:01:24.225Z,99.99
2019-01-05T14:02:34.183Z,99.99
2019-01-05T14:03:43.886Z,99.99
2019-01-05T14:04:53.823Z,99.99
2019-01-05T14:06:03.781Z,99.99
2019-01-05T14:07:13.216Z,99.99
2019-01-05T14:08:23.156Z,99.99
2019-01-05T14:09:32.849Z,99.99
2019-01-05T14:10:42.795Z,99.99
2019-01-05T14:11:52.505Z,99.99
2019-01-05T14:13:02.225Z,99.99
2019-01-05T14:14:11.922Z,99.99
2019-01-05T14:15:21.869Z,99.99
2019-01-05T14:16:31.819Z,99.99
2019-01-05T14:17:42.858Z,99.99
2019-01-05T14:18:52.804Z,99.99
2019-01-05T14:20:02.750Z,99.99
2019-01-05T14:21:19.359Z,99.99
2019-01-05T14:22:29.304Z,99.99
2019-01-05T14:23:39.245Z,99.99
2019-01-05T14:24:49.176Z,99.99
2019-01-05T14:25:58.861Z,99.99
2019-01-05T14:27:08.816Z,99.99
2019-01-05T14:28:18.521Z,99.99
2019-01-05T14:29:28.230Z,99.99
2019-01-05T14:30:38.163Z,99.99
2019-01-05T14:31:47.356Z,99.99
2019-01-05T14:32:57.328Z,99.99
2019-01-05T14:34:07.298Z,99.99
2019-01-05T14:35:16.998Z,99.99
2019-01-05T14:36:26.961Z,99.99
2019-01-05T14:37:36.960Z,99.99
2019-01-05T14:38:46.645Z,99.99
2019-01-05T14:39:56.580Z,99.99
2019-01-05T14:41:06.529Z,99.99
2019-01-05T14:42:16.242Z,99.99
2019-01-05T14:43:26.195Z,99.99
2019-01-05T14:44:35.899Z,99.99
2019-01-05T14:45:45.846Z,99.99
2019-01-05T14:46:55.298Z,99.99
2019-01-05T14:48:04.992Z,99.99
2019-01-05T14:49:14.706Z,99.99
2019-01-05T14:50:24.402Z,99.99
2019-01-05T14:51:34.374Z,99.99
2019-01-05T14:52:44.063Z,99.99
2019-01-05T14:53:53.755Z,99.99
2019-01-05T14:55:03.455Z,99.99
2019-01-05T14:56:13.411Z,99.99
2019-01-05T14:57:23.369Z,99.99
2019-01-05T14:58:33.488Z,99.99
2019-01-05T14:59:43.726Z,99.99
2019-01-05T15:00:54.567Z,99.99