createdAt,value
2018-06-18T00:00:08.381Z,3.53
2018-06-18T00:02:37.098Z,3.70
2018-06-18T00:05:06.515Z,3.70
2018-06-18T00:07:35.249Z,3.30
2018-06-18T00:10:04.042Z,3.43
2018-06-18T00:12:32.794Z,3.80
2018-06-18T00:15:01.563Z,3.57
2018-06-18T00:17:30.338Z,3.70
2018-06-18T00:19:59.156Z,3.43
2018-06-18T00:22:27.979Z,3.60
2018-06-18T00:24:56.821Z,3.30
2018-06-18T00:27:25.660Z,3.43
2018-06-18T00:29:54.515Z,3.27
2018-06-18T00:32:23.451Z,3.77
2018-06-18T00:34:52.237Z,3.90
2018-06-18T00:37:20.956Z,3.83
2018-06-18T00:39:49.873Z,3.70
2018-06-18T00:42:18.641Z,3.63
2018-06-18T00:44:48.514Z,3.73
2018-06-18T00:47:17.433Z,4.07
2018-06-18T00:49:46.284Z,3.70
2018-06-18T00:52:14.894Z,3.80
2018-06-18T00:54:43.492Z,3.80
2018-06-18T00:57:12.132Z,3.70
2018-06-18T00:59:40.751Z,3.70
2018-06-18T01:02:09.231Z,3.60
2018-06-18T01:04:37.671Z,3.67
2018-06-18T01:07:06.293Z,4.47
2018-06-18T01:09:35.042Z,3.77
2018-06-18T01:12:03.868Z,3.73
2018-06-18T01:14:32.658Z,3.37
2018-06-18T01:17:01.377Z,3.80
2018-06-18T01:19:30.200Z,3.60
2018-06-18T01:21:59.023Z,4.00
2018-06-18T01:24:35.646Z,3.53
2018-06-18T01:27:04.489Z,3.87
2018-06-18T01:29:33.249Z,3.77
2018-06-18T01:32:01.972Z,3.70
2018-06-18T01:34:30.624Z,3.60
2018-06-18T01:36:59.199Z,3.90
2018-06-18T01:39:27.954Z,3.73
2018-06-18T01:41:56.832Z,4.13
2018-06-18T01:44:25.819Z,4.80
2018-06-18T01:46:54.557Z,4.20
2018-06-18T01:49:23.289Z,3.97
2018-06-18T01:51:52.056Z,4.00
2018-06-18T01:54:20.803Z,3.73
2018-06-18T01:56:49.425Z,4.07
2018-06-18T01:59:18.003Z,5.07
2018-06-18T02:01:46.675Z,5.23
2018-06-18T02:04:15.478Z,4.47
2018-06-18T02:06:44.200Z,4.40
2018-06-18T02:09:13.490Z,4.20
2018-06-18T02:11:42.239Z,4.33
2018-06-18T02:14:11.465Z,4.17
2018-06-18T02:16:40.401Z,3.67
2018-06-18T02:19:09.652Z,4.33
2018-06-18T02:21:38.687Z,4.30
2018-06-18T02:24:07.410Z,4.60
2018-06-18T02:26:36.211Z,4.53
2018-06-18T02:29:10.295Z,4.97
2018-06-18T02:31:44.679Z,4.80
2018-06-18T02:34:19.040Z,4.17
2018-06-18T02:36:53.386Z,4.97
2018-06-18T02:39:22.132Z,4.80
2018-06-18T02:41:50.889Z,4.37
2018-06-18T02:44:19.670Z,4.17
2018-06-18T02:46:48.466Z,4.63
2018-06-18T02:49:17.261Z,4.77
2018-06-18T02:51:46.055Z,6.00
2018-06-18T02:54:14.796Z,4.80
2018-06-18T02:56:59.473Z,4.23
2018-06-18T02:59:28.034Z,5.00
2018-06-18T03:01:57.729Z,4.53
2018-06-18T03:04:26.476Z,5.10
2018-06-18T03:06:55.375Z,4.83
2018-06-18T03:09:24.224Z,5.07
2018-06-18T03:11:53.001Z,4.87
2018-06-18T03:14:21.750Z,4.90
2018-06-18T03:16:50.500Z,4.67
2018-06-18T03:19:24.726Z,5.13
2018-06-18T03:21:58.754Z,4.90
2018-06-18T03:24:32.832Z,5.53
2018-06-18T03:27:07.067Z,5.77
2018-06-18T03:29:36.302Z,5.57
2018-06-18T03:32:07.658Z,6.00
2018-06-18T03:34:37.129Z,4.90
2018-06-18T03:37:07.606Z,5.03
2018-06-18T03:39:36.365Z,7.07
2018-06-18T03:42:05.333Z,7.40
2018-06-18T03:44:42.383Z,7.23
2018-06-18T03:47:29.647Z,6.40
2018-06-18T03:49:58.491Z,5.57
2018-06-18T03:52:27.389Z,5.50
2018-06-18T03:54:59.593Z,5.93
2018-06-18T03:57:28.352Z,4.87
2018-06-18T03:59:57.139Z,4.50
2018-06-18T04:02:42.632Z,5.00
2018-06-18T04:05:16.843Z,4.87
2018-06-18T04:07:51.134Z,5.10
2018-06-18T04:10:25.210Z,5.07
2018-06-18T04:12:54.180Z,5.00
2018-06-18T04:15:22.957Z,7.70
2018-06-18T04:17:51.539Z,5.37
2018-06-18T04:20:20.143Z,5.30
2018-06-18T04:22:49.139Z,5.20
2018-06-18T04:25:17.730Z,5.40
2018-06-18T04:27:46.370Z,6.13
2018-06-18T04:30:16.296Z,4.93
2018-06-18T04:32:45.139Z,5.80
2018-06-18T04:35:13.926Z,4.90
2018-06-18T04:37:42.823Z,5.00
2018-06-18T04:40:11.493Z,5.10
2018-06-18T04:42:45.663Z,7.57
2018-06-18T04:45:19.844Z,6.10
2018-06-18T04:47:54.110Z,6.37
2018-06-18T04:50:28.307Z,4.90
2018-06-18T04:52:56.926Z,5.30
2018-06-18T04:55:25.740Z,5.00
2018-06-18T04:57:54.527Z,4.87
2018-06-18T05:00:27.599Z,5.63
2018-06-18T05:02:56.515Z,4.77
2018-06-18T05:05:25.340Z,4.67
2018-06-18T05:07:59.913Z,5.00
2018-06-18T05:10:29.407Z,5.03
2018-06-18T05:12:58.355Z,4.63
2018-06-18T05:15:30.262Z,5.53
2018-06-18T05:17:59.028Z,4.87
2018-06-18T05:20:28.169Z,4.10
2018-06-18T05:22:56.848Z,6.07
2018-06-18T05:25:26.141Z,7.10
2018-06-18T05:27:54.940Z,4.93
2018-06-18T05:30:28.352Z,5.50
2018-06-18T05:32:57.373Z,5.40
2018-06-18T05:35:27.092Z,4.10
2018-06-18T05:38:04.003Z,4.27
2018-06-18T05:40:32.733Z,4.50
2018-06-18T05:43:01.516Z,4.20
2018-06-18T05:45:30.287Z,4.60
2018-06-18T05:47:59.041Z,4.57
2018-06-18T05:50:27.734Z,4.27
2018-06-18T05:52:56.268Z,4.73
2018-06-18T05:55:25.128Z,4.30
2018-06-18T05:57:53.925Z,4.57
2018-06-18T06:00:22.638Z,4.37
2018-06-18T06:02:51.401Z,3.57
2018-06-18T06:05:20.130Z,4.03
2018-06-18T06:07:48.909Z,4.10
2018-06-18T06:10:17.685Z,5.03
2018-06-18T06:12:46.492Z,4.37
2018-06-18T06:15:15.189Z,4.00
2018-06-18T06:17:43.945Z,3.60
2018-06-18T06:20:12.763Z,3.87
2018-06-18T06:22:41.589Z,4.03
2018-06-18T06:25:10.385Z,4.00
2018-06-18T06:27:39.528Z,3.37
2018-06-18T06:30:08.296Z,3.67
2018-06-18T06:32:37.097Z,3.13
2018-06-18T06:35:40.568Z,3.60
2018-06-18T06:38:09.348Z,3.70
2018-06-18T06:40:38.086Z,3.30
2018-06-18T06:43:07.027Z,3.23
2018-06-18T06:45:35.861Z,5.60
2018-06-18T06:48:04.599Z,3.57
2018-06-18T06:50:33.358Z,4.13
2018-06-18T06:53:02.119Z,4.07
2018-06-18T06:55:30.875Z,4.77
2018-06-18T06:57:59.861Z,10.53
2018-06-18T07:00:29.205Z,8.47
2018-06-18T07:02:58.040Z,5.83
2018-06-18T07:05:26.636Z,4.07
2018-06-18T07:07:55.146Z,3.73
2018-06-18T07:10:23.787Z,8.53
2018-06-18T07:12:53.114Z,9.27
2018-06-18T07:15:21.565Z,7.20
2018-06-18T07:17:50.275Z,4.70
2018-06-18T07:20:19.111Z,3.57
2018-06-18T07:22:47.869Z,4.20
2018-06-18T07:25:16.630Z,4.53
2018-06-18T07:27:45.220Z,4.90
2018-06-18T07:30:13.780Z,4.67
2018-06-18T07:32:42.187Z,4.50
2018-06-18T07:35:10.705Z,4.67
2018-06-18T07:37:39.360Z,4.50
2018-06-18T07:40:08.138Z,4.53
2018-06-18T07:42:36.923Z,4.70
2018-06-18T07:45:05.529Z,4.93
2018-06-18T07:47:34.108Z,4.40
2018-06-18T07:50:03.118Z,4.13
2018-06-18T07:52:31.782Z,5.17
2018-06-18T07:55:00.696Z,4.70
2018-06-18T07:57:30.299Z,4.77
2018-06-18T07:59:59.185Z,4.73
2018-06-18T08:02:27.929Z,4.80
2018-06-18T08:04:56.690Z,5.20
2018-06-18T08:07:25.431Z,5.33
2018-06-18T08:09:54.212Z,5.37
2018-06-18T08:12:22.939Z,4.70
2018-06-18T08:14:51.669Z,4.90
2018-06-18T08:17:20.469Z,5.57
2018-06-18T08:19:49.027Z,7.47
2018-06-18T08:22:17.738Z,4.90
2018-06-18T08:24:46.359Z,4.67
2018-06-18T08:27:15.151Z,5.87
2018-06-18T08:29:43.923Z,4.57
2018-06-18T08:32:12.725Z,4.50
2018-06-18T08:34:41.577Z,4.33
2018-06-18T08:37:11.100Z,5.93
2018-06-18T08:39:39.894Z,4.77
2018-06-18T08:42:08.632Z,4.80
2018-06-18T08:44:37.380Z,4.70
2018-06-18T08:47:06.268Z,4.30
2018-06-18T08:49:39.267Z,4.90
2018-06-18T08:52:13.612Z,5.10
2018-06-18T08:54:47.978Z,5.83
2018-06-18T08:57:22.090Z,5.03
2018-06-18T08:59:56.205Z,4.93
2018-06-18T09:02:31.778Z,4.67
2018-06-18T09:05:06.202Z,4.67
2018-06-18T09:07:40.397Z,4.20
2018-06-18T09:10:09.139Z,4.57
2018-06-18T09:12:38.016Z,5.13
2018-06-18T09:15:07.172Z,5.20
2018-06-18T09:17:36.005Z,4.40
2018-06-18T09:20:05.169Z,4.63
2018-06-18T09:22:33.905Z,4.77
2018-06-18T09:25:02.661Z,4.97
2018-06-18T09:27:31.422Z,6.70
2018-06-18T09:30:05.654Z,4.30
2018-06-18T09:32:34.503Z,4.90
2018-06-18T09:35:03.208Z,5.30
2018-06-18T09:37:31.867Z,5.00
2018-06-18T09:40:00.502Z,5.20
2018-06-18T09:42:29.292Z,4.90
2018-06-18T09:44:58.054Z,4.33
2018-06-18T09:47:26.619Z,5.17
2018-06-18T09:50:00.741Z,4.70
2018-06-18T09:52:34.961Z,5.70
2018-06-18T09:55:09.256Z,4.73
2018-06-18T09:57:43.530Z,5.07
2018-06-18T10:00:27.431Z,4.73
2018-06-18T10:02:56.479Z,5.13
2018-06-18T10:05:25.203Z,6.03
2018-06-18T10:07:53.945Z,5.40
2018-06-18T10:10:22.695Z,5.10
2018-06-18T10:12:51.449Z,5.00
2018-06-18T10:15:20.199Z,4.70
2018-06-18T10:17:48.912Z,5.53
2018-06-18T10:20:17.726Z,6.03
2018-06-18T10:22:46.535Z,5.27
2018-06-18T10:25:15.322Z,6.07
2018-06-18T10:27:44.081Z,5.47
2018-06-18T10:30:12.853Z,5.27
2018-06-18T10:32:47.289Z,5.63
2018-06-18T10:35:21.649Z,7.07
2018-06-18T10:37:55.847Z,6.20
2018-06-18T10:40:29.929Z,5.60
2018-06-18T10:43:04.112Z,5.87
2018-06-18T10:45:32.827Z,5.57
2018-06-18T10:48:01.661Z,6.07
2018-06-18T10:50:30.372Z,4.13
2018-06-18T10:52:59.282Z,5.53
2018-06-18T10:55:28.066Z,6.67
2018-06-18T10:57:57.107Z,5.83
2018-06-18T11:00:27.191Z,6.00
2018-06-18T11:02:56.052Z,5.30
2018-06-18T11:05:30.291Z,5.27
2018-06-18T11:07:58.941Z,6.47
2018-06-18T11:10:27.726Z,6.10
2018-06-18T11:12:56.578Z,5.53
2018-06-18T11:15:25.337Z,5.13
2018-06-18T11:17:59.607Z,6.37
2018-06-18T11:21:32.693Z,5.63
2018-06-18T11:24:07.042Z,5.37
2018-06-18T11:26:41.345Z,5.43
2018-06-18T11:29:10.294Z,6.20
2018-06-18T11:31:39.166Z,6.23
2018-06-18T11:34:07.957Z,6.03
2018-06-18T11:36:36.769Z,5.83
2018-06-18T11:39:08.154Z,6.07
2018-06-18T11:41:36.962Z,5.60
2018-06-18T11:44:05.876Z,5.57
2018-06-18T11:46:34.632Z,5.03
2018-06-18T11:49:03.419Z,5.23
2018-06-18T11:51:32.188Z,5.93
2018-06-18T11:54:01.472Z,5.97
2018-06-18T11:56:30.768Z,6.37
2018-06-18T11:59:05.055Z,4.80
2018-06-18T12:02:39.389Z,5.10
2018-06-18T12:05:13.677Z,6.90
2018-06-18T12:08:50.712Z,4.20
2018-06-18T12:11:19.492Z,4.77
2018-06-18T12:13:48.369Z,5.03
2018-06-18T12:16:16.911Z,5.17
2018-06-18T12:18:45.553Z,4.57
2018-06-18T12:21:14.313Z,5.37
2018-06-18T12:23:42.903Z,5.80
2018-06-18T12:26:11.596Z,5.00
2018-06-18T12:28:40.389Z,4.40
2018-06-18T12:31:09.146Z,4.07
2018-06-18T12:33:38.175Z,4.27
2018-06-18T12:36:08.469Z,4.20
2018-06-18T12:38:37.364Z,4.90
2018-06-18T12:41:06.477Z,4.33
2018-06-18T12:43:36.427Z,3.53
2018-06-18T12:46:10.561Z,3.77
2018-06-18T12:48:44.767Z,4.00
2018-06-18T12:51:19.777Z,4.17
2018-06-18T12:53:54.360Z,4.77
2018-06-18T12:56:28.664Z,3.83
2018-06-18T12:58:57.531Z,5.07
2018-06-18T13:01:28.855Z,3.80
2018-06-18T13:03:57.704Z,3.67
2018-06-18T13:06:26.634Z,3.33
2018-06-18T13:08:55.400Z,4.40
2018-06-18T13:11:24.204Z,3.93
2018-06-18T13:13:52.998Z,3.10
2018-06-18T13:16:21.772Z,2.80
2018-06-18T13:18:50.539Z,2.87
2018-06-18T13:21:19.817Z,3.37
2018-06-18T13:23:48.564Z,3.77
2018-06-18T13:26:17.774Z,5.40
2018-06-18T13:28:46.518Z,3.50
2018-06-18T13:31:15.549Z,3.00
2018-06-18T13:33:44.414Z,3.93
2018-06-18T13:36:12.986Z,3.10
2018-06-18T13:38:47.236Z,3.67
2018-06-18T13:41:21.416Z,3.20
2018-06-18T13:43:55.616Z,2.90
2018-06-18T13:46:30.104Z,3.17
2018-06-18T13:48:58.867Z,3.70
2018-06-18T13:51:27.881Z,4.07
2018-06-18T13:53:56.436Z,3.07
2018-06-18T13:56:25.139Z,3.67
2018-06-18T13:58:54.462Z,2.80
2018-06-18T14:01:23.181Z,2.40
2018-06-18T14:03:51.968Z,3.00
2018-06-18T14:06:20.808Z,3.37
2018-06-18T14:08:49.800Z,3.00
2018-06-18T14:11:18.666Z,2.67
2018-06-18T14:13:47.516Z,2.30
2018-06-18T14:16:16.740Z,3.27
2018-06-18T14:18:45.364Z,2.80
2018-06-18T14:21:14.094Z,3.17
2018-06-18T14:23:42.850Z,3.13
2018-06-18T14:26:11.740Z,3.30
2018-06-18T14:28:40.487Z,3.70
2018-06-18T14:31:14.764Z,3.20
2018-06-18T14:33:49.121Z,2.97
2018-06-18T14:36:23.362Z,2.70
2018-06-18T14:38:57.570Z,2.80
2018-06-18T14:41:26.159Z,2.60
2018-06-18T14:43:54.859Z,3.43
2018-06-18T14:46:23.681Z,3.20
2018-06-18T14:48:52.446Z,2.93
2018-06-18T14:51:21.236Z,2.63
2018-06-18T14:53:49.986Z,2.80
2018-06-18T14:56:23.098Z,2.93
2018-06-18T14:58:57.212Z,2.93
2018-06-18T15:01:25.815Z,3.17
2018-06-18T15:03:54.621Z,2.90
2018-06-18T15:06:23.322Z,2.53
2018-06-18T15:08:52.131Z,3.00
2018-06-18T15:11:20.856Z,3.20
2018-06-18T15:13:50.407Z,3.03
2018-06-18T15:16:24.429Z,2.53
2018-06-18T15:18:53.096Z,3.97
2018-06-18T15:21:21.920Z,2.67
2018-06-18T15:23:50.707Z,2.80
2018-06-18T15:26:19.626Z,2.40
2018-06-18T15:28:48.710Z,3.03
2018-06-18T15:31:17.284Z,2.63
2018-06-18T15:33:45.908Z,2.40
2018-06-18T15:36:14.678Z,3.20
2018-06-18T15:38:43.267Z,3.60
2018-06-18T15:41:11.759Z,4.13
2018-06-18T15:43:40.196Z,2.57
2018-06-18T15:46:08.888Z,2.97
2018-06-18T15:48:37.640Z,3.30
2018-06-18T15:51:06.423Z,3.23
2018-06-18T15:53:35.184Z,2.60
2018-06-18T15:56:04.048Z,2.90
2018-06-18T15:58:32.823Z,2.70
2018-06-18T16:01:01.521Z,2.70
2018-06-18T16:03:30.282Z,3.53
2018-06-18T16:05:59.132Z,3.47
2018-06-18T16:08:27.884Z,3.07
2018-06-18T16:10:56.710Z,2.83
2018-06-18T16:13:25.490Z,2.47
2018-06-18T16:15:54.108Z,2.93
2018-06-18T16:18:22.899Z,4.83
2018-06-18T16:20:51.859Z,3.30
2018-06-18T16:23:20.705Z,2.77
2018-06-18T16:25:49.494Z,2.53
2018-06-18T16:28:18.337Z,3.00
2018-06-18T16:30:47.069Z,3.20
2018-06-18T16:33:16.622Z,2.73
2018-06-18T16:35:45.377Z,3.00
2018-06-18T16:38:14.276Z,3.73
2018-06-18T16:40:42.990Z,3.27
2018-06-18T16:43:11.743Z,2.90
2018-06-18T16:45:40.571Z,2.33
2018-06-18T16:48:09.363Z,2.80
2018-06-18T16:50:38.159Z,2.53
2018-06-18T16:53:07.133Z,2.40
2018-06-18T16:55:35.930Z,2.50
2018-06-18T16:58:05.354Z,3.50
2018-06-18T17:00:34.276Z,2.53
2018-06-18T17:03:03.196Z,2.70
2018-06-18T17:05:31.971Z,2.57
2018-06-18T17:08:00.750Z,2.87
2018-06-18T17:10:29.525Z,2.83
2018-06-18T17:12:58.292Z,2.80
2018-06-18T17:15:27.772Z,2.93
2018-06-18T17:17:56.580Z,3.03
2018-06-18T17:20:25.268Z,3.43
2018-06-18T17:22:54.045Z,2.70
2018-06-18T17:25:22.831Z,2.50
2018-06-18T17:27:51.588Z,2.67
2018-06-18T17:30:21.569Z,3.27
2018-06-18T17:32:50.341Z,2.83
2018-06-18T17:35:19.188Z,2.40
2018-06-18T17:37:47.912Z,1.90
2018-06-18T17:40:16.830Z,2.00
2018-06-18T17:42:45.677Z,2.43
2018-06-18T17:45:14.455Z,5.30
2018-06-18T17:47:43.180Z,3.10
2018-06-18T17:50:11.985Z,2.30
2018-06-18T17:52:40.877Z,2.23
2018-06-18T17:55:09.752Z,2.60
2018-06-18T17:57:38.552Z,2.60
2018-06-18T18:00:07.278Z,3.33
2018-06-18T18:02:36.030Z,4.67
2018-06-18T18:05:04.804Z,2.60
2018-06-18T18:07:33.584Z,4.73
2018-06-18T18:10:02.384Z,3.20
2018-06-18T18:12:31.288Z,4.37
2018-06-18T18:15:00.101Z,2.60
2018-06-18T18:17:28.781Z,3.40
2018-06-18T18:19:57.543Z,2.07
2018-06-18T18:22:26.312Z,2.33
2018-06-18T18:24:55.075Z,2.20
2018-06-18T18:27:23.975Z,3.13
2018-06-18T18:29:52.760Z,2.30
2018-06-18T18:32:21.396Z,2.40
2018-06-18T18:34:50.081Z,3.07
2018-06-18T18:37:18.890Z,2.03
2018-06-18T18:39:47.653Z,2.40
2018-06-18T18:42:16.435Z,4.53
2018-06-18T18:44:45.196Z,4.77
2018-06-18T18:47:13.980Z,4.60
2018-06-18T18:49:43.214Z,3.50
2018-06-18T18:52:11.940Z,4.60
2018-06-18T18:56:52.221Z,3.03
2018-06-18T18:59:26.383Z,3.93
2018-06-18T19:01:55.318Z,3.00
2018-06-18T19:04:27.648Z,4.97
2018-06-18T19:06:56.362Z,3.43
2018-06-18T19:09:28.351Z,2.70
2018-06-18T19:11:57.196Z,2.50
2018-06-18T19:14:25.927Z,4.20
2018-06-18T19:16:54.677Z,3.67
2018-06-18T19:19:25.479Z,3.40
2018-06-18T19:21:54.207Z,3.23
2018-06-18T19:24:22.952Z,3.00
2018-06-18T19:26:51.757Z,2.53
2018-06-18T19:29:20.540Z,2.70
2018-06-18T19:31:49.284Z,3.13
2018-06-18T19:34:21.064Z,2.30
2018-06-18T19:36:52.976Z,2.60
2018-06-18T19:39:23.708Z,2.40
2018-06-18T19:41:52.456Z,2.20
2018-06-18T19:44:21.284Z,3.43
2018-06-18T19:47:02.422Z,2.70
2018-06-18T19:49:31.032Z,2.50
2018-06-18T19:51:59.749Z,2.50
2018-06-18T19:54:30.685Z,3.03
2018-06-18T19:56:59.455Z,2.50
2018-06-18T19:59:28.160Z,2.70
2018-06-18T20:01:56.903Z,2.20
2018-06-18T20:04:25.696Z,3.00
2018-06-18T20:06:54.474Z,2.50
2018-06-18T20:09:23.180Z,2.60
2018-06-18T20:11:51.975Z,3.10
2018-06-18T20:14:20.770Z,2.60
2018-06-18T20:16:49.516Z,2.63
2018-06-18T20:19:18.171Z,3.03
2018-06-18T20:21:47.137Z,2.90
2018-06-18T20:24:15.879Z,2.80
2018-06-18T20:26:44.640Z,2.37
2018-06-18T20:29:13.403Z,2.97
2018-06-18T20:31:42.625Z,3.00
2018-06-18T20:34:11.415Z,3.50
2018-06-18T20:36:40.255Z,3.27
2018-06-18T20:39:10.899Z,3.53
2018-06-18T20:41:39.805Z,3.10
2018-06-18T20:44:14.930Z,3.27
2018-06-18T20:46:43.679Z,3.60
2018-06-18T20:49:13.666Z,3.23
2018-06-18T20:51:42.719Z,3.70
2018-06-18T20:54:12.457Z,3.20
2018-06-18T20:56:41.365Z,3.23
2018-06-18T20:59:12.401Z,2.93
2018-06-18T21:01:41.130Z,3.27
2018-06-18T21:04:09.716Z,3.73
2018-06-18T21:06:38.349Z,3.23
2018-06-18T21:09:08.810Z,3.00
2018-06-18T21:11:37.697Z,3.37
2018-06-18T21:14:07.665Z,3.00
2018-06-18T21:16:37.281Z,3.20
2018-06-18T21:19:06.145Z,3.60
2018-06-18T21:21:34.869Z,3.50
2018-06-18T21:24:03.637Z,3.27
2018-06-18T21:26:32.528Z,3.27
2018-06-18T21:29:02.132Z,3.30
2018-06-18T21:31:30.923Z,3.37
2018-06-18T21:33:59.721Z,3.63
2018-06-18T21:36:28.478Z,3.40
2018-06-18T21:38:57.186Z,3.27
2018-06-18T21:41:25.645Z,3.60
2018-06-18T21:43:55.824Z,3.50
2018-06-18T21:46:24.891Z,3.17
2018-06-18T21:48:53.835Z,3.03
2018-06-18T21:51:22.633Z,3.37
2018-06-18T21:53:51.447Z,3.37
2018-06-18T21:56:20.258Z,3.30
2018-06-18T21:58:48.995Z,3.03
2018-06-18T22:01:29.260Z,3.50
2018-06-18T22:03:57.955Z,2.90
2018-06-18T22:06:26.569Z,3.60
2018-06-18T22:08:55.334Z,3.23
2018-06-18T22:11:23.952Z,3.30
2018-06-18T22:13:52.598Z,3.07
2018-06-18T22:16:21.223Z,3.50
2018-06-18T22:18:49.851Z,3.23
2018-06-18T22:21:18.593Z,3.10
2018-06-18T22:23:47.330Z,3.17
2018-06-18T22:26:16.219Z,3.60
2018-06-18T22:28:44.961Z,3.27
2018-06-18T22:31:13.748Z,3.97
2018-06-18T22:33:42.496Z,4.00
2018-06-18T22:36:11.255Z,3.23
2018-06-18T22:38:40.089Z,3.50
2018-06-18T22:41:08.951Z,3.93
2018-06-18T22:43:37.701Z,3.50
2018-06-18T22:46:06.590Z,3.53
2018-06-18T22:48:35.514Z,3.60
2018-06-18T22:51:04.236Z,3.43
2018-06-18T22:53:32.990Z,3.60
2018-06-18T22:56:01.721Z,3.70
2018-06-18T22:58:30.500Z,3.00
2018-06-18T23:01:00.218Z,3.37
2018-06-18T23:03:28.958Z,3.20
2018-06-18T23:05:57.685Z,3.13
2018-06-18T23:08:26.406Z,2.90
2018-06-18T23:10:55.018Z,3.23
2018-06-18T23:13:26.435Z,2.97
2018-06-18T23:15:55.184Z,3.33
2018-06-18T23:18:24.109Z,3.20
2018-06-18T23:20:53.200Z,3.17
2018-06-18T23:23:21.959Z,2.90
2018-06-18T23:25:51.373Z,3.07
2018-06-18T23:28:21.293Z,3.03
2018-06-18T23:30:49.961Z,3.37
2018-06-18T23:33:18.809Z,3.07
2018-06-18T23:35:47.641Z,3.10
2018-06-18T23:38:16.437Z,3.23
2018-06-18T23:40:45.065Z,3.40
2018-06-18T23:43:13.741Z,3.17
2018-06-18T23:45:42.522Z,3.20
2018-06-18T23:48:11.325Z,3.70
2018-06-18T23:50:40.056Z,3.20
2018-06-18T23:53:08.795Z,3.40
2018-06-18T23:55:37.541Z,3.30
2018-06-18T23:58:06.364Z,3.40
