createdAt,value
2022-09-21T00:00:00.610Z,78.09
2022-09-21T00:03:05.039Z,77.97
2022-09-21T00:06:14.759Z,78.26
2022-09-21T00:09:17.811Z,78.28
2022-09-21T00:12:20.885Z,78.10
2022-09-21T00:15:24.163Z,78.04
2022-09-21T00:18:53.231Z,78.11
2022-09-21T00:21:56.717Z,78.22
2022-09-21T00:24:59.892Z,77.86
2022-09-21T00:29:17.389Z,78.19
2022-09-21T00:32:20.647Z,78.14
2022-09-21T00:35:23.617Z,78.35
2022-09-21T00:38:34.304Z,78.43
2022-09-21T00:41:37.244Z,78.39
2022-09-21T00:44:41.983Z,78.57
2022-09-21T00:48:08.454Z,78.96
2022-09-21T00:51:11.731Z,79.01
2022-09-21T00:54:21.455Z,79.04
2022-09-21T00:57:27.603Z,78.91
2022-09-21T01:00:30.782Z,78.85
2022-09-21T01:03:33.956Z,78.69
2022-09-21T01:06:38.666Z,78.76
2022-09-21T01:09:43.589Z,78.59
2022-09-21T01:13:13.067Z,78.67
2022-09-21T01:16:26.912Z,78.69
2022-09-21T01:19:50.013Z,78.65
2022-09-21T01:23:01.376Z,78.71
2022-09-21T01:26:11.718Z,79.01
2022-09-21T01:29:21.132Z,79.10
2022-09-21T01:32:33.929Z,78.83
2022-09-21T01:35:47.239Z,79.06
2022-09-21T01:38:54.722Z,78.91
2022-09-21T01:42:10.597Z,78.91
2022-09-21T01:45:17.522Z,79.05
2022-09-21T01:48:23.812Z,79.25
2022-09-21T01:51:29.307Z,79.09
2022-09-21T01:54:47.133Z,79.26
2022-09-21T01:58:12.923Z,79.28
2022-09-21T02:01:21.314Z,79.51
2022-09-21T02:04:25.010Z,79.60
2022-09-21T02:07:28.542Z,79.76
2022-09-21T02:10:37.420Z,79.74
2022-09-21T02:13:48.873Z,79.75
2022-09-21T02:17:10.463Z,79.89
2022-09-21T02:20:17.955Z,79.84
2022-09-21T02:23:37.795Z,79.92
2022-09-21T02:26:50.384Z,80.06
2022-09-21T02:30:05.943Z,79.59
2022-09-21T02:33:20.070Z,79.58
2022-09-21T02:36:43.725Z,79.59
2022-09-21T02:40:25.898Z,79.51
2022-09-21T02:43:37.554Z,79.39
2022-09-21T02:47:03.145Z,79.42
2022-09-21T02:50:23.466Z,79.33
2022-09-21T02:53:53.104Z,79.62
2022-09-21T02:56:57.319Z,80.15
2022-09-21T03:00:00.821Z,80.14
2022-09-21T03:03:22.323Z,80.07
2022-09-21T03:06:25.416Z,80.21
2022-09-21T03:09:28.366Z,80.32
2022-09-21T03:12:33.008Z,80.27
2022-09-21T03:15:37.569Z,80.07
2022-09-21T03:18:42.572Z,80.05
2022-09-21T03:21:47.855Z,80.21
2022-09-21T03:24:51.236Z,80.14
2022-09-21T03:27:54.721Z,80.20
2022-09-21T03:30:58.094Z,80.22
2022-09-21T03:34:01.280Z,79.97
2022-09-21T03:37:07.178Z,80.10
2022-09-21T03:40:12.934Z,79.78
2022-09-21T03:43:17.051Z,79.93
2022-09-21T03:46:20.279Z,79.95
2022-09-21T03:49:23.301Z,79.98
2022-09-21T03:52:27.010Z,80.09
2022-09-21T03:55:30.173Z,80.08
2022-09-21T03:58:33.184Z,80.39
2022-09-21T04:01:36.645Z,79.90
2022-09-21T04:04:39.596Z,80.12
2022-09-21T04:07:45.996Z,80.12
2022-09-21T04:10:49.021Z,80.14
2022-09-21T04:13:57.133Z,80.09
2022-09-21T04:17:00.288Z,80.26
2022-09-21T04:20:04.487Z,80.14
2022-09-21T04:23:09.005Z,80.11
2022-09-21T04:26:31.406Z,80.09
2022-09-21T04:29:34.480Z,80.10
2022-09-21T04:32:37.767Z,80.20
2022-09-21T04:35:44.007Z,80.47
2022-09-21T04:38:47.082Z,80.45
2022-09-21T04:41:50.565Z,80.48
2022-09-21T04:44:53.742Z,80.34
2022-09-21T04:47:56.929Z,80.42
2022-09-21T04:51:00.098Z,80.30
2022-09-21T04:54:04.098Z,80.20
2022-09-21T04:57:07.998Z,80.38
2022-09-21T05:00:13.310Z,80.46
2022-09-21T05:03:16.222Z,80.54
2022-09-21T05:06:19.151Z,80.23
2022-09-21T05:09:40.750Z,80.28
2022-09-21T05:12:44.130Z,80.19
2022-09-21T05:15:47.047Z,80.22
2022-09-21T05:18:54.847Z,79.91
2022-09-21T05:21:59.094Z,80.00
2022-09-21T05:25:02.062Z,79.92
2022-09-21T05:28:05.439Z,79.96
2022-09-21T05:31:32.358Z,79.94
2022-09-21T05:35:16.162Z,79.96
2022-09-21T05:38:20.271Z,79.93
2022-09-21T05:41:23.842Z,80.10
2022-09-21T05:44:27.242Z,80.04
2022-09-21T05:47:54.862Z,79.78
2022-09-21T05:51:02.232Z,80.01
2022-09-21T05:54:26.695Z,79.98
2022-09-21T05:58:06.722Z,79.91
2022-09-21T06:02:01.547Z,79.99
2022-09-21T06:05:11.091Z,79.98
2022-09-21T06:08:14.161Z,80.18
2022-09-21T06:11:20.202Z,79.88
2022-09-21T06:14:26.018Z,79.98
2022-09-21T06:17:29.012Z,80.07
2022-09-21T06:20:33.878Z,80.28
2022-09-21T06:23:37.518Z,80.25
2022-09-21T06:26:40.347Z,80.70
2022-09-21T06:29:43.155Z,80.72
2022-09-21T06:32:46.126Z,80.43
2022-09-21T06:35:58.105Z,80.75
2022-09-21T06:39:01.282Z,80.70
2022-09-21T06:42:04.250Z,80.62
2022-09-21T06:45:08.657Z,80.63
2022-09-21T06:48:11.740Z,80.46
2022-09-21T06:51:15.011Z,80.65
2022-09-21T06:54:18.801Z,80.64
2022-09-21T06:57:22.083Z,80.50
2022-09-21T07:00:24.969Z,80.53
2022-09-21T07:03:28.624Z,80.48
2022-09-21T07:06:32.024Z,80.35
2022-09-21T07:13:04.150Z,80.53
2022-09-21T07:16:09.452Z,80.52
2022-09-21T07:19:12.469Z,80.40
2022-09-21T07:22:15.332Z,80.34
2022-09-21T07:25:18.614Z,80.30
2022-09-21T07:28:22.093Z,80.26
2022-09-21T07:31:50.165Z,80.37
2022-09-21T07:34:57.085Z,80.32
2022-09-21T07:38:02.428Z,80.34
2022-09-21T07:41:07.173Z,80.33
2022-09-21T07:44:10.008Z,80.28
2022-09-21T07:47:14.150Z,80.50
2022-09-21T07:50:17.491Z,80.41
2022-09-21T07:53:21.074Z,80.37
2022-09-21T07:56:25.172Z,80.47
2022-09-21T07:59:28.258Z,80.43
2022-09-21T08:02:31.464Z,80.64
2022-09-21T08:05:35.146Z,80.50
2022-09-21T08:08:39.826Z,80.61
2022-09-21T08:11:45.248Z,80.49
2022-09-21T08:14:48.429Z,80.46
2022-09-21T08:17:54.477Z,80.45
2022-09-21T08:21:00.442Z,80.54
2022-09-21T08:24:03.819Z,80.57
2022-09-21T08:27:08.333Z,80.56
2022-09-21T08:30:14.005Z,80.76
2022-09-21T08:33:17.520Z,80.74
2022-09-21T08:36:20.647Z,80.74
2022-09-21T08:39:24.287Z,80.80
2022-09-21T08:42:42.399Z,80.67
2022-09-21T08:45:47.113Z,80.86
2022-09-21T08:49:07.207Z,80.70
2022-09-21T08:52:16.793Z,80.56
2022-09-21T08:55:21.615Z,80.61
2022-09-21T08:58:26.020Z,80.60
2022-09-21T09:01:36.020Z,80.69
2022-09-21T09:04:56.623Z,80.57
2022-09-21T09:08:11.797Z,80.65
2022-09-21T09:11:24.510Z,80.61
2022-09-21T09:15:01.413Z,80.72
2022-09-21T09:18:19.460Z,80.69
2022-09-21T09:21:40.003Z,80.46
2022-09-21T09:24:49.425Z,80.79
2022-09-21T09:27:59.922Z,80.58
2022-09-21T09:31:12.930Z,80.46
2022-09-21T09:34:54.108Z,80.68
2022-09-21T09:38:06.241Z,80.72
2022-09-21T09:41:24.533Z,80.79
2022-09-21T09:44:54.823Z,80.66
2022-09-21T09:48:32.477Z,80.73
2022-09-21T09:51:41.164Z,80.68
2022-09-21T09:54:44.966Z,80.53
2022-09-21T09:57:49.805Z,80.34
2022-09-21T10:04:32.516Z,79.94
2022-09-21T10:07:41.042Z,79.44
2022-09-21T10:10:44.242Z,78.94
2022-09-21T10:13:49.409Z,78.79
2022-09-21T10:16:53.564Z,78.57
2022-09-21T10:20:05.820Z,78.18
2022-09-21T10:23:13.733Z,78.38
2022-09-21T10:26:18.139Z,78.35
2022-09-21T10:29:24.282Z,77.92
2022-09-21T10:32:31.145Z,77.57
2022-09-21T10:35:49.883Z,77.60
2022-09-21T10:38:53.153Z,77.62
2022-09-21T10:42:03.912Z,77.65
2022-09-21T10:45:13.950Z,77.07
2022-09-21T10:48:22.265Z,76.67
2022-09-21T10:51:30.526Z,76.49
2022-09-21T10:54:34.013Z,76.53
2022-09-21T10:57:43.114Z,75.68
2022-09-21T11:00:53.949Z,74.19
2022-09-21T11:04:15.379Z,73.93
2022-09-21T11:07:24.810Z,73.63
2022-09-21T11:10:34.082Z,72.65
2022-09-21T11:14:01.446Z,71.65
2022-09-21T11:17:20.057Z,73.41
2022-09-21T11:20:35.204Z,73.38
2022-09-21T11:23:47.388Z,72.18
2022-09-21T11:26:57.216Z,73.22
2022-09-21T11:30:11.074Z,73.44
2022-09-21T11:33:34.268Z,73.94
2022-09-21T11:37:01.811Z,74.11
2022-09-21T11:40:10.648Z,74.43
2022-09-21T11:43:44.801Z,74.24
2022-09-21T11:46:56.667Z,74.25
2022-09-21T11:50:26.062Z,74.33
2022-09-21T11:53:38.427Z,74.32
2022-09-21T11:56:56.850Z,74.14
2022-09-21T12:00:11.986Z,74.29
2022-09-21T12:03:38.816Z,73.61
2022-09-21T12:06:53.844Z,73.88
2022-09-21T12:10:32.551Z,74.10
2022-09-21T12:13:44.014Z,74.21
2022-09-21T12:17:01.941Z,74.54
2022-09-21T12:20:21.384Z,74.82
2022-09-21T12:23:43.180Z,74.90
2022-09-21T12:26:57.304Z,74.82
2022-09-21T12:30:12.664Z,74.69
2022-09-21T12:33:31.390Z,74.86
2022-09-21T12:36:45.550Z,74.90
2022-09-21T12:39:56.517Z,74.61
2022-09-21T12:43:37.104Z,74.53
2022-09-21T12:47:09.731Z,74.07
2022-09-21T12:50:27.468Z,73.09
2022-09-21T12:53:34.528Z,73.47
2022-09-21T12:57:17.478Z,73.41
2022-09-21T13:00:34.909Z,72.84
2022-09-21T13:04:30.788Z,72.87
2022-09-21T13:07:42.842Z,72.32
2022-09-21T13:11:01.011Z,72.87
2022-09-21T13:14:05.297Z,71.86
2022-09-21T13:17:29.659Z,71.99
2022-09-21T13:20:38.785Z,71.25
2022-09-21T13:23:43.164Z,72.10
2022-09-21T13:26:56.780Z,72.51
2022-09-21T13:30:28.320Z,72.39
2022-09-21T13:33:37.519Z,72.80
2022-09-21T13:36:41.410Z,72.94
2022-09-21T13:39:50.771Z,73.00
2022-09-21T13:42:53.703Z,72.88
2022-09-21T13:45:58.213Z,73.14
2022-09-21T13:49:12.453Z,73.11
2022-09-21T13:52:16.225Z,72.95
2022-09-21T13:55:32.301Z,72.59
2022-09-21T13:58:42.893Z,72.68
2022-09-21T14:01:47.381Z,72.81
2022-09-21T14:04:54.075Z,72.52
2022-09-21T14:08:02.419Z,72.11
2022-09-21T14:11:08.284Z,70.20
2022-09-21T14:14:11.826Z,69.06
2022-09-21T14:17:35.162Z,68.99
2022-09-21T14:20:39.521Z,66.72
2022-09-21T14:24:20.418Z,67.73
2022-09-21T14:27:45.473Z,67.22
2022-09-21T14:30:56.433Z,67.83
2022-09-21T14:34:04.319Z,68.06
2022-09-21T14:37:26.761Z,68.52
2022-09-21T14:40:39.628Z,66.99
2022-09-21T14:43:45.139Z,66.69
2022-09-21T14:47:33.265Z,66.11
2022-09-21T14:50:47.800Z,64.27
2022-09-21T14:53:56.728Z,64.30
2022-09-21T14:57:00.498Z,65.62
2022-09-21T15:00:35.754Z,64.30
2022-09-21T15:03:53.636Z,63.77
2022-09-21T15:07:27.188Z,64.99
2022-09-21T15:10:53.053Z,64.89
2022-09-21T15:14:06.796Z,65.05
2022-09-21T15:17:28.185Z,65.16
2022-09-21T15:20:32.801Z,64.44
2022-09-21T15:23:40.308Z,64.35
2022-09-21T15:26:43.962Z,65.44
2022-09-21T15:29:51.256Z,65.06
2022-09-21T15:32:59.869Z,65.47
2022-09-21T15:36:05.082Z,64.68
2022-09-21T15:39:23.176Z,65.37
2022-09-21T15:42:26.058Z,65.07
2022-09-21T15:45:54.908Z,65.24
2022-09-21T15:49:01.575Z,65.68
2022-09-21T15:52:13.460Z,66.06
2022-09-21T15:55:21.722Z,66.31
2022-09-21T15:58:37.430Z,66.07
2022-09-21T16:01:42.949Z,66.10
2022-09-21T16:04:52.388Z,66.16
2022-09-21T16:08:31.209Z,65.65
2022-09-21T16:11:38.095Z,66.66
2022-09-21T16:14:53.967Z,66.89
2022-09-21T16:18:01.759Z,66.94
2022-09-21T16:21:13.934Z,66.97
2022-09-21T16:24:20.102Z,67.04
2022-09-21T16:27:31.022Z,67.24
2022-09-21T16:30:54.308Z,67.21
2022-09-21T16:34:01.697Z,67.40
2022-09-21T16:37:24.871Z,67.38
2022-09-21T16:40:29.105Z,67.31
2022-09-21T16:43:44.622Z,67.40
2022-09-21T16:46:55.710Z,67.57
2022-09-21T16:50:12.875Z,67.72
2022-09-21T16:53:16.259Z,67.75
2022-09-21T16:56:19.644Z,67.72
2022-09-21T16:59:23.585Z,67.65
2022-09-21T17:02:26.547Z,67.60
2022-09-21T17:05:29.791Z,67.82
2022-09-21T17:08:32.962Z,67.86
2022-09-21T17:11:35.833Z,67.89
2022-09-21T17:14:46.184Z,67.90
2022-09-21T17:17:50.619Z,67.90
2022-09-21T17:20:53.758Z,68.01
2022-09-21T17:23:56.621Z,68.33
2022-09-21T17:26:59.698Z,68.43
2022-09-21T17:30:11.884Z,68.52
2022-09-21T17:33:15.276Z,68.61
2022-09-21T17:36:19.172Z,68.62
2022-09-21T17:39:24.410Z,68.81
2022-09-21T17:42:28.768Z,68.95
2022-09-21T17:45:39.228Z,68.92
2022-09-21T17:48:43.022Z,68.90
2022-09-21T17:52:08.328Z,68.85
2022-09-21T17:55:13.440Z,69.01
2022-09-21T17:58:34.913Z,69.20
2022-09-21T18:01:42.040Z,69.26
2022-09-21T18:04:46.688Z,69.18
2022-09-21T18:07:51.307Z,69.13
2022-09-21T18:11:15.970Z,69.06
2022-09-21T18:14:37.973Z,69.29
2022-09-21T18:17:44.319Z,69.28
2022-09-21T18:21:03.164Z,69.13
2022-09-21T18:24:30.967Z,69.03
2022-09-21T18:27:35.969Z,68.99
2022-09-21T18:30:47.400Z,68.90
2022-09-21T18:33:59.055Z,68.89
2022-09-21T18:37:25.468Z,68.97
2022-09-21T18:40:40.739Z,69.00
2022-09-21T18:44:29.625Z,68.90
2022-09-21T18:47:54.399Z,68.91
2022-09-21T18:51:19.065Z,69.09
2022-09-21T18:54:24.298Z,68.98
2022-09-21T18:57:32.578Z,68.89
2022-09-21T19:00:36.928Z,68.97
2022-09-21T19:03:43.089Z,69.03
2022-09-21T19:07:24.273Z,69.25
2022-09-21T19:11:04.797Z,69.26
2022-09-21T19:14:14.934Z,69.33
2022-09-21T19:17:39.817Z,69.41
2022-09-21T19:20:55.058Z,69.49
2022-09-21T19:24:07.037Z,69.59
2022-09-21T19:27:43.469Z,69.53
2022-09-21T19:30:53.481Z,69.52
2022-09-21T19:33:59.037Z,69.45
2022-09-21T19:37:05.723Z,69.38
2022-09-21T19:40:11.992Z,69.57
2022-09-21T19:43:40.291Z,69.68
2022-09-21T19:47:24.500Z,69.60
2022-09-21T19:50:40.862Z,69.58
2022-09-21T19:54:03.294Z,69.47
2022-09-21T19:57:37.069Z,69.48
2022-09-21T20:00:42.309Z,69.62
2022-09-21T20:03:47.056Z,69.64
2022-09-21T20:06:57.143Z,69.52
2022-09-21T20:10:27.585Z,69.50
2022-09-21T20:14:07.453Z,69.55
2022-09-21T20:17:20.468Z,69.66
2022-09-21T20:20:26.623Z,69.57
2022-09-21T20:23:30.592Z,69.56
2022-09-21T20:26:34.289Z,69.47
2022-09-21T20:29:38.573Z,69.47
2022-09-21T20:32:45.889Z,69.80
2022-09-21T20:35:50.285Z,69.85
2022-09-21T20:38:54.150Z,69.78
2022-09-21T20:42:01.114Z,69.60
2022-09-21T20:45:05.110Z,69.62
2022-09-21T20:48:15.574Z,69.56
2022-09-21T20:51:18.321Z,69.61
2022-09-21T20:54:23.445Z,69.74
2022-09-21T20:57:26.313Z,69.80
2022-09-21T21:00:29.702Z,69.68
2022-09-21T21:03:32.873Z,69.50
2022-09-21T21:06:35.737Z,69.45
2022-09-21T21:09:38.611Z,69.30
2022-09-21T21:12:42.603Z,69.16
2022-09-21T21:15:45.882Z,69.26
2022-09-21T21:18:48.858Z,69.33
2022-09-21T21:21:51.724Z,69.25
2022-09-21T21:24:55.218Z,69.17
2022-09-21T21:27:59.513Z,69.16
2022-09-21T21:31:02.381Z,69.32
2022-09-21T21:34:05.764Z,69.46
2022-09-21T21:37:09.451Z,69.39
2022-09-21T21:40:12.654Z,69.28
2022-09-21T21:43:15.604Z,69.21
2022-09-21T21:46:18.529Z,69.05
2022-09-21T21:49:21.544Z,68.99
2022-09-21T21:52:24.516Z,69.17
2022-09-21T21:55:28.512Z,69.12
2022-09-21T21:58:31.586Z,69.20
2022-09-21T22:01:34.489Z,69.07
2022-09-21T22:04:37.531Z,69.09
2022-09-21T22:07:41.220Z,69.19
2022-09-21T22:10:51.198Z,69.34
2022-09-21T22:13:55.875Z,69.45
2022-09-21T22:16:59.562Z,69.37
2022-09-21T22:20:02.729Z,69.24
2022-09-21T22:23:05.699Z,69.11
2022-09-21T22:26:12.458Z,69.14
2022-09-21T22:29:17.454Z,69.19
2022-09-21T22:32:20.551Z,69.33
2022-09-21T22:35:24.652Z,69.36
2022-09-21T22:38:30.276Z,69.43
2022-09-21T22:41:38.899Z,69.38
2022-09-21T22:44:41.856Z,69.48
2022-09-21T22:47:46.980Z,69.52
2022-09-21T22:50:50.152Z,69.75
2022-09-21T22:53:53.331Z,69.66
2022-09-21T22:56:56.305Z,69.58
2022-09-21T22:59:59.579Z,69.58
2022-09-21T23:03:02.657Z,69.48
2022-09-21T23:06:07.973Z,69.49
2022-09-21T23:09:17.401Z,69.78
2022-09-21T23:12:20.679Z,69.83
2022-09-21T23:15:23.759Z,69.74
2022-09-21T23:18:26.789Z,69.56
2022-09-21T23:21:31.361Z,69.59
2022-09-21T23:24:34.412Z,69.43
2022-09-21T23:27:37.485Z,69.34
2022-09-21T23:30:41.077Z,69.60
2022-09-21T23:33:52.434Z,69.54
2022-09-21T23:36:55.609Z,69.56
2022-09-21T23:39:59.195Z,69.40
2022-09-21T23:43:02.378Z,69.37
2022-09-21T23:46:07.012Z,69.34
2022-09-21T23:49:10.966Z,69.74
2022-09-21T23:52:13.848Z,69.73
2022-09-21T23:55:16.934Z,69.71
2022-09-21T23:58:21.022Z,69.54
