createdAt,value
2022-09-05T00:01:29.805Z,81.68520417546424
2022-09-05T00:04:31.390Z,82.13979932633401
2022-09-05T00:07:31.134Z,81.466507218985
2022-09-05T00:11:40.891Z,80.14490571157828
2022-09-05T00:15:15.833Z,79.33710023980042
2022-09-05T00:17:39.399Z,79.36075007224277
2022-09-05T00:24:27.138Z,79.35893718050303
2022-09-05T00:27:25.314Z,79.99874279634808
2022-09-05T00:31:54.898Z,80.10021616819377
2022-09-05T00:34:47.531Z,80.3828117798973
2022-09-05T00:37:29.783Z,80.68024815974796
2022-09-05T00:41:17.855Z,81.17885257597253
2022-09-05T00:44:21.649Z,80.68681714194719
2022-09-05T00:47:25.343Z,80.71614418963966
2022-09-05T00:51:34.813Z,80.56641548885295
2022-09-05T00:54:41.131Z,80.77497577377352
2022-09-05T00:57:37.329Z,80.85409305620638
2022-09-05T01:01:28.444Z,79.35158129321829
2022-09-05T01:04:31.564Z,79.02941462176987
2022-09-05T01:07:38.030Z,79.10187492338764
2022-09-05T01:11:33.425Z,79.21752451684651
2022-09-05T01:14:49.848Z,79.10322365051016
2022-09-05T01:17:34.817Z,78.87406391654666
2022-09-05T01:21:41.721Z,78.9594341065616
2022-09-05T01:31:27.987Z,79.40310056285077
2022-09-05T01:34:31.349Z,78.83252352510037
2022-09-05T01:37:26.519Z,78.90759736664508
2022-09-05T01:41:22.913Z,78.81882594505177
2022-09-05T01:44:31.170Z,78.785352966184
2022-09-05T01:47:31.212Z,78.67697165226502
2022-09-05T01:51:28.022Z,78.63258836699846
2022-09-05T01:54:29.599Z,78.86368702571053
2022-09-05T01:57:23.806Z,78.68675583759227
2022-09-05T02:01:32.624Z,79.04862112952618
2022-09-05T02:04:36.158Z,78.96449394296776
2022-09-05T02:07:31.826Z,78.98027148390393
2022-09-05T02:11:36.068Z,79.0789925044412
2022-09-05T02:14:34.126Z,79.28048354082458
2022-09-05T02:17:50.140Z,78.96808374378537
2022-09-05T02:21:25.361Z,79.40039244500136
2022-09-05T02:24:22.419Z,79.65743467358497
2022-09-05T02:27:31.560Z,78.88815196972787
2022-09-05T02:31:22.816Z,78.73360280338298
2022-09-05T02:34:30.888Z,79.1115513059945
2022-09-05T03:23:24.814Z,77.75517521464892
2022-09-05T09:51:35.956Z,59.458595581152665
2022-09-05T09:54:42.296Z,59.59805330710437
2022-09-05T09:58:08.694Z,58.70996262803254
2022-09-05T10:01:35.881Z,56.36803675735258
2022-09-05T10:10:32.787Z,54.97077998620587
2022-09-05T10:11:53.543Z,56.00029014307228
2022-09-05T10:15:00.260Z,55.182236383442124
2022-09-05T10:18:36.287Z,52.63689001311418
2022-09-05T10:21:34.618Z,51.49149766156932
2022-09-05T10:24:32.704Z,52.57225458444307
2022-09-05T10:35:05.076Z,48.852662123033504
2022-09-05T10:37:18.391Z,53.63350940627951
2022-09-05T10:41:22.825Z,49.214553587908185
2022-09-05T10:44:27.167Z,48.46533986350893
2022-09-05T10:47:28.919Z,50.597218515516644
2022-09-05T10:51:27.228Z,49.532159874360154
2022-09-05T10:54:32.225Z,47.87308482413702
2022-09-05T10:57:39.185Z,44.51240318350765
2022-09-05T11:02:24.546Z,45.51992672849669
2022-09-05T11:04:37.153Z,44.10802264287068
2022-09-05T11:07:27.834Z,45.969321916087715
2022-09-05T11:11:28.279Z,43.85669211937997
2022-09-05T11:14:34.838Z,44.063836129012714
2022-09-05T11:17:28.020Z,41.22114392597274
2022-09-05T11:21:24.086Z,40.211210136593785
2022-09-05T11:24:28.500Z,39.53110239941775
2022-09-05T11:27:28.705Z,40.913020055760505
2022-09-05T11:31:20.720Z,38.772593456253176
2022-09-05T11:39:46.643Z,41.4854393716766
2022-09-05T12:01:38.314Z,39.25482454065692
2022-09-05T12:04:36.854Z,39.858798615634385
2022-09-05T12:07:44.111Z,39.1938504827598
2022-09-05T12:11:32.343Z,37.48165843888094
2022-09-05T12:14:41.361Z,36.214921249955445
2022-09-05T12:21:28.404Z,33.96002587927046
2022-09-05T12:25:15.835Z,35.96243323612263
2022-09-05T12:27:44.675Z,37.734122424021955
2022-09-05T12:32:36.563Z,34.52543197193918
2022-09-05T12:41:38.634Z,37.36542861761153
2022-09-05T12:42:07.482Z,36.951250923832504
2022-09-05T12:51:46.470Z,37.11387154720538
2022-09-05T13:03:04.487Z,35.23097155618541
2022-09-05T13:04:25.032Z,35.849775447345934
2022-09-05T13:07:21.124Z,34.62071063501775
2022-09-05T13:14:48.383Z,33.353667261807715
2022-09-05T13:17:22.469Z,32.879649828904384
2022-09-05T13:21:22.918Z,31.235524650657723
2022-09-05T13:38:06.055Z,30.73463282827937
2022-09-05T13:41:27.834Z,31.89003839506778
2022-09-05T13:51:28.405Z,32.344350475725584
2022-09-05T14:01:35.714Z,32.382609557222345
2022-09-05T14:11:57.187Z,32.2434984764567
2022-09-05T14:21:16.871Z,28.83508023611074
2022-09-05T14:37:35.181Z,26.954644927504564
2022-09-05T14:41:37.113Z,29.04216746749752
2022-09-05T14:51:28.196Z,28.63900052030383
2022-09-05T15:02:50.753Z,23.70897526302013
2022-09-05T15:12:21.895Z,26.362070486918817
2022-09-05T15:21:34.059Z,25.11546420942258
2022-09-05T15:31:23.472Z,22.962601376624452
2022-09-05T15:41:20.914Z,23.387986948856405
2022-09-05T15:51:31.530Z,26.291130000587238
2022-09-05T15:54:37.459Z,25.297530418497878
2022-09-05T15:57:22.154Z,29.343027636983432
2022-09-05T16:01:35.875Z,32.8929134884051
2022-09-05T16:12:06.295Z,35.190573850501416
2022-09-05T16:23:32.265Z,36.25069106609418
2022-09-05T16:24:26.134Z,36.46038740207867
2022-09-05T16:27:43.582Z,36.66942277371347
2022-09-05T16:31:22.574Z,36.90428255786041
2022-09-05T16:34:26.470Z,37.208323097781204
2022-09-05T16:37:22.749Z,37.38160310783072
2022-09-05T16:41:24.455Z,37.83990572908559
2022-09-05T16:44:27.676Z,38.08422873564467
2022-09-05T16:47:30.504Z,38.2985238571126
2022-09-05T16:51:35.561Z,38.519632967821614
2022-09-05T16:54:25.033Z,38.81188306366856
2022-09-05T16:57:22.050Z,38.92482015448378
2022-09-05T17:01:24.772Z,39.31646943223419
2022-09-05T17:04:24.186Z,39.701193759214405
2022-09-05T17:07:29.084Z,40.12122468700111
2022-09-05T17:11:29.801Z,40.58280966296174
2022-09-05T17:14:20.228Z,41.380499796890746
2022-09-05T17:18:19.597Z,41.69919052954158
2022-09-05T17:21:43.508Z,42.04130796585054
2022-09-05T17:29:15.848Z,42.218175370056095
2022-09-05T17:41:37.398Z,44.035933260969756
2022-09-05T17:44:25.503Z,43.88343902847279
2022-09-05T17:47:35.422Z,43.9243823780524
2022-09-05T17:52:05.410Z,44.54678263307733
2022-09-05T17:54:26.837Z,44.72321938080389
2022-09-05T17:57:49.352Z,45.38687101975181
2022-09-05T18:01:19.781Z,45.5979489228312
2022-09-05T18:04:44.263Z,46.40657019353029
2022-09-05T18:08:07.416Z,46.171290828507665
2022-09-05T18:12:08.953Z,47.4313981465309
2022-09-05T18:14:42.686Z,48.84518042715311
2022-09-05T18:18:01.817Z,48.985282700651354
2022-09-05T18:21:22.785Z,50.0474122882823
2022-09-05T18:24:33.471Z,50.000692709756144
2022-09-05T18:27:44.014Z,50.20957191570046
2022-09-05T18:32:39.632Z,50.30220878401017
2022-09-05T18:35:37.739Z,50.30809893853844
2022-09-05T18:38:18.924Z,50.87121231764399
2022-09-05T18:41:22.036Z,52.134427268644046
2022-09-05T18:44:20.242Z,51.91511863331907
2022-09-05T18:47:33.462Z,52.308213908056196
2022-09-05T18:51:36.148Z,52.4433920895891
2022-09-05T18:54:34.012Z,51.48350660029932
2022-09-05T19:11:28.663Z,51.59103906103779
2022-09-05T19:15:15.182Z,52.54520513637811
2022-09-05T19:17:23.870Z,52.89109742121132
2022-09-05T19:36:51.851Z,53.44704588266113
2022-09-05T19:47:28.823Z,54.60322186172469
2022-09-05T19:51:22.472Z,56.342411330937736
2022-09-05T19:54:26.885Z,56.97965456695996
2022-09-05T19:57:19.456Z,57.29936206663398
2022-09-05T20:01:18.865Z,56.70009917997359
2022-09-05T20:04:20.288Z,56.87262949865389
2022-09-05T20:07:19.392Z,57.174158669685326
2022-09-05T20:11:23.744Z,56.79661791367976
2022-09-05T20:14:20.280Z,57.01615047277266
2022-09-05T20:17:21.417Z,56.99797032956842
2022-09-05T20:21:23.212Z,56.8284720135435
2022-09-05T20:24:17.707Z,57.267886589119406
2022-09-05T20:27:17.487Z,57.630863424942355
2022-09-05T20:31:23.462Z,57.6793988673585
2022-09-05T20:34:56.813Z,57.61769527767625
2022-09-05T20:43:23.027Z,57.22459010143451
2022-09-05T20:44:23.031Z,57.431043314822425
2022-09-05T20:54:06.525Z,58.10586143663458
2022-09-05T20:54:18.047Z,58.01950130704444
2022-09-05T21:01:33.052Z,60.43945134563675
2022-09-05T21:04:34.757Z,61.0573320513697
2022-09-05T21:07:39.151Z,60.737225775673146
2022-09-05T21:11:27.328Z,61.30645239303251
2022-09-05T21:14:19.123Z,61.70805138896688
2022-09-05T21:17:21.662Z,61.653472180055076
2022-09-05T21:21:29.044Z,61.77158810417176
2022-09-05T21:24:22.831Z,62.01593379699288
2022-09-05T21:27:21.932Z,62.86209143569053
2022-09-05T21:31:18.441Z,62.67759271306284
2022-09-05T21:34:23.608Z,61.92826718336811
2022-09-05T21:37:17.958Z,61.95025454641844
2022-09-05T21:41:16.299Z,62.349554449612526
2022-09-05T21:47:40.083Z,62.360938087585545
2022-09-05T22:01:51.555Z,63.481430765748655
