createdAt,value
2018-02-10T00:00:42.171Z,12.20
2018-02-10T00:01:47.203Z,12.20
2018-02-10T00:02:52.385Z,12.30
2018-02-10T00:03:57.212Z,12.50
2018-02-10T00:05:02.179Z,12.90
2018-02-10T00:06:07.207Z,13.20
2018-02-10T00:07:12.100Z,13.50
2018-02-10T00:08:17.060Z,13.80
2018-02-10T00:09:22.118Z,14.00
2018-02-10T00:10:27.048Z,14.30
2018-02-10T00:11:32.021Z,14.40
2018-02-10T00:12:36.897Z,14.60
2018-02-10T00:13:42.000Z,14.80
2018-02-10T00:14:47.239Z,14.90
2018-02-10T00:15:53.859Z,15.10
2018-02-10T00:16:59.163Z,15.20
2018-02-10T00:18:04.127Z,15.30
2018-02-10T00:19:09.138Z,15.50
2018-02-10T00:20:14.179Z,15.60
2018-02-10T00:21:19.273Z,15.70
2018-02-10T00:22:24.134Z,15.80
2018-02-10T00:23:29.016Z,15.90
2018-02-10T00:24:34.021Z,16.00
2018-02-10T00:25:39.014Z,16.10
2018-02-10T00:26:43.815Z,16.20
2018-02-10T00:27:48.637Z,16.30
2018-02-10T00:28:53.457Z,16.30
2018-02-10T00:29:58.473Z,16.40
2018-02-10T00:31:06.396Z,16.50
2018-02-10T00:32:11.403Z,16.50
2018-02-10T00:33:16.220Z,16.60
2018-02-10T00:34:21.110Z,16.60
2018-02-10T00:35:25.855Z,16.60
2018-02-10T00:36:30.663Z,16.60
2018-02-10T00:37:35.512Z,16.60
2018-02-10T00:38:40.451Z,16.60
2018-02-10T00:39:45.238Z,16.70
2018-02-10T00:40:50.003Z,16.70
2018-02-10T00:41:54.894Z,16.70
2018-02-10T00:42:59.819Z,16.70
2018-02-10T00:44:04.828Z,16.70
2018-02-10T00:45:09.679Z,16.80
2018-02-10T00:46:14.625Z,16.80
2018-02-10T00:47:19.590Z,16.90
2018-02-10T00:48:24.495Z,16.90
2018-02-10T00:49:29.388Z,16.90
2018-02-10T00:50:34.662Z,16.90
2018-02-10T00:51:40.410Z,16.90
2018-02-10T00:52:47.155Z,17.00
2018-02-10T00:53:52.359Z,17.00
2018-02-10T00:54:57.365Z,17.00
2018-02-10T00:56:02.649Z,17.00
2018-02-10T00:57:08.050Z,17.00
2018-02-10T00:58:12.951Z,17.00
2018-02-10T00:59:17.798Z,17.00
2018-02-10T01:00:22.717Z,17.00
2018-02-10T01:01:27.732Z,17.00
2018-02-10T01:02:32.705Z,17.00
2018-02-10T01:03:37.517Z,16.90
2018-02-10T01:04:42.510Z,16.80
2018-02-10T01:05:47.476Z,16.80
2018-02-10T01:06:52.353Z,16.80
2018-02-10T01:07:57.281Z,16.80
2018-02-10T01:09:02.120Z,16.80
2018-02-10T01:10:06.903Z,16.80
2018-02-10T01:11:11.782Z,16.80
2018-02-10T01:12:16.691Z,16.80
2018-02-10T01:13:21.615Z,16.80
2018-02-10T01:14:26.609Z,16.80
2018-02-10T01:15:31.564Z,16.70
2018-02-10T01:16:36.514Z,16.80
2018-02-10T01:17:41.342Z,16.70
2018-02-10T01:18:47.312Z,16.80
2018-02-10T01:19:54.171Z,16.80
2018-02-10T01:20:58.951Z,16.70
2018-02-10T01:22:04.624Z,16.70
2018-02-10T01:23:09.756Z,16.70
2018-02-10T01:24:14.766Z,16.70
2018-02-10T01:25:19.798Z,16.70
2018-02-10T01:26:25.887Z,16.70
2018-02-10T01:27:30.880Z,16.70
2018-02-10T01:28:35.941Z,16.70
2018-02-10T01:29:40.909Z,16.70
2018-02-10T01:30:45.810Z,16.70
2018-02-10T01:31:50.960Z,16.60
2018-02-10T01:32:56.000Z,16.70
2018-02-10T01:34:01.106Z,16.60
2018-02-10T01:35:06.042Z,16.60
2018-02-10T01:36:11.088Z,16.60
2018-02-10T01:37:16.078Z,16.60
2018-02-10T01:38:21.171Z,16.60
2018-02-10T01:39:26.171Z,16.60
2018-02-10T01:40:31.278Z,16.60
2018-02-10T01:41:36.381Z,16.50
2018-02-10T01:42:41.368Z,16.60
2018-02-10T01:43:46.580Z,16.50
2018-02-10T01:44:52.136Z,16.50
2018-02-10T01:45:57.214Z,16.50
2018-02-10T01:47:02.145Z,16.50
2018-02-10T01:48:07.101Z,16.50
2018-02-10T01:49:12.111Z,16.50
2018-02-10T01:50:17.202Z,16.50
2018-02-10T01:51:22.230Z,16.40
2018-02-10T01:52:27.163Z,16.40
2018-02-10T01:53:32.373Z,16.40
2018-02-10T01:54:37.417Z,16.40
2018-02-10T01:55:42.423Z,16.40
2018-02-10T01:56:47.842Z,16.40
2018-02-10T01:57:53.206Z,16.40
2018-02-10T01:58:58.265Z,16.40
2018-02-10T02:00:03.518Z,16.40
2018-02-10T02:01:08.705Z,16.40
2018-02-10T02:02:13.841Z,16.40
2018-02-10T02:03:19.016Z,16.30
2018-02-10T02:04:24.346Z,16.30
2018-02-10T02:05:29.620Z,16.30
2018-02-10T02:06:34.726Z,16.30
2018-02-10T02:07:39.750Z,16.30
2018-02-10T02:08:44.754Z,16.30
2018-02-10T02:09:49.862Z,16.30
2018-02-10T02:10:55.016Z,16.30
2018-02-10T02:12:00.139Z,16.30
2018-02-10T02:13:05.268Z,16.30
2018-02-10T02:14:10.462Z,16.30
2018-02-10T02:15:15.574Z,16.30
2018-02-10T02:16:20.687Z,16.30
2018-02-10T02:17:25.961Z,16.20
2018-02-10T02:18:31.884Z,16.20
2018-02-10T02:19:37.357Z,16.20
2018-02-10T02:20:42.472Z,16.20
2018-02-10T02:21:47.726Z,16.20
2018-02-10T02:22:52.970Z,16.20
2018-02-10T02:23:58.211Z,16.20
2018-02-10T02:25:03.598Z,16.20
2018-02-10T02:26:08.871Z,16.20
2018-02-10T02:27:13.882Z,16.20
2018-02-10T02:28:19.129Z,16.20
2018-02-10T02:29:24.128Z,16.10
2018-02-10T02:30:29.028Z,16.10
2018-02-10T02:31:34.095Z,16.10
2018-02-10T02:32:39.237Z,16.10
2018-02-10T02:33:44.439Z,16.10
2018-02-10T02:34:49.519Z,16.10
2018-02-10T02:35:54.500Z,16.10
2018-02-10T02:37:00.058Z,16.10
2018-02-10T02:38:05.417Z,16.10
2018-02-10T02:39:10.291Z,16.00
2018-02-10T02:40:15.412Z,16.00
2018-02-10T02:41:20.755Z,16.00
2018-02-10T02:42:25.968Z,16.00
2018-02-10T02:43:31.148Z,16.00
2018-02-10T02:44:36.045Z,16.00
2018-02-10T02:45:40.959Z,16.00
2018-02-10T02:46:45.768Z,16.00
2018-02-10T02:47:50.674Z,16.00
2018-02-10T02:48:55.623Z,16.00
2018-02-10T02:50:00.612Z,16.00
2018-02-10T02:51:05.519Z,16.00
2018-02-10T02:52:22.581Z,16.00
2018-02-10T02:53:27.610Z,15.90
2018-02-10T02:54:32.452Z,15.90
2018-02-10T02:55:37.322Z,15.90
2018-02-10T02:56:42.298Z,15.90
2018-02-10T02:57:47.097Z,15.90
2018-02-10T02:58:52.033Z,15.90
2018-02-10T02:59:57.047Z,15.90
2018-02-10T03:01:02.121Z,15.90
2018-02-10T03:02:07.038Z,15.90
2018-02-10T03:03:11.998Z,15.80
2018-02-10T03:04:16.985Z,15.80
2018-02-10T03:05:21.862Z,15.80
2018-02-10T03:06:26.873Z,15.80
2018-02-10T03:07:31.889Z,15.80
2018-02-10T03:08:36.946Z,15.80
2018-02-10T03:09:41.854Z,15.80
2018-02-10T03:10:46.762Z,15.80
2018-02-10T03:11:51.791Z,15.80
2018-02-10T03:12:56.710Z,15.80
2018-02-10T03:14:01.652Z,15.80
2018-02-10T03:15:06.628Z,15.80
2018-02-10T03:16:11.519Z,15.80
2018-02-10T03:17:16.369Z,15.80
2018-02-10T03:18:21.303Z,15.70
2018-02-10T03:19:26.209Z,15.70
2018-02-10T03:20:30.953Z,15.70
2018-02-10T03:21:35.747Z,15.70
2018-02-10T03:22:40.696Z,15.70
2018-02-10T03:23:45.547Z,15.70
2018-02-10T03:24:50.452Z,15.70
2018-02-10T03:25:55.245Z,15.70
2018-02-10T03:27:00.065Z,15.70
2018-02-10T03:28:04.986Z,15.70
2018-02-10T03:29:09.997Z,15.70
2018-02-10T03:30:14.835Z,15.70
2018-02-10T03:31:19.851Z,15.60
2018-02-10T03:32:24.619Z,15.70
2018-02-10T03:33:29.516Z,15.60
2018-02-10T03:34:34.433Z,15.70
2018-02-10T03:35:39.259Z,15.60
2018-02-10T03:36:44.040Z,15.70
2018-02-10T03:37:48.971Z,15.70
2018-02-10T03:38:53.917Z,15.60
2018-02-10T03:39:58.766Z,15.60
2018-02-10T03:41:03.758Z,15.60
2018-02-10T03:42:08.745Z,15.60
2018-02-10T03:43:13.747Z,15.60
2018-02-10T03:44:18.654Z,15.60
2018-02-10T03:45:23.581Z,15.60
2018-02-10T03:46:28.663Z,15.60
2018-02-10T03:47:33.624Z,15.50
2018-02-10T03:48:38.449Z,15.60
2018-02-10T03:49:43.438Z,15.50
2018-02-10T03:50:48.631Z,15.50
2018-02-10T03:51:53.689Z,15.60
2018-02-10T03:53:01.646Z,15.50
2018-02-10T03:54:06.546Z,15.60
2018-02-10T03:55:11.547Z,15.50
2018-02-10T03:56:16.619Z,15.60
2018-02-10T03:57:21.564Z,15.50
2018-02-10T03:58:26.497Z,15.50
2018-02-10T03:59:31.559Z,15.50
2018-02-10T04:00:36.519Z,15.50
2018-02-10T04:01:41.404Z,15.50
2018-02-10T04:02:46.253Z,15.50
2018-02-10T04:03:51.880Z,15.50
2018-02-10T04:04:56.747Z,15.50
2018-02-10T04:06:01.827Z,15.50
2018-02-10T04:07:07.063Z,15.50
2018-02-10T04:08:12.136Z,15.50
2018-02-10T04:09:17.182Z,15.50
2018-02-10T04:10:22.034Z,15.50
2018-02-10T04:11:27.048Z,15.50
2018-02-10T04:12:31.831Z,15.50
2018-02-10T04:13:36.667Z,15.50
2018-02-10T04:14:41.487Z,15.40
2018-02-10T04:15:46.517Z,15.50
2018-02-10T04:16:51.343Z,15.50
2018-02-10T04:17:56.162Z,15.50
2018-02-10T04:19:01.218Z,15.50
2018-02-10T04:20:05.989Z,15.50
2018-02-10T04:21:11.012Z,15.40
2018-02-10T04:22:16.234Z,15.40
2018-02-10T04:23:21.071Z,15.40
2018-02-10T04:24:25.991Z,15.40
2018-02-10T04:25:30.826Z,15.40
2018-02-10T04:26:35.810Z,15.40
2018-02-10T04:27:40.621Z,15.40
2018-02-10T04:28:45.382Z,15.40
2018-02-10T04:29:50.319Z,15.40
2018-02-10T04:30:55.145Z,15.40
2018-02-10T04:32:00.120Z,15.40
2018-02-10T04:33:04.965Z,15.40
2018-02-10T04:34:09.989Z,15.40
2018-02-10T04:35:14.883Z,15.40
2018-02-10T04:36:19.642Z,15.40
2018-02-10T04:37:24.603Z,15.40
2018-02-10T04:38:29.409Z,15.40
2018-02-10T04:39:34.298Z,15.40
2018-02-10T04:40:39.778Z,15.40
2018-02-10T04:41:44.622Z,15.40
2018-02-10T04:42:49.456Z,15.40
2018-02-10T04:43:54.375Z,15.40
2018-02-10T04:44:59.221Z,15.40
2018-02-10T04:46:04.129Z,15.40
2018-02-10T04:47:09.010Z,15.40
2018-02-10T04:48:14.007Z,15.40
2018-02-10T04:49:18.959Z,15.40
2018-02-10T04:50:23.958Z,15.40
2018-02-10T04:51:29.021Z,15.40
2018-02-10T04:52:33.808Z,15.40
2018-02-10T04:53:38.744Z,15.30
2018-02-10T04:54:43.585Z,15.40
2018-02-10T04:55:48.352Z,15.30
2018-02-10T04:56:53.143Z,15.30
2018-02-10T04:57:58.172Z,15.30
2018-02-10T04:59:03.456Z,15.30
2018-02-10T05:00:08.368Z,15.40
2018-02-10T05:01:13.420Z,15.40
2018-02-10T05:02:18.183Z,15.30
2018-02-10T05:03:22.968Z,15.30
2018-02-10T05:04:27.926Z,15.30
2018-02-10T05:05:32.745Z,15.30
2018-02-10T05:06:37.580Z,15.30
2018-02-10T05:07:42.517Z,15.30
2018-02-10T05:08:47.286Z,15.30
2018-02-10T05:09:52.123Z,15.30
2018-02-10T05:10:57.148Z,15.30
2018-02-10T05:12:02.206Z,15.30
2018-02-10T05:13:07.068Z,15.30
2018-02-10T05:14:11.982Z,15.30
2018-02-10T05:15:16.759Z,15.30
2018-02-10T05:16:21.562Z,15.30
2018-02-10T05:17:26.511Z,15.30
2018-02-10T05:18:31.425Z,15.30
2018-02-10T05:19:36.257Z,15.30
2018-02-10T05:20:41.391Z,15.30
2018-02-10T05:21:46.275Z,15.30
2018-02-10T05:22:51.184Z,15.30
2018-02-10T05:23:56.136Z,15.30
2018-02-10T05:25:01.205Z,15.30
2018-02-10T05:26:06.098Z,15.30
2018-02-10T05:27:10.871Z,15.30
2018-02-10T05:28:15.677Z,15.20
2018-02-10T05:29:20.500Z,15.30
2018-02-10T05:30:25.290Z,15.30
2018-02-10T05:31:30.289Z,15.30
2018-02-10T05:32:35.102Z,15.20
2018-02-10T05:33:40.078Z,15.30
2018-02-10T05:34:44.919Z,15.30
2018-02-10T05:35:49.853Z,15.20
2018-02-10T05:36:54.717Z,15.30
2018-02-10T05:37:59.640Z,15.30
2018-02-10T05:39:04.571Z,15.20
2018-02-10T05:40:09.529Z,15.30
2018-02-10T05:41:14.316Z,15.20
2018-02-10T05:42:19.149Z,15.20
2018-02-10T05:43:24.141Z,15.20
2018-02-10T05:44:29.125Z,15.20
2018-02-10T05:45:33.954Z,15.20
2018-02-10T05:46:38.751Z,15.20
2018-02-10T05:47:43.705Z,15.20
2018-02-10T05:48:48.535Z,15.20
2018-02-10T05:49:53.371Z,15.20
2018-02-10T05:50:58.339Z,15.20
2018-02-10T05:52:03.212Z,15.20
2018-02-10T05:53:08.174Z,15.20
2018-02-10T05:54:13.069Z,15.20
2018-02-10T05:55:18.073Z,15.20
2018-02-10T05:56:22.963Z,15.20
2018-02-10T05:57:27.925Z,15.20
2018-02-10T05:58:32.911Z,15.20
2018-02-10T05:59:37.737Z,15.20
2018-02-10T06:00:42.737Z,15.20
2018-02-10T06:01:47.555Z,15.20
2018-02-10T06:02:52.562Z,15.20
2018-02-10T06:03:57.474Z,15.20
2018-02-10T06:05:02.533Z,15.20
2018-02-10T06:06:07.376Z,15.20
2018-02-10T06:07:12.193Z,15.20
2018-02-10T06:08:17.074Z,15.20
2018-02-10T06:09:21.859Z,15.20
2018-02-10T06:10:26.814Z,15.20
2018-02-10T06:11:31.666Z,15.20
2018-02-10T06:12:36.407Z,15.20
2018-02-10T06:13:41.275Z,15.20
2018-02-10T06:14:46.163Z,15.20
2018-02-10T06:15:51.017Z,15.20
2018-02-10T06:16:56.007Z,15.20
2018-02-10T06:18:01.050Z,15.20
2018-02-10T06:19:05.908Z,15.20
2018-02-10T06:20:10.740Z,15.20
2018-02-10T06:21:15.919Z,15.20
2018-02-10T06:22:20.996Z,15.10
2018-02-10T06:23:26.448Z,15.10
2018-02-10T06:24:31.440Z,15.10
2018-02-10T06:25:36.288Z,15.10
2018-02-10T06:26:41.284Z,15.10
2018-02-10T06:27:46.281Z,15.10
2018-02-10T06:28:51.186Z,15.10
2018-02-10T06:29:56.075Z,15.10
2018-02-10T06:31:01.074Z,15.10
2018-02-10T06:32:05.970Z,15.10
2018-02-10T06:33:10.786Z,15.10
2018-02-10T06:34:15.607Z,15.10
2018-02-10T06:35:20.362Z,15.10
2018-02-10T06:36:25.217Z,15.10
2018-02-10T06:37:30.054Z,15.10
2018-02-10T06:38:34.827Z,15.10
2018-02-10T06:39:39.793Z,15.10
2018-02-10T06:40:44.717Z,15.10
2018-02-10T06:41:49.622Z,15.20
2018-02-10T06:42:54.690Z,15.20
2018-02-10T06:43:59.471Z,15.30
2018-02-10T06:45:04.274Z,15.30
2018-02-10T06:46:09.219Z,15.40
2018-02-10T06:47:13.942Z,15.50
2018-02-10T06:48:18.836Z,15.60
2018-02-10T06:49:23.698Z,15.70
2018-02-10T06:50:28.678Z,15.80
2018-02-10T06:51:36.534Z,15.90
2018-02-10T06:52:41.374Z,16.00
2018-02-10T06:53:46.273Z,16.20
2018-02-10T06:54:51.234Z,16.30
2018-02-10T06:55:56.174Z,16.40
2018-02-10T06:57:01.174Z,16.50
2018-02-10T06:58:06.045Z,16.60
2018-02-10T06:59:11.048Z,16.70
2018-02-10T07:00:16.012Z,16.80
2018-02-10T07:01:20.817Z,17.00
2018-02-10T07:02:25.741Z,17.00
2018-02-10T07:03:30.585Z,17.10
2018-02-10T07:04:35.585Z,17.20
2018-02-10T07:05:40.441Z,17.30
2018-02-10T07:06:45.409Z,17.40
2018-02-10T07:07:50.387Z,17.50
2018-02-10T07:08:55.403Z,17.60
2018-02-10T07:10:00.436Z,17.70
2018-02-10T07:11:05.426Z,17.70
2018-02-10T07:12:10.329Z,17.80
2018-02-10T07:13:15.275Z,17.80
2018-02-10T07:14:20.177Z,17.90
2018-02-10T07:15:25.059Z,17.90
2018-02-10T07:16:30.153Z,17.90
2018-02-10T07:17:35.157Z,17.90
2018-02-10T07:18:40.101Z,17.90
2018-02-10T07:19:44.975Z,17.90
2018-02-10T07:20:49.843Z,17.90
2018-02-10T07:21:54.754Z,18.00
2018-02-10T07:22:59.593Z,18.00
2018-02-10T07:24:04.391Z,18.10
2018-02-10T07:25:09.218Z,18.10
2018-02-10T07:26:14.007Z,18.10
2018-02-10T07:27:19.006Z,18.10
2018-02-10T07:28:23.795Z,18.20
2018-02-10T07:29:28.832Z,18.20
2018-02-10T07:30:33.734Z,18.30
2018-02-10T07:31:38.517Z,18.30
2018-02-10T07:32:43.420Z,18.30
2018-02-10T07:33:48.327Z,18.30
2018-02-10T07:34:53.207Z,18.30
2018-02-10T07:35:58.003Z,18.30
2018-02-10T07:37:02.910Z,18.30
2018-02-10T07:38:07.784Z,18.40
2018-02-10T07:39:12.663Z,18.40
2018-02-10T07:40:17.484Z,18.40
2018-02-10T07:41:22.430Z,18.50
2018-02-10T07:42:27.397Z,18.50
2018-02-10T07:43:32.202Z,18.50
2018-02-10T07:44:37.118Z,18.50
2018-02-10T07:45:42.094Z,18.50
2018-02-10T07:46:46.954Z,18.50
2018-02-10T07:47:51.890Z,18.40
2018-02-10T07:48:56.852Z,18.40
2018-02-10T07:50:01.811Z,18.40
2018-02-10T07:51:06.718Z,18.40
2018-02-10T07:52:11.654Z,18.30
2018-02-10T07:53:16.825Z,18.30
2018-02-10T07:54:21.825Z,18.30
2018-02-10T07:55:26.996Z,18.30
2018-02-10T07:56:32.050Z,18.20
2018-02-10T07:57:36.846Z,18.20
2018-02-10T07:58:41.918Z,18.20
2018-02-10T07:59:47.034Z,18.10
2018-02-10T08:00:51.886Z,18.10
2018-02-10T08:01:56.801Z,18.00
2018-02-10T08:03:01.936Z,18.10
2018-02-10T08:04:07.028Z,18.10
2018-02-10T08:05:12.062Z,18.10
2018-02-10T08:06:17.093Z,18.10
2018-02-10T08:07:22.010Z,18.10
2018-02-10T08:08:26.823Z,18.20
2018-02-10T08:09:31.707Z,18.20
2018-02-10T08:10:36.566Z,18.10
2018-02-10T08:11:41.375Z,18.00
2018-02-10T08:12:46.342Z,18.00
2018-02-10T08:13:51.392Z,18.00
2018-02-10T08:14:56.508Z,18.00
2018-02-10T08:16:01.323Z,18.00
2018-02-10T08:17:06.554Z,18.00
2018-02-10T08:18:11.560Z,18.00
2018-02-10T08:19:16.658Z,18.00
2018-02-10T08:20:21.614Z,18.00
2018-02-10T08:21:26.631Z,18.00
2018-02-10T08:22:31.704Z,18.00
2018-02-10T08:23:37.225Z,18.00
2018-02-10T08:24:42.405Z,17.90
2018-02-10T08:25:47.318Z,17.80
2018-02-10T08:26:52.381Z,17.80
2018-02-10T08:27:57.388Z,17.80
2018-02-10T08:29:02.409Z,17.70
2018-02-10T08:30:07.472Z,17.70
2018-02-10T08:31:12.276Z,17.60
2018-02-10T08:32:29.107Z,17.50
2018-02-10T08:33:34.013Z,17.50
2018-02-10T08:34:38.854Z,17.40
2018-02-10T08:35:43.786Z,17.40
2018-02-10T08:36:49.434Z,17.40
2018-02-10T08:37:55.009Z,17.40
2018-02-10T08:39:00.000Z,17.40
2018-02-10T08:40:04.942Z,17.40
2018-02-10T08:41:09.825Z,17.40
2018-02-10T08:42:14.636Z,17.40
2018-02-10T08:43:19.512Z,17.40
2018-02-10T08:44:24.445Z,17.40
2018-02-10T08:45:29.301Z,17.40
2018-02-10T08:46:34.234Z,17.40
2018-02-10T08:47:39.449Z,17.40
2018-02-10T08:48:44.259Z,17.40
2018-02-10T08:49:49.244Z,17.40
2018-02-10T08:50:54.150Z,17.50
2018-02-10T08:51:59.135Z,17.50
2018-02-10T08:53:04.029Z,17.50
2018-02-10T08:54:09.025Z,17.60
2018-02-10T08:55:13.868Z,17.60
2018-02-10T08:56:18.677Z,17.60
2018-02-10T08:57:23.559Z,17.60
2018-02-10T08:58:28.424Z,17.70
2018-02-10T08:59:33.482Z,17.70
2018-02-10T09:00:38.506Z,17.70
2018-02-10T09:01:43.413Z,17.70
2018-02-10T09:02:48.374Z,17.70
2018-02-10T09:03:53.321Z,17.80
2018-02-10T09:04:58.175Z,17.80
2018-02-10T09:06:03.111Z,17.80
2018-02-10T09:07:07.971Z,17.80
2018-02-10T09:08:12.875Z,17.80
2018-02-10T09:09:17.684Z,17.80
2018-02-10T09:10:22.462Z,17.80
2018-02-10T09:11:27.284Z,17.80
2018-02-10T09:12:32.358Z,17.80
2018-02-10T09:13:37.334Z,17.80
2018-02-10T09:14:42.219Z,17.80
2018-02-10T09:15:46.996Z,17.80
2018-02-10T09:16:51.787Z,17.80
2018-02-10T09:17:56.635Z,17.80
2018-02-10T09:19:01.529Z,17.80
2018-02-10T09:20:06.388Z,17.80
2018-02-10T09:21:11.308Z,17.80
2018-02-10T09:22:16.048Z,17.90
2018-02-10T09:23:20.973Z,17.80
2018-02-10T09:24:25.898Z,17.80
2018-02-10T09:25:30.821Z,17.80
2018-02-10T09:26:38.581Z,17.80
2018-02-10T09:27:43.628Z,17.80
2018-02-10T09:28:48.609Z,17.80
2018-02-10T09:29:53.487Z,17.80
2018-02-10T09:30:58.443Z,17.80
2018-02-10T09:32:03.481Z,17.80
2018-02-10T09:33:08.287Z,17.80
2018-02-10T09:34:13.339Z,17.80
2018-02-10T09:35:18.181Z,17.80
2018-02-10T09:36:23.111Z,17.70
2018-02-10T09:37:28.113Z,17.80
2018-02-10T09:38:33.108Z,17.70
2018-02-10T09:39:38.353Z,17.80
2018-02-10T09:40:43.314Z,17.70
2018-02-10T09:41:48.237Z,17.70
2018-02-10T09:42:53.424Z,17.70
2018-02-10T09:43:58.376Z,17.70
2018-02-10T09:45:03.353Z,17.70
2018-02-10T09:46:08.378Z,17.70
2018-02-10T09:47:13.474Z,17.70
2018-02-10T09:48:18.313Z,17.70
2018-02-10T09:49:23.111Z,17.70
2018-02-10T09:50:28.033Z,17.70
2018-02-10T09:51:32.913Z,17.70
2018-02-10T09:52:38.046Z,17.70
2018-02-10T09:53:43.006Z,17.70
2018-02-10T09:54:48.352Z,17.70
2018-02-10T09:55:53.332Z,17.70
2018-02-10T09:56:58.349Z,17.70
2018-02-10T09:58:03.326Z,17.70
2018-02-10T09:59:08.365Z,17.70
2018-02-10T10:00:13.234Z,17.70
2018-02-10T10:01:18.820Z,17.80
2018-02-10T10:02:23.584Z,17.70
2018-02-10T10:03:28.473Z,17.80
2018-02-10T10:04:33.411Z,17.70
2018-02-10T10:05:38.306Z,17.80
2018-02-10T10:06:43.372Z,17.70
2018-02-10T10:07:48.279Z,17.80
2018-02-10T10:08:53.219Z,17.70
2018-02-10T10:09:58.258Z,17.70
2018-02-10T10:11:03.295Z,17.70
2018-02-10T10:12:08.292Z,17.80
2018-02-10T10:13:13.247Z,17.80
2018-02-10T10:14:18.150Z,17.70
2018-02-10T10:15:23.119Z,17.80
2018-02-10T10:16:28.161Z,17.90
2018-02-10T10:17:33.167Z,17.90
2018-02-10T10:18:38.089Z,17.90
2018-02-10T10:19:42.989Z,17.90
2018-02-10T10:20:48.212Z,17.90
2018-02-10T10:21:56.311Z,17.90
2018-02-10T10:23:01.418Z,17.90
2018-02-10T10:24:06.561Z,18.00
2018-02-10T10:25:11.391Z,18.00
2018-02-10T10:26:16.301Z,18.00
2018-02-10T10:27:21.367Z,18.10
2018-02-10T10:28:26.196Z,18.00
2018-02-10T10:29:31.367Z,18.00
2018-02-10T10:30:36.371Z,18.10
2018-02-10T10:31:41.278Z,18.10
2018-02-10T10:32:46.255Z,18.20
2018-02-10T10:33:51.251Z,18.10
2018-02-10T10:34:56.198Z,18.20
2018-02-10T10:36:01.280Z,18.20
2018-02-10T10:37:06.386Z,18.10
2018-02-10T10:38:11.726Z,18.10
2018-02-10T10:39:16.649Z,18.00
2018-02-10T10:40:21.571Z,18.10
2018-02-10T10:41:26.355Z,18.10
2018-02-10T10:42:31.124Z,18.10
2018-02-10T10:43:36.173Z,18.00
2018-02-10T10:44:41.203Z,18.00
2018-02-10T10:45:46.254Z,18.00
2018-02-10T10:47:56.559Z,18.00
2018-02-10T10:49:01.851Z,18.00
2018-02-10T10:50:06.928Z,18.00
2018-02-10T10:51:12.124Z,18.00
2018-02-10T10:52:17.144Z,18.00
2018-02-10T10:53:22.043Z,18.00
2018-02-10T10:54:26.973Z,18.00
2018-02-10T10:55:31.836Z,18.00
2018-02-10T10:56:36.950Z,18.10
2018-02-10T10:57:41.974Z,18.10
2018-02-10T10:58:47.052Z,18.20
2018-02-10T10:59:51.975Z,18.20
2018-02-10T11:00:56.872Z,18.20
2018-02-10T11:02:01.941Z,18.20
2018-02-10T11:03:07.333Z,18.20
2018-02-10T11:04:12.335Z,18.20
2018-02-10T11:05:18.629Z,18.20
2018-02-10T11:06:23.776Z,18.20
2018-02-10T11:07:28.802Z,18.20
2018-02-10T11:08:33.978Z,18.20
2018-02-10T11:09:38.806Z,18.20
2018-02-10T11:10:43.706Z,18.10
2018-02-10T11:11:48.540Z,18.20
2018-02-10T11:12:53.535Z,18.20
2018-02-10T11:13:58.694Z,18.20
2018-02-10T11:15:03.578Z,18.20
2018-02-10T11:16:08.412Z,18.20
2018-02-10T11:17:13.567Z,18.10
2018-02-10T11:18:18.658Z,18.10
2018-02-10T11:19:23.716Z,18.10
2018-02-10T11:20:28.622Z,18.10
2018-02-10T11:21:33.693Z,18.10
2018-02-10T11:22:38.634Z,18.10
2018-02-10T11:23:44.403Z,18.10
2018-02-10T11:24:49.334Z,18.10
2018-02-10T11:25:57.082Z,18.10
2018-02-10T11:27:02.137Z,18.10
2018-02-10T11:28:07.145Z,18.10
2018-02-10T11:29:12.151Z,18.10
2018-02-10T11:30:17.126Z,18.00
2018-02-10T11:31:22.180Z,18.10
2018-02-10T11:32:26.987Z,18.10
2018-02-10T11:33:32.189Z,18.10
2018-02-10T11:34:37.148Z,18.20
2018-02-10T11:35:42.303Z,18.20
2018-02-10T11:36:47.386Z,18.20
2018-02-10T11:37:52.413Z,18.20
2018-02-10T11:38:57.231Z,18.20
2018-02-10T11:40:02.451Z,18.10
2018-02-10T11:41:07.584Z,18.20
2018-02-10T11:42:12.689Z,18.10
2018-02-10T11:43:17.625Z,18.20
2018-02-10T11:44:22.591Z,18.20
2018-02-10T11:45:27.515Z,18.20
2018-02-10T11:46:32.491Z,18.10
2018-02-10T11:47:37.543Z,18.10
2018-02-10T11:48:42.580Z,18.10
2018-02-10T11:49:47.568Z,18.10
2018-02-10T11:50:52.434Z,18.20
2018-02-10T11:51:57.267Z,18.20
2018-02-10T11:53:02.262Z,18.20
2018-02-10T11:54:07.245Z,18.20
2018-02-10T11:55:12.096Z,18.10
2018-02-10T11:56:16.913Z,18.10
2018-02-10T11:57:21.973Z,18.10
2018-02-10T11:58:27.349Z,18.10
2018-02-10T11:59:32.573Z,18.10
2018-02-10T12:00:37.522Z,18.10
2018-02-10T12:01:42.419Z,18.10
2018-02-10T12:02:47.319Z,18.10
2018-02-10T12:03:52.271Z,18.10
2018-02-10T12:04:57.168Z,18.10
2018-02-10T12:06:02.126Z,18.10
2018-02-10T12:07:07.077Z,18.10
2018-02-10T12:08:11.911Z,18.20
2018-02-10T12:09:16.782Z,18.10
2018-02-10T12:10:21.757Z,18.20
2018-02-10T12:11:26.843Z,18.10
2018-02-10T12:12:31.904Z,18.10
2018-02-10T12:13:36.846Z,18.10
2018-02-10T12:14:41.870Z,18.10
2018-02-10T12:15:46.990Z,18.20
2018-02-10T12:16:51.706Z,18.10
2018-02-10T12:17:56.630Z,18.20
2018-02-10T12:19:01.657Z,18.10
2018-02-10T12:20:06.732Z,18.10
2018-02-10T12:21:11.713Z,18.10
2018-02-10T12:22:16.659Z,18.20
2018-02-10T12:23:21.500Z,18.10
2018-02-10T12:24:26.455Z,18.10
2018-02-10T12:25:31.563Z,18.10
2018-02-10T12:26:36.665Z,18.10
2018-02-10T12:27:41.484Z,18.10
2018-02-10T12:28:46.504Z,18.20
2018-02-10T12:29:51.460Z,18.20
2018-02-10T12:30:56.523Z,18.30
2018-02-10T12:32:01.388Z,18.30
2018-02-10T12:33:06.275Z,18.30
2018-02-10T12:34:11.082Z,18.30
2018-02-10T12:35:15.933Z,18.30
2018-02-10T12:36:21.009Z,18.30
2018-02-10T12:37:25.879Z,18.30
2018-02-10T12:38:31.037Z,18.30
2018-02-10T12:39:36.015Z,18.40
2018-02-10T12:40:40.879Z,18.40
2018-02-10T12:41:45.884Z,18.40
2018-02-10T12:42:50.824Z,18.40
2018-02-10T12:43:55.839Z,18.40
2018-02-10T12:45:00.625Z,18.40
2018-02-10T12:46:05.522Z,18.40
2018-02-10T12:47:10.428Z,18.40
2018-02-10T12:48:15.870Z,18.40
2018-02-10T12:49:20.740Z,18.40
2018-02-10T12:50:25.795Z,18.30
2018-02-10T12:51:30.657Z,18.30
2018-02-10T12:52:35.515Z,18.30
2018-02-10T12:53:40.405Z,18.30
2018-02-10T12:54:45.339Z,18.30
2018-02-10T12:55:50.250Z,18.20
2018-02-10T12:56:55.148Z,18.30
2018-02-10T12:58:00.095Z,18.30
2018-02-10T12:59:04.853Z,18.30
2018-02-10T13:00:09.819Z,18.30
2018-02-10T13:01:14.801Z,18.30
2018-02-10T13:02:19.784Z,18.30
2018-02-10T13:03:24.660Z,18.30
2018-02-10T13:04:29.641Z,18.30
2018-02-10T13:05:34.647Z,18.30
2018-02-10T13:06:39.562Z,18.30
2018-02-10T13:07:44.537Z,18.30
2018-02-10T13:08:49.393Z,18.30
2018-02-10T13:09:54.297Z,18.40
2018-02-10T13:10:59.221Z,18.40
2018-02-10T13:12:04.125Z,18.30
2018-02-10T13:13:08.985Z,18.30
2018-02-10T13:14:14.053Z,18.30
2018-02-10T13:15:18.829Z,18.10
2018-02-10T13:16:23.595Z,17.90
2018-02-10T13:17:28.609Z,17.50
2018-02-10T13:18:33.565Z,17.20
2018-02-10T13:19:38.501Z,16.90
2018-02-10T13:20:43.442Z,16.50
2018-02-10T13:21:48.293Z,16.20
2018-02-10T13:22:53.358Z,15.90
2018-02-10T13:23:58.457Z,15.50
2018-02-10T13:25:03.270Z,15.50
2018-02-10T13:26:08.354Z,15.60
2018-02-10T13:27:13.282Z,15.80
2018-02-10T13:28:18.144Z,16.10
2018-02-10T13:29:23.076Z,16.40
2018-02-10T13:30:28.066Z,16.60
2018-02-10T13:31:33.032Z,16.80
2018-02-10T13:32:37.862Z,17.10
2018-02-10T13:33:42.775Z,17.20
2018-02-10T13:34:47.693Z,17.40
2018-02-10T13:35:52.569Z,17.50
2018-02-10T13:36:57.413Z,17.60
2018-02-10T13:38:02.222Z,17.70
2018-02-10T13:39:07.133Z,17.70
2018-02-10T13:40:12.091Z,17.70
2018-02-10T13:41:16.851Z,17.80
2018-02-10T13:42:21.756Z,17.80
2018-02-10T13:43:26.747Z,17.70
2018-02-10T13:44:31.541Z,17.70
2018-02-10T13:45:36.291Z,17.70
2018-02-10T13:46:41.169Z,17.60
2018-02-10T13:47:45.941Z,17.60
2018-02-10T13:48:50.720Z,17.60
2018-02-10T13:49:55.640Z,17.60
2018-02-10T13:51:00.413Z,17.50
2018-02-10T13:52:05.302Z,17.50
2018-02-10T13:53:10.173Z,17.50
2018-02-10T13:54:14.996Z,17.50
2018-02-10T13:55:19.898Z,17.60
2018-02-10T13:56:24.827Z,17.50
2018-02-10T13:57:29.731Z,17.60
2018-02-10T13:58:34.613Z,17.60