createdAt,value
2022-12-03T00:01:33.626Z,90.70
2022-12-03T00:04:19.389Z,88.57
2022-12-03T00:07:05.005Z,91.68
2022-12-03T00:09:50.755Z,72.22
2022-12-03T00:12:37.843Z,75.43
2022-12-03T00:15:24.604Z,70.63
2022-12-03T00:18:10.850Z,73.43
2022-12-03T00:20:56.922Z,65.40
2022-12-03T00:23:42.683Z,68.07
2022-12-03T00:26:28.653Z,62.13
2022-12-03T00:29:14.500Z,62.92
2022-12-03T00:32:00.201Z,65.30
2022-12-03T00:34:45.945Z,67.45
2022-12-03T00:37:31.929Z,70.57
2022-12-03T00:40:17.791Z,66.35
2022-12-03T00:43:03.865Z,62.83
2022-12-03T00:45:49.576Z,66.07
2022-12-03T00:48:35.523Z,67.32
2022-12-03T00:51:21.598Z,62.05
2022-12-03T00:54:07.117Z,68.20
2022-12-03T00:56:53.450Z,57.58
2022-12-03T00:59:39.333Z,66.97
2022-12-03T01:02:25.115Z,71.78
2022-12-03T01:05:11.203Z,68.05
2022-12-03T01:07:56.947Z,71.07
2022-12-03T01:10:43.048Z,65.70
2022-12-03T01:13:28.769Z,63.63
2022-12-03T01:16:14.411Z,61.05
2022-12-03T01:19:00.415Z,62.03
2022-12-03T01:21:48.860Z,65.13
2022-12-03T01:24:34.633Z,66.20
2022-12-03T01:27:20.700Z,65.72
2022-12-03T01:30:09.823Z,61.03
2022-12-03T01:32:55.771Z,61.22
2022-12-03T01:35:41.736Z,60.08
2022-12-03T01:38:27.347Z,54.40
2022-12-03T01:41:13.214Z,59.33
2022-12-03T01:43:59.625Z,60.92
2022-12-03T01:46:46.255Z,61.28
2022-12-03T01:50:09.580Z,61.13
2022-12-03T01:52:56.125Z,59.47
2022-12-03T01:55:48.267Z,66.22
2022-12-03T01:58:34.930Z,54.63
2022-12-03T02:01:20.935Z,56.25
2022-12-03T02:04:08.852Z,48.75
2022-12-03T02:06:54.813Z,54.65
2022-12-03T02:09:40.829Z,50.10
2022-12-03T02:12:38.948Z,58.92
2022-12-03T02:15:25.286Z,61.67
2022-12-03T02:18:11.140Z,57.15
2022-12-03T02:21:17.732Z,60.97
2022-12-03T02:24:20.040Z,50.90
2022-12-03T02:27:06.509Z,55.83
2022-12-03T02:30:00.264Z,54.08
2022-12-03T02:32:46.759Z,49.78
2022-12-03T02:35:35.330Z,60.85
2022-12-03T02:38:26.756Z,45.85
2022-12-03T02:41:38.795Z,57.35
2022-12-03T02:44:24.620Z,52.35
2022-12-03T02:47:10.563Z,52.45
2022-12-03T02:49:58.096Z,59.38
2022-12-03T02:52:45.302Z,56.70
2022-12-03T02:55:36.823Z,47.88
2022-12-03T02:58:24.777Z,46.28
2022-12-03T03:01:10.999Z,59.42
2022-12-03T03:03:58.078Z,57.25
2022-12-03T03:06:44.039Z,48.45
2022-12-03T03:09:30.157Z,52.50
2022-12-03T03:12:16.563Z,57.75
2022-12-03T03:15:02.520Z,53.50
2022-12-03T03:17:48.304Z,51.55
2022-12-03T03:20:34.593Z,53.08
2022-12-03T03:23:23.332Z,50.50
2022-12-03T03:26:10.930Z,50.55
2022-12-03T03:29:00.227Z,50.75
2022-12-03T03:31:47.583Z,52.33
2022-12-03T03:34:33.353Z,53.58
2022-12-03T03:37:24.426Z,47.15
2022-12-03T03:40:11.350Z,48.22
2022-12-03T03:43:02.507Z,45.25
2022-12-03T03:45:50.002Z,51.13
2022-12-03T03:48:36.539Z,48.88
2022-12-03T03:51:23.138Z,49.65
2022-12-03T03:54:09.439Z,51.55
2022-12-03T03:56:55.621Z,52.55
2022-12-03T03:59:42.046Z,52.90
2022-12-03T04:02:28.477Z,51.13
2022-12-03T04:05:22.030Z,44.22
2022-12-03T04:08:08.106Z,44.22
2022-12-03T04:11:12.557Z,42.92
2022-12-03T04:13:58.352Z,52.63
2022-12-03T04:16:44.074Z,49.67
2022-12-03T04:19:32.413Z,46.17
2022-12-03T04:22:38.918Z,57.22
2022-12-03T04:25:45.082Z,49.67
2022-12-03T04:28:50.275Z,53.50
2022-12-03T04:31:54.921Z,49.97
2022-12-03T04:34:59.635Z,48.90
2022-12-03T04:38:02.176Z,51.78
2022-12-03T04:41:06.398Z,48.13
2022-12-03T04:44:11.626Z,46.53
2022-12-03T04:46:57.601Z,40.95
2022-12-03T04:49:45.996Z,36.63
2022-12-03T04:52:31.756Z,39.45
2022-12-03T04:55:17.765Z,49.65
2022-12-03T04:58:03.786Z,39.60
2022-12-03T05:00:49.931Z,42.45
2022-12-03T05:03:35.669Z,40.17
2022-12-03T05:06:21.788Z,40.45
2022-12-03T05:09:07.516Z,43.05
2022-12-03T05:11:53.358Z,43.03
2022-12-03T05:14:39.256Z,40.35
2022-12-03T05:17:24.971Z,42.97
2022-12-03T05:20:30.677Z,47.50
2022-12-03T05:23:16.709Z,44.15
2022-12-03T05:26:02.529Z,46.63
2022-12-03T05:28:48.710Z,49.97
2022-12-03T05:31:34.646Z,43.10
2022-12-03T05:34:20.475Z,57.95
2022-12-03T05:37:07.554Z,62.38
2022-12-03T05:39:53.198Z,54.10
2022-12-03T05:43:01.358Z,49.75
2022-12-03T05:45:47.262Z,62.08
2022-12-03T05:48:33.051Z,57.35
2022-12-03T05:51:18.722Z,54.63
2022-12-03T05:54:04.452Z,66.40
2022-12-03T05:56:50.463Z,80.40
2022-12-03T05:59:36.134Z,68.30
2022-12-03T06:02:21.998Z,68.38
2022-12-03T06:05:09.354Z,62.13
2022-12-03T06:07:55.561Z,66.65
2022-12-03T06:10:41.672Z,70.13
2022-12-03T06:13:27.324Z,69.45
2022-12-03T06:16:12.992Z,68.82
2022-12-03T06:18:58.737Z,60.78
2022-12-03T06:21:44.432Z,68.97
2022-12-03T06:24:30.159Z,62.58
2022-12-03T06:27:16.226Z,77.07
2022-12-03T06:30:03.020Z,72.28
2022-12-03T06:32:59.864Z,68.32
2022-12-03T06:35:45.884Z,68.00
2022-12-03T06:38:31.485Z,82.72
2022-12-03T06:41:19.959Z,74.05
2022-12-03T06:44:05.899Z,73.22
2022-12-03T06:46:52.133Z,82.13
2022-12-03T06:49:38.419Z,75.53
2022-12-03T06:52:24.784Z,90.00
2022-12-03T06:55:10.646Z,74.93
2022-12-03T06:57:56.502Z,96.90
2022-12-03T07:00:42.487Z,65.43
2022-12-03T07:03:28.299Z,99.50
2022-12-03T07:06:14.500Z,87.55
2022-12-03T07:09:00.314Z,94.28
2022-12-03T07:11:46.962Z,83.47
2022-12-03T07:14:32.880Z,87.20
2022-12-03T07:17:18.825Z,85.03
2022-12-03T07:20:05.147Z,81.75
2022-12-03T07:22:52.096Z,80.53
2022-12-03T07:25:38.013Z,64.38
2022-12-03T07:28:24.196Z,86.05
2022-12-03T07:31:11.458Z,90.13
2022-12-03T07:33:57.744Z,74.88
2022-12-03T07:36:43.846Z,62.03
2022-12-03T07:39:30.383Z,64.28
2022-12-03T07:42:16.550Z,78.32
2022-12-03T07:45:02.363Z,87.63
2022-12-03T07:47:48.708Z,77.28
2022-12-03T07:50:34.913Z,78.50
2022-12-03T07:53:20.639Z,82.88
2022-12-03T07:56:07.444Z,83.75
2022-12-03T07:58:53.509Z,76.13
2022-12-03T08:01:40.244Z,59.58
2022-12-03T08:04:26.409Z,62.22
2022-12-03T08:07:12.783Z,57.08
2022-12-03T08:09:59.066Z,66.60
2022-12-03T08:12:44.956Z,68.75
2022-12-03T08:15:36.930Z,57.05
2022-12-03T08:18:27.240Z,62.88
2022-12-03T08:21:15.748Z,71.05
2022-12-03T08:24:18.897Z,65.00
2022-12-03T08:27:19.692Z,76.37
2022-12-03T08:30:06.402Z,51.60
2022-12-03T08:32:58.234Z,69.13
2022-12-03T08:35:48.573Z,66.38
2022-12-03T08:38:34.630Z,70.47
2022-12-03T08:41:39.934Z,54.65
2022-12-03T08:44:27.165Z,49.33
2022-12-03T08:47:17.217Z,48.50
2022-12-03T08:50:27.238Z,58.72
2022-12-03T08:53:37.931Z,64.35
2022-12-03T08:56:24.865Z,64.32
2022-12-03T08:59:29.965Z,41.60
2022-12-03T13:50:41.333Z,68.95
2022-12-03T13:53:33.285Z,63.30
2022-12-03T13:56:28.223Z,57.55
2022-12-03T13:59:14.973Z,62.63
2022-12-03T14:02:01.320Z,58.08
2022-12-03T14:04:47.395Z,75.95
2022-12-03T14:07:33.395Z,61.70
2022-12-03T14:10:19.613Z,73.93
2022-12-03T14:13:05.430Z,53.05
2022-12-03T14:15:51.712Z,63.28
2022-12-03T14:18:37.765Z,66.72
2022-12-03T14:21:24.209Z,65.63
2022-12-03T14:24:10.073Z,58.70
2022-12-03T14:26:56.097Z,67.90
2022-12-03T14:29:41.926Z,69.30
2022-12-03T14:32:28.484Z,48.35
2022-12-03T14:35:14.957Z,54.72
2022-12-03T14:38:01.200Z,57.13
2022-12-03T14:40:47.063Z,55.30
2022-12-03T14:43:32.774Z,53.13
2022-12-03T14:46:18.596Z,68.13
2022-12-03T14:49:04.657Z,70.20
2022-12-03T14:51:50.932Z,65.60
2022-12-03T14:54:39.283Z,67.57
2022-12-03T14:57:25.469Z,60.38
2022-12-03T15:00:12.151Z,58.08
2022-12-03T15:02:58.239Z,67.65
2022-12-03T15:05:44.047Z,69.57
2022-12-03T15:08:29.910Z,71.35
2022-12-03T15:11:15.759Z,79.82
2022-12-03T15:14:01.941Z,70.30
2022-12-03T15:16:47.746Z,59.22
2022-12-03T15:19:33.764Z,67.00
2022-12-03T15:22:19.904Z,68.53
2022-12-03T15:25:07.640Z,69.65
2022-12-03T15:27:53.253Z,61.60
2022-12-03T15:30:38.943Z,59.17
2022-12-03T15:33:25.686Z,65.85
2022-12-03T15:36:12.235Z,59.05
2022-12-03T15:38:58.183Z,75.20
2022-12-03T15:41:43.923Z,85.97
2022-12-03T15:44:29.727Z,74.05
2022-12-03T15:47:15.882Z,80.25
2022-12-03T15:50:01.759Z,67.50
2022-12-03T15:52:48.138Z,69.97
2022-12-03T15:55:34.371Z,68.35
2022-12-03T15:58:20.465Z,76.90
2022-12-03T16:01:06.898Z,76.20
2022-12-03T16:03:52.808Z,69.22
2022-12-03T16:06:38.812Z,78.30
2022-12-03T16:09:27.443Z,73.03
2022-12-03T16:12:14.774Z,74.90
2022-12-03T16:15:01.266Z,80.07
2022-12-03T16:17:47.485Z,75.65
2022-12-03T16:20:34.436Z,86.68
2022-12-03T16:23:20.927Z,85.53
2022-12-03T16:26:07.934Z,87.05
2022-12-03T16:28:55.325Z,94.93
2022-12-03T16:31:43.276Z,87.85
2022-12-03T16:34:30.905Z,84.88
2022-12-03T16:37:19.195Z,79.03
2022-12-03T16:40:12.085Z,88.75
2022-12-03T16:43:01.265Z,108.90
2022-12-03T16:46:20.867Z,86.35
2022-12-03T16:49:10.123Z,90.07
2022-12-03T16:51:57.829Z,82.90
2022-12-03T16:54:45.011Z,83.45
2022-12-03T16:57:33.934Z,83.25
2022-12-03T17:00:23.129Z,81.03
2022-12-03T17:03:10.731Z,85.43
2022-12-03T17:05:58.006Z,81.90
2022-12-03T17:08:49.432Z,84.15
2022-12-03T17:11:38.434Z,101.07
2022-12-03T17:14:31.437Z,105.13
2022-12-03T17:17:21.956Z,82.63
2022-12-03T17:20:13.592Z,91.57
2022-12-03T17:23:02.175Z,95.43
2022-12-03T17:25:50.345Z,94.18
2022-12-03T17:28:37.584Z,90.30
2022-12-03T17:31:25.018Z,99.10
2022-12-03T17:34:12.423Z,97.38
2022-12-03T17:37:00.954Z,111.38
2022-12-03T17:39:48.193Z,80.22
2022-12-03T17:42:35.176Z,77.60
2022-12-03T17:45:21.925Z,79.88
2022-12-03T17:48:09.316Z,72.45
2022-12-03T17:50:59.320Z,76.03
2022-12-03T17:53:48.160Z,72.50
2022-12-03T17:56:36.711Z,71.03
2022-12-03T17:59:24.076Z,73.93
2022-12-03T18:02:11.371Z,89.78
2022-12-03T18:04:59.690Z,79.63
2022-12-03T18:07:46.937Z,79.13
2022-12-03T18:10:34.476Z,77.82
2022-12-03T18:13:21.782Z,88.57
2022-12-03T18:16:09.323Z,92.97
2022-12-03T18:18:59.905Z,83.22
2022-12-03T18:21:51.334Z,93.22
2022-12-03T18:24:39.979Z,96.95
2022-12-03T18:27:26.315Z,111.38
2022-12-03T18:30:12.550Z,92.30
2022-12-03T18:32:58.333Z,87.68
2022-12-03T18:35:44.381Z,92.80
2022-12-03T18:38:30.874Z,83.72
2022-12-03T18:41:20.584Z,96.15
2022-12-03T18:44:07.142Z,94.68
2022-12-03T18:46:54.437Z,107.38
2022-12-03T18:49:41.223Z,104.80
2022-12-03T18:52:27.386Z,97.45
2022-12-03T18:55:20.095Z,102.45
2022-12-03T18:58:06.314Z,90.83
2022-12-03T19:00:55.478Z,135.13
2022-12-03T19:03:41.224Z,152.00
2022-12-03T19:06:30.584Z,320.98
2022-12-03T19:09:17.735Z,212.82
2022-12-03T19:12:04.264Z,125.25
2022-12-03T19:14:51.163Z,204.98
2022-12-03T19:17:39.674Z,125.32
2022-12-03T19:20:25.555Z,119.93
2022-12-03T19:23:11.364Z,98.50
2022-12-03T19:25:58.944Z,96.80
2022-12-03T19:28:44.944Z,102.40
2022-12-03T19:31:33.420Z,108.00
2022-12-03T19:34:20.157Z,109.38
2022-12-03T19:37:05.979Z,117.43
2022-12-03T19:39:55.149Z,105.10
2022-12-03T19:42:44.464Z,94.55
2022-12-03T19:45:30.795Z,93.57
2022-12-03T19:48:17.038Z,94.57
2022-12-03T19:51:26.625Z,97.32
2022-12-03T19:54:14.253Z,88.18
2022-12-03T19:57:00.491Z,83.00
2022-12-03T19:59:46.509Z,87.28
2022-12-03T20:02:32.520Z,84.88
2022-12-03T20:05:18.742Z,102.07
2022-12-03T20:08:05.542Z,74.70
2022-12-03T20:10:51.262Z,88.40
2022-12-03T20:13:37.095Z,80.32
2022-12-03T20:16:24.014Z,74.50
2022-12-03T20:19:11.866Z,78.70
2022-12-03T20:22:02.359Z,85.05
2022-12-03T20:24:48.708Z,91.93
2022-12-03T20:27:34.957Z,91.45
2022-12-03T20:30:20.875Z,89.72
2022-12-03T20:33:10.125Z,83.63
2022-12-03T20:35:56.785Z,84.60
2022-12-03T20:38:43.123Z,78.65
2022-12-03T20:41:29.159Z,79.15
2022-12-03T20:44:15.276Z,79.75
2022-12-03T20:47:01.389Z,81.03
2022-12-03T20:49:47.244Z,89.80
2022-12-03T20:52:33.405Z,72.07
2022-12-03T20:55:19.108Z,70.18
2022-12-03T20:58:04.973Z,78.32
2022-12-03T21:00:51.081Z,72.75
2022-12-03T21:03:37.322Z,71.07
2022-12-03T21:06:25.101Z,72.43
2022-12-03T21:09:12.193Z,69.82
2022-12-03T21:11:58.700Z,63.15
2022-12-03T21:14:44.445Z,63.67
2022-12-03T21:17:30.414Z,70.85
2022-12-03T21:20:20.812Z,70.53
2022-12-03T21:23:07.387Z,73.63
2022-12-03T21:25:54.673Z,68.13
2022-12-03T21:28:43.485Z,69.80
2022-12-03T21:31:31.664Z,76.03
2022-12-03T21:34:17.375Z,81.30
2022-12-03T21:37:03.348Z,81.45
2022-12-03T21:39:49.947Z,68.50
2022-12-03T21:42:37.346Z,80.53
2022-12-03T21:45:25.100Z,75.88
2022-12-03T21:48:11.529Z,72.25
2022-12-03T21:51:00.145Z,80.25
2022-12-03T21:53:46.566Z,86.10
2022-12-03T21:56:33.247Z,86.43
2022-12-03T21:59:19.102Z,85.10
2022-12-03T22:02:04.947Z,81.90
2022-12-03T22:04:51.197Z,79.93
2022-12-03T22:07:38.382Z,73.22
2022-12-03T22:10:24.560Z,88.40
2022-12-03T22:13:10.434Z,82.90
2022-12-03T22:15:56.528Z,80.43
2022-12-03T22:18:42.442Z,85.15
2022-12-03T22:21:28.689Z,79.25
2022-12-03T22:24:14.725Z,79.85
2022-12-03T22:27:00.435Z,77.00
2022-12-03T22:29:46.092Z,79.40
2022-12-03T22:32:31.880Z,82.65
2022-12-03T22:35:17.617Z,81.22
2022-12-03T22:38:03.333Z,78.10
2022-12-03T22:40:57.166Z,83.47
2022-12-03T22:43:44.022Z,80.20
2022-12-03T22:46:30.352Z,79.80
2022-12-03T22:49:16.534Z,78.32
2022-12-03T22:52:02.667Z,85.15
2022-12-03T22:54:49.064Z,79.50
2022-12-03T22:57:34.938Z,73.15
2022-12-03T23:00:29.828Z,70.05
2022-12-03T23:03:20.396Z,70.00
2022-12-03T23:06:11.094Z,81.75
2022-12-03T23:08:57.963Z,71.43
2022-12-03T23:11:45.385Z,80.90
2022-12-03T23:14:31.484Z,76.78
2022-12-03T23:17:17.289Z,77.57
2022-12-03T23:20:04.083Z,77.97
2022-12-03T23:22:50.271Z,71.57
2022-12-03T23:25:37.446Z,71.97
2022-12-03T23:28:23.695Z,67.22
2022-12-03T23:31:32.307Z,69.90
2022-12-03T23:34:18.507Z,72.03
2022-12-03T23:37:04.674Z,68.20
2022-12-03T23:39:50.694Z,66.85
2022-12-03T23:42:36.768Z,69.05
2022-12-03T23:45:22.602Z,66.13
2022-12-03T23:48:08.861Z,76.80
2022-12-03T23:50:54.955Z,76.60
2022-12-03T23:53:41.200Z,75.65
2022-12-03T23:56:30.677Z,77.38
2022-12-03T23:59:16.337Z,71.55
