createdAt,value
2018-03-17T00:01:50.537Z,15.90
2018-03-17T00:04:19.418Z,16.20
2018-03-17T00:06:49.284Z,14.77
2018-03-17T00:09:18.837Z,15.83
2018-03-17T00:11:47.692Z,17.10
2018-03-17T00:14:16.493Z,16.80
2018-03-17T00:16:45.729Z,16.10
2018-03-17T00:19:15.417Z,16.47
2018-03-17T00:21:44.297Z,15.17
2018-03-17T00:24:14.239Z,15.53
2018-03-17T00:26:43.304Z,15.17
2018-03-17T00:29:12.076Z,14.70
2018-03-17T00:31:41.900Z,15.33
2018-03-17T00:34:11.125Z,15.83
2018-03-17T00:36:40.164Z,18.10
2018-03-17T00:39:09.077Z,26.00
2018-03-17T00:41:37.988Z,22.07
2018-03-17T00:44:06.990Z,18.63
2018-03-17T00:46:36.163Z,18.80
2018-03-17T00:49:05.073Z,18.70
2018-03-17T00:51:34.881Z,20.27
2018-03-17T00:54:03.775Z,36.13
2018-03-17T00:56:32.683Z,28.13
2018-03-17T00:59:02.348Z,24.33
2018-03-17T01:01:31.223Z,28.80
2018-03-17T01:04:00.989Z,26.57
2018-03-17T01:06:29.941Z,26.17
2018-03-17T01:08:58.851Z,27.40
2018-03-17T01:11:27.969Z,30.93
2018-03-17T01:13:57.056Z,26.20
2018-03-17T01:16:26.219Z,27.90
2018-03-17T01:18:55.056Z,29.53
2018-03-17T01:21:23.873Z,28.63
2018-03-17T01:23:52.820Z,26.67
2018-03-17T01:26:22.700Z,22.40
2018-03-17T01:28:52.472Z,17.13
2018-03-17T01:31:21.269Z,17.27
2018-03-17T01:33:50.065Z,13.80
2018-03-17T01:36:19.985Z,13.67
2018-03-17T01:38:49.540Z,13.73
2018-03-17T01:41:18.438Z,13.87
2018-03-17T01:43:47.252Z,13.30
2018-03-17T01:46:16.040Z,14.63
2018-03-17T01:48:45.047Z,15.43
2018-03-17T01:51:14.887Z,14.83
2018-03-17T01:53:44.482Z,15.20
2018-03-17T01:56:13.601Z,14.20
2018-03-17T01:58:42.665Z,15.47
2018-03-17T02:01:11.589Z,15.40
2018-03-17T02:03:40.490Z,13.70
2018-03-17T02:06:10.141Z,14.03
2018-03-17T02:08:39.745Z,13.13
2018-03-17T02:11:09.276Z,13.13
2018-03-17T02:13:38.811Z,14.20
2018-03-17T02:16:07.690Z,13.50
2018-03-17T02:18:36.521Z,14.03
2018-03-17T02:21:05.662Z,13.77
2018-03-17T02:23:34.509Z,12.97
2018-03-17T02:26:03.672Z,13.00
2018-03-17T02:28:32.438Z,14.77
2018-03-17T02:31:02.196Z,18.17
2018-03-17T02:33:31.309Z,17.20
2018-03-17T02:36:00.156Z,15.17
2018-03-17T02:38:28.962Z,15.13
2018-03-17T02:40:58.614Z,15.33
2018-03-17T02:43:27.630Z,14.23
2018-03-17T02:45:56.766Z,15.63
2018-03-17T02:48:25.584Z,17.10
2018-03-17T02:50:54.698Z,30.53
2018-03-17T02:53:23.502Z,27.20
2018-03-17T02:55:53.096Z,31.37
2018-03-17T02:58:21.878Z,114.27
2018-03-17T03:00:50.725Z,66.43
2018-03-17T03:03:19.566Z,45.33
2018-03-17T03:05:49.165Z,35.27
2018-03-17T03:08:18.707Z,42.87
2018-03-17T03:10:47.772Z,41.27
2018-03-17T03:13:16.713Z,33.60
2018-03-17T03:15:45.771Z,28.30
2018-03-17T03:18:14.598Z,41.95
2018-03-17T03:20:43.639Z,42.13
2018-03-17T03:23:13.299Z,40.03
2018-03-17T03:25:42.416Z,35.20
2018-03-17T03:28:11.349Z,30.60
2018-03-17T03:30:40.528Z,36.80
2018-03-17T03:33:10.206Z,35.47
2018-03-17T03:35:39.866Z,31.85
2018-03-17T03:38:09.412Z,30.50
2018-03-17T03:40:38.275Z,30.85
2018-03-17T03:43:07.154Z,28.77
2018-03-17T03:45:36.388Z,28.55
2018-03-17T03:48:05.273Z,26.52
2018-03-17T03:50:34.170Z,24.70
2018-03-17T03:53:03.264Z,22.92
2018-03-17T03:55:32.098Z,22.10
2018-03-17T03:58:01.729Z,21.67
2018-03-17T04:00:30.722Z,17.92
2018-03-17T04:03:00.464Z,14.95
2018-03-17T04:05:29.337Z,15.57
2018-03-17T04:07:59.430Z,14.55
2018-03-17T04:10:29.124Z,14.48
2018-03-17T04:12:57.996Z,13.90
2018-03-17T04:15:26.949Z,13.98
2018-03-17T04:17:55.802Z,14.40
2018-03-17T04:20:24.776Z,18.08
2018-03-17T04:22:53.719Z,17.65
2018-03-17T04:25:23.005Z,20.27
2018-03-17T04:27:51.980Z,16.05
2018-03-17T04:30:20.965Z,23.98
2018-03-17T04:32:49.809Z,25.45
2018-03-17T04:35:18.668Z,25.20
2018-03-17T04:37:47.541Z,75.03
2018-03-17T04:40:17.680Z,60.25
2018-03-17T04:42:46.584Z,46.95
2018-03-17T04:45:15.543Z,58.97
2018-03-17T04:47:45.205Z,55.42
2018-03-17T04:50:14.046Z,55.70
2018-03-17T04:52:43.428Z,54.63
2018-03-17T04:57:47.188Z,41.17
2018-03-17T05:00:16.075Z,45.08
2018-03-17T05:02:44.897Z,48.40
2018-03-17T05:05:14.855Z,47.53
2018-03-17T05:07:43.889Z,69.93
2018-03-17T05:10:12.696Z,47.50
2018-03-17T05:12:41.617Z,51.50
2018-03-17T05:15:10.849Z,62.67
2018-03-17T05:17:40.674Z,69.47
2018-03-17T05:20:09.565Z,82.97
2018-03-17T05:22:38.577Z,60.47
2018-03-17T05:25:07.676Z,53.00
2018-03-17T05:27:36.673Z,46.20
2018-03-17T05:30:05.574Z,38.93
2018-03-17T05:32:34.664Z,33.50
2018-03-17T05:35:03.506Z,34.73
2018-03-17T05:37:33.249Z,27.50
2018-03-17T05:40:02.122Z,23.03
2018-03-17T05:42:30.994Z,20.63
2018-03-17T05:45:00.071Z,23.40
2018-03-17T05:47:29.022Z,21.97
2018-03-17T05:49:57.948Z,13.33
2018-03-17T05:52:26.737Z,15.60
2018-03-17T05:54:55.612Z,16.67
2018-03-17T05:57:24.634Z,16.20
2018-03-17T05:59:53.669Z,13.07
2018-03-17T06:02:22.533Z,13.63
2018-03-17T06:04:51.394Z,13.93
2018-03-17T06:07:20.238Z,12.77
2018-03-17T06:09:49.411Z,13.03
2018-03-17T06:12:18.278Z,16.80
2018-03-17T06:14:48.142Z,13.80
2018-03-17T06:17:17.071Z,14.87
2018-03-17T06:19:45.975Z,17.27
2018-03-17T06:22:14.912Z,26.73
2018-03-17T06:24:43.791Z,16.87
2018-03-17T06:27:12.682Z,17.77
2018-03-17T06:29:41.529Z,12.30
2018-03-17T06:32:10.376Z,10.63
2018-03-17T06:34:39.297Z,13.07
2018-03-17T06:37:08.336Z,11.10
2018-03-17T06:39:37.221Z,11.83
2018-03-17T06:42:06.777Z,9.93
2018-03-17T06:44:35.747Z,20.57
2018-03-17T06:47:04.662Z,16.27
2018-03-17T06:49:33.737Z,14.77
2018-03-17T06:52:03.021Z,16.03
2018-03-17T06:54:31.907Z,12.47
2018-03-17T06:57:00.882Z,12.20
2018-03-17T06:59:29.830Z,20.23
2018-03-17T07:01:58.681Z,12.43
2018-03-17T07:04:27.644Z,10.70
2018-03-17T07:06:57.325Z,20.60
2018-03-17T07:09:27.007Z,18.10
2018-03-17T07:11:57.337Z,43.07
2018-03-17T07:14:26.997Z,26.47
2018-03-17T07:16:56.837Z,31.07
2018-03-17T07:19:26.482Z,39.30
2018-03-17T07:21:55.531Z,20.03
2018-03-17T07:24:24.777Z,21.23
2018-03-17T07:26:53.607Z,12.37
2018-03-17T07:29:22.516Z,25.10
2018-03-17T07:31:52.305Z,16.70
2018-03-17T07:34:21.296Z,6.43
2018-03-17T07:36:50.960Z,16.47
2018-03-17T07:39:19.806Z,9.47
2018-03-17T07:41:49.185Z,26.77
2018-03-17T07:44:18.837Z,5.37
2018-03-17T07:46:47.765Z,13.90
2018-03-17T07:49:17.438Z,14.53
2018-03-17T07:51:46.384Z,8.93
2018-03-17T07:54:15.397Z,16.57
2018-03-17T07:56:44.261Z,14.43
2018-03-17T07:59:14.099Z,13.33
2018-03-17T08:01:43.754Z,12.63
2018-03-17T08:04:12.812Z,7.97
2018-03-17T08:06:42.684Z,9.07
2018-03-17T08:09:12.250Z,11.23
2018-03-17T08:11:41.166Z,7.97
2018-03-17T08:14:10.921Z,7.30
2018-03-17T08:16:40.605Z,10.37
2018-03-17T08:19:09.388Z,12.37
2018-03-17T08:21:39.107Z,10.47
2018-03-17T08:24:08.314Z,11.17
2018-03-17T08:26:37.175Z,8.60
2018-03-17T08:29:06.033Z,13.77
2018-03-17T08:31:35.900Z,7.00
2018-03-17T08:47:06.608Z,13.63
2018-03-17T08:55:37.239Z,8.43
2018-03-17T08:58:06.492Z,11.17
2018-03-17T09:00:35.611Z,26.40
2018-03-17T09:03:05.485Z,9.10
2018-03-17T09:05:34.373Z,8.93
2018-03-17T09:08:03.450Z,7.17
2018-03-17T09:10:32.519Z,6.10
2018-03-17T09:13:01.609Z,6.87
2018-03-17T09:15:30.904Z,5.93
2018-03-17T09:18:00.758Z,6.10
2018-03-17T09:20:30.008Z,8.17
2018-03-17T09:23:01.504Z,7.90
2018-03-17T09:25:30.750Z,8.27
2018-03-17T09:28:00.514Z,7.73
2018-03-17T09:30:29.505Z,8.63
2018-03-17T09:32:58.421Z,8.17
2018-03-17T09:35:27.351Z,8.17
2018-03-17T09:37:57.026Z,8.13
2018-03-17T09:40:25.951Z,7.20
2018-03-17T09:42:55.614Z,7.63
2018-03-17T09:45:26.264Z,6.43
2018-03-17T09:47:56.239Z,7.07
2018-03-17T09:50:25.530Z,6.70
2018-03-17T09:52:54.394Z,6.53
2018-03-17T09:55:24.034Z,7.57
2018-03-17T09:57:53.842Z,7.57
2018-03-17T10:00:24.251Z,6.33
2018-03-17T10:02:53.820Z,11.23
2018-03-17T10:05:23.502Z,32.57
2018-03-17T10:07:52.379Z,29.27
2018-03-17T10:10:21.262Z,9.00
2018-03-17T10:12:50.892Z,28.40
2018-03-17T10:15:20.045Z,16.27
2018-03-17T10:17:50.591Z,10.30
2018-03-17T10:20:19.812Z,7.80
2018-03-17T10:22:48.693Z,5.07
2018-03-17T10:25:18.210Z,4.60
2018-03-17T10:27:47.189Z,6.63
2018-03-17T10:30:16.421Z,7.53
2018-03-17T10:32:45.327Z,6.03
2018-03-17T10:35:14.261Z,8.07
2018-03-17T10:37:43.180Z,6.93
2018-03-17T10:40:12.954Z,5.73
2018-03-17T10:42:42.397Z,8.63
2018-03-17T10:45:11.588Z,6.07
2018-03-17T10:47:40.511Z,11.30
2018-03-17T10:50:10.418Z,6.60
2018-03-17T10:52:39.358Z,6.30
2018-03-17T10:55:08.506Z,12.57
2018-03-17T10:57:37.394Z,5.90
2018-03-17T11:00:07.009Z,6.33
2018-03-17T11:02:42.121Z,5.97
2018-03-17T11:05:11.186Z,8.10
2018-03-17T11:07:41.016Z,4.90
2018-03-17T11:10:10.029Z,5.83
2018-03-17T11:12:38.970Z,6.67
2018-03-17T11:15:07.830Z,5.33
2018-03-17T11:17:36.673Z,5.20
2018-03-17T11:20:06.390Z,5.63
2018-03-17T11:22:35.230Z,5.63
2018-03-17T11:25:04.274Z,5.43
2018-03-17T11:27:33.390Z,9.03
2018-03-17T11:30:02.433Z,6.03
2018-03-17T11:32:31.443Z,13.27
2018-03-17T11:35:00.421Z,13.77
2018-03-17T11:37:30.250Z,11.50
2018-03-17T11:39:59.962Z,8.90
2018-03-17T11:42:29.052Z,7.23
2018-03-17T11:44:57.941Z,8.37
2018-03-17T11:47:27.871Z,5.67
2018-03-17T11:49:57.678Z,5.23
2018-03-17T11:52:27.393Z,9.10
2018-03-17T11:54:56.973Z,8.90
2018-03-17T11:57:26.715Z,6.50
2018-03-17T11:59:55.603Z,7.40
2018-03-17T12:02:24.517Z,6.37
2018-03-17T12:04:53.438Z,6.77
2018-03-17T12:07:22.322Z,5.87
2018-03-17T12:09:52.281Z,5.43
2018-03-17T12:12:21.935Z,9.43
2018-03-17T12:14:51.871Z,6.00
2018-03-17T12:17:20.897Z,6.83
2018-03-17T12:19:49.897Z,8.67
2018-03-17T12:22:19.707Z,4.97
2018-03-17T12:24:48.691Z,6.50
2018-03-17T12:27:18.608Z,4.73
2018-03-17T12:29:47.507Z,5.07
2018-03-17T12:32:16.594Z,5.33
2018-03-17T12:34:46.210Z,4.37
2018-03-17T12:37:15.594Z,5.80
2018-03-17T12:39:45.122Z,5.53
2018-03-17T12:42:17.796Z,5.73
2018-03-17T12:44:50.331Z,6.20
2018-03-17T12:47:21.284Z,7.93
2018-03-17T12:49:51.865Z,7.73
2018-03-17T12:52:23.922Z,5.57
2018-03-17T12:54:54.033Z,5.40
2018-03-17T12:57:24.677Z,7.33
2018-03-17T12:59:55.837Z,5.37
2018-03-17T13:02:28.112Z,4.67
2018-03-17T13:05:00.931Z,47.43
2018-03-17T13:07:30.214Z,8.43
2018-03-17T13:09:59.458Z,36.70
2018-03-17T13:12:28.394Z,11.60
2018-03-17T13:14:57.444Z,6.47
2018-03-17T13:17:27.286Z,6.83
2018-03-17T13:19:56.149Z,6.50
2018-03-17T13:22:25.119Z,5.97
2018-03-17T13:24:54.071Z,6.53
2018-03-17T13:27:35.101Z,7.20
2018-03-17T13:30:04.417Z,6.20
2018-03-17T13:32:45.056Z,7.87
2018-03-17T13:35:14.866Z,5.57
2018-03-17T13:37:44.188Z,5.97
2018-03-17T13:40:25.964Z,8.50
2018-03-17T13:42:54.741Z,7.83
2018-03-17T13:45:24.023Z,9.60
2018-03-17T13:47:52.928Z,10.83
2018-03-17T13:50:21.995Z,8.10
2018-03-17T13:52:51.058Z,8.67
2018-03-17T13:55:20.079Z,8.40
2018-03-17T13:57:48.931Z,6.97
2018-03-17T14:00:17.809Z,6.13
2018-03-17T14:05:47.799Z,4.77
2018-03-17T14:08:17.921Z,9.67
2018-03-17T14:10:46.887Z,9.30
2018-03-17T14:13:15.734Z,9.10
2018-03-17T14:15:44.612Z,10.27
2018-03-17T14:18:13.544Z,8.50
2018-03-17T14:20:42.489Z,10.23
2018-03-17T14:23:12.197Z,10.80
2018-03-17T14:25:41.930Z,10.93
2018-03-17T14:28:11.815Z,11.13
2018-03-17T14:30:41.604Z,12.33
2018-03-17T14:33:10.566Z,11.10
2018-03-17T14:35:40.221Z,12.23
2018-03-17T14:38:09.918Z,12.53
2018-03-17T14:40:38.781Z,12.70
2018-03-17T14:43:07.971Z,11.37
2018-03-17T14:45:36.940Z,10.23
2018-03-17T14:48:06.841Z,11.33
2018-03-17T14:50:35.664Z,10.80
2018-03-17T14:53:05.301Z,9.70
2018-03-17T14:55:35.412Z,11.10
2018-03-17T14:58:04.433Z,11.00
2018-03-17T15:00:33.368Z,9.77
2018-03-17T15:03:03.958Z,12.53
2018-03-17T15:05:32.924Z,13.77
2018-03-17T15:08:02.239Z,10.93
2018-03-17T15:10:32.903Z,10.27
2018-03-17T15:13:02.059Z,10.67
2018-03-17T15:15:31.091Z,10.77
2018-03-17T15:18:00.652Z,11.93
2018-03-17T15:20:29.925Z,11.50
2018-03-17T15:22:58.774Z,10.37
2018-03-17T15:25:27.754Z,10.57
2018-03-17T15:27:57.582Z,9.77
2018-03-17T15:30:26.839Z,8.03
2018-03-17T15:32:55.645Z,9.87
2018-03-17T15:35:24.758Z,7.80
2018-03-17T15:37:53.785Z,7.37
2018-03-17T15:40:23.565Z,8.00
2018-03-17T15:42:52.545Z,8.17
2018-03-17T15:45:21.534Z,6.47
2018-03-17T15:47:52.482Z,6.13
2018-03-17T15:50:21.379Z,6.93
2018-03-17T15:52:50.370Z,6.40
2018-03-17T15:55:19.688Z,6.00
2018-03-17T15:57:48.557Z,6.43
2018-03-17T16:00:17.463Z,6.37
2018-03-17T16:02:48.556Z,5.97
2018-03-17T16:05:17.843Z,7.33
2018-03-17T16:07:46.713Z,11.70
2018-03-17T16:10:15.749Z,14.07
2018-03-17T16:12:45.680Z,18.17
2018-03-17T16:15:14.728Z,25.10
2018-03-17T16:17:43.854Z,12.80
2018-03-17T16:20:12.925Z,9.73
2018-03-17T16:22:42.906Z,10.77
2018-03-17T16:25:12.532Z,15.20
2018-03-17T16:27:42.229Z,23.47
2018-03-17T16:30:11.078Z,22.53
2018-03-17T16:32:41.179Z,15.50
2018-03-17T16:35:10.323Z,10.23
2018-03-17T16:37:39.237Z,14.63
2018-03-17T16:40:08.460Z,9.90
2018-03-17T16:42:37.823Z,10.30
2018-03-17T16:45:06.793Z,14.47
2018-03-17T16:47:36.984Z,14.07
2018-03-17T16:50:05.901Z,14.63
2018-03-17T16:52:34.898Z,31.27
2018-03-17T16:55:03.865Z,14.77
2018-03-17T16:57:32.759Z,14.67
2018-03-17T17:00:01.923Z,14.63
2018-03-17T17:02:31.617Z,14.83
2018-03-17T17:05:00.830Z,17.10
2018-03-17T17:07:29.895Z,13.47
2018-03-17T17:09:58.786Z,10.60
2018-03-17T17:12:27.925Z,8.63
2018-03-17T17:14:56.966Z,8.87
2018-03-17T17:17:26.358Z,8.13
2018-03-17T17:19:56.531Z,8.40
2018-03-17T17:22:27.113Z,7.63
2018-03-17T17:24:56.907Z,8.50
2018-03-17T17:27:25.774Z,8.50
2018-03-17T17:29:55.229Z,8.33
2018-03-17T17:32:25.301Z,7.87
2018-03-17T17:34:54.234Z,11.60
2018-03-17T17:37:23.555Z,9.93
2018-03-17T17:39:53.666Z,9.17
2018-03-17T17:42:22.497Z,10.90
2018-03-17T17:44:51.361Z,9.87
2018-03-17T17:47:20.319Z,10.00
2018-03-17T17:49:49.217Z,8.80
2018-03-17T17:52:19.154Z,7.27
2018-03-17T17:54:48.104Z,11.90
2018-03-17T17:57:17.758Z,6.33
2018-03-17T17:59:46.598Z,6.57
2018-03-17T18:02:15.474Z,6.50
2018-03-17T18:04:45.173Z,6.50
2018-03-17T18:07:15.760Z,6.10
2018-03-17T18:09:44.760Z,6.17
2018-03-17T18:12:13.617Z,6.43
2018-03-17T18:14:48.672Z,5.93
2018-03-17T18:17:20.490Z,5.73
2018-03-17T18:19:51.167Z,10.97
2018-03-17T18:22:21.696Z,9.13
2018-03-17T18:24:51.238Z,9.13
2018-03-17T18:27:20.605Z,8.07
2018-03-17T18:29:51.631Z,7.13
2018-03-17T18:32:22.555Z,7.23
2018-03-17T18:34:52.575Z,5.60
2018-03-17T18:37:32.928Z,6.73
2018-03-17T18:40:17.082Z,7.43
2018-03-17T18:42:59.717Z,6.77
2018-03-17T18:45:44.306Z,6.67
2018-03-17T18:48:31.175Z,10.53
2018-03-17T18:51:13.181Z,19.17
2018-03-17T18:53:59.087Z,11.23
2018-03-17T18:56:32.873Z,17.03
2018-03-17T18:59:11.902Z,6.40
2018-03-17T19:01:50.914Z,6.40
2018-03-17T19:04:21.039Z,6.23
2018-03-17T19:06:52.581Z,5.40
2018-03-17T19:09:22.050Z,5.60
2018-03-17T19:11:51.770Z,4.93
2018-03-17T19:14:21.817Z,4.93
2018-03-17T19:16:51.645Z,4.73
2018-03-17T19:19:21.261Z,4.43
2018-03-17T19:21:51.460Z,5.53
2018-03-17T19:24:20.788Z,7.17
2018-03-17T19:26:52.527Z,6.43
2018-03-17T19:29:23.305Z,5.63
2018-03-17T19:31:52.443Z,6.43
2018-03-17T19:34:21.495Z,5.03
2018-03-17T19:36:50.446Z,5.73
2018-03-17T19:39:20.248Z,5.77
2018-03-17T19:41:49.086Z,5.07
2018-03-17T19:44:18.038Z,8.30
2018-03-17T19:46:47.687Z,6.00
2018-03-17T19:49:16.531Z,6.10
2018-03-17T19:51:45.425Z,5.33
2018-03-17T19:54:15.581Z,5.53
2018-03-17T19:56:44.596Z,4.73
2018-03-17T19:59:13.389Z,6.37
2018-03-17T20:01:42.280Z,8.33
2018-03-17T20:04:11.144Z,7.73
2018-03-17T20:06:40.417Z,6.80
2018-03-17T20:09:10.140Z,5.77
2018-03-17T20:11:39.011Z,6.43
2018-03-17T20:14:08.880Z,6.23
2018-03-17T20:16:37.745Z,7.53
2018-03-17T20:19:06.718Z,14.33
2018-03-17T20:21:36.407Z,6.90
2018-03-17T20:24:05.686Z,8.27
2018-03-17T20:26:35.677Z,19.67
2018-03-17T20:29:04.695Z,15.23
2018-03-17T20:31:34.630Z,6.20
2018-03-17T20:34:05.791Z,7.27
2018-03-17T20:36:38.904Z,32.20
2018-03-17T20:39:08.616Z,47.97
2018-03-17T20:41:37.461Z,7.37
2018-03-17T20:44:06.557Z,6.80
2018-03-17T20:46:45.746Z,7.67
2018-03-17T20:49:14.698Z,12.93
2018-03-17T20:51:44.305Z,8.10
2018-03-17T20:54:14.002Z,6.13
2018-03-17T20:56:43.694Z,5.43
2018-03-17T20:59:16.613Z,6.10
2018-03-17T21:01:50.202Z,5.30
2018-03-17T21:04:19.717Z,5.80
2018-03-17T21:06:48.714Z,5.10
2018-03-17T21:09:18.466Z,5.37
2018-03-17T21:11:47.397Z,5.43
2018-03-17T21:14:16.373Z,5.70
2018-03-17T21:16:45.295Z,5.90
2018-03-17T21:19:14.274Z,5.93
2018-03-17T21:21:44.019Z,5.73
2018-03-17T21:24:13.271Z,6.20
2018-03-17T21:26:43.232Z,6.00
2018-03-17T21:29:12.318Z,12.30
2018-03-17T21:31:41.498Z,6.83
2018-03-17T21:34:11.665Z,6.67
2018-03-17T21:36:41.447Z,6.03
2018-03-17T21:39:11.336Z,7.40
2018-03-17T21:41:40.994Z,7.20
2018-03-17T21:44:09.841Z,7.00
2018-03-17T21:46:38.808Z,7.37
2018-03-17T21:49:07.870Z,9.80
2018-03-17T21:51:37.536Z,8.13
2018-03-17T21:54:06.546Z,11.67
2018-03-17T21:56:36.155Z,11.80
2018-03-17T21:59:05.808Z,16.13
2018-03-17T22:01:34.665Z,16.23
2018-03-17T22:04:03.515Z,16.77
2018-03-17T22:06:32.363Z,15.47
2018-03-17T22:09:01.222Z,34.80
2018-03-17T22:11:30.315Z,24.67
2018-03-17T22:14:00.329Z,29.27
2018-03-17T22:16:29.945Z,10.07
2018-03-17T22:18:59.569Z,78.17
2018-03-17T22:21:28.351Z,16.80
2018-03-17T22:23:57.200Z,17.83
2018-03-17T22:26:26.046Z,58.17
2018-03-17T22:28:54.913Z,10.30
2018-03-17T22:31:24.531Z,29.43
2018-03-17T22:33:53.314Z,24.50
2018-03-17T22:51:50.850Z,13.07
2018-03-17T22:54:19.757Z,8.97
2018-03-17T22:56:49.220Z,9.10
2018-03-17T22:59:18.557Z,7.10
2018-03-17T23:01:47.591Z,7.17
2018-03-17T23:04:16.750Z,7.87
2018-03-17T23:06:45.523Z,7.00
2018-03-17T23:09:14.475Z,6.37
2018-03-17T23:11:43.278Z,18.47
2018-03-17T23:14:12.327Z,27.13
2018-03-17T23:16:41.822Z,27.87
2018-03-17T23:19:10.747Z,9.57
2018-03-17T23:21:40.248Z,7.87
2018-03-17T23:24:09.758Z,5.87
2018-03-17T23:26:39.065Z,5.90
2018-03-17T23:29:07.872Z,6.27
2018-03-17T23:31:36.733Z,7.17
2018-03-17T23:34:06.233Z,8.37
2018-03-17T23:36:34.948Z,8.00
2018-03-17T23:39:03.819Z,5.83
2018-03-17T23:41:32.619Z,6.67
2018-03-17T23:44:01.389Z,6.20
2018-03-17T23:46:30.238Z,7.60
2018-03-17T23:48:59.143Z,6.70
2018-03-17T23:51:28.002Z,6.80
2018-03-17T23:53:56.850Z,8.50
2018-03-17T23:56:25.680Z,8.53
2018-03-17T23:58:54.366Z,12.50
