createdAt,value
2023-02-17T00:00:39.528Z,101865.78
2023-02-17T00:04:53.973Z,101865.78
2023-02-17T00:09:06.487Z,101861.81
2023-02-17T00:13:18.846Z,101864.25
2023-02-17T00:17:31.190Z,101863.47
2023-02-17T00:21:43.521Z,101854.09
2023-02-17T00:25:56.571Z,101847.22
2023-02-17T00:30:17.168Z,101847.41
2023-02-17T00:34:29.677Z,101848.13
2023-02-17T00:38:42.004Z,101849.00
2023-02-17T00:42:55.113Z,101847.66
2023-02-17T00:47:07.439Z,101848.63
2023-02-17T00:51:20.843Z,101850.41
2023-02-17T00:55:36.259Z,101841.50
2023-02-17T00:59:51.064Z,101831.06
2023-02-17T01:04:04.179Z,101832.81
2023-02-17T01:08:19.091Z,101838.56
2023-02-17T01:12:31.602Z,101821.22
2023-02-17T01:16:49.514Z,101814.28
2023-02-17T01:21:02.275Z,101824.91
2023-02-17T01:25:24.680Z,101814.19
2023-02-17T01:29:37.438Z,101819.47
2023-02-17T01:33:51.936Z,101804.50
2023-02-17T01:38:05.486Z,101800.16
2023-02-17T01:42:20.906Z,101799.19
2023-02-17T01:46:35.989Z,101803.41
2023-02-17T01:50:53.824Z,101796.41
2023-02-17T01:55:11.220Z,101798.63
2023-02-17T01:59:23.753Z,101797.06
2023-02-17T02:03:38.670Z,101796.09
2023-02-17T02:07:52.672Z,101786.13
2023-02-17T02:12:35.871Z,101791.47
2023-02-17T02:17:09.776Z,101780.06
2023-02-17T02:21:41.038Z,101782.31
2023-02-17T02:26:55.986Z,101779.81
2023-02-17T02:31:46.729Z,101784.28
2023-02-17T02:36:21.781Z,101776.00
2023-02-17T02:40:40.862Z,101786.91
2023-02-17T02:44:53.294Z,101777.34
2023-02-17T02:49:08.211Z,101781.66
2023-02-17T02:53:48.071Z,101781.75
2023-02-17T02:58:16.528Z,101782.50
2023-02-17T03:02:40.801Z,101777.06
2023-02-17T03:07:28.046Z,101777.56
2023-02-17T03:11:42.199Z,101772.41
2023-02-17T03:15:54.874Z,101778.22
2023-02-17T03:20:08.815Z,101782.06
2023-02-17T03:24:22.652Z,101773.31
2023-02-17T03:28:35.806Z,101772.41
2023-02-17T03:32:48.239Z,101775.75
2023-02-17T03:37:00.648Z,101767.28
2023-02-17T03:41:15.625Z,101768.06
2023-02-17T03:45:27.991Z,101763.38
2023-02-17T03:49:40.528Z,101764.13
2023-02-17T03:53:53.907Z,101764.44
2023-02-17T03:58:06.328Z,101768.56
2023-02-17T04:02:19.291Z,101770.03
2023-02-17T04:06:32.803Z,101770.34
2023-02-17T04:10:45.423Z,101770.34
2023-02-17T04:14:57.849Z,101771.97
2023-02-17T04:19:10.272Z,101773.09
2023-02-17T04:23:22.732Z,101771.75
2023-02-17T04:27:35.048Z,101763.16
2023-02-17T04:31:47.608Z,101755.22
2023-02-17T04:36:00.355Z,101762.06
2023-02-17T04:40:13.149Z,101764.38
2023-02-17T04:44:25.510Z,101751.38
2023-02-17T04:48:38.385Z,101765.69
2023-02-17T04:52:50.853Z,101763.25
2023-02-17T04:57:03.196Z,101755.34
2023-02-17T05:01:15.631Z,101762.59
2023-02-17T05:05:28.043Z,101770.91
2023-02-17T05:09:44.353Z,101761.09
2023-02-17T05:13:56.781Z,101766.28
2023-02-17T05:18:09.036Z,101775.06
2023-02-17T05:22:21.432Z,101774.81
2023-02-17T05:26:33.840Z,101771.53
2023-02-17T05:30:49.271Z,101769.25
2023-02-17T05:35:01.703Z,101774.06
2023-02-17T05:39:14.143Z,101772.31
2023-02-17T05:43:26.579Z,101775.03
2023-02-17T05:47:39.032Z,101776.66
2023-02-17T05:51:51.405Z,101783.84
2023-02-17T05:56:04.198Z,101788.19
2023-02-17T06:00:17.565Z,101788.28
2023-02-17T06:04:30.033Z,101788.75
2023-02-17T06:08:42.842Z,101803.19
2023-02-17T06:12:55.220Z,101812.88
2023-02-17T06:17:07.757Z,101811.09
2023-02-17T06:21:20.068Z,101832.38
2023-02-17T06:25:32.438Z,101833.72
2023-02-17T06:29:44.972Z,101828.81
2023-02-17T06:33:57.290Z,101830.38
2023-02-17T06:38:09.755Z,101823.34
2023-02-17T06:42:24.913Z,101825.72
2023-02-17T06:46:45.674Z,101830.34
2023-02-17T06:51:01.031Z,101838.41
2023-02-17T06:55:14.846Z,101843.66
2023-02-17T06:59:27.236Z,101841.09
2023-02-17T07:03:39.965Z,101846.19
2023-02-17T07:07:53.898Z,101845.78
2023-02-17T07:12:06.923Z,101853.38
2023-02-17T07:16:19.350Z,101858.63
2023-02-17T07:20:34.491Z,101869.53
2023-02-17T07:24:46.903Z,101873.22
2023-02-17T07:28:59.328Z,101865.31
2023-02-17T07:33:11.839Z,101860.03
2023-02-17T07:37:24.130Z,101862.63
2023-02-17T07:41:36.586Z,101869.38
2023-02-17T07:45:56.167Z,101870.78
2023-02-17T07:50:10.779Z,101876.34
2023-02-17T07:54:23.510Z,101880.72
2023-02-17T07:58:37.708Z,101877.56
2023-02-17T08:02:50.096Z,101880.50
2023-02-17T08:07:02.429Z,101889.59
2023-02-17T08:11:35.550Z,101884.72
2023-02-17T08:15:48.003Z,101888.25
2023-02-17T08:20:05.877Z,101896.22
2023-02-17T08:24:21.588Z,101903.03
2023-02-17T08:28:34.070Z,101903.19
2023-02-17T08:32:48.006Z,101904.59
2023-02-17T08:37:04.053Z,101908.91
2023-02-17T08:41:16.385Z,101905.59
2023-02-17T08:45:28.940Z,101906.75
2023-02-17T08:49:41.411Z,101913.19
2023-02-17T08:53:56.131Z,101911.59
2023-02-17T08:58:08.375Z,101916.41
2023-02-17T09:02:20.810Z,101914.16
2023-02-17T09:06:42.102Z,101918.72
2023-02-17T09:10:54.490Z,101910.63
2023-02-17T09:15:07.424Z,101906.50
2023-02-17T09:19:20.109Z,101903.72
2023-02-17T09:23:32.547Z,101906.47
2023-02-17T09:27:44.930Z,101904.13
2023-02-17T09:31:57.537Z,101903.25
2023-02-17T09:36:13.011Z,101904.31
2023-02-17T09:40:44.402Z,101902.59
2023-02-17T09:45:05.629Z,101896.44
2023-02-17T09:49:26.390Z,101894.50
2023-02-17T09:54:05.964Z,101900.00
2023-02-17T09:58:26.230Z,101898.13
2023-02-17T10:03:00.514Z,101904.31
2023-02-17T10:07:55.325Z,101901.78
2023-02-17T10:12:14.342Z,101897.19
2023-02-17T10:16:32.402Z,101897.97
2023-02-17T10:21:02.977Z,101892.06
2023-02-17T10:25:18.773Z,101888.31
2023-02-17T10:29:36.360Z,101882.69
2023-02-17T10:34:05.506Z,101881.72
2023-02-17T10:38:48.750Z,101880.75
2023-02-17T10:43:07.300Z,101873.22
2023-02-17T10:47:22.684Z,101867.50
2023-02-17T10:51:35.438Z,101864.56
2023-02-17T10:55:54.778Z,101863.84
2023-02-17T11:00:15.277Z,101859.00
2023-02-17T11:04:27.714Z,101854.72
2023-02-17T11:09:05.389Z,101849.34
2023-02-17T11:13:43.364Z,101839.06
2023-02-17T11:17:56.696Z,101834.38
2023-02-17T11:22:34.281Z,101832.06
2023-02-17T11:27:03.393Z,101820.69
2023-02-17T11:31:32.130Z,101819.72
2023-02-17T11:35:55.733Z,101814.56
2023-02-17T11:40:26.542Z,101806.34
2023-02-17T11:44:39.229Z,101809.13
2023-02-17T11:49:03.621Z,101797.31
2023-02-17T11:53:39.040Z,101792.09
2023-02-17T11:58:28.668Z,101790.13
2023-02-17T12:02:59.679Z,101784.91
2023-02-17T12:07:25.281Z,101789.50
2023-02-17T12:12:25.479Z,101771.88
2023-02-17T12:17:13.131Z,101765.34
2023-02-17T12:21:57.596Z,101758.16
2023-02-17T12:26:37.902Z,101759.13
2023-02-17T12:31:03.148Z,101749.66
2023-02-17T12:35:22.970Z,101737.28
2023-02-17T12:39:57.780Z,101732.59
2023-02-17T12:44:20.652Z,101729.56
2023-02-17T12:48:57.067Z,101717.31
2023-02-17T12:53:42.104Z,101713.06
2023-02-17T12:58:01.427Z,101713.88
2023-02-17T13:02:16.864Z,101721.94
2023-02-17T13:06:43.452Z,101714.34
2023-02-17T13:11:05.534Z,101724.09
2023-02-17T13:15:30.601Z,101723.44
2023-02-17T13:19:43.225Z,101716.56
2023-02-17T13:24:13.192Z,101710.41
2023-02-17T13:28:38.120Z,101708.00
2023-02-17T13:33:27.023Z,101707.19
2023-02-17T13:37:45.780Z,101712.94
2023-02-17T13:42:00.651Z,101703.22
2023-02-17T13:46:25.418Z,101693.47
2023-02-17T13:50:45.113Z,101687.16
2023-02-17T13:55:06.241Z,101693.16
2023-02-17T13:59:25.575Z,101689.78
2023-02-17T14:03:40.874Z,101691.69
2023-02-17T14:07:58.885Z,101697.81
2023-02-17T14:12:24.426Z,101697.78
2023-02-17T14:16:39.056Z,101706.69
2023-02-17T14:21:13.210Z,101698.06
2023-02-17T14:25:34.428Z,101701.59
2023-02-17T14:29:49.241Z,101706.03
2023-02-17T14:34:03.826Z,101705.13
2023-02-17T14:38:22.529Z,101699.03
2023-02-17T14:42:34.815Z,101707.03
2023-02-17T14:46:47.214Z,101694.56
2023-02-17T14:50:59.589Z,101691.88
2023-02-17T14:56:00.221Z,101692.84
2023-02-17T15:00:15.605Z,101687.44
2023-02-17T15:04:28.080Z,101696.31
2023-02-17T15:08:43.090Z,101684.78
2023-02-17T15:13:01.418Z,101682.97
2023-02-17T15:17:22.836Z,101680.22
2023-02-17T15:21:40.525Z,101690.75
2023-02-17T15:25:56.344Z,101687.91
2023-02-17T15:30:17.013Z,101687.41
2023-02-17T15:34:33.790Z,101691.53
2023-02-17T15:38:47.421Z,101685.50
2023-02-17T15:43:06.237Z,101686.59
2023-02-17T15:47:21.002Z,101683.06
2023-02-17T15:51:33.465Z,101688.16
2023-02-17T15:55:46.728Z,101697.19
2023-02-17T16:00:47.652Z,101701.41
2023-02-17T16:05:00.222Z,101703.91
2023-02-17T16:09:13.643Z,101706.63
2023-02-17T16:13:27.893Z,101728.91
2023-02-17T16:17:42.486Z,101733.34
2023-02-17T16:21:55.237Z,101734.75
2023-02-17T16:26:19.137Z,101740.28
2023-02-17T16:30:35.244Z,101740.00
2023-02-17T16:34:49.133Z,101741.41
2023-02-17T16:39:04.522Z,101749.88
2023-02-17T16:43:20.572Z,101758.44
2023-02-17T16:47:33.135Z,101754.47
2023-02-17T16:51:45.909Z,101764.09
2023-02-17T16:55:58.437Z,101765.97
2023-02-17T17:00:17.387Z,101762.84
2023-02-17T17:04:29.776Z,101779.03
2023-02-17T17:08:42.085Z,101769.38
2023-02-17T17:12:55.763Z,101787.69
2023-02-17T17:17:11.726Z,101787.75
2023-02-17T17:21:24.717Z,101789.91
2023-02-17T17:25:45.519Z,101788.03
2023-02-17T17:29:57.869Z,101779.78
2023-02-17T17:34:10.370Z,101790.28
2023-02-17T17:38:22.878Z,101795.13
2023-02-17T17:42:38.141Z,101799.94
2023-02-17T17:46:50.548Z,101795.50
2023-02-17T17:51:02.934Z,101810.00
2023-02-17T17:55:16.397Z,101803.47
2023-02-17T17:59:31.323Z,101809.25
2023-02-17T18:03:43.726Z,101807.91
2023-02-17T18:07:56.749Z,101814.72
2023-02-17T18:12:18.330Z,101810.03
2023-02-17T18:16:31.267Z,101815.25
2023-02-17T18:20:43.862Z,101819.88
2023-02-17T18:24:56.233Z,101821.53
2023-02-17T18:29:08.898Z,101822.50
2023-02-17T18:33:21.426Z,101822.44
2023-02-17T18:37:34.428Z,101820.22
2023-02-17T18:41:46.830Z,101824.38
2023-02-17T18:45:59.827Z,101823.50
2023-02-17T18:50:15.824Z,101819.91
2023-02-17T18:54:28.347Z,101830.69
2023-02-17T18:58:41.550Z,101830.84
2023-02-17T19:02:54.346Z,101840.31
2023-02-17T19:07:07.486Z,101836.25
2023-02-17T19:11:23.220Z,101851.75
2023-02-17T19:15:35.530Z,101847.09
2023-02-17T19:19:48.203Z,101858.22
2023-02-17T19:24:01.162Z,101868.81
2023-02-17T19:28:13.527Z,101865.03
2023-02-17T19:32:26.029Z,101861.78
2023-02-17T19:36:39.211Z,101871.81
2023-02-17T19:40:51.721Z,101868.03
2023-02-17T19:45:04.193Z,101862.91
2023-02-17T19:49:16.665Z,101860.66
2023-02-17T19:53:29.458Z,101855.25
2023-02-17T19:57:43.213Z,101854.84
2023-02-17T20:01:55.756Z,101854.66
2023-02-17T20:06:21.326Z,101850.88
2023-02-17T20:10:34.308Z,101848.25
2023-02-17T20:14:46.715Z,101849.47
2023-02-17T20:19:01.466Z,101843.25
2023-02-17T20:23:14.230Z,101833.84
2023-02-17T20:27:26.763Z,101838.44
2023-02-17T20:31:41.583Z,101832.28
2023-02-17T20:35:54.124Z,101836.28
2023-02-17T20:40:07.149Z,101828.78
2023-02-17T20:44:19.599Z,101820.50
2023-02-17T20:48:32.082Z,101820.84
2023-02-17T20:52:45.522Z,101822.28
2023-02-17T20:57:01.241Z,101827.63
2023-02-17T21:01:13.660Z,101828.59
2023-02-17T21:05:26.622Z,101829.56
2023-02-17T21:09:39.081Z,101833.00
2023-02-17T21:13:52.143Z,101826.28
2023-02-17T21:18:06.013Z,101839.91
2023-02-17T21:22:19.138Z,101841.84
2023-02-17T21:26:33.230Z,101833.53
2023-02-17T21:30:48.719Z,101842.97
2023-02-17T21:35:01.127Z,101838.69
2023-02-17T21:39:13.935Z,101832.50
2023-02-17T21:43:44.498Z,101833.47
2023-02-17T21:47:56.698Z,101829.13
2023-02-17T21:52:09.358Z,101834.16
2023-02-17T21:56:23.654Z,101831.44
2023-02-17T22:00:35.981Z,101833.44
2023-02-17T22:04:48.385Z,101830.91
2023-02-17T22:09:00.770Z,101836.50
2023-02-17T22:13:13.181Z,101821.06
2023-02-17T22:17:25.587Z,101829.56
2023-02-17T22:21:39.401Z,101829.53
2023-02-17T22:25:51.857Z,101831.28
2023-02-17T22:30:05.657Z,101834.41
2023-02-17T22:34:18.057Z,101833.22
2023-02-17T22:38:30.889Z,101835.44
2023-02-17T22:42:43.245Z,101840.53
2023-02-17T22:46:55.560Z,101836.44
2023-02-17T22:51:14.396Z,101838.03
2023-02-17T22:55:29.963Z,101838.03
2023-02-17T22:59:43.675Z,101840.66
2023-02-17T23:03:57.352Z,101851.94
2023-02-17T23:08:11.054Z,101846.72
2023-02-17T23:12:24.109Z,101845.81
2023-02-17T23:16:38.469Z,101849.25
2023-02-17T23:20:53.947Z,101851.88
2023-02-17T23:25:07.541Z,101851.25
2023-02-17T23:29:20.287Z,101847.94
2023-02-17T23:33:34.958Z,101849.34
2023-02-17T23:37:52.693Z,101846.91
2023-02-17T23:42:05.953Z,101850.84
2023-02-17T23:46:18.181Z,101849.25
2023-02-17T23:50:30.500Z,101845.56
2023-02-17T23:54:44.713Z,101845.16
2023-02-17T23:58:57.205Z,101849.00
