createdAt,value
2019-01-29T00:02:23.047Z,99.07
2019-01-29T00:05:31.728Z,99.37
2019-01-29T00:09:23.688Z,99.25
2019-01-29T00:12:21.157Z,99.01
2019-01-29T00:20:49.113Z,99.14
2019-01-29T00:23:37.041Z,99.20
2019-01-29T00:26:05.842Z,99.48
2019-01-29T00:28:34.486Z,99.58
2019-01-29T00:31:03.183Z,99.55
2019-01-29T00:33:31.949Z,99.50
2019-01-29T00:36:00.570Z,99.20
2019-01-29T00:38:29.324Z,99.02
2019-01-29T00:40:57.941Z,98.98
2019-01-29T00:43:45.783Z,98.90
2019-01-29T00:46:14.507Z,99.15
2019-01-29T00:48:43.177Z,99.03
2019-01-29T00:51:11.818Z,98.71
2019-01-29T00:53:40.440Z,98.99
2019-01-29T00:56:09.127Z,99.19
2019-01-29T00:58:37.750Z,98.57
2019-01-29T01:01:06.550Z,98.57
2019-01-29T01:03:35.263Z,98.68
2019-01-29T01:06:04.001Z,98.94
2019-01-29T01:08:32.692Z,99.00
2019-01-29T01:11:01.432Z,98.64
2019-01-29T01:13:30.088Z,98.50
2019-01-29T01:15:58.782Z,98.87
2019-01-29T01:18:27.444Z,98.74
2019-01-29T01:20:56.081Z,98.81
2019-01-29T01:23:24.765Z,99.28
2019-01-29T01:25:53.514Z,99.47
2019-01-29T01:28:22.123Z,99.55
2019-01-29T01:30:50.766Z,99.38
2019-01-29T01:33:19.391Z,99.41
2019-01-29T01:35:48.203Z,99.54
2019-01-29T01:38:16.880Z,98.89
2019-01-29T01:40:50.173Z,99.28
2019-01-29T01:43:18.856Z,99.48
2019-01-29T01:45:47.580Z,99.38
2019-01-29T01:48:16.252Z,99.42
2019-01-29T01:50:44.950Z,99.61
2019-01-29T01:53:13.591Z,99.75
2019-01-29T01:55:42.199Z,99.51
2019-01-29T01:58:10.837Z,99.46
2019-01-29T02:00:39.454Z,99.63
2019-01-29T02:03:08.178Z,99.88
2019-01-29T02:05:36.804Z,100.00
2019-01-29T02:08:05.634Z,100.00
2019-01-29T02:10:34.369Z,100.00
2019-01-29T02:13:03.080Z,100.00
2019-01-29T02:15:31.834Z,100.00
2019-01-29T02:18:00.516Z,100.00
2019-01-29T02:20:29.192Z,100.00
2019-01-29T02:22:57.794Z,100.00
2019-01-29T02:25:45.618Z,100.00
2019-01-29T02:28:14.323Z,100.00
2019-01-29T02:30:42.953Z,100.00
2019-01-29T02:33:11.606Z,100.00
2019-01-29T02:35:40.208Z,100.00
2019-01-29T02:38:08.826Z,100.00
2019-01-29T02:40:37.536Z,100.00
2019-01-29T02:43:06.157Z,100.00
2019-01-29T02:45:34.916Z,100.00
2019-01-29T02:50:51.562Z,100.00
2019-01-29T02:53:20.171Z,100.00
2019-01-29T02:55:48.817Z,100.00
2019-01-29T02:58:17.429Z,100.00
2019-01-29T03:00:46.157Z,100.00
2019-01-29T03:03:14.769Z,100.00
2019-01-29T03:05:43.486Z,100.00
2019-01-29T03:08:12.255Z,100.00
2019-01-29T03:10:40.950Z,100.00
2019-01-29T03:13:09.589Z,100.00
2019-01-29T03:15:38.339Z,100.00
2019-01-29T03:18:07.019Z,100.00
2019-01-29T03:20:35.705Z,100.00
2019-01-29T03:23:27.577Z,100.00
2019-01-29T03:25:53.905Z,100.00
2019-01-29T03:28:22.517Z,100.00
2019-01-29T03:30:51.154Z,100.00
2019-01-29T03:33:19.806Z,100.00
2019-01-29T03:35:48.495Z,100.00
2019-01-29T03:38:36.191Z,100.00
2019-01-29T03:41:04.902Z,100.00
2019-01-29T03:43:33.491Z,100.00
2019-01-29T03:46:02.109Z,100.00
2019-01-29T03:48:30.796Z,100.00
2019-01-29T03:50:59.425Z,100.00
2019-01-29T03:53:37.550Z,100.00
2019-01-29T03:55:58.507Z,100.00
2019-01-29T03:58:27.225Z,100.00
2019-01-29T04:00:55.858Z,100.00
2019-01-29T04:03:24.493Z,100.00
2019-01-29T04:05:53.223Z,100.00
2019-01-29T04:08:21.907Z,100.00
2019-01-29T04:10:50.510Z,100.00
2019-01-29T04:13:19.125Z,100.00
2019-01-29T04:15:47.746Z,100.00
2019-01-29T04:18:56.164Z,100.00
2019-01-29T04:21:25.971Z,100.00
2019-01-29T04:23:54.628Z,100.00
2019-01-29T04:26:23.302Z,100.00
2019-01-29T04:28:51.918Z,100.00
2019-01-29T04:31:20.520Z,100.00
2019-01-29T04:33:49.268Z,100.00
2019-01-29T04:36:18.033Z,100.00
2019-01-29T04:38:46.661Z,100.00
2019-01-29T04:41:15.266Z,100.00
2019-01-29T04:43:43.891Z,100.00
2019-01-29T04:46:12.595Z,100.00
2019-01-29T04:48:41.244Z,100.00
2019-01-29T04:51:09.916Z,100.00
2019-01-29T04:53:38.640Z,100.00
2019-01-29T04:56:07.362Z,100.00
2019-01-29T04:58:35.987Z,100.00
2019-01-29T05:01:04.870Z,100.00
2019-01-29T05:03:33.497Z,100.00
2019-01-29T05:06:02.116Z,100.00
2019-01-29T05:08:30.727Z,100.00
2019-01-29T05:10:59.343Z,100.00
2019-01-29T05:13:28.008Z,100.00
2019-01-29T05:15:56.612Z,100.00
2019-01-29T05:18:25.308Z,100.00
2019-01-29T05:20:53.967Z,100.00
2019-01-29T05:23:22.639Z,100.00
2019-01-29T05:25:51.293Z,100.00
2019-01-29T05:28:19.982Z,100.00
2019-01-29T05:30:48.644Z,100.00
2019-01-29T05:33:17.346Z,100.00
2019-01-29T05:35:45.976Z,100.00
2019-01-29T05:38:14.576Z,100.00
2019-01-29T05:40:43.203Z,100.00
2019-01-29T05:43:11.822Z,100.00
2019-01-29T05:45:40.537Z,99.85
2019-01-29T05:48:09.242Z,99.39
2019-01-29T05:50:37.972Z,99.65
2019-01-29T05:53:06.757Z,99.82
2019-01-29T05:55:35.371Z,99.68
2019-01-29T05:58:04.046Z,99.94
2019-01-29T06:03:10.913Z,100.00
2019-01-29T06:05:39.599Z,100.00
2019-01-29T06:08:08.198Z,100.00
2019-01-29T06:10:36.849Z,100.00
2019-01-29T06:13:05.551Z,100.00
2019-01-29T06:15:34.250Z,100.00
2019-01-29T06:18:02.895Z,100.00
2019-01-29T06:21:11.341Z,100.00
2019-01-29T06:23:39.952Z,100.00
2019-01-29T06:26:08.579Z,100.00
2019-01-29T06:28:37.175Z,100.00
2019-01-29T06:31:05.901Z,100.00
2019-01-29T06:33:34.595Z,100.00
2019-01-29T06:36:03.367Z,100.00
2019-01-29T06:38:31.954Z,100.00
2019-01-29T06:41:00.607Z,100.00
2019-01-29T06:43:29.263Z,100.00
2019-01-29T06:45:57.878Z,100.00
2019-01-29T06:48:26.490Z,100.00
2019-01-29T06:50:55.182Z,100.00
2019-01-29T06:53:23.858Z,100.00
2019-01-29T06:55:52.584Z,100.00
2019-01-29T06:58:21.220Z,100.00
2019-01-29T07:00:49.838Z,100.00
2019-01-29T07:03:18.577Z,100.00
2019-01-29T07:05:47.254Z,100.00
2019-01-29T07:08:15.826Z,100.00
2019-01-29T07:10:44.444Z,100.00
2019-01-29T07:13:13.205Z,100.00
2019-01-29T07:16:00.799Z,100.00
2019-01-29T07:19:07.640Z,100.00
2019-01-29T07:21:36.356Z,100.00
2019-01-29T07:24:44.772Z,100.00
2019-01-29T07:27:13.495Z,100.00
2019-01-29T07:29:42.144Z,100.00
2019-01-29T07:32:10.905Z,100.00
2019-01-29T07:34:39.538Z,100.00
2019-01-29T07:37:08.159Z,100.00
2019-01-29T07:39:36.874Z,100.00
2019-01-29T07:42:05.644Z,100.00
2019-01-29T07:44:34.347Z,100.00
2019-01-29T07:47:03.082Z,100.00
2019-01-29T07:49:31.696Z,100.00
2019-01-29T07:52:00.328Z,100.00
2019-01-29T07:54:33.370Z,100.00
2019-01-29T07:56:59.411Z,100.00
2019-01-29T07:59:33.090Z,100.00
2019-01-29T08:01:58.361Z,100.00
2019-01-29T08:04:27.011Z,100.00
2019-01-29T08:06:55.777Z,100.00
2019-01-29T08:09:24.548Z,100.00
2019-01-29T08:11:53.158Z,100.00
2019-01-29T08:14:21.816Z,100.00
2019-01-29T08:16:50.475Z,100.00
2019-01-29T08:19:19.088Z,100.00
2019-01-29T08:21:47.815Z,100.00
2019-01-29T08:24:16.528Z,100.00
2019-01-29T08:26:45.218Z,100.00
2019-01-29T08:29:13.898Z,99.75
2019-01-29T08:31:42.552Z,98.91
2019-01-29T08:34:11.209Z,98.80
2019-01-29T08:36:39.835Z,98.66
2019-01-29T08:39:09.171Z,98.69
2019-01-29T08:41:37.892Z,98.40
2019-01-29T08:44:06.888Z,98.29
2019-01-29T08:46:35.497Z,98.30
2019-01-29T08:49:04.478Z,97.80
2019-01-29T08:51:36.093Z,97.47
2019-01-29T08:54:04.951Z,97.54
2019-01-29T08:56:33.598Z,97.54
2019-01-29T08:59:02.245Z,96.68
2019-01-29T09:01:30.862Z,96.51
2019-01-29T09:03:59.503Z,96.24
2019-01-29T09:06:28.126Z,96.09
2019-01-29T09:08:56.751Z,96.14
2019-01-29T09:11:25.457Z,95.65
2019-01-29T09:13:54.125Z,95.54
2019-01-29T09:16:22.824Z,95.44
2019-01-29T09:18:51.506Z,95.43
2019-01-29T09:21:20.224Z,94.83
2019-01-29T09:23:48.839Z,94.59
2019-01-29T09:26:17.494Z,94.30
2019-01-29T09:28:46.109Z,93.99
2019-01-29T09:31:14.934Z,92.82
2019-01-29T09:33:43.551Z,93.27
2019-01-29T09:36:12.173Z,93.95
2019-01-29T09:38:40.782Z,93.38
2019-01-29T09:41:09.474Z,92.29
2019-01-29T09:43:38.084Z,92.57
2019-01-29T09:46:06.775Z,92.47
2019-01-29T09:48:35.507Z,92.81
2019-01-29T09:51:04.207Z,93.21
2019-01-29T09:53:32.907Z,92.74
2019-01-29T09:56:01.544Z,91.97
2019-01-29T09:58:30.149Z,92.43
2019-01-29T10:00:58.785Z,92.52
2019-01-29T10:03:27.400Z,92.85
2019-01-29T10:05:56.034Z,92.61
2019-01-29T10:08:24.744Z,91.90
2019-01-29T10:10:53.424Z,91.68
2019-01-29T10:13:22.121Z,92.28
2019-01-29T10:16:09.953Z,92.17
2019-01-29T10:18:38.591Z,92.29
2019-01-29T10:21:07.350Z,92.67
2019-01-29T10:23:35.983Z,92.83
2019-01-29T10:26:04.729Z,92.54
2019-01-29T10:28:33.349Z,92.71
2019-01-29T10:31:01.953Z,93.12
2019-01-29T10:33:30.648Z,92.07
2019-01-29T10:35:59.352Z,92.61
2019-01-29T10:38:27.984Z,92.83
2019-01-29T10:40:56.610Z,92.26
2019-01-29T10:43:25.297Z,92.26
2019-01-29T10:45:53.959Z,92.41
2019-01-29T10:48:22.582Z,92.13
2019-01-29T10:50:51.375Z,91.59
2019-01-29T10:53:20.084Z,92.64
2019-01-29T10:55:48.764Z,92.29
2019-01-29T10:58:17.390Z,92.40
2019-01-29T11:00:46.078Z,91.99
2019-01-29T11:08:45.730Z,91.67
2019-01-29T11:11:14.547Z,90.70
2019-01-29T11:13:43.184Z,91.41
2019-01-29T11:16:12.089Z,91.19
2019-01-29T11:18:40.797Z,90.97
2019-01-29T11:21:09.488Z,90.77
2019-01-29T11:23:38.117Z,90.76
2019-01-29T11:26:06.994Z,89.07
2019-01-29T11:28:35.659Z,90.09
2019-01-29T11:31:44.093Z,90.53
2019-01-29T11:34:12.815Z,91.36
2019-01-29T11:36:41.567Z,90.13
2019-01-29T11:42:24.680Z,88.91
2019-01-29T11:44:53.357Z,89.01
2019-01-29T11:47:22.031Z,88.91
2019-01-29T11:49:50.720Z,88.58
2019-01-29T11:52:19.321Z,89.02
2019-01-29T11:54:48.051Z,89.92
2019-01-29T11:57:16.659Z,89.39
2019-01-29T11:59:45.352Z,88.05
2019-01-29T12:02:14.175Z,88.27
2019-01-29T12:04:42.804Z,87.88
2019-01-29T12:07:11.569Z,87.87
2019-01-29T12:09:40.190Z,86.17
2019-01-29T12:12:08.971Z,86.19
2019-01-29T12:14:37.659Z,85.25
2019-01-29T12:17:06.386Z,86.81
2019-01-29T12:19:35.022Z,87.12
2019-01-29T12:22:03.708Z,86.48
2019-01-29T12:24:32.350Z,86.07
2019-01-29T12:27:01.043Z,85.20
2019-01-29T12:29:29.677Z,85.15
2019-01-29T12:31:58.356Z,85.72
2019-01-29T12:34:27.044Z,85.65
2019-01-29T12:36:55.650Z,85.32
2019-01-29T12:39:24.273Z,85.65
2019-01-29T12:41:52.911Z,85.56
2019-01-29T12:44:21.533Z,85.67
2019-01-29T12:46:50.273Z,85.71
2019-01-29T12:49:18.882Z,85.96
2019-01-29T12:52:06.490Z,86.23
2019-01-29T12:54:35.096Z,85.40
2019-01-29T12:57:03.758Z,84.59
2019-01-29T12:59:32.379Z,84.49
2019-01-29T13:02:00.975Z,83.71
2019-01-29T13:04:29.641Z,83.91
2019-01-29T13:06:58.304Z,83.19
2019-01-29T13:09:26.989Z,83.38
2019-01-29T13:11:55.622Z,82.98
2019-01-29T13:14:24.224Z,81.86
2019-01-29T13:16:52.832Z,80.11
2019-01-29T13:19:21.601Z,81.14
2019-01-29T13:21:50.203Z,81.30
2019-01-29T13:24:18.851Z,81.34
2019-01-29T13:26:47.494Z,82.16
2019-01-29T13:29:16.131Z,82.42
2019-01-29T13:31:44.780Z,80.71
2019-01-29T13:34:13.433Z,80.67
2019-01-29T13:36:42.173Z,79.97
2019-01-29T13:39:10.877Z,81.23
2019-01-29T13:41:39.476Z,81.72
2019-01-29T13:44:08.227Z,81.01
2019-01-29T13:46:36.835Z,80.92
2019-01-29T13:49:05.483Z,80.85
2019-01-29T13:51:34.173Z,80.00
2019-01-29T13:54:02.785Z,80.27
2019-01-29T13:56:38.695Z,79.12
2019-01-29T13:59:01.925Z,80.71
2019-01-29T14:01:30.654Z,80.86
2019-01-29T14:04:06.097Z,80.24
2019-01-29T14:06:29.618Z,80.33
2019-01-29T14:08:58.245Z,79.40
2019-01-29T14:11:26.963Z,80.27
2019-01-29T14:13:55.666Z,80.13
2019-01-29T14:16:24.282Z,79.78
2019-01-29T14:18:52.929Z,79.38
2019-01-29T14:21:40.919Z,79.27
2019-01-29T14:24:09.591Z,79.35
2019-01-29T14:26:38.204Z,79.94
2019-01-29T14:29:06.923Z,80.11
2019-01-29T14:31:35.617Z,80.16
2019-01-29T14:34:23.457Z,81.57
2019-01-29T14:36:52.074Z,81.59
2019-01-29T14:39:27.685Z,81.70
2019-01-29T14:41:56.411Z,81.13
2019-01-29T14:44:31.617Z,81.36
2019-01-29T14:47:00.340Z,82.47
2019-01-29T14:49:29.038Z,82.40
2019-01-29T14:51:57.773Z,82.26
2019-01-29T14:54:26.569Z,82.79
2019-01-29T14:56:57.005Z,82.89
2019-01-29T14:59:25.520Z,82.97
2019-01-29T15:01:54.271Z,84.08
2019-01-29T15:04:22.994Z,84.07
2019-01-29T15:06:51.640Z,83.56
2019-01-29T15:09:20.263Z,83.35
2019-01-29T15:11:48.906Z,80.86
2019-01-29T15:14:17.544Z,80.14
2019-01-29T15:17:05.146Z,81.03
2019-01-29T15:22:23.429Z,80.38
2019-01-29T15:24:52.048Z,79.40
2019-01-29T15:27:20.709Z,79.11
2019-01-29T15:32:44.882Z,77.00
2019-01-29T15:35:13.568Z,77.77
2019-01-29T15:37:42.210Z,77.94
2019-01-29T15:40:12.835Z,76.67
2019-01-29T15:42:41.515Z,70.79
2019-01-29T15:45:13.894Z,72.45
2019-01-29T15:47:42.656Z,74.07
2019-01-29T15:50:13.790Z,75.02
2019-01-29T15:52:48.469Z,75.54
2019-01-29T15:55:52.842Z,75.91
2019-01-29T16:01:27.914Z,78.37
2019-01-29T16:03:56.608Z,78.28
2019-01-29T16:06:25.339Z,78.73
2019-01-29T16:08:54.198Z,77.67
2019-01-29T16:11:22.860Z,78.03
2019-01-29T16:13:51.556Z,78.78
2019-01-29T16:16:20.164Z,78.20
2019-01-29T16:18:49.023Z,78.20
2019-01-29T16:21:17.636Z,78.54
2019-01-29T16:23:46.787Z,78.40
2019-01-29T16:26:16.280Z,78.04
2019-01-29T16:28:45.206Z,78.61
2019-01-29T16:34:23.350Z,79.28
2019-01-29T16:36:52.188Z,79.69
2019-01-29T16:39:21.209Z,79.50
2019-01-29T16:41:51.081Z,78.47
2019-01-29T16:44:20.326Z,78.87
2019-01-29T17:00:59.850Z,77.58
2019-01-29T17:03:28.957Z,77.20
2019-01-29T17:05:57.726Z,76.09
2019-01-29T17:08:27.967Z,76.24
2019-01-29T17:10:59.301Z,77.18
2019-01-29T17:13:47.152Z,76.03
2019-01-29T17:19:49.491Z,77.38
2019-01-29T17:22:18.857Z,77.11
2019-01-29T17:24:47.739Z,77.91
2019-01-29T17:30:15.204Z,78.33
2019-01-29T17:32:44.090Z,78.78
2019-01-29T17:35:13.838Z,79.43
2019-01-29T17:41:00.748Z,78.82
2019-01-29T17:43:29.424Z,78.92
2019-01-29T17:45:58.032Z,79.24
2019-01-29T17:48:27.490Z,79.31
2019-01-29T17:51:15.554Z,80.42
2019-01-29T17:53:44.489Z,80.56
2019-01-29T17:56:13.893Z,80.12
2019-01-29T17:58:42.700Z,79.95
2019-01-29T18:01:12.649Z,80.42
2019-01-29T18:06:41.502Z,80.05
2019-01-29T18:09:11.354Z,80.13
2019-01-29T18:11:40.572Z,80.60
2019-01-29T18:14:29.539Z,80.94
2019-01-29T18:20:03.931Z,81.70
2019-01-29T18:22:51.859Z,81.63
2019-01-29T18:25:21.331Z,81.68
2019-01-29T18:28:00.606Z,81.56
2019-01-29T18:37:26.011Z,83.59
2019-01-29T18:40:13.810Z,83.85
2019-01-29T18:43:01.778Z,84.06
2019-01-29T18:45:31.097Z,84.20
2019-01-29T18:48:19.248Z,84.33
2019-01-29T18:50:48.143Z,84.62
2019-01-29T18:59:17.627Z,85.03
2019-01-29T19:02:07.160Z,85.26
2019-01-29T19:04:36.051Z,85.50
2019-01-29T19:07:08.375Z,85.71
2019-01-29T19:09:56.387Z,86.05
2019-01-29T19:12:26.238Z,86.04
2019-01-29T19:14:55.212Z,86.27
2019-01-29T19:17:26.171Z,86.54
2019-01-29T19:19:55.198Z,86.92
2019-01-29T19:22:24.175Z,87.30
2019-01-29T19:24:53.081Z,87.71
2019-01-29T19:36:10.390Z,88.29
2019-01-29T19:45:42.569Z,88.22
2019-01-29T19:48:11.450Z,88.23
2019-01-29T19:50:40.554Z,88.59
2019-01-29T19:53:30.815Z,89.06
2019-01-29T19:58:42.798Z,88.91
2019-01-29T20:01:11.698Z,89.24
2019-01-29T20:03:41.583Z,89.34
2019-01-29T20:06:12.166Z,89.53
2019-01-29T20:12:01.390Z,90.01
2019-01-29T20:14:52.604Z,90.77
2019-01-29T20:17:22.008Z,90.36
2019-01-29T20:19:50.917Z,90.14
2019-01-29T20:22:19.680Z,90.31
2019-01-29T20:24:48.460Z,90.51
2019-01-29T20:27:17.399Z,90.69
2019-01-29T20:29:46.397Z,90.82
2019-01-29T20:32:15.126Z,91.24
2019-01-29T20:34:44.116Z,91.36
2019-01-29T20:43:12.926Z,91.79
2019-01-29T20:45:42.032Z,92.17
2019-01-29T20:51:34.898Z,92.15
2019-01-29T20:54:23.154Z,92.49
2019-01-29T20:56:56.220Z,92.28
2019-01-29T20:59:25.067Z,92.91
2019-01-29T21:01:54.024Z,93.18
2019-01-29T21:04:23.290Z,93.06
2019-01-29T21:06:55.919Z,93.14
2019-01-29T21:09:24.821Z,93.48
2019-01-29T21:17:28.774Z,93.65
2019-01-29T21:19:57.827Z,93.78
2019-01-29T21:22:26.642Z,93.77
2019-01-29T21:24:56.256Z,93.89
2019-01-29T21:30:01.650Z,93.59
2019-01-29T21:35:10.854Z,93.51
2019-01-29T21:37:40.144Z,93.06
2019-01-29T21:40:10.434Z,92.97
2019-01-29T21:42:39.258Z,93.16
2019-01-29T21:51:01.208Z,94.78
2019-01-29T21:53:30.006Z,94.95
2019-01-29T21:55:59.186Z,94.66
2019-01-29T22:01:04.004Z,93.53
2019-01-29T22:03:32.798Z,92.99
2019-01-29T22:06:01.674Z,92.70
2019-01-29T22:08:57.886Z,93.41
2019-01-29T22:11:45.823Z,93.30
2019-01-29T22:14:14.933Z,93.32
2019-01-29T22:17:04.887Z,93.28
2019-01-29T22:19:36.466Z,93.34
2019-01-29T22:22:06.156Z,93.71
2019-01-29T22:24:34.875Z,93.61
2019-01-29T22:27:03.861Z,93.46
2019-01-29T22:29:51.945Z,93.78
2019-01-29T22:32:20.765Z,94.62
2019-01-29T22:38:27.007Z,94.74
2019-01-29T22:43:44.525Z,94.46
2019-01-29T22:49:41.206Z,94.58
2019-01-29T22:52:10.014Z,94.62
2019-01-29T22:55:21.201Z,94.51
2019-01-29T22:58:11.496Z,94.39
2019-01-29T23:01:07.909Z,93.66
2019-01-29T23:03:39.873Z,93.62
2019-01-29T23:06:17.404Z,93.56
2019-01-29T23:14:30.191Z,91.97
2019-01-29T23:16:58.793Z,91.76
2019-01-29T23:19:27.480Z,91.69
2019-01-29T23:21:56.174Z,91.28
2019-01-29T23:24:24.819Z,91.18
2019-01-29T23:26:53.519Z,91.11
2019-01-29T23:29:22.281Z,91.02
2019-01-29T23:31:50.940Z,91.23
2019-01-29T23:34:19.553Z,91.05
2019-01-29T23:36:48.164Z,90.65
2019-01-29T23:39:16.788Z,90.89
2019-01-29T23:41:45.442Z,90.30
2019-01-29T23:44:14.091Z,90.29
2019-01-29T23:46:42.788Z,90.99
2019-01-29T23:49:11.452Z,91.13
2019-01-29T23:51:40.076Z,90.83
2019-01-29T23:54:08.936Z,90.18
2019-01-29T23:56:37.563Z,90.09
2019-01-29T23:59:06.304Z,90.05
