createdAt,value
2018-02-18T14:09:23.076Z,49.49
2018-02-18T14:10:23.050Z,49.58
2018-02-18T14:12:16.011Z,48.63
2018-02-18T14:13:16.011Z,48.82
2018-02-18T14:15:08.996Z,48.92
2018-02-18T14:16:08.970Z,48.25
2018-02-18T14:18:05.945Z,48.44
2018-02-18T14:19:05.921Z,47.87
2018-02-18T14:20:58.876Z,49.11
2018-02-18T14:21:58.876Z,49.30
2018-02-18T14:23:51.854Z,49.01
2018-02-18T14:24:51.835Z,48.54
2018-02-18T14:26:44.801Z,49.01
2018-02-18T14:27:44.862Z,48.82
2018-02-18T14:29:37.774Z,48.94
2018-02-18T14:30:37.807Z,48.82
2018-02-18T14:31:37.755Z,48.56
2018-02-18T14:32:37.765Z,48.44
2018-02-18T14:33:37.815Z,48.54
2018-02-18T14:34:37.773Z,48.25
2018-02-18T14:35:37.775Z,48.25
2018-02-18T14:36:37.782Z,48.54
2018-02-18T14:37:37.789Z,48.44
2018-02-18T14:38:37.795Z,49.11
2018-02-18T14:39:37.795Z,49.30
2018-02-18T14:40:37.799Z,49.58
2018-02-18T14:41:37.815Z,49.20
2018-02-18T14:42:37.809Z,49.11
2018-02-18T14:43:37.817Z,48.73
2018-02-18T14:44:37.823Z,49.11
2018-02-18T14:45:37.828Z,49.01
2018-02-18T14:46:37.823Z,49.30
2018-02-18T14:47:37.834Z,49.40
2018-02-18T14:48:37.840Z,49.68
2018-02-18T14:49:37.844Z,49.58
2018-02-18T14:50:37.853Z,49.49
2018-02-18T14:51:37.856Z,49.11
2018-02-18T14:52:37.856Z,49.40
2018-02-18T14:53:37.862Z,49.68
2018-02-18T14:54:37.909Z,49.68
2018-02-18T14:55:37.901Z,49.49
2018-02-18T14:56:37.872Z,49.30
2018-02-18T14:57:39.662Z,49.77
2018-02-18T14:58:37.886Z,49.68
2018-02-18T14:59:37.888Z,49.49
2018-02-18T15:00:37.894Z,48.92
2018-02-18T15:01:37.899Z,48.44
2018-02-18T15:02:37.911Z,48.54
2018-02-18T15:03:37.903Z,48.82
2018-02-18T15:04:37.914Z,48.73
2018-02-18T15:05:37.922Z,49.20
2018-02-18T15:06:38.745Z,49.77
2018-02-18T15:07:37.924Z,49.40
2018-02-18T15:08:37.928Z,49.30
2018-02-18T15:09:37.936Z,49.40
2018-02-18T15:10:37.943Z,49.58
2018-02-18T15:11:37.958Z,49.49
2018-02-18T15:12:37.946Z,49.49
2018-02-18T15:13:37.954Z,49.68
2018-02-18T15:14:37.949Z,49.96
2018-02-18T15:15:37.961Z,50.15
2018-02-18T15:16:37.971Z,49.68
2018-02-18T15:17:37.970Z,49.68
2018-02-18T15:18:37.970Z,50.15
2018-02-18T15:19:37.974Z,50.35
2018-02-18T15:20:38.121Z,50.35
2018-02-18T15:21:37.990Z,50.35
2018-02-18T15:22:37.988Z,50.44
2018-02-18T15:23:37.995Z,50.92
2018-02-18T15:24:38.007Z,50.42
2018-02-18T15:25:38.004Z,50.13
2018-02-18T15:26:38.009Z,50.70
2018-02-18T15:27:38.008Z,50.13
2018-02-18T15:28:38.017Z,50.92
2018-02-18T15:29:38.019Z,50.89
2018-02-18T15:30:38.025Z,50.99
2018-02-18T15:31:38.028Z,51.75
2018-02-18T15:32:38.031Z,51.37
2018-02-18T15:33:38.040Z,51.75
2018-02-18T15:34:38.047Z,51.56
2018-02-18T15:35:38.051Z,52.03
2018-02-18T15:36:38.046Z,51.84
2018-02-18T15:37:38.057Z,51.65
2018-02-18T15:38:38.058Z,51.65
2018-02-18T15:39:38.061Z,51.18
2018-02-18T15:40:38.074Z,51.27
2018-02-18T15:41:38.071Z,51.37
2018-02-18T15:42:38.073Z,51.37
2018-02-18T15:43:38.084Z,52.03
2018-02-18T15:44:38.086Z,51.75
2018-02-18T15:45:38.090Z,51.93
2018-02-18T15:46:38.093Z,52.03
2018-02-18T15:47:38.098Z,51.56
2018-02-18T15:48:38.104Z,52.03
2018-02-18T15:49:38.109Z,52.29
2018-02-18T15:50:38.109Z,52.48
2018-02-18T15:51:38.117Z,52.96
2018-02-18T15:52:38.122Z,52.67
2018-02-18T15:53:38.125Z,52.67
2018-02-18T15:54:38.143Z,52.76
2018-02-18T15:55:38.131Z,53.34
2018-02-18T15:56:38.139Z,52.96
2018-02-18T15:57:38.138Z,53.34
2018-02-18T15:58:38.140Z,52.96
2018-02-18T15:59:38.148Z,53.43
2018-02-18T16:00:38.151Z,53.24
2018-02-18T16:01:38.155Z,53.05
2018-02-18T16:02:38.159Z,53.24
2018-02-18T16:03:38.164Z,53.24
2018-02-18T16:04:38.164Z,53.53
2018-02-18T16:05:38.176Z,53.53
2018-02-18T16:06:38.173Z,53.15
2018-02-18T16:07:38.179Z,54.10
2018-02-18T16:08:38.182Z,53.53
2018-02-18T16:09:38.188Z,53.91
2018-02-18T16:10:38.191Z,54.10
2018-02-18T16:11:38.196Z,54.19
2018-02-18T16:12:38.198Z,54.19
2018-02-18T16:13:38.206Z,54.29
2018-02-18T16:14:38.208Z,54.19
2018-02-18T16:15:38.214Z,54.38
2018-02-18T16:16:38.216Z,54.48
2018-02-18T16:17:38.220Z,54.77
2018-02-18T16:18:38.226Z,55.33
2018-02-18T16:19:38.225Z,54.19
2018-02-18T16:20:38.242Z,54.67
2018-02-18T16:21:38.246Z,54.67
2018-02-18T16:22:38.243Z,55.52
2018-02-18T16:23:38.261Z,54.77
2018-02-18T16:24:38.249Z,55.15
2018-02-18T16:25:38.264Z,55.71
2018-02-18T16:26:38.258Z,55.33
2018-02-18T16:27:38.256Z,55.62
2018-02-18T16:28:38.263Z,55.52
2018-02-18T16:29:38.265Z,55.62
2018-02-18T16:30:38.272Z,55.71
2018-02-18T16:31:38.270Z,56.10
2018-02-18T16:32:38.283Z,56.83
2018-02-18T16:33:38.287Z,55.97
2018-02-18T16:34:38.282Z,55.97
2018-02-18T16:35:38.290Z,57.21
2018-02-18T16:36:38.296Z,56.73
2018-02-18T16:37:38.291Z,56.63
2018-02-18T16:38:38.304Z,57.21
2018-02-18T16:39:38.300Z,57.40
2018-02-18T16:40:38.302Z,57.30
2018-02-18T16:41:38.311Z,57.30
2018-02-18T16:42:38.318Z,57.50
2018-02-18T16:43:38.322Z,58.06
2018-02-18T16:44:38.334Z,58.92
2018-02-18T16:45:38.320Z,58.83
2018-02-18T16:46:38.330Z,58.54
2018-02-18T16:47:38.333Z,58.73
2018-02-18T16:48:38.337Z,58.54
2018-02-18T16:49:38.336Z,59.01
2018-02-18T16:50:38.341Z,59.11
2018-02-18T16:51:38.345Z,59.96
2018-02-18T16:52:38.349Z,59.77
2018-02-18T16:53:38.375Z,60.16
2018-02-18T16:54:38.367Z,60.03
2018-02-18T16:55:38.359Z,59.93
2018-02-18T16:56:38.389Z,60.60
2018-02-18T16:57:38.390Z,60.60
2018-02-18T16:58:38.372Z,61.45
2018-02-18T16:59:38.388Z,60.69
2018-02-18T17:00:38.394Z,61.07
2018-02-18T17:01:38.380Z,60.88
2018-02-18T17:02:38.382Z,60.69
2018-02-18T17:03:38.390Z,60.88
2018-02-18T17:04:38.393Z,61.45
2018-02-18T17:05:38.392Z,61.45
2018-02-18T17:06:38.405Z,61.45
2018-02-18T17:07:38.538Z,61.74
2018-02-18T17:08:38.412Z,61.36
2018-02-18T17:09:38.407Z,61.45
2018-02-18T17:10:38.409Z,61.65
2018-02-18T17:11:38.419Z,62.02
2018-02-18T17:12:38.417Z,61.93
2018-02-18T17:13:38.423Z,61.99
2018-02-18T17:14:38.425Z,62.40
2018-02-18T17:15:38.430Z,62.50
2018-02-18T17:16:38.432Z,62.40
2018-02-18T17:17:38.440Z,62.56
2018-02-18T17:18:38.435Z,62.18
2018-02-18T17:19:38.444Z,62.75
2018-02-18T17:20:38.445Z,62.85
2018-02-18T17:21:38.512Z,62.94
2018-02-18T17:22:38.450Z,62.56
2018-02-18T17:23:38.463Z,63.60
2018-02-18T17:24:38.456Z,63.13
2018-02-18T17:25:38.463Z,63.42
2018-02-18T17:26:38.462Z,63.70
2018-02-18T17:27:38.468Z,64.56
2018-02-18T17:28:38.479Z,64.37
2018-02-18T17:29:38.477Z,63.79
2018-02-18T17:30:38.471Z,63.89
2018-02-18T17:31:38.480Z,63.79
2018-02-18T17:32:38.482Z,64.17
2018-02-18T17:33:38.503Z,64.37
2018-02-18T17:34:38.489Z,64.37
2018-02-18T17:35:38.489Z,64.08
2018-02-18T17:36:38.491Z,64.46
2018-02-18T17:37:38.499Z,64.46
2018-02-18T17:38:38.504Z,63.98
2018-02-18T17:39:38.501Z,64.84
2018-02-18T17:40:38.510Z,65.03
2018-02-18T17:41:38.509Z,65.03
2018-02-18T17:42:38.514Z,64.94
2018-02-18T17:43:38.516Z,64.65
2018-02-18T17:44:38.522Z,64.65
2018-02-18T17:45:38.519Z,64.84
2018-02-18T17:46:38.527Z,65.50
2018-02-18T17:47:38.528Z,65.31
2018-02-18T17:48:38.756Z,65.31
2018-02-18T17:49:38.531Z,65.69
2018-02-18T17:50:38.539Z,65.60
2018-02-18T17:51:38.540Z,65.56
2018-02-18T17:52:38.541Z,66.17
2018-02-18T17:53:38.546Z,65.79
2018-02-18T17:54:38.554Z,65.79
2018-02-18T17:55:38.549Z,66.14
2018-02-18T17:56:38.550Z,66.04
2018-02-18T17:57:38.557Z,66.17
2018-02-18T17:58:38.560Z,66.14
2018-02-18T17:59:38.561Z,66.23
2018-02-18T18:00:38.565Z,66.42
2018-02-18T18:01:38.571Z,66.61
2018-02-18T18:02:38.577Z,66.52
2018-02-18T18:03:38.596Z,67.08
2018-02-18T18:04:38.580Z,66.89
2018-02-18T18:05:38.580Z,67.46
2018-02-18T18:06:38.581Z,67.08
2018-02-18T18:07:39.996Z,67.18
2018-02-18T18:08:40.594Z,67.08
2018-02-18T18:09:40.036Z,67.08
2018-02-18T18:10:40.108Z,67.85
2018-02-18T18:11:40.220Z,67.94
2018-02-18T18:12:40.220Z,68.04
2018-02-18T18:13:40.228Z,67.75
2018-02-18T18:14:39.949Z,67.65
2018-02-18T18:15:38.652Z,67.75
2018-02-18T18:16:38.612Z,68.04
2018-02-18T18:17:40.293Z,68.51
2018-02-18T18:18:40.166Z,68.32
2018-02-18T18:19:39.346Z,68.51
2018-02-18T18:20:39.126Z,68.51
2018-02-18T18:21:38.628Z,69.27
2018-02-18T18:22:38.628Z,69.74
2018-02-18T18:23:38.630Z,69.36
2018-02-18T18:24:38.638Z,69.80
2018-02-18T18:25:38.639Z,70.09
2018-02-18T18:26:38.640Z,70.37
2018-02-18T18:27:38.636Z,69.90
2018-02-18T18:28:38.643Z,69.99
2018-02-18T18:29:38.654Z,69.90
2018-02-18T18:30:38.652Z,70.37
2018-02-18T18:31:38.652Z,69.99
2018-02-18T18:32:38.659Z,70.37
2018-02-18T18:33:38.663Z,70.09
2018-02-18T18:34:38.669Z,70.28
2018-02-18T18:35:38.708Z,70.18
2018-02-18T18:36:38.675Z,70.09
2018-02-18T18:37:38.675Z,70.09
2018-02-18T18:38:38.675Z,70.65
2018-02-18T18:39:38.678Z,71.03
2018-02-18T18:40:38.686Z,71.13
2018-02-18T18:41:38.682Z,71.03
2018-02-18T18:42:38.693Z,71.03
2018-02-18T18:43:38.688Z,71.03
2018-02-18T18:44:38.694Z,71.51
2018-02-18T18:45:38.694Z,71.70
2018-02-18T18:46:38.708Z,71.22
2018-02-18T18:47:38.702Z,71.51
2018-02-18T18:48:38.713Z,71.70
2018-02-18T18:49:38.710Z,71.80
2018-02-18T18:50:38.706Z,71.89
2018-02-18T18:51:38.718Z,72.45
2018-02-18T18:52:38.711Z,71.98
2018-02-18T18:53:38.713Z,71.98
2018-02-18T18:54:38.714Z,72.08
2018-02-18T18:55:38.742Z,72.08
2018-02-18T18:56:38.728Z,71.98
2018-02-18T18:57:38.729Z,72.08
2018-02-18T18:58:38.734Z,72.36
2018-02-18T18:59:38.730Z,72.08
2018-02-18T19:00:38.734Z,72.45
2018-02-18T19:01:38.741Z,72.36
2018-02-18T19:02:38.743Z,72.33
2018-02-18T19:03:38.760Z,72.52
2018-02-18T19:04:38.742Z,71.89
2018-02-18T19:05:38.784Z,72.36
2018-02-18T19:06:38.749Z,72.33
2018-02-18T19:07:38.752Z,71.95
2018-02-18T19:08:38.755Z,72.14
2018-02-18T19:09:38.761Z,72.52
2018-02-18T19:10:38.767Z,72.42
2018-02-18T19:11:38.759Z,72.33
2018-02-18T19:12:38.768Z,72.33
2018-02-18T19:13:38.776Z,72.42
2018-02-18T19:14:38.781Z,72.61
2018-02-18T19:15:38.781Z,72.52
2018-02-18T19:16:38.779Z,72.99
2018-02-18T19:17:38.781Z,72.89
2018-02-18T19:18:38.778Z,73.46
2018-02-18T19:19:38.790Z,72.71
2018-02-18T19:20:38.786Z,72.80
2018-02-18T19:21:38.788Z,72.80
2018-02-18T19:22:38.788Z,72.80
2018-02-18T19:23:38.793Z,72.89
2018-02-18T19:24:38.792Z,72.55
2018-02-18T19:25:38.794Z,72.71
2018-02-18T19:26:38.808Z,72.42
2018-02-18T19:27:38.804Z,72.55
2018-02-18T19:28:38.801Z,71.95
2018-02-18T19:29:38.806Z,72.27
2018-02-18T19:30:38.814Z,72.33
2018-02-18T19:31:38.809Z,72.36
2018-02-18T19:32:38.816Z,72.08
2018-02-18T19:33:38.820Z,72.14
2018-02-18T19:34:38.825Z,71.76
2018-02-18T19:35:38.819Z,71.85
2018-02-18T19:36:38.849Z,72.33
2018-02-18T19:37:38.841Z,72.04
2018-02-18T19:38:38.844Z,72.14
2018-02-18T19:39:38.854Z,71.85
2018-02-18T19:40:38.832Z,71.95
2018-02-18T19:41:38.839Z,72.23
2018-02-18T19:42:38.837Z,71.95
2018-02-18T19:43:38.842Z,72.23
2018-02-18T19:44:38.844Z,71.85
2018-02-18T19:45:38.849Z,71.57
2018-02-18T19:46:38.851Z,71.57
2018-02-18T19:47:38.860Z,72.04
2018-02-18T19:48:38.857Z,71.76
2018-02-18T19:49:38.858Z,71.47
2018-02-18T19:50:38.860Z,71.51
2018-02-18T19:51:38.869Z,71.80
2018-02-18T19:52:38.862Z,71.32
2018-02-18T19:53:38.868Z,71.13
2018-02-18T19:54:38.872Z,71.60
2018-02-18T19:55:38.871Z,71.32
2018-02-18T19:56:38.875Z,71.60
2018-02-18T19:57:38.877Z,71.22
2018-02-18T19:58:38.875Z,70.47
2018-02-18T19:59:38.890Z,70.09
2018-02-18T20:00:38.910Z,69.61
2018-02-18T20:01:38.894Z,69.90
2018-02-18T20:02:38.898Z,70.28
2018-02-18T20:03:38.890Z,70.28
2018-02-18T20:04:38.889Z,69.90
2018-02-18T20:05:38.904Z,69.71
2018-02-18T20:06:38.901Z,69.99
2018-02-18T20:07:38.907Z,69.71
2018-02-18T20:08:38.905Z,69.71
2018-02-18T20:09:38.910Z,69.33
2018-02-18T20:10:38.905Z,68.85
2018-02-18T20:11:38.916Z,69.13
2018-02-18T20:12:38.918Z,68.95
2018-02-18T20:13:38.927Z,68.57
2018-02-18T20:14:38.921Z,68.38
2018-02-18T20:15:38.939Z,68.66
2018-02-18T20:16:39.824Z,68.57
2018-02-18T20:17:38.977Z,68.57
2018-02-18T20:18:38.928Z,68.57
2018-02-18T20:19:38.992Z,68.76
2018-02-18T20:20:38.980Z,69.04
2018-02-18T20:21:38.951Z,68.57
2018-02-18T20:22:38.938Z,68.00
2018-02-18T20:23:38.949Z,67.62
2018-02-18T20:24:38.953Z,67.90
2018-02-18T20:25:38.952Z,67.14
2018-02-18T20:26:38.959Z,67.05
2018-02-18T20:27:38.967Z,67.14
2018-02-18T20:28:38.963Z,67.24
2018-02-18T20:29:38.957Z,67.14
2018-02-18T20:30:38.965Z,67.14
2018-02-18T20:31:38.962Z,67.24
2018-02-18T20:32:38.970Z,66.67
2018-02-18T20:33:38.971Z,66.86
2018-02-18T20:34:38.991Z,67.33
2018-02-18T20:35:38.974Z,67.24
2018-02-18T20:36:39.034Z,66.58
2018-02-18T20:37:38.988Z,66.67
2018-02-18T20:38:38.985Z,66.96
2018-02-18T20:39:38.990Z,67.43
2018-02-18T20:40:38.999Z,67.43
2018-02-18T20:41:39.005Z,66.58
2018-02-18T20:42:39.020Z,66.39
2018-02-18T20:43:38.994Z,66.58
2018-02-18T20:44:39.006Z,66.77
2018-02-18T20:45:39.040Z,66.39
2018-02-18T20:46:39.016Z,66.58
2018-02-18T20:47:39.015Z,66.39
2018-02-18T20:48:39.031Z,66.96
2018-02-18T20:49:39.009Z,66.58
2018-02-18T20:50:39.024Z,66.39
2018-02-18T20:51:39.025Z,66.39
2018-02-18T20:52:39.046Z,66.77
2018-02-18T20:53:39.029Z,66.67
2018-02-18T20:54:39.829Z,66.39
2018-02-18T20:55:39.055Z,66.48
2018-02-18T20:56:39.026Z,66.58
2018-02-18T20:57:39.037Z,66.77
2018-02-18T20:58:39.029Z,66.86
2018-02-18T20:59:39.039Z,67.05
2018-02-18T21:00:39.042Z,67.24
2018-02-18T21:01:39.050Z,67.05
2018-02-18T21:02:39.116Z,66.86
2018-02-18T21:03:39.054Z,66.58
2018-02-18T21:04:39.059Z,66.58
2018-02-18T21:05:39.165Z,66.77
2018-02-18T21:06:39.140Z,66.58
2018-02-18T21:07:39.058Z,66.58
2018-02-18T21:08:39.055Z,66.58
2018-02-18T21:09:39.217Z,67.05
2018-02-18T21:10:39.073Z,67.05
2018-02-18T21:11:39.131Z,67.24
2018-02-18T21:12:39.074Z,66.77
2018-02-18T21:13:39.093Z,67.14
2018-02-18T21:14:39.079Z,66.93
2018-02-18T21:15:39.092Z,67.21
2018-02-18T21:16:39.117Z,67.02
2018-02-18T21:17:39.144Z,67.11
2018-02-18T21:18:39.086Z,67.02
2018-02-18T21:19:39.092Z,67.21
2018-02-18T21:20:39.093Z,67.11
2018-02-18T21:21:39.093Z,67.11
2018-02-18T21:22:39.096Z,67.21
2018-02-18T21:23:39.111Z,67.77
2018-02-18T21:24:39.104Z,67.21
2018-02-18T21:25:39.203Z,67.96
2018-02-18T21:26:39.171Z,67.96
2018-02-18T21:27:39.109Z,67.77
2018-02-18T21:28:39.107Z,68.25
2018-02-18T21:29:39.115Z,67.96
2018-02-18T21:30:39.141Z,67.68
2018-02-18T21:31:39.158Z,67.87
2018-02-18T21:32:39.137Z,67.96
2018-02-18T21:33:39.125Z,68.35
2018-02-18T21:34:39.125Z,68.44
2018-02-18T21:35:39.135Z,68.54
2018-02-18T21:36:39.142Z,68.54
2018-02-18T21:37:39.161Z,69.01
2018-02-18T21:38:39.132Z,69.01
2018-02-18T21:39:39.141Z,69.29
2018-02-18T21:40:39.132Z,69.48
2018-02-18T21:41:39.183Z,69.10
2018-02-18T21:42:39.142Z,69.38
2018-02-18T21:43:39.166Z,69.38
2018-02-18T21:44:39.156Z,69.57
2018-02-18T21:45:39.144Z,70.05
2018-02-18T21:46:39.147Z,70.43
2018-02-18T21:47:39.144Z,69.96
2018-02-18T21:48:39.263Z,69.86
2018-02-18T21:49:39.249Z,70.49
2018-02-18T21:50:39.154Z,70.11
2018-02-18T21:51:39.187Z,70.05
2018-02-18T21:52:39.166Z,70.53
2018-02-18T21:53:39.163Z,70.62
2018-02-18T21:54:39.174Z,70.90
2018-02-18T21:55:39.164Z,70.81
2018-02-18T21:56:39.167Z,70.43
2018-02-18T21:57:39.165Z,70.15
2018-02-18T21:58:39.196Z,70.34
2018-02-18T21:59:39.250Z,70.24
2018-02-18T22:00:39.854Z,71.00
2018-02-18T22:01:39.173Z,70.90
2018-02-18T22:02:39.178Z,70.72
2018-02-18T22:03:39.183Z,70.87
2018-02-18T22:04:39.218Z,71.19
2018-02-18T22:05:39.183Z,71.44
2018-02-18T22:06:39.207Z,71.62
2018-02-18T22:07:39.201Z,71.53
2018-02-18T22:08:39.192Z,71.81
2018-02-18T22:09:39.194Z,72.10
2018-02-18T22:10:39.193Z,72.19
2018-02-18T22:11:39.849Z,71.44
2018-02-18T22:12:39.204Z,72.19
2018-02-18T22:13:39.216Z,71.91
2018-02-18T22:14:39.198Z,72.10
2018-02-18T22:15:39.206Z,72.00
2018-02-18T22:16:39.203Z,71.81
2018-02-18T22:17:39.211Z,72.00
2018-02-18T22:18:39.211Z,72.00
2018-02-18T22:19:39.240Z,72.57
2018-02-18T22:20:39.294Z,72.19
2018-02-18T22:21:39.246Z,72.86
2018-02-18T22:22:39.226Z,73.33
2018-02-18T22:23:39.232Z,73.33
2018-02-18T22:24:39.223Z,73.52
2018-02-18T22:25:39.225Z,73.33
2018-02-18T22:26:39.224Z,73.90
2018-02-18T22:27:39.225Z,73.90
2018-02-18T22:28:39.247Z,73.61
2018-02-18T22:29:39.237Z,73.61
2018-02-18T22:30:39.239Z,73.90
2018-02-18T22:31:39.844Z,73.71
2018-02-18T22:32:39.304Z,73.61
2018-02-18T22:33:39.235Z,74.28
2018-02-18T22:34:39.272Z,73.99
2018-02-18T22:35:39.252Z,74.18
2018-02-18T22:36:39.240Z,74.47
2018-02-18T22:37:39.245Z,74.18
2018-02-18T22:38:39.245Z,74.18
2018-02-18T22:39:39.247Z,73.99
2018-02-18T22:40:39.259Z,74.47
2018-02-18T22:41:39.258Z,74.28
2018-02-18T22:42:39.256Z,74.18
2018-02-18T22:43:39.254Z,74.37
2018-02-18T22:44:39.265Z,73.80
2018-02-18T22:45:39.288Z,73.90
2018-02-18T22:46:39.262Z,73.71
2018-02-18T22:47:39.257Z,73.99
2018-02-18T22:48:39.270Z,74.18
2018-02-18T22:49:39.272Z,74.47
2018-02-18T22:50:39.286Z,74.28
2018-02-18T22:51:39.266Z,74.37
2018-02-18T22:52:39.296Z,74.05
2018-02-18T22:53:39.268Z,74.71
2018-02-18T22:54:39.279Z,74.85
2018-02-18T22:55:39.284Z,74.28
2018-02-18T22:56:39.270Z,74.66
2018-02-18T22:57:39.282Z,74.71
2018-02-18T22:58:39.274Z,74.62
2018-02-18T22:59:39.282Z,75.00
2018-02-18T23:00:39.284Z,75.09
2018-02-18T23:01:39.284Z,75.19
2018-02-18T23:02:39.291Z,75.00
2018-02-18T23:03:39.337Z,75.09
2018-02-18T23:04:39.289Z,74.90
2018-02-18T23:05:39.289Z,74.90
2018-02-18T23:06:39.292Z,75.38
2018-02-18T23:07:39.291Z,75.38
2018-02-18T23:08:39.299Z,75.28
2018-02-18T23:09:39.297Z,75.38
2018-02-18T23:10:39.299Z,75.28
2018-02-18T23:11:39.302Z,74.81
2018-02-18T23:12:39.306Z,75.00
2018-02-18T23:13:39.303Z,75.09
2018-02-18T23:14:39.307Z,75.19
2018-02-18T23:15:39.307Z,75.09
2018-02-18T23:16:39.306Z,75.00
2018-02-18T23:17:39.311Z,74.90
2018-02-18T23:18:39.851Z,74.66
2018-02-18T23:19:39.314Z,74.47
2018-02-18T23:20:39.312Z,74.37
2018-02-18T23:21:39.315Z,73.71
2018-02-18T23:22:39.313Z,73.90
2018-02-18T23:23:39.317Z,73.80
2018-02-18T23:24:39.321Z,73.99
2018-02-18T23:25:39.319Z,74.09
2018-02-18T23:26:39.325Z,73.71
2018-02-18T23:27:39.324Z,73.71
2018-02-18T23:28:39.327Z,73.80
2018-02-18T23:29:39.333Z,73.71
2018-02-18T23:30:39.335Z,73.90
2018-02-18T23:31:39.328Z,73.52
2018-02-18T23:32:39.336Z,73.99
2018-02-18T23:33:39.332Z,73.99
2018-02-18T23:34:39.337Z,74.18
2018-02-18T23:35:39.339Z,73.90
2018-02-18T23:36:39.342Z,74.18
2018-02-18T23:37:39.336Z,73.80
2018-02-18T23:38:39.345Z,74.37
2018-02-18T23:39:39.343Z,73.80
2018-02-18T23:40:39.347Z,73.99
2018-02-18T23:41:39.344Z,73.52
2018-02-18T23:42:39.357Z,73.33
2018-02-18T23:43:39.352Z,73.52
2018-02-18T23:44:39.352Z,73.43
2018-02-18T23:45:39.372Z,73.43
2018-02-18T23:46:39.360Z,73.14
2018-02-18T23:47:39.357Z,73.33
2018-02-18T23:48:39.358Z,73.43
2018-02-18T23:49:39.363Z,73.43
2018-02-18T23:50:39.367Z,73.24
2018-02-18T23:51:39.363Z,73.33
2018-02-18T23:52:39.368Z,73.33
2018-02-18T23:53:39.373Z,73.24
2018-02-18T23:54:39.371Z,73.43
2018-02-18T23:55:39.369Z,73.52
2018-02-18T23:56:39.375Z,73.80
2018-02-18T23:57:39.376Z,73.80
2018-02-18T23:58:39.379Z,73.99
2018-02-18T23:59:39.377Z,73.99
