createdAt,value
2017-01-12T00:00:29.505Z,76.86
2017-01-12T00:01:34.669Z,76.95
2017-01-12T00:02:39.868Z,76.48
2017-01-12T00:03:45.071Z,76.39
2017-01-12T00:04:49.268Z,76.01
2017-01-12T00:05:54.465Z,76.57
2017-01-12T00:06:59.670Z,76.57
2017-01-12T00:08:05.846Z,76.57
2017-01-12T00:09:11.046Z,76.48
2017-01-12T00:10:13.305Z,76.57
2017-01-12T00:11:18.525Z,76.1
2017-01-12T00:12:24.736Z,75.72
2017-01-12T00:13:29.895Z,76.39
2017-01-12T00:14:35.095Z,76.76
2017-01-12T00:15:40.290Z,75.72
2017-01-12T00:16:44.524Z,76.48
2017-01-12T00:17:50.644Z,76.01
2017-01-12T00:18:55.976Z,75.72
2017-01-12T00:21:06.373Z,75.24
2017-01-12T00:22:11.579Z,75.05
2017-01-12T00:23:16.737Z,75.24
2017-01-12T00:24:21.676Z,74.58
2017-01-12T00:25:26.874Z,75.43
2017-01-12T00:26:33.046Z,75.34
2017-01-12T00:27:39.222Z,75.62
2017-01-12T00:28:44.440Z,75.43
2017-01-12T00:29:48.666Z,75.34
2017-01-12T00:30:53.835Z,75.81
2017-01-12T00:31:58.061Z,75.24
2017-01-12T00:33:02.290Z,75.15
2017-01-12T00:34:08.455Z,74.87
2017-01-12T00:35:12.665Z,74.96
2017-01-12T00:36:17.874Z,74.77
2017-01-12T00:37:23.065Z,73.82
2017-01-12T00:38:29.229Z,74.58
2017-01-12T00:39:34.430Z,74.39
2017-01-12T00:40:40.607Z,74.77
2017-01-12T00:41:44.793Z,75.05
2017-01-12T00:42:49.056Z,74.01
2017-01-12T00:43:54.262Z,74.87
2017-01-12T00:44:58.461Z,74.77
2017-01-12T00:46:03.627Z,74.77
2017-01-12T00:47:07.856Z,74.96
2017-01-12T00:48:14.028Z,74.77
2017-01-12T00:49:19.339Z,75.53
2017-01-12T00:50:24.535Z,75.15
2017-01-12T00:51:29.742Z,74.87
2017-01-12T00:52:35.905Z,75.53
2017-01-12T00:53:42.077Z,75.53
2017-01-12T00:54:48.257Z,76.1
2017-01-12T00:55:53.488Z,76.48
2017-01-12T00:56:58.643Z,77.05
2017-01-12T00:58:03.841Z,76.76
2017-01-12T00:59:10.015Z,78.09
2017-01-12T01:00:15.216Z,78
2017-01-12T01:01:20.398Z,78.09
2017-01-12T01:02:26.595Z,78.85
2017-01-12T01:03:31.739Z,79.14
2017-01-12T01:04:36.943Z,78.95
2017-01-12T01:05:41.146Z,79.85
2017-01-12T01:06:46.339Z,80.04
2017-01-12T01:07:51.527Z,79.57
2017-01-12T01:08:53.790Z,79.28
2017-01-12T01:09:58.985Z,79.57
2017-01-12T01:11:05.154Z,79.95
2017-01-12T01:12:11.313Z,79.47
2017-01-12T01:13:17.484Z,79.28
2017-01-12T01:14:22.764Z,79
2017-01-12T01:15:27.254Z,79.28
2017-01-12T01:16:33.577Z,79.95
2017-01-12T01:17:38.826Z,80.04
2017-01-12T01:18:43.980Z,79.95
2017-01-12T01:19:50.146Z,79.38
2017-01-12T01:20:54.383Z,79.57
2017-01-12T01:21:58.615Z,79.38
2017-01-12T01:23:04.776Z,79.85
2017-01-12T01:24:10.980Z,79.85
2017-01-12T01:25:16.140Z,79.66
2017-01-12T01:26:22.325Z,80.24
2017-01-12T01:27:28.497Z,80.04
2017-01-12T01:28:33.693Z,80.33
2017-01-12T01:29:38.897Z,79.95
2017-01-12T01:30:45.056Z,80.33
2017-01-12T01:31:51.209Z,79.76
2017-01-12T01:32:56.413Z,79.95
2017-01-12T01:34:01.674Z,79.85
2017-01-12T01:35:07.845Z,80.24
2017-01-12T01:36:14.012Z,80.04
2017-01-12T01:37:19.210Z,79.1
2017-01-12T01:38:22.529Z,79.19
2017-01-12T01:39:24.804Z,79.28
2017-01-12T01:40:29.999Z,79
2017-01-12T01:41:36.180Z,78.43
2017-01-12T01:42:41.363Z,78.24
2017-01-12T01:43:47.525Z,78.53
2017-01-12T01:44:53.694Z,78.34
2017-01-12T01:45:59.879Z,77.77
2017-01-12T01:47:06.042Z,78.05
2017-01-12T01:48:11.262Z,78.62
2017-01-12T01:49:15.513Z,77.77
2017-01-12T01:50:20.677Z,77.81
2017-01-12T01:51:26.836Z,78.43
2017-01-12T01:52:32.033Z,78.09
2017-01-12T01:53:36.242Z,77.71
2017-01-12T01:54:41.436Z,77.11
2017-01-12T01:55:44.717Z,77.01
2017-01-12T01:56:49.905Z,77.67
2017-01-12T01:57:55.105Z,76.86
2017-01-12T01:58:59.429Z,77.24
2017-01-12T02:00:04.627Z,76.86
2017-01-12T02:01:09.514Z,76.82
2017-01-12T02:02:13.739Z,76.95
2017-01-12T02:03:18.937Z,76.44
2017-01-12T02:04:25.114Z,76.1
2017-01-12T02:05:31.275Z,76.1
2017-01-12T02:06:35.554Z,76.01
2017-01-12T02:07:40.880Z,76.76
2017-01-12T02:08:46.070Z,75.81
2017-01-12T02:09:51.300Z,75.72
2017-01-12T02:10:54.502Z,75.81
2017-01-12T02:11:59.706Z,75.4
2017-01-12T02:13:04.908Z,75.87
2017-01-12T02:14:09.223Z,76.06
2017-01-12T02:15:14.446Z,76.44
2017-01-12T02:16:20.606Z,76.44
2017-01-12T02:17:24.845Z,76.44
2017-01-12T02:18:31.002Z,76.73
2017-01-12T02:19:36.244Z,76.54
2017-01-12T02:20:41.440Z,77.2
2017-01-12T02:21:46.717Z,77.01
2017-01-12T02:22:52.879Z,76.63
2017-01-12T02:23:58.079Z,77.2
2017-01-12T02:25:04.254Z,77.58
2017-01-12T02:26:08.543Z,78.15
2017-01-12T02:27:13.898Z,78.34
2017-01-12T02:28:18.485Z,77.67
2017-01-12T02:29:23.681Z,78.24
2017-01-12T02:30:28.880Z,78.15
2017-01-12T02:31:33.140Z,78.53
2017-01-12T02:32:37.498Z,78.34
2017-01-12T02:33:42.743Z,78.81
2017-01-12T02:34:48.862Z,78.34
2017-01-12T02:35:55.033Z,78.91
2017-01-12T02:37:01.200Z,79
2017-01-12T02:38:06.500Z,79.53
2017-01-12T02:39:10.731Z,79.06
2017-01-12T02:40:15.047Z,79.15
2017-01-12T02:41:21.212Z,79.34
2017-01-12T02:42:26.415Z,79.06
2017-01-12T02:43:29.653Z,79.06
2017-01-12T02:44:35.826Z,78.96
2017-01-12T02:45:40.059Z,78.96
2017-01-12T02:46:46.262Z,79.15
2017-01-12T02:47:51.402Z,79.25
2017-01-12T02:48:56.592Z,79.44
2017-01-12T02:50:01.821Z,78.87
2017-01-12T02:51:06.047Z,79.34
2017-01-12T02:52:12.221Z,78.87
2017-01-12T02:53:17.476Z,78.96
2017-01-12T02:54:23.584Z,79.06
2017-01-12T02:55:29.759Z,79.15
2017-01-12T02:56:34.934Z,78.96
2017-01-12T02:57:40.225Z,79.34
2017-01-12T02:58:46.386Z,79.25
2017-01-12T02:59:52.550Z,78.87
2017-01-12T03:00:57.751Z,78.96
2017-01-12T03:02:03.039Z,79.06
2017-01-12T03:03:05.280Z,79.15
2017-01-12T03:04:11.448Z,79.57
2017-01-12T03:05:16.646Z,78.62
2017-01-12T03:06:21.848Z,79.1
2017-01-12T03:07:28.010Z,78.81
2017-01-12T03:08:34.211Z,78.67
2017-01-12T03:09:40.341Z,78.91
2017-01-12T03:10:45.538Z,79.06
2017-01-12T03:11:50.734Z,79.1
2017-01-12T03:12:54.939Z,79
2017-01-12T03:14:01.104Z,78.91
2017-01-12T03:15:07.270Z,78.34
2017-01-12T03:16:12.474Z,78.15
2017-01-12T03:17:17.644Z,78.15
2017-01-12T03:18:23.895Z,78.15
2017-01-12T03:19:30.061Z,78.24
2017-01-12T03:20:35.258Z,78.53
2017-01-12T03:21:41.426Z,78.53
2017-01-12T03:22:47.590Z,78.24
2017-01-12T03:23:52.785Z,78.3
2017-01-12T03:24:57.993Z,78.77
2017-01-12T03:26:03.157Z,78.87
2017-01-12T03:27:08.348Z,79.15
2017-01-12T03:28:13.580Z,79.25
2017-01-12T03:29:18.761Z,79.44
2017-01-12T03:30:23.956Z,80
2017-01-12T03:31:29.217Z,80
2017-01-12T03:32:34.391Z,79.91
2017-01-12T03:33:38.621Z,80.48
2017-01-12T03:34:43.927Z,80.29
2017-01-12T03:35:50.092Z,79.72
2017-01-12T03:36:55.293Z,79.91
2017-01-12T03:38:01.517Z,80
2017-01-12T03:39:06.736Z,79.44
2017-01-12T03:40:12.890Z,79.47
2017-01-12T03:41:19.058Z,79.57
2017-01-12T03:42:24.250Z,79
2017-01-12T03:43:29.441Z,79.19
2017-01-12T03:44:35.715Z,78.91
2017-01-12T03:45:41.901Z,79.19
2017-01-12T03:46:45.164Z,79.28
2017-01-12T03:47:49.390Z,79
2017-01-12T03:48:53.599Z,79.19
2017-01-12T03:49:59.767Z,79.28
2017-01-12T03:51:04.002Z,78.91
2017-01-12T03:52:10.169Z,79.1
2017-01-12T03:53:13.408Z,78.81
2017-01-12T03:54:19.567Z,78.81
2017-01-12T03:55:24.768Z,79.1
2017-01-12T03:56:28.974Z,79.47
2017-01-12T03:57:34.143Z,79.19
2017-01-12T03:58:40.314Z,79.19
2017-01-12T03:59:45.482Z,78.91
2017-01-12T04:00:51.076Z,79.28
2017-01-12T04:01:56.298Z,78.91
2017-01-12T04:03:02.440Z,79
2017-01-12T04:04:08.615Z,79.19
2017-01-12T04:05:14.762Z,79.1
2017-01-12T04:06:19.937Z,79.28
2017-01-12T04:07:26.107Z,79.1
2017-01-12T04:08:32.283Z,79.1
2017-01-12T04:09:37.483Z,78.72
2017-01-12T04:10:43.654Z,79.28
2017-01-12T04:11:49.826Z,79
2017-01-12T04:12:54.045Z,79
2017-01-12T04:13:59.211Z,79
2017-01-12T04:15:05.381Z,79
2017-01-12T04:16:10.577Z,79
2017-01-12T04:17:14.813Z,79
2017-01-12T04:18:21.069Z,79
2017-01-12T04:19:27.185Z,78.81
2017-01-12T04:20:32.375Z,78.91
2017-01-12T04:21:36.620Z,79
2017-01-12T04:22:41.785Z,79.28
2017-01-12T04:23:46.982Z,79
2017-01-12T04:24:51.256Z,79.19
2017-01-12T04:25:55.465Z,79.28
2017-01-12T04:27:00.654Z,79.38
2017-01-12T04:28:04.945Z,79.19
2017-01-12T04:29:10.115Z,79.28
2017-01-12T04:30:15.320Z,79
2017-01-12T04:31:20.520Z,79.1
2017-01-12T04:32:26.679Z,79.28
2017-01-12T04:33:31.874Z,79.38
2017-01-12T04:34:37.049Z,79.38
2017-01-12T04:35:42.364Z,79.47
2017-01-12T04:36:48.528Z,78.91
2017-01-12T04:37:53.762Z,79.28
2017-01-12T04:38:58.980Z,80.24
2017-01-12T04:40:04.134Z,79.38
2017-01-12T04:41:09.353Z,79.66
2017-01-12T04:42:15.527Z,79.47
2017-01-12T04:43:20.741Z,80.14
2017-01-12T04:44:25.983Z,79.95
2017-01-12T04:45:31.114Z,79.38
2017-01-12T04:46:36.379Z,79.47
2017-01-12T04:47:41.575Z,80.04
2017-01-12T04:48:46.748Z,79.95
2017-01-12T04:49:52.923Z,80.33
2017-01-12T04:50:59.092Z,79.47
2017-01-12T04:52:04.290Z,79.38
2017-01-12T04:53:08.513Z,79.95
2017-01-12T04:54:13.701Z,80.14
2017-01-12T04:55:18.923Z,80.14
2017-01-12T04:56:24.149Z,78.91
2017-01-12T04:57:29.350Z,78.91
2017-01-12T04:58:35.551Z,79.66
2017-01-12T04:59:41.692Z,79.47
2017-01-12T05:00:45.971Z,79.57
2017-01-12T05:01:52.133Z,79.47
2017-01-12T05:02:58.401Z,79.38
2017-01-12T05:04:02.602Z,80.04
2017-01-12T05:05:07.797Z,79.57
2017-01-12T05:06:13.967Z,80.14
2017-01-12T05:07:19.165Z,80.14
2017-01-12T05:08:24.360Z,79.66
2017-01-12T05:09:28.573Z,80.14
2017-01-12T05:10:32.775Z,79.76
2017-01-12T05:11:39.072Z,79.38
2017-01-12T05:12:44.864Z,79.38
2017-01-12T05:13:49.129Z,79.47
2017-01-12T05:14:55.292Z,80.04
2017-01-12T05:16:01.579Z,80.24
2017-01-12T05:17:05.429Z,79.47
2017-01-12T05:18:10.626Z,79.66
2017-01-12T05:19:15.830Z,80.24
2017-01-12T05:20:22.090Z,80.14
2017-01-12T05:21:28.262Z,79.85
2017-01-12T05:22:33.438Z,79.38
2017-01-12T05:23:39.594Z,79.38
2017-01-12T05:24:43.895Z,80.14
2017-01-12T05:25:49.097Z,79.47
2017-01-12T05:26:55.269Z,79.19
2017-01-12T05:28:01.441Z,79.57
2017-01-12T05:29:05.667Z,79.47
2017-01-12T05:30:10.858Z,78.91
2017-01-12T05:31:17.030Z,79.47
2017-01-12T05:32:23.205Z,79.47
2017-01-12T05:33:29.441Z,79.95
2017-01-12T05:34:34.607Z,80.04
2017-01-12T05:35:40.765Z,80.04
2017-01-12T05:36:46.928Z,79.76
2017-01-12T05:37:53.124Z,79.85
2017-01-12T05:38:59.264Z,80.04
2017-01-12T05:40:03.539Z,80.04
2017-01-12T05:41:08.696Z,79.66
2017-01-12T05:42:12.892Z,79.85
2017-01-12T05:43:18.091Z,79.95
2017-01-12T05:44:24.308Z,80.33
2017-01-12T05:45:30.475Z,80.52
2017-01-12T05:46:36.635Z,80.99
2017-01-12T05:47:39.864Z,80.9
2017-01-12T05:48:45.062Z,80.71
2017-01-12T05:49:50.265Z,80.8
2017-01-12T05:50:55.484Z,80.8
2017-01-12T05:52:00.654Z,80.8
2017-01-12T05:53:05.851Z,81.09
2017-01-12T05:54:12.020Z,80.8
2017-01-12T05:55:17.219Z,80.99
2017-01-12T05:56:21.488Z,81.37
2017-01-12T05:57:27.620Z,80.62
2017-01-12T05:58:33.797Z,80.8
2017-01-12T05:59:39.966Z,80.62
2017-01-12T06:00:45.162Z,80.8
2017-01-12T06:01:49.400Z,80.43
2017-01-12T06:02:55.563Z,80.71
2017-01-12T06:03:59.772Z,80.62
2017-01-12T06:05:05.943Z,80.62
2017-01-12T06:06:11.144Z,80.9
2017-01-12T06:07:15.346Z,80.99
2017-01-12T06:08:21.503Z,80.52
2017-01-12T06:09:25.738Z,80.71
2017-01-12T06:10:29.940Z,80.71
2017-01-12T06:11:35.111Z,80.62
2017-01-12T06:12:39.316Z,80.33
2017-01-12T06:13:45.696Z,80.71
2017-01-12T06:14:51.990Z,80.71
2017-01-12T06:15:57.120Z,80.43
2017-01-12T06:17:01.332Z,80.99
2017-01-12T06:18:04.572Z,80.62
2017-01-12T06:20:16.918Z,80.52
2017-01-12T06:21:21.144Z,81.18
2017-01-12T06:22:25.404Z,80.8
2017-01-12T06:23:29.609Z,80.62
2017-01-12T06:24:35.879Z,80.8
2017-01-12T06:26:45.269Z,80.62
2017-01-12T06:27:50.468Z,80.24
2017-01-12T06:28:56.634Z,80.71
2017-01-12T06:30:01.913Z,80.52
2017-01-12T06:31:07.081Z,80.52
2017-01-12T06:32:13.298Z,80.62
2017-01-12T06:33:18.510Z,80.43
2017-01-12T06:34:23.709Z,80.62
2017-01-12T06:35:28.944Z,80.8
2017-01-12T06:36:35.116Z,80.43
2017-01-12T06:37:39.323Z,80.8
2017-01-12T06:38:44.504Z,80.62
2017-01-12T06:39:48.736Z,80.62
2017-01-12T06:40:52.941Z,80.62
2017-01-12T06:41:57.180Z,80.71
2017-01-12T06:43:00.507Z,80.9
2017-01-12T06:44:06.678Z,80.62
2017-01-12T06:45:10.908Z,80.43
2017-01-12T06:46:16.081Z,80.62
2017-01-12T06:47:22.251Z,81.09
2017-01-12T06:48:28.113Z,80.52
2017-01-12T06:49:34.277Z,81.09
2017-01-12T06:50:39.479Z,81.09
2017-01-12T06:51:43.718Z,80.52
2017-01-12T06:52:48.911Z,80.8
2017-01-12T06:53:54.103Z,80.8
2017-01-12T06:55:00.278Z,81.09
2017-01-12T06:56:05.563Z,81.47
2017-01-12T06:57:11.722Z,81.66
2017-01-12T06:58:15.926Z,81.56
2017-01-12T06:59:21.138Z,81.47
2017-01-12T07:00:26.337Z,81.47
2017-01-12T07:01:32.511Z,81.66
2017-01-12T07:02:34.780Z,81.47
2017-01-12T07:03:38.023Z,81.47
2017-01-12T07:04:44.193Z,81.47
2017-01-12T07:05:48.412Z,81.56
2017-01-12T07:06:54.593Z,81.37
2017-01-12T07:08:00.807Z,81.27
2017-01-12T07:09:05.964Z,81.37
2017-01-12T07:10:10.195Z,82.04
2017-01-12T07:11:15.385Z,82.13
2017-01-12T07:12:20.588Z,82.04
2017-01-12T07:13:26.860Z,82.42
2017-01-12T07:14:33.034Z,82.98
2017-01-12T07:15:38.215Z,82.79
2017-01-12T07:16:42.444Z,82.98
2017-01-12T07:17:47.641Z,82.7
2017-01-12T07:18:52.840Z,83.46
2017-01-12T07:19:59.023Z,83.27
2017-01-12T07:21:03.694Z,82.7
2017-01-12T07:22:09.857Z,83.74
2017-01-12T07:23:15.038Z,83.51
2017-01-12T07:24:19.278Z,83.84
2017-01-12T07:25:24.771Z,83.7
2017-01-12T07:26:29.984Z,83.51
2017-01-12T07:27:36.153Z,83.51
2017-01-12T07:28:41.353Z,83.61
2017-01-12T07:29:46.555Z,83.98
2017-01-12T07:30:52.736Z,84.08
2017-01-12T07:31:56.940Z,84.27
2017-01-12T07:33:03.230Z,84.46
2017-01-12T07:34:09.419Z,84.27
2017-01-12T07:35:15.564Z,84.46
2017-01-12T07:36:20.763Z,84.27
2017-01-12T07:37:26.934Z,84.46
2017-01-12T07:38:31.250Z,84.84
2017-01-12T07:39:35.457Z,84.74
2017-01-12T07:40:40.662Z,85.31
2017-01-12T07:41:44.884Z,84.65
2017-01-12T07:42:49.114Z,84.46
2017-01-12T07:43:55.291Z,84.55
2017-01-12T07:45:00.559Z,84.17
2017-01-12T07:46:05.759Z,83.46
2017-01-12T07:47:09.118Z,83.84
2017-01-12T07:48:15.293Z,83.84
2017-01-12T07:49:19.523Z,83.36
2017-01-12T07:50:24.717Z,83.08
2017-01-12T07:51:28.955Z,83.46
2017-01-12T07:52:33.274Z,83.65
2017-01-12T07:53:39.438Z,83.74
2017-01-12T07:54:43.731Z,83.36
2017-01-12T07:55:49.869Z,83.46
2017-01-12T07:56:54.091Z,83.55
2017-01-12T07:57:58.361Z,83.46
2017-01-12T07:59:04.524Z,83.32
2017-01-12T08:00:10.708Z,83.7
2017-01-12T08:01:14.921Z,83.8
2017-01-12T08:02:20.119Z,83.7
2017-01-12T08:03:26.288Z,83.98
2017-01-12T08:04:30.610Z,83.84
2017-01-12T08:05:35.814Z,83.8
2017-01-12T08:06:40.075Z,83.74
2017-01-12T08:07:46.237Z,83.74
2017-01-12T08:08:50.475Z,83.84
2017-01-12T08:09:56.637Z,83.74
2017-01-12T08:11:01.832Z,83.65
2017-01-12T08:12:05.070Z,83.74
2017-01-12T08:13:11.313Z,83.84
2017-01-12T08:14:17.483Z,83.84
2017-01-12T08:15:22.688Z,83.55
2017-01-12T08:16:27.895Z,83.46
2017-01-12T08:17:34.050Z,82.98
2017-01-12T08:18:38.279Z,83.08
2017-01-12T08:19:42.498Z,82.89
2017-01-12T08:20:46.733Z,83.27
2017-01-12T08:21:51.931Z,82.79
2017-01-12T08:22:57.121Z,82.32
2017-01-12T08:24:02.324Z,81.94
2017-01-12T08:25:07.537Z,82.04
2017-01-12T08:26:10.776Z,81.85
2017-01-12T08:27:16.937Z,81.75
2017-01-12T08:28:23.151Z,81.66
2017-01-12T08:29:29.315Z,81.09
2017-01-12T08:30:34.490Z,81.04
2017-01-12T08:31:40.656Z,81.13
2017-01-12T08:32:45.947Z,80.75
2017-01-12T08:33:52.113Z,80.84
2017-01-12T08:34:58.293Z,81.04
2017-01-12T08:36:02.503Z,80.75
2017-01-12T08:37:06.712Z,80.75
2017-01-12T08:38:12.870Z,80.37
2017-01-12T08:39:19.122Z,79.99
2017-01-12T08:40:25.292Z,79.9
2017-01-12T08:41:30.536Z,80.27
2017-01-12T08:42:35.744Z,80.18
2017-01-12T08:43:41.909Z,80.18
2017-01-12T08:44:47.112Z,80.27
2017-01-12T08:45:52.317Z,80.46
2017-01-12T08:46:55.552Z,80.75
2017-01-12T08:48:01.811Z,80.84
2017-01-12T08:49:07.935Z,80.65
2017-01-12T08:50:12.161Z,80.65
2017-01-12T08:51:18.338Z,80.52
2017-01-12T08:52:23.531Z,81.04
2017-01-12T08:53:29.695Z,80.75
2017-01-12T08:54:34.891Z,80.18
2017-01-12T08:55:41.067Z,80.08
2017-01-12T08:56:46.274Z,79.17
2017-01-12T08:57:51.498Z,78.03
2017-01-12T08:58:57.678Z,77.37
2017-01-12T09:00:02.880Z,77.28
2017-01-12T09:01:08.087Z,75.99
2017-01-12T09:02:14.255Z,75.23
2017-01-12T09:03:19.454Z,74.37
2017-01-12T09:04:25.622Z,74.75
2017-01-12T09:05:30.842Z,74.37
2017-01-12T09:06:37.005Z,74.75
2017-01-12T09:07:41.275Z,75.09
2017-01-12T09:08:47.434Z,75.28
2017-01-12T09:09:51.639Z,76.04
2017-01-12T09:10:57.807Z,76.8
2017-01-12T09:12:02.055Z,77.09
2017-01-12T09:13:06.281Z,76.52
2017-01-12T09:14:12.452Z,75.89
2017-01-12T09:15:16.648Z,74.85
2017-01-12T09:16:21.849Z,73.74
2017-01-12T09:17:26.092Z,72.7
2017-01-12T09:18:32.284Z,72.41
2017-01-12T09:19:38.453Z,71.22
2017-01-12T09:20:44.616Z,70.07
2017-01-12T09:21:49.814Z,69.69
2017-01-12T09:22:55.026Z,69.88
2017-01-12T09:24:00.227Z,70.36
2017-01-12T09:25:06.398Z,69.98
2017-01-12T09:26:12.562Z,69.69
2017-01-12T09:27:18.758Z,70.07
2017-01-12T09:28:23.894Z,70.07
2017-01-12T09:29:30.068Z,70.17
2017-01-12T09:30:35.364Z,70.36
2017-01-12T09:31:41.500Z,70.36
2017-01-12T09:32:46.695Z,69.6
2017-01-12T09:33:52.867Z,69.02
2017-01-12T09:34:59.040Z,67.73
2017-01-12T09:36:04.273Z,67.98
2017-01-12T09:37:08.483Z,68.55
2017-01-12T09:38:13.731Z,68.93
2017-01-12T09:39:19.943Z,69.75
2017-01-12T09:40:25.154Z,70.32
2017-01-12T09:41:30.347Z,70.42
2017-01-12T09:42:35.527Z,70.07
2017-01-12T09:43:40.699Z,70.07
2017-01-12T09:44:46.865Z,69.79
2017-01-12T09:45:52.078Z,70.17
2017-01-12T09:46:55.505Z,70.13
2017-01-12T09:48:00.683Z,70.99
2017-01-12T09:49:04.919Z,71.18
2017-01-12T09:50:09.150Z,71.66
2017-01-12T09:51:14.346Z,71.37
2017-01-12T09:52:19.543Z,71.37
2017-01-12T09:53:23.829Z,71.27
2017-01-12T09:54:29.040Z,70.7
2017-01-12T09:55:35.206Z,69.88
2017-01-12T09:56:41.386Z,69.69
2017-01-12T09:57:45.615Z,68.49
2017-01-12T09:58:50.855Z,67.44
2017-01-12T09:59:56.071Z,67.54
2017-01-12T10:01:02.238Z,67.41
2017-01-12T10:02:08.412Z,68.17
2017-01-12T10:03:14.593Z,68.84
2017-01-12T10:04:20.759Z,69.31
2017-01-12T10:05:25.003Z,69.75
2017-01-12T10:06:29.240Z,70.26
2017-01-12T10:07:34.453Z,69.85
2017-01-12T10:08:40.624Z,70.42
2017-01-12T10:09:45.852Z,70.32
2017-01-12T10:10:52.022Z,70.79
2017-01-12T10:11:56.334Z,71.27
2017-01-12T10:13:02.672Z,72.22
2017-01-12T10:14:08.854Z,71.84
2017-01-12T10:15:14.061Z,71.94
2017-01-12T10:16:20.224Z,72.32
2017-01-12T10:17:24.466Z,72.22
2017-01-12T10:18:30.658Z,72.03
2017-01-12T10:19:36.830Z,71.84
2017-01-12T10:20:42.025Z,72.13
2017-01-12T10:21:46.362Z,71.94
2017-01-12T10:22:52.528Z,72.41
2017-01-12T10:23:57.727Z,71.56
2017-01-12T10:25:01.936Z,71.37
2017-01-12T10:26:06.167Z,71.08
2017-01-12T10:27:10.466Z,71.84
2017-01-12T10:28:15.674Z,71.08
2017-01-12T10:29:19.958Z,71.27
2017-01-12T10:30:25.113Z,70.54
2017-01-12T10:31:30.306Z,70.32
2017-01-12T10:32:36.488Z,70.36
2017-01-12T10:33:40.789Z,69.69
2017-01-12T10:34:45.989Z,68.93
2017-01-12T10:35:51.195Z,68.96
2017-01-12T10:36:55.413Z,68.87
2017-01-12T10:38:00.604Z,67.73
2017-01-12T10:39:06.819Z,67.63
2017-01-12T10:40:13.003Z,67.82
2017-01-12T10:41:19.256Z,67.82
2017-01-12T10:42:25.419Z,67.5
2017-01-12T10:43:28.692Z,67.69
2017-01-12T10:44:34.864Z,68.46
2017-01-12T10:45:41.034Z,69.21
2017-01-12T10:46:47.218Z,69.02
2017-01-12T10:47:52.399Z,69.79
2017-01-12T10:48:57.599Z,69.88
2017-01-12T10:50:01.298Z,69.88
2017-01-12T10:51:07.481Z,69.88
2017-01-12T10:52:12.812Z,69.31
2017-01-12T10:53:17.185Z,68.17
2017-01-12T10:54:22.389Z,67.44
2017-01-12T10:55:28.559Z,67.79
2017-01-12T10:56:34.780Z,67.54
2017-01-12T10:57:39.987Z,67.79
2017-01-12T10:58:46.169Z,67.79
2017-01-12T10:59:52.448Z,68.17
2017-01-12T11:00:58.622Z,68.17
2017-01-12T11:02:03.935Z,68.27
2017-01-12T11:03:09.691Z,68.74
2017-01-12T11:04:14.916Z,68.93
2017-01-12T11:05:19.149Z,69.02
2017-01-12T11:06:24.413Z,69.69
2017-01-12T11:07:29.614Z,70.07
2017-01-12T11:08:35.774Z,70.07
2017-01-12T11:09:40.007Z,70.17
2017-01-12T11:10:46.177Z,70.17
2017-01-12T11:11:51.376Z,70.32
2017-01-12T11:12:56.579Z,70.07
2017-01-12T11:14:01.799Z,70.51
2017-01-12T11:15:06.992Z,71.27
2017-01-12T11:16:11.281Z,71.27
2017-01-12T11:17:15.488Z,71.46
2017-01-12T11:18:20.704Z,72.22
2017-01-12T11:19:25.967Z,71.75
2017-01-12T11:20:29.219Z,72.13
2017-01-12T11:21:33.436Z,71.75
2017-01-12T11:22:37.649Z,71.94
2017-01-12T11:23:43.818Z,72.13
2017-01-12T11:24:48.049Z,72.38
2017-01-12T11:25:53.262Z,72.28
2017-01-12T11:26:58.467Z,72.85
2017-01-12T11:28:03.670Z,73.14
2017-01-12T11:29:09.833Z,72.95
2017-01-12T11:30:15.060Z,73.33
2017-01-12T11:31:21.230Z,72.85
2017-01-12T11:32:26.429Z,73.52
2017-01-12T11:33:30.662Z,73.99
2017-01-12T11:34:35.875Z,73.71
2017-01-12T11:35:41.173Z,73.61
2017-01-12T11:36:46.355Z,73.71
2017-01-12T11:37:52.583Z,74.18
2017-01-12T11:38:56.803Z,74.75
2017-01-12T11:40:02.973Z,74.85
2017-01-12T11:41:09.142Z,75.13
2017-01-12T11:42:15.313Z,75.13
2017-01-12T11:43:21.473Z,74.85
2017-01-12T11:44:26.727Z,75.13
2017-01-12T11:45:32.900Z,75.23
2017-01-12T11:46:39.154Z,75.13
2017-01-12T11:47:43.403Z,74.85
2017-01-12T11:48:48.613Z,74.85
2017-01-12T11:49:54.796Z,75.04
2017-01-12T11:50:59.989Z,74.56
2017-01-12T11:52:04.341Z,74.94
2017-01-12T11:53:09.547Z,74.56
2017-01-12T11:54:14.750Z,74.75
2017-01-12T11:55:19.946Z,74.56
2017-01-12T11:56:25.154Z,74.85
2017-01-12T11:57:29.399Z,74.27
2017-01-12T11:58:34.573Z,74.66
2017-01-12T11:59:38.803Z,74.75
2017-01-12T12:00:44.968Z,74.75
2017-01-12T12:01:50.170Z,74.85
2017-01-12T12:02:55.341Z,74.66
2017-01-12T12:04:00.556Z,74.66
2017-01-12T12:05:05.764Z,74.75
2017-01-12T12:06:10.970Z,74.94
2017-01-12T12:07:17.137Z,74.56
2017-01-12T12:08:23.302Z,74.66
2017-01-12T12:09:27.515Z,74.47
2017-01-12T12:10:32.716Z,74.37
2017-01-12T12:11:37.891Z,74.85
2017-01-12T12:12:44.093Z,74.94
2017-01-12T12:13:50.286Z,74.75
2017-01-12T12:14:53.520Z,74.94
2017-01-12T12:15:58.719Z,75.04
2017-01-12T12:17:04.886Z,75.42
2017-01-12T12:18:11.107Z,75.23
2017-01-12T12:19:16.350Z,75.23
2017-01-12T12:20:22.519Z,74.85
2017-01-12T12:21:28.682Z,74.85
2017-01-12T12:22:32.888Z,74.66
2017-01-12T12:23:37.116Z,74.66
2017-01-12T12:24:43.343Z,74.08
2017-01-12T12:25:48.548Z,74.56
2017-01-12T12:26:52.779Z,73.99
2017-01-12T12:27:56.016Z,74.75
2017-01-12T12:29:01.215Z,73.8
2017-01-12T12:30:05.416Z,73.9
2017-01-12T12:31:10.629Z,74.08
2017-01-12T12:32:15.831Z,74.08
2017-01-12T12:33:20.056Z,73.99
2017-01-12T12:34:25.228Z,73.61
2017-01-12T12:35:30.538Z,73.8
2017-01-12T12:36:35.796Z,73.33
2017-01-12T12:37:41.025Z,73.42
2017-01-12T12:38:47.213Z,73.71
2017-01-12T12:39:52.424Z,73.8
2017-01-12T12:40:58.584Z,73.99
2017-01-12T12:42:04.750Z,73.52
2017-01-12T12:43:10.032Z,73.33
2017-01-12T12:44:14.261Z,72.95
2017-01-12T12:45:20.439Z,72.66
2017-01-12T12:46:23.691Z,72.56
2017-01-12T12:47:27.993Z,72.09
2017-01-12T12:48:34.167Z,71.9
2017-01-12T12:49:39.365Z,71.71
2017-01-12T12:50:44.542Z,71.71
2017-01-12T12:51:49.739Z,72
2017-01-12T12:52:53.996Z,71.71
2017-01-12T12:53:59.218Z,71.14
2017-01-12T12:55:04.391Z,71.14
2017-01-12T12:56:08.626Z,71.23
2017-01-12T12:57:13.824Z,71.27
2017-01-12T12:58:19.991Z,71.04
2017-01-12T12:59:25.196Z,71.37
2017-01-12T13:00:31.449Z,71.27
2017-01-12T13:01:37.594Z,70.99
2017-01-12T13:02:42.772Z,70.51
2017-01-12T13:03:48.029Z,70.42
2017-01-12T13:04:53.208Z,70.99
2017-01-12T13:05:58.412Z,70.32
2017-01-12T13:07:03.662Z,70.51
2017-01-12T13:08:07.879Z,70.7
2017-01-12T13:09:12.083Z,70.32
2017-01-12T13:10:16.329Z,70.04
2017-01-12T13:11:22.519Z,70.13
2017-01-12T13:12:28.716Z,70.13
2017-01-12T13:13:34.881Z,70.04
2017-01-12T13:15:47.223Z,70.04
2017-01-12T13:16:53.397Z,70.32
2017-01-12T13:17:59.562Z,70.13
2017-01-12T13:19:03.892Z,69.94
2017-01-12T13:20:10.059Z,70.23
2017-01-12T13:21:14.333Z,70.04
2017-01-12T13:22:19.534Z,70.23
2017-01-12T13:23:24.738Z,70.13
2017-01-12T13:24:29.947Z,69.85
2017-01-12T13:25:35.160Z,70.04
2017-01-12T13:26:39.387Z,70.32
2017-01-12T13:27:43.640Z,70.38
2017-01-12T13:28:47.863Z,70.86
2017-01-12T13:29:54.026Z,71.33
2017-01-12T13:30:59.206Z,71.04
2017-01-12T13:32:04.390Z,71.33
2017-01-12T13:33:09.568Z,71.43
2017-01-12T13:34:13.823Z,71.33
2017-01-12T13:35:19.989Z,71.43
2017-01-12T13:36:26.161Z,71.04
2017-01-12T13:37:31.366Z,71.04
2017-01-12T13:38:36.678Z,71.33
2017-01-12T13:39:41.885Z,71.71
2017-01-12T13:40:48.060Z,71.9
2017-01-12T13:41:54.223Z,71.9
2017-01-12T13:42:59.390Z,71.71
2017-01-12T13:44:02.667Z,72
2017-01-12T13:45:07.839Z,71.46
2017-01-12T13:46:13.135Z,71.37
2017-01-12T13:47:17.382Z,70.99
2017-01-12T13:48:21.601Z,71.37
2017-01-12T13:49:27.727Z,70.7
2017-01-12T13:50:33.891Z,70.99
2017-01-12T13:51:40.065Z,70.79
2017-01-12T13:52:46.226Z,71.08
2017-01-12T13:53:52.448Z,71.56
2017-01-12T13:54:58.621Z,71.37
2017-01-12T13:56:03.791Z,71.46
2017-01-12T13:57:08.965Z,70.86
2017-01-12T13:58:15.168Z,70.76
2017-01-12T13:59:21.340Z,71.14
2017-01-12T14:00:26.552Z,71.33
2017-01-12T14:01:30.778Z,71.23
2017-01-12T14:02:35.994Z,71.14
2017-01-12T14:03:41.197Z,70.99
2017-01-12T14:04:46.395Z,71.04
2017-01-12T14:05:50.602Z,71.14
2017-01-12T14:06:54.836Z,71.52
2017-01-12T14:08:00.040Z,71.04
2017-01-12T14:09:05.242Z,72