createdAt,value
2022-08-11T00:01:49.084Z,12.53
2022-08-11T00:11:48.532Z,12.53
2022-08-11T00:22:04.017Z,13.09
2022-08-11T00:31:49.632Z,13.09
2022-08-11T00:41:48.952Z,13.09
2022-08-11T00:51:56.724Z,12.53
2022-08-11T01:01:50.093Z,12.74
2022-08-11T01:11:55.980Z,12.53
2022-08-11T01:21:50.764Z,12.74
2022-08-11T01:31:50.003Z,12.94
2022-08-11T01:41:50.182Z,12.74
2022-08-11T01:51:50.456Z,13.33
2022-08-11T02:01:50.461Z,12.93
2022-08-11T02:11:51.103Z,12.16
2022-08-11T02:21:50.892Z,11.97
2022-08-11T02:32:15.394Z,12.16
2022-08-11T02:41:52.351Z,11.97
2022-08-11T02:51:51.511Z,12.16
2022-08-11T03:01:51.727Z,12.16
2022-08-11T03:11:51.593Z,12.36
2022-08-11T03:22:02.325Z,12.55
2022-08-11T03:31:53.899Z,12.55
2022-08-11T03:42:03.968Z,11.95
2022-08-11T03:51:53.289Z,12.13
2022-08-11T04:01:53.691Z,13.11
2022-08-11T04:11:52.796Z,12.74
2022-08-11T04:21:53.225Z,12.74
2022-08-11T04:31:53.259Z,12.74
2022-08-11T04:41:53.694Z,12.55
2022-08-11T04:51:53.734Z,12.74
2022-08-11T05:01:54.476Z,12.55
2022-08-11T05:11:57.987Z,12.74
2022-08-11T05:21:55.264Z,12.55
2022-08-11T05:31:55.698Z,12.55
2022-08-11T05:41:54.537Z,13.33
2022-08-11T05:51:57.236Z,12.74
2022-08-11T06:01:55.983Z,12.33
2022-08-11T06:11:57.145Z,13.09
2022-08-11T06:21:55.174Z,13.09
2022-08-11T06:31:56.644Z,13.29
2022-08-11T06:41:55.496Z,14.05
2022-08-11T06:51:55.763Z,14.05
2022-08-11T07:01:56.029Z,13.18
2022-08-11T07:11:56.220Z,14.14
2022-08-11T07:22:01.795Z,13.91
2022-08-11T07:31:57.355Z,14.64
2022-08-11T07:41:56.630Z,14.17
2022-08-11T07:51:56.676Z,14.17
2022-08-11T08:01:57.035Z,13.93
2022-08-11T08:11:57.159Z,14.63
2022-08-11T08:22:07.088Z,14.38
2022-08-11T08:31:58.531Z,14.13
2022-08-11T08:41:57.555Z,15.07
2022-08-11T08:52:25.192Z,14.81
2022-08-11T09:01:59.060Z,15.49
2022-08-11T09:11:58.107Z,15.75
2022-08-11T09:21:58.386Z,15.22
2022-08-11T09:31:58.413Z,16.16
2022-08-11T09:42:03.139Z,16.95
2022-08-11T09:52:03.375Z,15.89
2022-08-11T10:02:00.053Z,16.16
2022-08-11T10:11:59.366Z,15.61
2022-08-11T10:21:59.437Z,16.26
2022-08-11T10:32:04.441Z,15.97
2022-08-11T10:42:07.441Z,15.08
2022-08-11T10:52:00.937Z,16.30
2022-08-11T11:02:00.231Z,16.00
2022-08-11T11:12:00.297Z,16.30
2022-08-11T11:22:00.576Z,16.61
2022-08-11T11:32:00.619Z,16.29
2022-08-11T11:42:00.927Z,16.29
2022-08-11T11:52:00.960Z,16.29
2022-08-11T12:02:01.332Z,17.52
2022-08-11T12:12:02.424Z,16.88
2022-08-11T12:22:01.806Z,16.88
2022-08-11T12:32:01.843Z,17.46
2022-08-11T12:42:02.142Z,16.88
2022-08-11T12:52:14.685Z,17.12
2022-08-11T13:02:03.132Z,17.79
2022-08-11T13:12:02.504Z,17.46
2022-08-11T13:22:02.536Z,17.46
2022-08-11T13:32:02.857Z,17.46
2022-08-11T13:42:02.899Z,17.79
2022-08-11T13:52:03.213Z,17.67
2022-08-11T14:02:21.188Z,17.67
2022-08-11T14:12:20.234Z,17.67
2022-08-11T14:22:07.669Z,16.95
2022-08-11T14:32:04.526Z,17.67
2022-08-11T14:42:10.512Z,17.32
2022-08-11T14:52:04.952Z,17.67
2022-08-11T15:02:04.226Z,17.67
2022-08-11T15:12:04.489Z,16.95
2022-08-11T15:22:04.778Z,16.58
2022-08-11T15:32:04.841Z,16.58
2022-08-11T15:42:05.132Z,15.69
2022-08-11T15:52:05.168Z,15.31
2022-08-11T16:02:05.524Z,16.42
2022-08-11T16:12:05.611Z,16.77
2022-08-11T16:22:05.919Z,16.42
2022-08-11T16:32:05.973Z,16.77
2022-08-11T16:42:06.316Z,16.55
2022-08-11T16:52:06.377Z,15.96
2022-08-11T17:02:07.733Z,15.96
2022-08-11T17:12:06.756Z,15.37
2022-08-11T17:22:07.078Z,15.69
2022-08-11T17:32:07.130Z,15.69
2022-08-11T17:42:09.378Z,16.00
2022-08-11T17:52:07.615Z,15.38
2022-08-11T18:02:07.923Z,15.68
2022-08-11T18:12:11.395Z,15.97
2022-08-11T18:22:15.317Z,15.97
2022-08-11T18:32:09.187Z,15.04
2022-08-11T18:42:08.481Z,15.61
2022-08-11T18:52:08.517Z,15.61
2022-08-11T19:02:08.851Z,15.89
2022-08-11T19:12:08.885Z,15.22
2022-08-11T19:22:09.183Z,15.22
2022-08-11T19:32:09.224Z,16.01
2022-08-11T19:42:09.534Z,14.81
2022-08-11T19:52:09.630Z,15.33
2022-08-11T20:02:13.275Z,15.07
2022-08-11T20:12:09.919Z,15.57
2022-08-11T20:22:12.297Z,15.82
2022-08-11T20:32:10.464Z,15.12
2022-08-11T20:42:10.789Z,15.35
2022-08-11T20:52:11.079Z,15.59
2022-08-11T21:02:11.057Z,14.64
2022-08-11T21:12:11.105Z,15.59
2022-08-11T21:22:11.378Z,15.59
2022-08-11T21:32:11.411Z,14.87
2022-08-11T21:42:11.725Z,15.09
2022-08-11T21:52:11.753Z,15.09
2022-08-11T22:02:12.936Z,14.87
2022-08-11T22:12:34.431Z,15.09
2022-08-11T22:22:13.213Z,14.36
2022-08-11T22:32:12.475Z,14.36
2022-08-11T22:42:12.795Z,14.58
2022-08-11T22:52:12.877Z,14.58
2022-08-11T23:02:13.020Z,14.36
2022-08-11T23:12:13.045Z,14.36
2022-08-11T23:22:13.168Z,13.91
2022-08-11T23:32:13.298Z,13.91
2022-08-11T23:42:13.735Z,13.68
2022-08-11T23:52:13.938Z,13.68
