createdAt,value
2019-04-04T00:02:28.255Z,11.83
2019-04-04T00:04:57.911Z,10.00
2019-04-04T00:07:29.060Z,10.33
2019-04-04T00:09:58.323Z,10.77
2019-04-04T00:12:27.603Z,13.73
2019-04-04T00:14:56.969Z,10.90
2019-04-04T00:17:26.207Z,11.07
2019-04-04T00:19:55.471Z,12.57
2019-04-04T00:22:24.719Z,10.80
2019-04-04T00:24:54.145Z,11.30
2019-04-04T00:27:23.422Z,11.63
2019-04-04T00:29:52.669Z,10.40
2019-04-04T00:32:21.951Z,9.93
2019-04-04T00:34:51.223Z,9.60
2019-04-04T00:37:20.421Z,10.63
2019-04-04T00:39:49.691Z,10.97
2019-04-04T00:42:18.967Z,10.60
2019-04-04T00:44:48.197Z,11.77
2019-04-04T00:47:17.471Z,13.23
2019-04-04T00:49:54.296Z,11.70
2019-04-04T00:52:23.614Z,10.37
2019-04-04T00:54:52.964Z,10.77
2019-04-04T00:57:22.406Z,12.30
2019-04-04T00:59:53.322Z,10.63
2019-04-04T01:02:22.799Z,10.60
2019-04-04T01:04:52.079Z,11.20
2019-04-04T01:07:21.347Z,11.33
2019-04-04T01:09:50.595Z,10.77
2019-04-04T01:12:21.510Z,13.40
2019-04-04T01:14:50.842Z,11.13
2019-04-04T01:17:20.112Z,11.97
2019-04-04T01:19:49.818Z,11.03
2019-04-04T01:22:19.189Z,11.97
2019-04-04T01:24:48.436Z,13.10
2019-04-04T01:27:17.727Z,12.77
2019-04-04T01:29:46.927Z,12.20
2019-04-04T01:32:17.086Z,13.70
2019-04-04T01:34:46.850Z,11.37
2019-04-04T01:37:16.122Z,12.43
2019-04-04T01:39:45.445Z,15.17
2019-04-04T01:42:14.797Z,13.13
2019-04-04T01:44:44.048Z,15.03
2019-04-04T01:47:14.954Z,13.97
2019-04-04T01:49:44.315Z,16.27
2019-04-04T01:52:13.583Z,16.13
2019-04-04T01:54:42.863Z,16.83
2019-04-04T01:57:12.193Z,18.30
2019-04-04T01:59:41.978Z,19.40
2019-04-04T02:02:12.547Z,15.93
2019-04-04T02:04:41.799Z,17.17
2019-04-04T02:07:11.098Z,14.80
2019-04-04T02:09:43.240Z,15.37
2019-04-04T02:12:11.380Z,16.07
2019-04-04T02:14:42.790Z,14.17
2019-04-04T02:17:11.718Z,13.57
2019-04-04T02:19:41.019Z,14.53
2019-04-04T02:22:10.295Z,17.90
2019-04-04T02:24:39.712Z,15.40
2019-04-04T02:27:08.976Z,13.23
2019-04-04T02:29:39.913Z,15.50
2019-04-04T02:32:12.711Z,14.93
2019-04-04T02:34:42.069Z,14.93
2019-04-04T02:37:11.335Z,17.57
2019-04-04T02:39:40.620Z,16.43
2019-04-04T02:42:09.911Z,18.50
2019-04-04T02:44:39.265Z,19.40
2019-04-04T02:47:08.562Z,17.80
2019-04-04T02:49:37.925Z,17.30
2019-04-04T02:52:07.245Z,16.13
2019-04-04T02:54:36.610Z,20.70
2019-04-04T02:57:09.284Z,19.27
2019-04-04T02:59:37.050Z,19.53
2019-04-04T03:02:06.397Z,19.87
2019-04-04T03:04:35.757Z,17.53
2019-04-04T03:07:05.081Z,18.10
2019-04-04T03:09:34.446Z,21.07
2019-04-04T03:12:03.711Z,16.90
2019-04-04T03:14:36.330Z,18.53
2019-04-04T03:17:04.044Z,17.70
2019-04-04T03:19:33.398Z,17.53
2019-04-04T03:22:02.725Z,17.33
2019-04-04T03:24:32.081Z,14.83
2019-04-04T03:27:01.650Z,15.90
2019-04-04T03:29:30.937Z,16.37
2019-04-04T03:32:00.259Z,16.83
2019-04-04T03:34:29.743Z,17.50
2019-04-04T03:36:59.060Z,17.27
2019-04-04T03:39:28.454Z,19.13
2019-04-04T03:41:57.777Z,17.13
2019-04-04T03:44:27.096Z,20.33
2019-04-04T03:46:56.396Z,16.53
2019-04-04T03:49:25.734Z,17.07
2019-04-04T03:51:55.141Z,15.83
2019-04-04T03:54:26.701Z,16.73
2019-04-04T03:56:56.066Z,14.43
2019-04-04T03:59:25.435Z,12.43
2019-04-04T04:01:54.801Z,11.67
2019-04-04T04:04:26.853Z,10.03
2019-04-04T04:06:55.130Z,10.97
2019-04-04T04:09:26.496Z,9.80
2019-04-04T04:11:55.477Z,13.30
2019-04-04T04:14:24.736Z,10.80
2019-04-04T04:16:54.020Z,10.63
2019-04-04T04:19:24.342Z,11.13
2019-04-04T04:21:54.468Z,10.30
2019-04-04T04:24:23.776Z,8.50
2019-04-04T04:26:53.043Z,9.83
2019-04-04T04:29:22.327Z,7.83
2019-04-04T04:31:51.713Z,9.07
2019-04-04T04:34:21.079Z,8.93
2019-04-04T04:36:50.461Z,7.70
2019-04-04T04:39:19.829Z,9.67
2019-04-04T04:41:53.146Z,11.07
2019-04-04T04:44:20.306Z,15.73
2019-04-04T04:46:50.284Z,12.77
2019-04-04T04:49:23.315Z,9.20
2019-04-04T04:51:51.508Z,8.83
2019-04-04T04:54:22.808Z,8.60
2019-04-04T04:56:51.750Z,8.87
2019-04-04T04:59:21.055Z,7.87
2019-04-04T05:01:51.212Z,10.13
2019-04-04T05:04:20.728Z,8.47
2019-04-04T05:06:50.310Z,7.90
2019-04-04T05:09:19.609Z,7.20
2019-04-04T05:11:51.002Z,6.63
2019-04-04T05:14:20.491Z,8.07
2019-04-04T05:16:49.812Z,16.20
2019-04-04T05:19:19.671Z,9.13
2019-04-04T05:21:49.086Z,8.40
2019-04-04T05:24:18.781Z,9.47
2019-04-04T05:26:48.413Z,8.90
2019-04-04T05:29:17.776Z,11.53
2019-04-04T05:31:49.832Z,12.70
2019-04-04T05:34:18.131Z,15.03
2019-04-04T05:36:47.568Z,13.30
2019-04-04T05:39:18.004Z,12.53
2019-04-04T05:41:48.038Z,11.53
2019-04-04T05:44:17.371Z,11.43
2019-04-04T05:46:46.681Z,11.83
2019-04-04T05:49:16.022Z,12.07
2019-04-04T05:51:46.334Z,12.73
2019-04-04T05:54:16.402Z,11.40
2019-04-04T05:56:48.599Z,10.07
2019-04-04T05:59:16.791Z,10.60
2019-04-04T06:01:46.100Z,13.53
2019-04-04T06:04:17.225Z,12.73
2019-04-04T06:06:46.601Z,14.03
2019-04-04T06:09:15.987Z,11.43
2019-04-04T06:11:45.336Z,11.20
2019-04-04T06:14:14.672Z,11.47
2019-04-04T06:16:44.010Z,11.37
2019-04-04T06:19:15.028Z,11.43
2019-04-04T06:21:44.513Z,14.20
2019-04-04T06:24:13.921Z,13.97
2019-04-04T06:26:43.252Z,11.03
2019-04-04T06:29:12.796Z,17.00
2019-04-04T06:31:42.205Z,12.17
2019-04-04T06:34:11.657Z,11.73
2019-04-04T06:36:40.959Z,8.67
2019-04-04T06:39:10.263Z,6.27
2019-04-04T06:41:39.543Z,6.20
2019-04-04T06:44:08.834Z,5.50
2019-04-04T06:46:38.297Z,4.33
2019-04-04T06:49:07.700Z,5.83
2019-04-04T06:51:37.018Z,6.37
2019-04-04T06:54:06.301Z,6.43
2019-04-04T06:56:35.727Z,5.97
2019-04-04T06:59:05.152Z,6.63
2019-04-04T07:01:34.564Z,24.57
2019-04-04T07:04:03.879Z,26.40
2019-04-04T07:06:33.604Z,5.67
2019-04-04T07:09:04.863Z,6.17
2019-04-04T07:11:35.203Z,7.37
2019-04-04T07:14:05.219Z,5.77
2019-04-04T07:16:36.943Z,4.97
2019-04-04T07:19:07.890Z,4.80
2019-04-04T07:21:36.623Z,4.57
2019-04-04T07:24:05.968Z,4.50
2019-04-04T07:26:35.391Z,4.40
2019-04-04T07:29:04.796Z,4.30
2019-04-04T07:31:38.002Z,4.73
2019-04-04T07:34:05.275Z,4.40
2019-04-04T07:36:34.681Z,3.80
2019-04-04T07:39:05.240Z,4.57
2019-04-04T07:41:34.633Z,5.03
2019-04-04T07:44:04.289Z,5.13
2019-04-04T07:46:36.558Z,4.70
2019-04-04T07:49:06.114Z,5.30
2019-04-04T07:51:35.487Z,5.37
2019-04-04T07:54:05.209Z,5.20
2019-04-04T07:56:35.919Z,6.30
2019-04-04T07:59:05.303Z,5.17
2019-04-04T08:01:34.594Z,5.07
2019-04-04T08:04:06.486Z,4.43
2019-04-04T08:06:35.079Z,4.80
2019-04-04T08:09:06.316Z,5.43
2019-04-04T08:11:35.595Z,5.00
2019-04-04T08:14:04.897Z,4.43
2019-04-04T08:16:34.181Z,6.07
2019-04-04T08:19:03.517Z,4.30
2019-04-04T08:21:32.936Z,4.97
2019-04-04T08:24:03.451Z,5.40
2019-04-04T08:26:32.727Z,5.50
2019-04-04T08:29:03.847Z,4.97
2019-04-04T08:31:33.368Z,6.60
2019-04-04T08:34:02.735Z,5.60
2019-04-04T08:36:35.677Z,6.17
2019-04-04T08:39:06.747Z,4.63
2019-04-04T08:41:36.163Z,5.07
2019-04-04T08:44:05.580Z,4.80
2019-04-04T08:46:34.951Z,3.97
2019-04-04T08:49:04.264Z,4.70
2019-04-04T08:51:33.580Z,5.23
2019-04-04T08:54:02.935Z,3.87
2019-04-04T08:56:32.713Z,5.53
2019-04-04T08:59:02.072Z,4.17
2019-04-04T09:01:31.337Z,3.80
2019-04-04T09:04:00.739Z,4.47
2019-04-04T09:06:30.096Z,3.60
2019-04-04T09:08:59.470Z,3.20
2019-04-04T09:11:28.793Z,3.53
2019-04-04T09:13:58.473Z,3.57
2019-04-04T09:16:27.989Z,3.23
2019-04-04T09:18:57.341Z,3.43
2019-04-04T09:21:26.986Z,3.27
2019-04-04T09:24:00.364Z,2.90
2019-04-04T09:26:29.222Z,3.57
2019-04-04T09:28:59.755Z,3.87
2019-04-04T09:33:58.609Z,3.20
2019-04-04T09:36:27.939Z,3.23
2019-04-04T09:38:57.273Z,4.50
2019-04-04T09:41:26.579Z,3.20
2019-04-04T09:43:55.828Z,2.90
2019-04-04T09:46:25.105Z,2.77
2019-04-04T09:48:54.340Z,2.63
2019-04-04T09:51:23.600Z,2.50
2019-04-04T09:53:53.552Z,2.33
2019-04-04T09:56:23.483Z,2.10
2019-04-04T09:58:54.907Z,1.90
2019-04-04T10:01:23.700Z,2.10
2019-04-04T10:03:52.888Z,1.97
2019-04-04T10:06:22.211Z,2.00
2019-04-04T10:08:51.524Z,2.30
2019-04-04T10:11:20.801Z,2.40
2019-04-04T10:13:50.049Z,2.07
2019-04-04T10:16:19.324Z,2.10
2019-04-04T10:18:48.580Z,2.10
2019-04-04T10:21:17.858Z,2.53
2019-04-04T10:23:47.106Z,2.17
2019-04-04T10:26:16.383Z,2.83
2019-04-04T10:28:45.696Z,2.43
2019-04-04T10:31:15.050Z,3.90
2019-04-04T10:33:44.296Z,3.03
2019-04-04T10:36:13.625Z,2.70
2019-04-04T10:38:42.962Z,3.07
2019-04-04T10:41:12.321Z,3.00
2019-04-04T10:43:41.591Z,3.03
2019-04-04T10:46:10.939Z,3.30
2019-04-04T10:48:40.293Z,3.30
2019-04-04T10:51:09.637Z,4.30
2019-04-04T10:53:39.013Z,3.10
2019-04-04T10:56:08.276Z,2.80
2019-04-04T10:58:37.592Z,2.50
2019-04-04T11:01:06.876Z,3.00
2019-04-04T11:03:36.164Z,2.60
2019-04-04T11:06:05.410Z,2.93
2019-04-04T11:08:34.756Z,2.90
2019-04-04T11:11:04.000Z,2.60
2019-04-04T11:13:34.139Z,3.03
2019-04-04T11:16:03.538Z,2.70
2019-04-04T11:18:32.824Z,2.77
2019-04-04T11:21:02.097Z,2.87
2019-04-04T11:23:31.445Z,6.53
2019-04-04T11:26:00.829Z,3.70
2019-04-04T11:28:30.126Z,3.97
2019-04-04T11:30:59.471Z,4.20
2019-04-04T11:33:28.824Z,3.47
2019-04-04T11:35:58.074Z,3.60
2019-04-04T11:38:27.424Z,5.23
2019-04-04T11:40:56.717Z,4.17
2019-04-04T11:43:25.998Z,4.07
2019-04-04T11:45:55.257Z,4.13
2019-04-04T11:48:24.586Z,3.83
2019-04-04T11:50:53.912Z,4.33
2019-04-04T11:53:23.249Z,4.50
2019-04-04T11:55:52.591Z,5.33
2019-04-04T11:58:21.887Z,3.60
2019-04-04T12:00:52.184Z,4.63
2019-04-04T12:03:21.460Z,4.07
2019-04-04T12:05:50.813Z,4.47
2019-04-04T12:08:20.095Z,4.33
2019-04-04T12:10:49.384Z,3.40
2019-04-04T12:13:18.754Z,3.87
2019-04-04T12:15:48.081Z,4.83
2019-04-04T12:18:17.436Z,3.70
2019-04-04T12:20:46.792Z,3.00
2019-04-04T12:23:16.132Z,3.27
2019-04-04T12:25:45.404Z,5.80
2019-04-04T12:28:14.782Z,5.30
2019-04-04T12:30:44.128Z,4.90
2019-04-04T12:33:13.500Z,4.30
2019-04-04T12:35:43.509Z,5.50
2019-04-04T12:38:12.949Z,7.37
2019-04-04T12:40:42.343Z,10.77
2019-04-04T12:43:11.708Z,11.73
2019-04-04T12:45:41.104Z,6.43
2019-04-04T12:48:10.464Z,5.73
2019-04-04T12:50:39.844Z,4.10
2019-04-04T12:53:09.213Z,3.93
2019-04-04T12:55:38.514Z,3.83
2019-04-04T12:58:10.675Z,4.60
2019-04-04T13:00:38.879Z,4.47
2019-04-04T13:03:08.231Z,4.73
2019-04-04T13:05:37.657Z,3.80
2019-04-04T13:08:07.020Z,5.60
2019-04-04T13:10:36.389Z,3.17
2019-04-04T13:13:05.623Z,4.33
2019-04-04T13:15:34.899Z,4.87
2019-04-04T13:18:04.332Z,4.10
2019-04-04T13:20:33.650Z,3.97
2019-04-04T13:23:02.900Z,3.73
2019-04-04T13:25:32.184Z,4.33
2019-04-04T13:28:01.462Z,4.23
2019-04-04T13:30:30.860Z,3.40
2019-04-04T13:33:00.184Z,4.87
2019-04-04T13:35:29.455Z,4.30
2019-04-04T13:37:58.829Z,5.13
2019-04-04T13:40:28.359Z,3.83
2019-04-04T13:42:57.805Z,3.87
2019-04-04T13:45:27.152Z,5.00
2019-04-04T13:47:56.465Z,3.93
2019-04-04T13:50:25.876Z,4.57
2019-04-04T13:52:55.217Z,4.13
2019-04-04T13:55:25.141Z,5.67
2019-04-04T13:57:55.638Z,4.03
2019-04-04T14:00:24.888Z,4.40
2019-04-04T14:02:54.199Z,3.87
2019-04-04T14:05:23.462Z,4.80
2019-04-04T14:07:52.815Z,3.30
2019-04-04T14:10:22.139Z,2.80
2019-04-04T14:12:51.502Z,4.33
2019-04-04T14:15:20.815Z,3.77
2019-04-04T14:17:50.121Z,2.63
2019-04-04T14:20:19.501Z,2.60
2019-04-04T14:22:51.093Z,2.53
2019-04-04T14:25:19.877Z,5.43
2019-04-04T14:27:49.184Z,2.97
2019-04-04T14:30:20.364Z,2.77
2019-04-04T14:32:49.945Z,2.53
2019-04-04T14:35:19.192Z,2.30
2019-04-04T14:37:48.510Z,3.00
2019-04-04T14:40:17.857Z,2.83
2019-04-04T14:42:47.253Z,2.50
2019-04-04T14:45:16.831Z,2.33
2019-04-04T14:47:46.123Z,2.60
2019-04-04T14:50:15.476Z,1.83
2019-04-04T14:52:44.796Z,2.20
2019-04-04T14:55:14.132Z,2.07
2019-04-04T14:57:43.508Z,2.90
2019-04-04T15:00:15.724Z,3.73
2019-04-04T15:02:44.795Z,2.27
2019-04-04T15:05:14.181Z,2.23
2019-04-04T15:07:43.563Z,3.70
2019-04-04T15:10:13.153Z,2.20
2019-04-04T15:12:42.490Z,2.80
2019-04-04T15:15:11.864Z,3.03
2019-04-04T15:17:41.148Z,2.83
2019-04-04T15:20:10.638Z,2.30
2019-04-04T15:22:40.037Z,2.70
2019-04-04T15:25:09.396Z,2.23
2019-04-04T15:27:38.768Z,2.70
2019-04-04T15:30:08.621Z,2.10
2019-04-04T15:32:37.976Z,7.27
2019-04-04T15:35:07.319Z,1.83
2019-04-04T15:37:36.555Z,8.40
2019-04-04T15:40:07.111Z,7.00
2019-04-04T15:42:36.624Z,4.00
2019-04-04T15:45:06.028Z,2.13
2019-04-04T15:47:35.561Z,1.90
2019-04-04T15:50:05.372Z,2.23
2019-04-04T15:52:35.125Z,5.00
2019-04-04T15:55:04.479Z,3.60
2019-04-04T15:57:33.713Z,2.30
2019-04-04T16:00:03.052Z,2.53
2019-04-04T16:02:32.360Z,2.77
2019-04-04T16:05:01.745Z,2.63
2019-04-04T16:07:31.017Z,1.83
2019-04-04T16:10:00.360Z,1.97
2019-04-04T16:12:29.713Z,2.00
2019-04-04T16:14:59.120Z,2.37
2019-04-04T16:17:28.439Z,2.10
2019-04-04T16:19:57.809Z,2.30
2019-04-04T16:22:27.074Z,2.43
2019-04-04T16:24:56.452Z,3.27
2019-04-04T16:27:25.847Z,2.10
2019-04-04T16:29:55.193Z,1.70
2019-04-04T16:32:24.564Z,2.10
2019-04-04T16:34:53.863Z,2.60
2019-04-04T16:37:23.258Z,2.33
2019-04-04T16:39:52.602Z,2.07
2019-04-04T16:42:22.701Z,2.00
2019-04-04T16:44:52.139Z,2.20
2019-04-04T16:47:21.582Z,2.93
2019-04-04T16:49:50.940Z,3.60
2019-04-04T16:52:20.222Z,2.70
2019-04-04T16:54:49.513Z,4.27
2019-04-04T16:57:18.763Z,2.93
2019-04-04T16:59:48.041Z,2.77
2019-04-04T17:02:17.409Z,3.80
2019-04-04T17:04:46.704Z,3.20
2019-04-04T17:07:16.062Z,2.60
2019-04-04T17:09:45.410Z,2.63
2019-04-04T17:12:15.430Z,2.50
2019-04-04T17:14:44.822Z,2.53
2019-04-04T17:17:14.202Z,4.70
2019-04-04T17:19:43.533Z,3.50
2019-04-04T17:22:13.068Z,3.40
2019-04-04T17:24:42.504Z,3.27
2019-04-04T17:27:11.909Z,3.90
2019-04-04T17:29:41.349Z,3.20
2019-04-04T17:32:11.231Z,3.40
2019-04-04T17:34:41.041Z,4.17
2019-04-04T17:37:10.522Z,3.43
2019-04-04T17:39:39.881Z,3.40
2019-04-04T17:42:09.573Z,10.23
2019-04-04T17:44:38.956Z,30.43
2019-04-04T17:47:08.842Z,3.60
2019-04-04T17:49:38.758Z,3.40
2019-04-04T17:52:08.184Z,4.13
2019-04-04T17:54:37.472Z,3.90
2019-04-04T17:57:06.852Z,16.97
2019-04-04T17:59:36.219Z,6.33
2019-04-04T18:02:05.669Z,8.20
2019-04-04T18:04:34.952Z,3.90
2019-04-04T18:07:05.291Z,32.17
2019-04-04T18:09:35.042Z,4.60
2019-04-04T18:12:04.360Z,3.93
2019-04-04T18:14:33.651Z,6.80
2019-04-04T18:17:02.912Z,9.80
2019-04-04T18:19:32.159Z,3.73
2019-04-04T18:22:01.455Z,4.20
2019-04-04T18:24:30.825Z,3.50
2019-04-04T18:27:00.172Z,4.07
2019-04-04T18:29:29.453Z,4.00
2019-04-04T18:31:58.731Z,4.23
2019-04-04T18:34:28.088Z,4.10
2019-04-04T18:36:57.550Z,5.97
2019-04-04T18:39:26.819Z,4.23
2019-04-04T18:41:56.130Z,4.03
2019-04-04T18:44:25.494Z,4.77
2019-04-04T18:46:54.668Z,6.03
2019-04-04T18:49:24.058Z,7.07
2019-04-04T18:51:53.381Z,8.83
2019-04-04T18:54:22.650Z,5.47
2019-04-04T18:56:51.980Z,4.97
2019-04-04T18:59:21.269Z,6.03
2019-04-04T19:01:50.600Z,6.83
2019-04-04T19:04:19.989Z,5.80
2019-04-04T19:06:49.317Z,7.67
2019-04-04T19:09:18.747Z,6.20
2019-04-04T19:11:48.020Z,7.47
2019-04-04T19:14:17.380Z,5.97
2019-04-04T19:16:46.712Z,7.80
2019-04-04T19:19:16.076Z,7.40
2019-04-04T19:21:45.407Z,7.87
2019-04-04T19:24:14.693Z,8.07
2019-04-04T19:26:44.021Z,8.00
2019-04-04T19:29:13.308Z,8.60
2019-04-04T19:31:42.641Z,7.97
2019-04-04T19:34:11.924Z,7.57
2019-04-04T19:36:41.941Z,10.93
2019-04-04T19:39:16.777Z,13.00
2019-04-04T19:41:46.088Z,11.83
2019-04-04T19:44:15.428Z,9.90
2019-04-04T19:46:44.741Z,10.60
2019-04-04T19:49:14.136Z,10.67
2019-04-04T19:51:43.503Z,14.00
2019-04-04T19:54:12.880Z,10.97
2019-04-04T19:56:42.123Z,17.13
2019-04-04T19:59:11.427Z,30.90
2019-04-04T20:01:40.949Z,15.10
2019-04-04T20:04:10.239Z,14.20
2019-04-04T20:06:39.629Z,11.03
2019-04-04T20:09:08.972Z,11.13
2019-04-04T20:11:38.304Z,11.57
2019-04-04T20:14:07.643Z,9.77
2019-04-04T20:16:37.108Z,11.40
2019-04-04T20:19:06.634Z,10.50
2019-04-04T20:21:35.994Z,11.00
2019-04-04T20:24:05.415Z,13.17
2019-04-04T20:26:34.725Z,9.27
2019-04-04T20:29:04.076Z,11.00
2019-04-04T20:31:33.441Z,10.67
2019-04-04T20:34:05.776Z,12.07
2019-04-04T20:36:33.704Z,10.53
2019-04-04T20:39:03.142Z,11.23
2019-04-04T20:41:32.525Z,11.13
2019-04-04T20:44:01.873Z,11.37
2019-04-04T20:46:31.268Z,10.73
2019-04-04T20:49:00.519Z,11.57
2019-04-04T20:51:29.800Z,11.57
2019-04-04T20:53:59.125Z,10.47
2019-04-04T20:56:28.500Z,13.37
2019-04-04T20:58:57.856Z,111.30
2019-04-04T21:01:27.142Z,37.87
2019-04-04T21:03:56.474Z,17.80
2019-04-04T21:06:25.792Z,18.07
2019-04-04T21:08:55.140Z,16.57
2019-04-04T21:11:24.472Z,21.20
2019-04-04T21:13:56.259Z,18.73
2019-04-04T21:16:24.853Z,18.60
2019-04-04T21:18:54.138Z,20.47
2019-04-04T21:21:23.520Z,20.67
2019-04-04T21:23:52.787Z,19.17
2019-04-04T21:26:22.169Z,21.80
2019-04-04T21:28:51.517Z,20.17
2019-04-04T21:31:20.843Z,20.70
2019-04-04T21:33:50.176Z,20.10
2019-04-04T21:36:19.565Z,21.87
2019-04-04T21:38:48.926Z,22.33
2019-04-04T21:41:18.225Z,22.83
2019-04-04T21:43:47.573Z,24.70
2019-04-04T21:46:16.871Z,22.60
2019-04-04T21:48:46.205Z,23.33
2019-04-04T21:51:15.512Z,22.33
2019-04-04T21:53:44.850Z,26.47
2019-04-04T21:56:14.237Z,24.77
2019-04-04T21:58:43.499Z,25.07
2019-04-04T22:01:12.856Z,26.10
2019-04-04T22:03:42.150Z,29.27
2019-04-04T22:06:11.576Z,20.13
2019-04-04T22:08:40.836Z,25.03
2019-04-04T22:11:10.207Z,23.57
2019-04-04T22:13:39.576Z,25.70
2019-04-04T22:16:08.921Z,25.50
2019-04-04T22:18:38.289Z,25.70
2019-04-04T22:21:07.583Z,25.30
2019-04-04T22:23:36.858Z,26.47
2019-04-04T22:26:06.222Z,28.57
2019-04-04T22:28:35.596Z,28.70
2019-04-04T22:31:04.976Z,24.07
2019-04-04T22:33:34.317Z,25.67
2019-04-04T22:36:03.704Z,25.60
2019-04-04T22:38:33.034Z,26.40
2019-04-04T22:41:02.614Z,26.00
2019-04-04T22:43:31.967Z,26.63
2019-04-04T22:46:01.395Z,27.13
2019-04-04T22:48:30.812Z,25.00
2019-04-04T22:51:00.123Z,28.13
2019-04-04T22:53:29.493Z,24.83
2019-04-04T22:55:58.893Z,26.47
2019-04-04T22:58:28.984Z,21.47
2019-04-04T23:00:58.400Z,21.70
2019-04-04T23:03:29.519Z,22.40
2019-04-04T23:05:58.889Z,23.53
2019-04-04T23:08:29.126Z,29.77
2019-04-04T23:10:58.463Z,36.17
2019-04-04T23:13:27.856Z,82.70
2019-04-04T23:15:57.178Z,30.10
2019-04-04T23:18:26.567Z,25.80
2019-04-04T23:20:55.884Z,25.60
2019-04-04T23:23:25.177Z,27.53
2019-04-04T23:25:54.523Z,27.63
2019-04-04T23:28:23.909Z,28.47
2019-04-04T23:30:53.273Z,27.60
2019-04-04T23:33:22.651Z,28.27
2019-04-04T23:35:52.178Z,30.30
2019-04-04T23:38:21.538Z,28.83
2019-04-04T23:40:50.869Z,28.83
2019-04-04T23:43:20.212Z,25.83
2019-04-04T23:45:49.464Z,24.07
2019-04-04T23:48:18.785Z,25.83
2019-04-04T23:50:48.109Z,23.50
2019-04-04T23:53:17.531Z,21.47
2019-04-04T23:55:46.888Z,23.63
2019-04-04T23:58:16.152Z,23.03
