createdAt,value
2023-04-20T00:02:27.111Z,100.00
2023-04-20T00:05:13.949Z,100.00
2023-04-20T00:08:01.307Z,100.00
2023-04-20T00:10:49.485Z,100.00
2023-04-20T00:13:36.358Z,100.00
2023-04-20T00:16:23.106Z,100.00
2023-04-20T00:19:10.235Z,100.00
2023-04-20T00:21:56.852Z,100.00
2023-04-20T00:24:43.668Z,100.00
2023-04-20T00:27:31.879Z,100.00
2023-04-20T00:30:18.572Z,100.00
2023-04-20T00:33:05.453Z,100.00
2023-04-20T00:35:52.268Z,100.00
2023-04-20T00:38:38.874Z,100.00
2023-04-20T00:41:25.693Z,100.00
2023-04-20T00:44:14.226Z,100.00
2023-04-20T00:47:00.821Z,100.00
2023-04-20T00:49:47.540Z,100.00
2023-04-20T00:52:34.912Z,100.00
2023-04-20T00:55:22.501Z,100.00
2023-04-20T00:58:09.064Z,100.00
2023-04-20T01:00:57.332Z,100.00
2023-04-20T01:03:44.540Z,100.00
2023-04-20T01:06:31.806Z,100.00
2023-04-20T01:09:18.775Z,100.00
2023-04-20T01:12:06.328Z,100.00
2023-04-20T01:14:53.181Z,100.00
2023-04-20T01:17:41.691Z,100.00
2023-04-20T01:20:28.470Z,100.00
2023-04-20T01:23:16.936Z,100.00
2023-04-20T01:26:07.519Z,100.00
2023-04-20T01:28:54.189Z,100.00
2023-04-20T01:31:40.773Z,100.00
2023-04-20T01:34:27.617Z,100.00
2023-04-20T01:37:14.341Z,100.00
2023-04-20T01:40:02.583Z,100.00
2023-04-20T01:42:49.387Z,100.00
2023-04-20T01:45:36.106Z,100.00
2023-04-20T01:48:22.933Z,100.00
2023-04-20T01:51:09.940Z,100.00
2023-04-20T01:53:56.843Z,100.00
2023-04-20T01:56:45.071Z,100.00
2023-04-20T01:59:31.844Z,100.00
2023-04-20T02:02:21.205Z,100.00
2023-04-20T02:05:08.719Z,100.00
2023-04-20T02:07:55.178Z,100.00
2023-04-20T02:10:41.949Z,100.00
2023-04-20T02:13:30.858Z,100.00
2023-04-20T02:16:19.176Z,100.00
2023-04-20T02:19:06.486Z,100.00
2023-04-20T02:21:53.280Z,100.00
2023-04-20T02:24:40.325Z,100.00
2023-04-20T02:27:26.803Z,100.00
2023-04-20T02:30:15.536Z,100.00
2023-04-20T02:33:02.876Z,100.00
2023-04-20T02:35:49.914Z,100.00
2023-04-20T02:38:38.068Z,100.00
2023-04-20T02:41:27.049Z,100.00
2023-04-20T02:44:13.949Z,100.00
2023-04-20T02:47:02.346Z,100.00
2023-04-20T02:49:50.411Z,100.00
2023-04-20T02:52:38.264Z,100.00
2023-04-20T02:55:25.749Z,100.00
2023-04-20T02:58:15.599Z,100.00
2023-04-20T03:01:21.073Z,100.00
2023-04-20T03:04:12.201Z,100.00
2023-04-20T03:07:05.976Z,100.00
2023-04-20T03:09:55.214Z,100.00
2023-04-20T03:12:42.021Z,100.00
2023-04-20T03:15:46.105Z,100.00
2023-04-20T03:18:42.592Z,100.00
2023-04-20T03:21:31.389Z,100.00
2023-04-20T03:24:19.216Z,100.00
2023-04-20T03:27:06.329Z,100.00
2023-04-20T03:30:24.524Z,100.00
2023-04-20T03:33:20.373Z,100.00
2023-04-20T03:36:08.137Z,100.00
2023-04-20T03:38:57.942Z,100.00
2023-04-20T03:41:44.687Z,100.00
2023-04-20T03:44:31.338Z,100.00
2023-04-20T03:47:18.146Z,100.00
2023-04-20T03:50:05.796Z,100.00
2023-04-20T03:52:52.452Z,100.00
2023-04-20T03:55:41.611Z,100.00
2023-04-20T03:58:32.098Z,100.00
2023-04-20T04:01:25.903Z,100.00
2023-04-20T04:04:12.570Z,100.00
2023-04-20T04:06:58.954Z,100.00
2023-04-20T04:09:45.686Z,100.00
2023-04-20T04:12:34.298Z,100.00
2023-04-20T04:15:21.736Z,100.00
2023-04-20T04:18:14.541Z,100.00
2023-04-20T04:21:01.730Z,100.00
2023-04-20T04:23:48.426Z,100.00
2023-04-20T04:26:59.148Z,100.00
2023-04-20T04:29:50.105Z,100.00
2023-04-20T04:32:39.444Z,100.00
2023-04-20T04:35:27.964Z,100.00
2023-04-20T04:38:15.821Z,100.00
2023-04-20T04:41:07.364Z,100.00
2023-04-20T04:43:54.170Z,100.00
2023-04-20T04:46:49.979Z,100.00
2023-04-20T04:49:37.206Z,100.00
2023-04-20T04:52:25.810Z,100.00
2023-04-20T04:55:13.807Z,100.00
2023-04-20T04:58:01.859Z,100.00
2023-04-20T05:00:48.986Z,100.00
2023-04-20T05:03:39.731Z,100.00
2023-04-20T05:06:27.008Z,100.00
2023-04-20T05:09:13.756Z,100.00
2023-04-20T05:12:00.900Z,100.00
2023-04-20T05:14:47.594Z,100.00
2023-04-20T05:17:34.371Z,100.00
2023-04-20T05:20:22.535Z,100.00
2023-04-20T05:23:09.453Z,100.00
2023-04-20T05:25:56.367Z,100.00
2023-04-20T05:28:43.184Z,100.00
2023-04-20T05:31:31.065Z,100.00
2023-04-20T05:34:17.885Z,100.00
2023-04-20T05:37:06.746Z,100.00
2023-04-20T05:39:53.476Z,100.00
2023-04-20T05:42:40.981Z,100.00
2023-04-20T05:45:27.841Z,100.00
2023-04-20T05:48:14.642Z,100.00
2023-04-20T05:51:01.435Z,100.00
2023-04-20T05:53:49.613Z,100.00
2023-04-20T05:56:36.408Z,100.00
2023-04-20T05:59:23.623Z,100.00
2023-04-20T06:02:10.581Z,100.00
2023-04-20T06:04:57.365Z,100.00
2023-04-20T06:07:44.061Z,100.00
2023-04-20T06:10:34.308Z,100.00
2023-04-20T06:13:21.186Z,100.00
2023-04-20T06:16:11.030Z,100.00
2023-04-20T06:18:57.446Z,100.00
2023-04-20T06:21:44.363Z,100.00
2023-04-20T06:24:31.219Z,100.00
2023-04-20T06:27:19.239Z,100.00
2023-04-20T06:30:07.211Z,100.00
2023-04-20T06:32:53.860Z,100.00
2023-04-20T06:35:40.917Z,100.00
2023-04-20T06:38:27.732Z,100.00
2023-04-20T06:41:15.507Z,100.00
2023-04-20T06:44:03.771Z,100.00
2023-04-20T06:46:50.461Z,100.00
2023-04-20T06:49:39.312Z,100.00
2023-04-20T06:52:25.911Z,100.00
2023-04-20T06:55:13.432Z,100.00
2023-04-20T06:57:59.794Z,100.00
2023-04-20T07:00:48.167Z,100.00
2023-04-20T07:03:35.268Z,100.00
2023-04-20T07:06:21.922Z,100.00
2023-04-20T07:09:09.433Z,100.00
2023-04-20T07:11:56.572Z,100.00
2023-04-20T07:14:43.433Z,100.00
2023-04-20T07:17:31.636Z,100.00
2023-04-20T07:20:18.172Z,100.00
2023-04-20T07:23:05.149Z,100.00
2023-04-20T07:25:51.652Z,100.00
2023-04-20T07:28:38.489Z,100.00
2023-04-20T07:31:25.548Z,100.00
2023-04-20T07:34:13.267Z,100.00
2023-04-20T07:37:00.205Z,100.00
2023-04-20T07:39:47.010Z,100.00
2023-04-20T07:42:34.407Z,100.00
2023-04-20T07:45:23.042Z,100.00
2023-04-20T07:48:12.495Z,100.00
2023-04-20T07:51:00.717Z,100.00
2023-04-20T07:53:47.978Z,100.00
2023-04-20T07:56:34.786Z,100.00
2023-04-20T07:59:22.083Z,100.00
2023-04-20T08:02:09.584Z,100.00
2023-04-20T08:04:56.277Z,100.00
2023-04-20T08:07:44.407Z,100.00
2023-04-20T08:10:31.246Z,100.00
2023-04-20T08:13:17.960Z,100.00
2023-04-20T08:16:05.089Z,100.00
2023-04-20T08:18:51.708Z,100.00
2023-04-20T08:21:38.578Z,100.00
2023-04-20T08:24:27.068Z,100.00
2023-04-20T08:27:14.075Z,100.00
2023-04-20T08:30:00.893Z,100.00
2023-04-20T08:32:47.839Z,100.00
2023-04-20T08:35:34.415Z,100.00
2023-04-20T08:38:32.927Z,100.00
2023-04-20T08:41:22.622Z,100.00
2023-04-20T08:44:09.770Z,100.00
2023-04-20T08:46:56.754Z,100.00
2023-04-20T08:49:46.035Z,100.00
2023-04-20T08:52:33.370Z,100.00
2023-04-20T08:55:21.231Z,100.00
2023-04-20T08:58:09.117Z,100.00
2023-04-20T09:00:55.915Z,100.00
2023-04-20T09:03:44.535Z,100.00
2023-04-20T09:06:31.633Z,100.00
2023-04-20T09:09:18.762Z,100.00
2023-04-20T09:12:07.456Z,100.00
2023-04-20T09:14:56.861Z,100.00
2023-04-20T09:17:43.773Z,100.00
2023-04-20T09:20:31.765Z,100.00
2023-04-20T09:23:21.241Z,100.00
2023-04-20T09:26:08.010Z,100.00
2023-04-20T09:28:55.161Z,100.00
2023-04-20T09:31:42.912Z,100.00
2023-04-20T09:34:29.840Z,100.00
2023-04-20T09:37:17.876Z,100.00
2023-04-20T09:40:06.033Z,100.00
2023-04-20T09:42:55.298Z,100.00
2023-04-20T09:45:41.978Z,100.00
2023-04-20T09:48:32.112Z,100.00
2023-04-20T09:51:19.399Z,100.00
2023-04-20T09:54:07.361Z,100.00
2023-04-20T09:56:55.107Z,99.28
2023-04-20T09:59:44.324Z,96.71
2023-04-20T10:02:31.219Z,95.19
2023-04-20T10:05:19.466Z,97.63
2023-04-20T10:08:06.379Z,97.75
2023-04-20T10:10:52.990Z,96.49
2023-04-20T10:13:39.732Z,95.99
2023-04-20T10:16:27.542Z,97.35
2023-04-20T10:19:14.758Z,96.97
2023-04-20T10:22:03.154Z,99.47
2023-04-20T10:24:49.926Z,100.00
2023-04-20T10:27:36.685Z,100.00
2023-04-20T10:30:24.788Z,99.13
2023-04-20T10:33:12.995Z,97.71
2023-04-20T10:35:59.808Z,100.00
2023-04-20T10:38:47.670Z,100.00
2023-04-20T10:41:34.466Z,100.00
2023-04-20T10:44:21.962Z,100.00
2023-04-20T10:47:08.403Z,100.00
2023-04-20T10:49:55.476Z,100.00
2023-04-20T10:52:43.937Z,100.00
2023-04-20T10:55:32.230Z,99.16
2023-04-20T10:58:23.566Z,97.42
2023-04-20T11:01:10.571Z,99.92
2023-04-20T11:03:57.301Z,97.49
2023-04-20T11:06:45.536Z,94.28
2023-04-20T11:09:33.989Z,95.32
2023-04-20T11:12:22.985Z,96.63
2023-04-20T11:15:11.030Z,97.80
2023-04-20T11:17:57.942Z,96.61
2023-04-20T11:20:53.176Z,98.48
2023-04-20T11:23:39.871Z,93.54
2023-04-20T11:26:35.868Z,92.73
2023-04-20T11:29:32.018Z,94.00
2023-04-20T11:32:20.355Z,91.01
2023-04-20T11:35:10.913Z,94.06
2023-04-20T11:37:58.848Z,94.63
2023-04-20T11:40:45.658Z,93.45
2023-04-20T11:43:32.776Z,94.08
2023-04-20T11:46:21.508Z,93.42
2023-04-20T11:49:08.119Z,90.43
2023-04-20T11:51:54.968Z,89.63
2023-04-20T11:54:41.887Z,88.48
2023-04-20T11:57:28.469Z,88.42
2023-04-20T12:00:16.187Z,91.10
2023-04-20T12:03:04.528Z,93.07
2023-04-20T12:05:51.392Z,85.12
2023-04-20T12:08:38.203Z,85.88
2023-04-20T12:11:25.728Z,85.65
2023-04-20T12:14:12.543Z,83.05
2023-04-20T12:16:59.308Z,80.89
2023-04-20T12:19:47.894Z,81.19
2023-04-20T12:22:34.654Z,80.66
2023-04-20T12:25:21.754Z,77.15
2023-04-20T12:28:08.763Z,77.28
2023-04-20T12:30:55.717Z,80.08
2023-04-20T12:33:43.575Z,78.11
2023-04-20T12:36:32.088Z,80.95
2023-04-20T12:39:18.599Z,77.27
2023-04-20T12:42:05.451Z,76.57
2023-04-20T12:44:54.093Z,75.33
2023-04-20T12:47:40.782Z,74.05
2023-04-20T12:50:27.560Z,71.97
2023-04-20T12:53:15.664Z,68.14
2023-04-20T12:56:02.492Z,68.38
2023-04-20T12:58:49.270Z,68.98
2023-04-20T13:01:36.102Z,69.17
2023-04-20T13:04:23.375Z,64.83
2023-04-20T13:07:10.816Z,67.08
2023-04-20T13:09:58.655Z,71.34
2023-04-20T13:12:45.389Z,66.29
2023-04-20T13:15:39.151Z,69.24
2023-04-20T13:18:26.332Z,69.54
2023-04-20T13:21:13.107Z,67.51
2023-04-20T13:23:59.887Z,67.16
2023-04-20T13:26:48.092Z,67.98
2023-04-20T13:29:34.889Z,66.34
2023-04-20T13:32:21.757Z,68.31
2023-04-20T13:35:12.435Z,68.30
2023-04-20T13:37:58.868Z,67.38
2023-04-20T13:40:45.940Z,68.04
2023-04-20T13:43:34.314Z,64.73
2023-04-20T13:46:21.445Z,66.41
2023-04-20T13:49:08.049Z,66.62
2023-04-20T13:51:55.549Z,64.95
2023-04-20T13:54:41.888Z,64.76
2023-04-20T13:57:30.040Z,66.65
2023-04-20T14:00:18.784Z,64.60
2023-04-20T14:03:06.281Z,66.51
2023-04-20T14:05:52.970Z,68.26
2023-04-20T14:08:39.637Z,64.69
2023-04-20T14:11:26.546Z,67.48
2023-04-20T14:14:13.388Z,66.07
2023-04-20T14:17:02.025Z,68.86
2023-04-20T14:19:49.621Z,69.07
2023-04-20T14:22:37.500Z,68.72
2023-04-20T14:25:24.149Z,66.69
2023-04-20T14:28:10.922Z,65.33
2023-04-20T14:30:57.737Z,66.72
2023-04-20T14:33:45.952Z,63.88
2023-04-20T14:36:32.748Z,64.60
2023-04-20T14:39:20.946Z,64.56
2023-04-20T14:42:07.728Z,63.16
2023-04-20T14:44:54.335Z,66.81
2023-04-20T14:47:42.013Z,63.14
2023-04-20T14:50:31.945Z,62.46
2023-04-20T14:53:18.440Z,64.54
2023-04-20T14:56:05.750Z,61.98
2023-04-20T14:58:52.632Z,60.86
2023-04-20T15:01:45.478Z,62.74
2023-04-20T15:04:38.027Z,56.20
2023-04-20T15:07:26.360Z,61.80
2023-04-20T15:10:13.264Z,61.17
2023-04-20T15:12:59.983Z,61.99
2023-04-20T15:15:48.599Z,64.75
2023-04-20T15:18:36.730Z,64.81
2023-04-20T15:21:24.140Z,65.18
2023-04-20T15:24:12.230Z,66.86
2023-04-20T15:26:58.855Z,68.86
2023-04-20T15:29:45.577Z,66.74
2023-04-20T15:32:33.940Z,67.85
2023-04-20T15:35:20.782Z,65.90
2023-04-20T15:38:07.548Z,64.93
2023-04-20T15:40:55.717Z,65.54
2023-04-20T15:43:43.711Z,64.41
2023-04-20T15:46:30.696Z,63.80
2023-04-20T15:49:20.102Z,60.95
2023-04-20T15:52:06.564Z,64.48
2023-04-20T15:54:53.396Z,61.46
2023-04-20T15:57:42.674Z,60.78
2023-04-20T16:00:31.528Z,62.44
2023-04-20T16:03:18.214Z,62.40
2023-04-20T16:06:04.930Z,64.23
2023-04-20T16:08:54.117Z,61.03
2023-04-20T16:11:40.799Z,63.49
2023-04-20T16:14:28.686Z,63.00
2023-04-20T16:17:15.744Z,63.84
2023-04-20T16:20:02.354Z,64.81
2023-04-20T16:22:48.991Z,63.74
2023-04-20T16:25:38.449Z,64.36
2023-04-20T16:28:25.316Z,64.14
2023-04-20T16:31:13.503Z,64.93
2023-04-20T16:34:00.740Z,66.11
2023-04-20T16:36:47.887Z,66.53
2023-04-20T16:39:34.402Z,65.83
2023-04-20T16:42:21.411Z,66.01
2023-04-20T16:45:09.293Z,66.57
2023-04-20T16:47:58.754Z,65.43
2023-04-20T16:50:45.802Z,66.41
2023-04-20T16:53:32.373Z,66.01
2023-04-20T16:56:19.184Z,64.97
2023-04-20T16:59:06.084Z,65.71
2023-04-20T17:01:52.786Z,65.80
2023-04-20T17:04:40.957Z,67.16
2023-04-20T17:07:28.218Z,68.68
2023-04-20T17:10:15.281Z,67.54
2023-04-20T17:13:01.943Z,67.75
2023-04-20T17:15:48.780Z,68.60
2023-04-20T17:18:35.597Z,68.28
2023-04-20T17:21:23.662Z,68.20
2023-04-20T17:24:10.365Z,69.18
2023-04-20T17:26:57.168Z,71.28
2023-04-20T17:29:44.966Z,70.92
2023-04-20T17:32:32.080Z,72.47
2023-04-20T17:35:18.566Z,72.05
2023-04-20T17:38:06.685Z,73.31
2023-04-20T17:40:53.358Z,73.99
2023-04-20T17:43:41.086Z,74.78
2023-04-20T17:46:28.161Z,74.99
2023-04-20T17:49:14.721Z,75.65
2023-04-20T17:52:01.920Z,76.64
2023-04-20T17:54:50.206Z,78.17
2023-04-20T17:57:36.867Z,78.32
2023-04-20T18:00:24.096Z,77.63
2023-04-20T18:03:11.230Z,77.47
2023-04-20T18:05:57.837Z,77.82
2023-04-20T18:08:44.751Z,78.75
2023-04-20T18:11:32.969Z,79.43
2023-04-20T18:14:19.896Z,79.62
2023-04-20T18:17:07.023Z,78.79
2023-04-20T18:19:53.776Z,79.01
2023-04-20T18:22:40.584Z,79.22
2023-04-20T18:25:27.485Z,81.48
2023-04-20T18:28:15.600Z,81.59
2023-04-20T18:31:02.708Z,83.78
2023-04-20T18:33:49.012Z,84.49
2023-04-20T18:36:36.144Z,84.97
2023-04-20T18:39:22.664Z,86.34
2023-04-20T18:42:09.410Z,85.93
2023-04-20T18:44:57.264Z,87.39
2023-04-20T18:47:44.203Z,90.04
2023-04-20T18:50:30.810Z,92.59
2023-04-20T18:53:17.513Z,95.89
2023-04-20T18:56:04.556Z,95.25
2023-04-20T18:58:51.201Z,96.78
2023-04-20T19:01:40.757Z,97.12
2023-04-20T19:04:27.710Z,96.96
2023-04-20T19:07:14.569Z,98.78
2023-04-20T19:10:01.694Z,98.53
2023-04-20T19:12:48.298Z,96.16
2023-04-20T19:15:35.324Z,99.58
2023-04-20T19:18:23.395Z,100.00
2023-04-20T19:21:11.350Z,100.00
2023-04-20T19:23:58.179Z,100.00
2023-04-20T19:26:45.057Z,100.00
2023-04-20T19:29:31.599Z,100.00
2023-04-20T19:32:18.858Z,100.00
2023-04-20T19:35:07.294Z,100.00
2023-04-20T19:37:53.749Z,100.00
2023-04-20T19:40:40.528Z,100.00
2023-04-20T19:43:37.351Z,100.00
2023-04-20T19:46:26.256Z,100.00
2023-04-20T19:49:14.256Z,100.00
2023-04-20T19:52:02.396Z,100.00
2023-04-20T19:54:49.119Z,100.00
2023-04-20T19:57:35.938Z,100.00
2023-04-20T20:00:22.960Z,100.00
2023-04-20T20:03:10.442Z,100.00
2023-04-20T20:05:57.208Z,100.00
2023-04-20T20:08:45.395Z,100.00
2023-04-20T20:11:33.283Z,100.00
2023-04-20T20:14:20.275Z,100.00
2023-04-20T20:17:07.180Z,100.00
2023-04-20T20:19:55.776Z,100.00
2023-04-20T20:22:48.204Z,100.00
2023-04-20T20:25:36.481Z,100.00
2023-04-20T20:28:23.163Z,100.00
2023-04-20T20:31:10.005Z,100.00
2023-04-20T20:33:56.870Z,100.00
2023-04-20T20:36:46.038Z,100.00
2023-04-20T20:39:32.543Z,100.00
2023-04-20T20:42:21.512Z,100.00
2023-04-20T20:45:10.937Z,100.00
2023-04-20T20:47:57.860Z,100.00
2023-04-20T20:50:44.504Z,100.00
2023-04-20T20:53:31.195Z,100.00
2023-04-20T20:56:17.981Z,100.00
2023-04-20T20:59:06.138Z,100.00
2023-04-20T21:01:53.072Z,100.00
2023-04-20T21:04:39.977Z,100.00
2023-04-20T21:07:26.864Z,100.00
2023-04-20T21:10:13.413Z,100.00
2023-04-20T21:13:00.381Z,100.00
2023-04-20T21:15:48.546Z,100.00
2023-04-20T21:18:35.279Z,100.00
2023-04-20T21:21:21.944Z,100.00
2023-04-20T21:24:08.676Z,100.00
2023-04-20T21:26:55.275Z,100.00
2023-04-20T21:29:42.107Z,100.00
2023-04-20T21:32:30.303Z,100.00
2023-04-20T21:35:17.393Z,100.00
2023-04-20T21:38:04.845Z,100.00
2023-04-20T21:40:51.573Z,100.00
2023-04-20T21:43:38.140Z,100.00
2023-04-20T21:46:25.079Z,100.00
2023-04-20T21:49:13.143Z,100.00
2023-04-20T21:51:59.893Z,100.00
2023-04-20T21:54:47.096Z,100.00
2023-04-20T21:57:33.772Z,100.00
2023-04-20T22:00:20.816Z,100.00
2023-04-20T22:03:07.829Z,100.00
2023-04-20T22:05:56.227Z,100.00
2023-04-20T22:08:42.782Z,100.00
2023-04-20T22:11:29.761Z,100.00
2023-04-20T22:14:16.912Z,100.00
2023-04-20T22:17:05.084Z,100.00
2023-04-20T22:19:51.518Z,100.00
2023-04-20T22:22:40.208Z,100.00
2023-04-20T22:25:27.081Z,100.00
2023-04-20T22:28:13.814Z,100.00
2023-04-20T22:31:00.632Z,100.00
2023-04-20T22:33:47.507Z,100.00
2023-04-20T22:36:35.251Z,100.00
2023-04-20T22:39:23.379Z,100.00
2023-04-20T22:42:10.073Z,100.00
2023-04-20T22:44:56.883Z,100.00
2023-04-20T22:47:43.541Z,100.00
2023-04-20T22:50:30.452Z,100.00
2023-04-20T22:53:17.148Z,100.00
2023-04-20T22:56:07.468Z,100.00
2023-04-20T22:58:55.029Z,100.00
2023-04-20T23:01:41.936Z,100.00
2023-04-20T23:04:28.873Z,100.00
2023-04-20T23:07:15.560Z,100.00
2023-04-20T23:10:02.882Z,100.00
2023-04-20T23:12:55.047Z,100.00
2023-04-20T23:15:41.690Z,100.00
2023-04-20T23:18:28.421Z,100.00
2023-04-20T23:21:15.247Z,100.00
2023-04-20T23:24:04.197Z,100.00
2023-04-20T23:26:55.597Z,100.00
2023-04-20T23:29:43.817Z,100.00
2023-04-20T23:32:30.709Z,100.00
2023-04-20T23:35:18.988Z,100.00
2023-04-20T23:38:05.860Z,100.00
2023-04-20T23:40:52.799Z,100.00
2023-04-20T23:43:40.078Z,100.00
2023-04-20T23:46:28.472Z,100.00
2023-04-20T23:49:15.166Z,100.00
2023-04-20T23:52:01.806Z,100.00
2023-04-20T23:54:48.549Z,100.00
2023-04-20T23:57:35.500Z,100.00
